createdAt,value
2018-02-16T00:00:47.911Z,4.30
2018-02-16T00:03:16.170Z,4.30
2018-02-16T00:05:44.428Z,4.30
2018-02-16T00:08:12.708Z,4.30
2018-02-16T00:10:40.981Z,4.30
2018-02-16T00:13:09.184Z,4.30
2018-02-16T05:32:33.565Z,4.00
2018-02-16T05:35:02.569Z,4.00
2018-02-16T05:37:31.564Z,4.00
2018-02-16T05:40:00.541Z,4.00
2018-02-16T05:42:29.548Z,4.00
2018-02-16T05:44:58.517Z,3.90
2018-02-16T05:47:26.735Z,3.90
2018-02-16T05:49:54.996Z,3.90
2018-02-16T05:52:24.083Z,3.90
2018-02-16T05:54:53.048Z,3.80
2018-02-16T05:57:21.367Z,3.80
2018-02-16T05:59:50.345Z,3.80
2018-02-16T06:02:19.353Z,3.80
2018-02-16T06:04:48.321Z,3.80
2018-02-16T06:07:16.544Z,3.80
2018-02-16T06:09:44.792Z,3.80
2018-02-16T06:12:13.783Z,3.80
2018-02-16T06:14:42.885Z,3.70
2018-02-16T06:17:11.848Z,3.70
2018-02-16T06:19:40.044Z,3.80
2018-02-16T06:22:09.121Z,3.80
2018-02-16T06:24:37.294Z,3.80
2018-02-16T06:27:05.519Z,3.80
2018-02-16T06:29:34.692Z,3.80
2018-02-16T06:32:03.788Z,3.80
2018-02-16T06:34:32.796Z,3.80
2018-02-16T06:37:01.066Z,3.80
2018-02-16T06:39:30.026Z,3.80
2018-02-16T06:41:58.244Z,3.80
2018-02-16T06:44:26.477Z,3.80
2018-02-16T06:46:54.700Z,3.80
2018-02-16T06:49:22.902Z,3.80
2018-02-16T06:51:51.231Z,3.90
2018-02-16T06:54:20.233Z,3.90
2018-02-16T06:56:48.626Z,3.90
2018-02-16T06:59:16.817Z,3.90
2018-02-16T07:01:45.062Z,3.90
2018-02-16T07:04:14.969Z,3.90
2018-02-16T07:06:43.957Z,3.90
2018-02-16T07:09:12.955Z,4.00
2018-02-16T07:11:41.957Z,4.00
2018-02-16T07:14:10.955Z,4.10
2018-02-16T07:16:39.234Z,4.10
2018-02-16T07:19:08.192Z,4.20
2018-02-16T07:21:36.492Z,4.20
2018-02-16T07:24:05.496Z,4.30
2018-02-16T07:26:33.696Z,4.30
2018-02-16T07:29:01.944Z,4.30
2018-02-16T16:02:23.621Z,6.10
2018-02-16T16:04:52.338Z,5.80
2018-02-16T16:07:20.660Z,5.60
2018-02-16T16:09:48.889Z,5.50
2018-02-16T16:12:17.405Z,5.40
2018-02-16T16:14:46.521Z,5.20
2018-02-16T16:17:14.722Z,5.20
2018-02-16T16:19:43.057Z,5.20
2018-02-16T16:22:12.031Z,5.00
2018-02-16T16:24:40.329Z,5.00
2018-02-16T16:27:09.424Z,4.90
2018-02-16T16:29:37.971Z,4.90
2018-02-16T16:32:06.289Z,4.90
2018-02-16T16:34:34.565Z,4.80
2018-02-16T16:37:02.792Z,4.80
2018-02-16T16:39:31.013Z,4.80
2018-02-16T16:42:00.110Z,4.70
2018-02-16T16:44:29.081Z,4.70
2018-02-16T16:46:57.308Z,4.60
2018-02-16T16:49:25.505Z,4.60
2018-02-16T16:51:53.836Z,4.50
2018-02-16T16:54:22.829Z,4.30
2018-02-16T16:56:51.037Z,4.30
2018-02-16T16:59:19.272Z,4.20
2018-02-16T17:01:48.237Z,4.20
2018-02-16T17:04:16.457Z,4.20
2018-02-16T17:06:44.721Z,4.20
2018-02-16T17:09:12.957Z,4.20
2018-02-16T17:11:41.161Z,4.20
2018-02-16T17:14:10.267Z,4.30
2018-02-16T17:16:39.261Z,4.20
2018-02-16T17:19:07.634Z,4.20
2018-02-16T17:21:36.636Z,4.10
2018-02-16T17:24:04.878Z,4.10
2018-02-16T17:26:33.259Z,4.20
2018-02-16T17:29:01.464Z,4.10
2018-02-16T17:31:29.745Z,4.00
2018-02-16T17:33:58.017Z,4.00
2018-02-16T17:36:27.021Z,4.00
2018-02-16T17:38:55.240Z,4.00
2018-02-16T17:41:23.469Z,4.00
2018-02-16T17:43:51.672Z,4.00
2018-02-16T17:46:19.900Z,4.00
2018-02-16T17:48:48.896Z,3.90
2018-02-16T17:51:17.869Z,3.90
2018-02-16T17:53:46.106Z,3.90
2018-02-16T17:56:15.141Z,4.00
2018-02-16T17:58:43.359Z,4.10
2018-02-16T18:01:11.561Z,4.10
2018-02-16T18:03:39.769Z,4.10
2018-02-16T18:06:07.989Z,4.00
2018-02-16T18:08:36.213Z,3.80
2018-02-16T18:11:04.413Z,3.90
2018-02-16T18:13:33.414Z,3.80
2018-02-16T18:16:02.408Z,3.80
2018-02-16T18:18:31.500Z,3.80
2018-02-16T18:21:00.496Z,3.90
2018-02-16T18:23:29.492Z,4.10
2018-02-16T18:25:58.462Z,4.00
2018-02-16T18:28:26.689Z,4.00
2018-02-16T18:30:54.898Z,3.90
2018-02-16T18:33:23.121Z,3.80
2018-02-16T18:35:51.325Z,3.80
2018-02-16T18:38:19.712Z,3.80
2018-02-16T18:40:47.940Z,3.70
2018-02-16T18:43:16.945Z,3.90
2018-02-16T18:45:45.172Z,3.90
2018-02-16T18:48:13.381Z,4.00
2018-02-16T18:50:42.406Z,3.80
2018-02-16T18:53:11.356Z,3.70
2018-02-16T18:55:40.348Z,3.60
2018-02-16T18:58:09.709Z,3.40
2018-02-16T19:00:37.916Z,3.40
2018-02-16T19:03:07.759Z,3.30
2018-02-16T19:05:36.857Z,3.40
2018-02-16T19:08:05.133Z,3.40
2018-02-16T19:10:33.375Z,3.40
2018-02-16T19:13:01.756Z,3.50
2018-02-16T19:15:29.960Z,3.50
2018-02-16T19:17:59.131Z,3.50
2018-02-16T19:20:27.330Z,3.40
2018-02-16T19:22:56.470Z,3.30
2018-02-16T19:25:24.688Z,3.30
2018-02-16T19:27:53.670Z,3.10
2018-02-16T19:30:21.901Z,3.10
2018-02-16T19:32:50.530Z,3.00
2018-02-16T19:35:19.114Z,2.90
2018-02-16T19:37:47.903Z,3.00
2018-02-16T19:40:16.909Z,3.40
2018-02-16T19:42:45.868Z,3.40
2018-02-16T19:45:14.888Z,3.40
2018-02-16T19:47:43.093Z,3.40
2018-02-16T19:50:11.384Z,3.30
2018-02-16T19:52:39.572Z,3.20
2018-02-16T19:55:08.570Z,3.30
2018-02-16T19:57:36.885Z,3.30
2018-02-16T20:00:07.105Z,3.30
2018-02-16T20:02:35.413Z,3.30
2018-02-16T20:05:03.694Z,3.20
2018-02-16T20:07:33.062Z,3.10
2018-02-16T20:10:02.328Z,3.00
2018-02-16T20:12:30.521Z,3.10
2018-02-16T20:14:59.602Z,3.10
2018-02-16T20:17:28.319Z,3.10
2018-02-16T20:19:57.324Z,2.80
2018-02-16T20:22:26.748Z,2.60
2018-02-16T20:24:55.765Z,2.40
2018-02-16T20:27:24.018Z,2.40
2018-02-16T20:29:52.264Z,2.30
2018-02-16T20:32:21.054Z,2.10
2018-02-16T20:34:49.328Z,2.00
2018-02-16T20:37:18.121Z,2.10
2018-02-16T20:39:46.394Z,2.00
2018-02-16T20:42:14.700Z,1.90
2018-02-16T20:44:42.910Z,1.80
2018-02-16T20:47:11.257Z,1.70
2018-02-16T20:49:39.468Z,1.50
2018-02-16T20:52:07.674Z,1.40
2018-02-16T20:54:35.993Z,1.40
2018-02-16T20:57:04.742Z,1.40
2018-02-16T20:59:33.222Z,1.50
2018-02-16T21:02:02.969Z,1.60
2018-02-16T21:04:31.177Z,1.60
2018-02-16T21:06:59.416Z,1.60
2018-02-16T21:09:27.650Z,1.60
2018-02-16T21:11:55.874Z,1.50
2018-02-16T21:14:24.090Z,1.70
2018-02-16T21:16:52.329Z,1.60
2018-02-16T21:19:20.593Z,1.60
2018-02-16T21:21:48.800Z,1.50
2018-02-16T21:24:17.158Z,1.40
2018-02-16T21:26:45.425Z,1.30
2018-02-16T21:29:14.164Z,1.20
2018-02-16T21:31:42.400Z,1.20
2018-02-16T21:34:11.286Z,1.20
2018-02-16T21:36:39.493Z,1.10
2018-02-16T21:39:07.701Z,1.00
2018-02-16T21:41:35.976Z,1.10
2018-02-16T21:44:04.181Z,1.00
2018-02-16T21:46:32.396Z,1.10
2018-02-16T21:49:00.633Z,1.10
2018-02-16T21:51:28.840Z,1.00
2018-02-16T21:53:57.081Z,1.00
2018-02-16T21:56:26.077Z,1.40
2018-02-16T21:58:54.322Z,1.40
2018-02-16T22:01:24.045Z,1.50
2018-02-16T22:03:53.061Z,1.40
2018-02-16T22:06:22.153Z,1.30
2018-02-16T22:08:50.365Z,1.30
2018-02-16T22:11:18.609Z,1.30
2018-02-16T22:13:46.853Z,1.30
2018-02-16T22:16:15.065Z,1.60
2018-02-16T22:18:43.296Z,1.60
2018-02-16T22:21:11.608Z,1.40
2018-02-16T22:23:39.884Z,1.30
2018-02-16T22:26:08.121Z,1.50
2018-02-16T22:28:37.946Z,1.10
2018-02-16T22:31:06.257Z,1.10
2018-02-16T22:33:34.602Z,1.10
2018-02-16T22:36:02.777Z,1.00
2018-02-16T22:38:31.020Z,1.00
2018-02-16T22:40:59.257Z,1.10
2018-02-16T22:43:27.520Z,1.00
2018-02-16T22:45:56.536Z,1.00
2018-02-16T22:48:24.745Z,1.00
2018-02-16T22:50:52.996Z,1.10
2018-02-16T22:53:21.261Z,1.20
2018-02-16T22:55:49.501Z,1.20
2018-02-16T22:58:17.705Z,1.20
2018-02-16T23:00:46.056Z,1.20
2018-02-16T23:03:14.537Z,1.60
2018-02-16T23:05:42.745Z,1.60
2018-02-16T23:08:11.012Z,1.70
2018-02-16T23:10:40.932Z,1.70
2018-02-16T23:13:09.181Z,1.70
2018-02-16T23:15:37.417Z,1.60
2018-02-16T23:18:05.632Z,1.70
2018-02-16T23:20:35.381Z,1.70
2018-02-16T23:23:03.656Z,1.70
2018-02-16T23:25:31.897Z,1.70
2018-02-16T23:28:00.101Z,1.70
2018-02-16T23:30:28.381Z,1.60
2018-02-16T23:32:56.585Z,1.50
2018-02-16T23:35:24.900Z,1.30
2018-02-16T23:37:53.104Z,1.20
2018-02-16T23:40:22.097Z,1.10
2018-02-16T23:42:50.293Z,1.10
2018-02-16T23:45:18.606Z,1.10
2018-02-16T23:47:47.058Z,1.00
2018-02-16T23:50:16.065Z,0.90
2018-02-16T23:52:45.069Z,0.80
2018-02-16T23:55:14.068Z,0.80
2018-02-16T23:57:42.278Z,0.80
