createdAt,value
2019-03-18T00:01:11.932Z,80.75
2019-03-18T00:05:17.495Z,80.85
2019-03-18T00:09:23.045Z,81.36
2019-03-18T00:13:28.495Z,81.08
2019-03-18T00:17:33.790Z,81.35
2019-03-18T00:21:39.540Z,81.46
2019-03-18T00:25:44.985Z,81.33
2019-03-18T00:29:50.669Z,81.68
2019-03-18T00:33:55.987Z,81.18
2019-03-18T00:38:01.333Z,81.11
2019-03-18T00:42:06.793Z,81.55
2019-03-18T00:46:12.233Z,81.36
2019-03-18T00:50:17.679Z,81.60
2019-03-18T00:54:23.136Z,81.87
2019-03-18T00:58:28.387Z,81.86
2019-03-18T01:02:34.879Z,81.59
2019-03-18T01:06:40.377Z,81.84
2019-03-18T01:10:46.086Z,81.78
2019-03-18T01:14:51.528Z,81.65
2019-03-18T01:18:56.871Z,81.88
2019-03-18T01:23:02.169Z,81.96
2019-03-18T01:27:07.560Z,82.34
2019-03-18T01:31:13.006Z,82.13
2019-03-18T01:35:18.757Z,81.66
2019-03-18T01:39:24.220Z,82.00
2019-03-18T01:43:29.694Z,82.41
2019-03-18T01:47:35.010Z,82.40
2019-03-18T01:51:40.444Z,82.66
2019-03-18T01:55:46.217Z,82.55
2019-03-18T01:59:51.839Z,82.73
2019-03-18T02:03:57.455Z,82.46
2019-03-18T02:08:02.900Z,82.54
2019-03-18T02:12:08.358Z,82.40
2019-03-18T02:16:13.803Z,82.38
2019-03-18T02:20:19.937Z,82.26
2019-03-18T02:24:25.661Z,82.33
2019-03-18T02:28:31.097Z,82.03
2019-03-18T02:32:36.592Z,82.14
2019-03-18T02:36:42.025Z,82.18
2019-03-18T02:40:47.280Z,82.23
2019-03-18T02:44:52.717Z,81.78
2019-03-18T02:48:58.082Z,81.85
2019-03-18T02:53:03.553Z,81.91
2019-03-18T02:57:08.985Z,81.38
2019-03-18T03:01:14.341Z,81.48
2019-03-18T03:05:19.750Z,82.43
2019-03-18T03:09:25.655Z,84.40
2019-03-18T03:13:31.235Z,84.49
2019-03-18T03:17:36.688Z,85.09
2019-03-18T03:21:42.035Z,85.25
2019-03-18T03:25:47.605Z,85.64
2019-03-18T03:29:52.921Z,85.94
2019-03-18T03:33:58.809Z,86.49
2019-03-18T03:38:04.361Z,85.52
2019-03-18T03:42:09.956Z,85.75
2019-03-18T03:46:15.354Z,85.77
2019-03-18T03:50:20.798Z,86.09
2019-03-18T03:54:26.253Z,86.03
2019-03-18T03:58:31.667Z,86.14
2019-03-18T04:02:37.897Z,86.29
2019-03-18T04:06:43.305Z,86.14
2019-03-18T04:10:49.157Z,85.97
2019-03-18T04:14:54.807Z,85.59
2019-03-18T04:19:00.563Z,85.84
2019-03-18T04:23:05.969Z,86.47
2019-03-18T04:27:11.341Z,86.68
2019-03-18T04:31:16.997Z,87.18
2019-03-18T04:35:22.865Z,87.69
2019-03-18T04:39:28.462Z,87.68
2019-03-18T04:43:33.869Z,87.58
2019-03-18T04:47:39.545Z,87.60
2019-03-18T04:51:45.397Z,87.69
2019-03-18T04:55:51.028Z,88.10
2019-03-18T04:59:56.734Z,88.20
2019-03-18T05:04:02.548Z,88.26
2019-03-18T05:08:07.972Z,88.41
2019-03-18T05:12:13.324Z,88.32
2019-03-18T05:16:18.665Z,88.63
2019-03-18T05:20:24.151Z,88.71
2019-03-18T05:24:29.807Z,88.46
2019-03-18T05:28:35.505Z,88.43
2019-03-18T05:32:40.965Z,88.28
2019-03-18T05:36:46.404Z,88.23
2019-03-18T05:40:52.403Z,88.06
2019-03-18T05:44:58.152Z,88.23
2019-03-18T05:49:03.758Z,88.10
2019-03-18T05:53:09.234Z,88.08
2019-03-18T05:57:14.703Z,88.26
2019-03-18T06:01:20.157Z,88.01
2019-03-18T06:05:25.630Z,88.29
2019-03-18T06:09:31.271Z,88.23
2019-03-18T06:13:36.713Z,88.32
2019-03-18T06:17:51.734Z,88.18
2019-03-18T06:21:50.615Z,88.31
2019-03-18T06:25:55.852Z,88.20
2019-03-18T06:30:01.321Z,87.99
2019-03-18T06:34:07.142Z,88.06
2019-03-18T06:38:12.683Z,87.94
2019-03-18T06:42:18.760Z,87.61
2019-03-18T06:46:24.238Z,87.35
2019-03-18T06:50:29.629Z,87.32
2019-03-18T06:54:35.071Z,87.37
2019-03-18T06:58:40.526Z,86.95
2019-03-18T07:02:46.487Z,86.40
2019-03-18T07:06:52.188Z,86.24
2019-03-18T07:10:57.695Z,86.29
2019-03-18T07:15:03.534Z,85.77
2019-03-18T07:19:08.916Z,85.66
2019-03-18T07:23:14.741Z,85.57
2019-03-18T07:27:20.155Z,84.65
2019-03-18T07:31:25.622Z,84.07
2019-03-18T07:35:31.125Z,84.20
2019-03-18T07:39:36.483Z,83.58
2019-03-18T07:43:42.024Z,82.96
2019-03-18T07:47:47.487Z,83.28
2019-03-18T07:51:52.916Z,82.77
2019-03-18T07:55:58.397Z,82.35
2019-03-18T08:00:04.025Z,81.99
2019-03-18T08:04:09.745Z,82.16
2019-03-18T08:08:15.511Z,81.37
2019-03-18T08:12:21.069Z,80.92
2019-03-18T08:16:26.436Z,81.10
2019-03-18T08:20:31.949Z,81.76
2019-03-18T08:24:37.230Z,82.00
2019-03-18T08:28:42.610Z,82.13
2019-03-18T08:32:48.059Z,81.73
2019-03-18T08:36:53.511Z,81.37
2019-03-18T08:40:58.948Z,79.11
2019-03-18T08:45:04.388Z,77.97
2019-03-18T08:49:10.071Z,76.64
2019-03-18T08:53:15.534Z,76.33
2019-03-18T08:57:20.964Z,75.81
2019-03-18T09:01:26.492Z,75.09
2019-03-18T09:05:32.184Z,75.32
2019-03-18T09:09:37.554Z,74.42
2019-03-18T09:13:43.459Z,73.17
2019-03-18T09:17:48.925Z,72.32
2019-03-18T09:21:54.345Z,70.37
2019-03-18T09:25:59.781Z,71.22
2019-03-18T09:30:05.509Z,69.21
2019-03-18T09:34:10.866Z,68.34
2019-03-18T09:38:16.296Z,66.93
2019-03-18T09:42:21.814Z,67.18
2019-03-18T09:46:27.253Z,65.92
2019-03-18T09:50:32.714Z,65.87
2019-03-18T09:54:46.346Z,65.55
2019-03-18T09:58:54.180Z,65.39
2019-03-18T10:02:59.939Z,64.80
2019-03-18T10:07:05.507Z,63.99
2019-03-18T10:11:10.853Z,64.47
2019-03-18T10:15:16.365Z,66.31
2019-03-18T10:19:32.748Z,65.85
2019-03-18T10:23:28.883Z,65.46
2019-03-18T10:27:34.425Z,64.98
2019-03-18T10:31:39.869Z,66.50
2019-03-18T10:35:45.251Z,66.84
2019-03-18T10:39:50.972Z,64.80
2019-03-18T10:43:56.318Z,63.91
2019-03-18T10:48:01.764Z,64.62
2019-03-18T10:52:07.220Z,64.36
2019-03-18T10:56:12.503Z,63.50
2019-03-18T11:00:17.950Z,63.30
2019-03-18T11:04:23.522Z,63.60
2019-03-18T11:08:29.201Z,62.99
2019-03-18T11:12:35.045Z,61.80
2019-03-18T11:16:40.564Z,58.02
2019-03-18T11:20:45.946Z,58.95
2019-03-18T11:24:51.466Z,57.83
2019-03-18T11:28:56.829Z,54.76
2019-03-18T11:33:02.283Z,54.62
2019-03-18T11:37:08.176Z,53.14
2019-03-18T11:41:13.955Z,52.61
2019-03-18T11:45:21.000Z,52.34
2019-03-18T11:49:38.819Z,52.16
2019-03-18T11:53:33.969Z,53.96
2019-03-18T11:57:39.398Z,51.56
2019-03-18T12:01:45.242Z,54.52
2019-03-18T12:05:50.624Z,54.46
2019-03-18T12:09:56.078Z,55.08
2019-03-18T12:14:01.549Z,54.26
2019-03-18T12:18:07.236Z,53.90
2019-03-18T12:22:12.688Z,54.11
2019-03-18T12:26:18.136Z,52.76
2019-03-18T12:30:23.572Z,52.95
2019-03-18T12:34:28.975Z,54.36
2019-03-18T12:38:34.645Z,55.05
2019-03-18T12:42:40.144Z,57.74
2019-03-18T12:46:46.320Z,60.53
2019-03-18T12:50:56.328Z,60.90
2019-03-18T12:54:58.892Z,60.42
2019-03-18T12:59:04.343Z,60.20
2019-03-18T13:03:09.771Z,58.55
2019-03-18T13:07:15.536Z,58.75
2019-03-18T13:11:22.343Z,59.23
2019-03-18T13:15:27.791Z,53.74
2019-03-18T13:19:33.191Z,53.03
2019-03-18T13:23:38.756Z,53.44
2019-03-18T13:27:44.265Z,53.50
2019-03-18T13:31:50.081Z,51.86
2019-03-18T13:35:55.543Z,53.81
2019-03-18T13:40:01.016Z,50.23
2019-03-18T13:44:06.537Z,48.85
2019-03-18T13:48:12.062Z,49.00
2019-03-18T13:52:18.900Z,47.30
2019-03-18T13:56:24.414Z,48.04
2019-03-18T14:00:31.156Z,44.57
2019-03-18T14:04:36.707Z,46.71
2019-03-18T14:08:42.199Z,44.73
2019-03-18T14:12:47.636Z,46.01
2019-03-18T14:16:53.565Z,47.87
2019-03-18T14:20:59.270Z,47.88
2019-03-18T14:25:05.089Z,47.45
2019-03-18T14:29:10.724Z,48.42
2019-03-18T14:33:16.172Z,48.62
2019-03-18T14:37:33.524Z,49.51
2019-03-18T14:41:41.599Z,49.86
2019-03-18T14:45:50.858Z,48.01
2019-03-18T14:50:09.036Z,50.20
2019-03-18T14:54:23.038Z,50.38
2019-03-18T14:58:28.559Z,48.44
2019-03-18T15:02:51.760Z,44.69
2019-03-18T15:07:07.868Z,46.07
2019-03-18T15:11:20.155Z,46.65
2019-03-18T15:15:29.532Z,45.73
2019-03-18T15:19:39.090Z,44.64
2019-03-18T15:24:01.660Z,45.59
2019-03-18T15:28:13.290Z,44.16
2019-03-18T15:32:18.953Z,43.01
2019-03-18T15:36:41.242Z,45.50
2019-03-18T15:41:07.970Z,45.84
2019-03-18T15:45:30.149Z,46.58
2019-03-18T15:49:54.487Z,48.24
2019-03-18T15:54:12.370Z,53.50
2019-03-18T15:58:24.565Z,50.88
2019-03-18T16:02:30.104Z,50.22
2019-03-18T16:06:36.223Z,50.90
2019-03-18T16:10:42.028Z,50.87
2019-03-18T16:14:47.620Z,49.08
2019-03-18T16:18:53.156Z,48.62
2019-03-18T16:22:58.668Z,48.17
2019-03-18T16:27:04.134Z,45.86
2019-03-18T16:31:09.704Z,46.17
2019-03-18T16:35:16.178Z,49.50
2019-03-18T16:39:22.226Z,50.18
2019-03-18T16:43:27.927Z,50.38
2019-03-18T16:47:33.347Z,49.72
2019-03-18T16:51:38.788Z,53.23
2019-03-18T16:55:44.562Z,53.61
2019-03-18T16:59:50.141Z,54.73
2019-03-18T17:03:55.845Z,54.49
2019-03-18T17:08:01.121Z,54.92
2019-03-18T17:12:06.552Z,56.36
2019-03-18T17:16:12.171Z,55.64
2019-03-18T17:20:17.849Z,56.57
2019-03-18T17:24:23.296Z,56.46
2019-03-18T17:28:29.381Z,56.68
2019-03-18T17:32:34.871Z,57.15
2019-03-18T17:36:40.632Z,57.94
2019-03-18T17:40:45.952Z,58.58
2019-03-18T17:44:51.390Z,58.85
2019-03-18T17:48:56.681Z,58.34
2019-03-18T17:53:03.997Z,58.56
2019-03-18T17:57:11.141Z,58.87
2019-03-18T18:01:16.628Z,58.18
2019-03-18T18:05:22.045Z,58.25
2019-03-18T18:09:27.590Z,58.56
2019-03-18T18:13:32.950Z,57.66
2019-03-18T18:17:43.336Z,58.07
2019-03-18T18:21:48.797Z,58.25
2019-03-18T18:25:55.567Z,56.77
2019-03-18T18:30:01.113Z,57.53
2019-03-18T18:34:06.850Z,57.41
2019-03-18T18:38:12.813Z,57.21
2019-03-18T18:42:18.537Z,57.29
2019-03-18T18:46:23.978Z,57.58
2019-03-18T18:50:29.412Z,60.05
2019-03-18T18:54:34.992Z,59.40
2019-03-18T18:58:40.364Z,61.19
2019-03-18T19:02:45.801Z,61.64
2019-03-18T19:06:51.246Z,60.75
2019-03-18T19:10:56.773Z,62.84
2019-03-18T19:15:02.133Z,63.00
2019-03-18T19:19:07.533Z,61.86
2019-03-18T19:23:12.910Z,62.04
2019-03-18T19:27:18.287Z,62.47
2019-03-18T19:31:23.754Z,63.74
2019-03-18T19:35:29.097Z,62.79
2019-03-18T19:39:34.699Z,62.64
2019-03-18T19:43:40.048Z,62.96
2019-03-18T19:47:45.514Z,64.98
2019-03-18T19:51:51.215Z,65.39
2019-03-18T19:55:56.594Z,65.10
2019-03-18T20:00:01.999Z,65.63
2019-03-18T20:04:07.514Z,67.18
2019-03-18T20:08:12.879Z,67.50
2019-03-18T20:12:18.611Z,67.18
2019-03-18T20:16:24.027Z,67.56
2019-03-18T20:20:29.445Z,68.04
2019-03-18T20:24:35.119Z,68.14
2019-03-18T20:28:40.558Z,67.87
2019-03-18T20:32:46.058Z,70.12
2019-03-18T20:36:51.638Z,69.58
2019-03-18T20:40:57.146Z,69.88
2019-03-18T20:45:02.595Z,69.81
2019-03-18T20:49:08.520Z,70.92
2019-03-18T20:53:13.927Z,70.66
2019-03-18T20:57:20.534Z,72.17
2019-03-18T21:01:25.971Z,71.45
2019-03-18T21:05:31.632Z,72.03
2019-03-18T21:09:37.079Z,72.99
2019-03-18T21:13:42.565Z,74.13
2019-03-18T21:17:48.015Z,73.58
2019-03-18T21:21:53.580Z,75.77
2019-03-18T21:25:58.929Z,75.57
2019-03-18T21:30:04.921Z,74.94
2019-03-18T21:34:10.408Z,75.90
2019-03-18T21:38:15.915Z,76.54
2019-03-18T21:42:21.637Z,76.24
2019-03-18T21:46:27.206Z,76.98
2019-03-18T21:50:32.933Z,76.96
2019-03-18T21:54:38.214Z,77.81
2019-03-18T21:58:43.799Z,77.55
2019-03-18T22:02:49.252Z,77.46
2019-03-18T22:06:54.715Z,78.58
2019-03-18T22:11:00.137Z,78.71
2019-03-18T22:15:06.637Z,79.09
2019-03-18T22:19:11.993Z,79.22
2019-03-18T22:23:17.795Z,80.96
2019-03-18T22:27:23.143Z,81.24
2019-03-18T22:31:28.524Z,79.18
2019-03-18T22:35:34.100Z,79.78
2019-03-18T22:39:39.545Z,80.70
2019-03-18T22:43:44.997Z,80.16
2019-03-18T22:47:50.506Z,80.59
2019-03-18T22:51:55.947Z,81.58
2019-03-18T22:56:01.661Z,81.17
2019-03-18T23:00:15.763Z,80.86
2019-03-18T23:04:21.076Z,81.62
2019-03-18T23:08:26.617Z,81.74
2019-03-18T23:12:32.039Z,81.71
2019-03-18T23:16:37.440Z,82.36
2019-03-18T23:20:42.697Z,82.37
2019-03-18T23:24:48.152Z,82.42
2019-03-18T23:28:53.899Z,81.97
2019-03-18T23:32:59.354Z,82.56
2019-03-18T23:37:04.816Z,82.79
2019-03-18T23:41:10.246Z,82.86
2019-03-18T23:45:15.791Z,83.58
2019-03-18T23:49:21.436Z,83.24
2019-03-18T23:53:26.893Z,83.67
2019-03-18T23:57:32.244Z,83.15
