createdAt,value
2022-10-24T00:00:52.872Z,20.00
2022-10-24T00:03:22.436Z,20.00
2022-10-24T00:05:51.944Z,20.00
2022-10-24T00:08:21.733Z,20.00
2022-10-24T00:10:51.275Z,20.00
2022-10-24T00:13:21.083Z,19.90
2022-10-24T00:15:51.035Z,19.90
2022-10-24T00:18:20.983Z,19.80
2022-10-24T00:20:50.409Z,19.70
2022-10-24T00:23:19.861Z,19.40
2022-10-24T00:25:49.603Z,19.40
2022-10-24T00:28:19.102Z,19.40
2022-10-24T00:30:53.639Z,19.60
2022-10-24T00:33:23.161Z,19.70
2022-10-24T00:35:52.672Z,19.80
2022-10-24T00:38:22.171Z,19.90
2022-10-24T00:40:51.699Z,19.90
2022-10-24T00:43:27.140Z,20.00
2022-10-24T00:45:59.264Z,20.00
2022-10-24T00:48:49.249Z,20.00
2022-10-24T00:51:30.788Z,20.00
2022-10-24T00:54:03.289Z,20.00
2022-10-24T00:56:35.823Z,20.10
2022-10-24T00:59:08.397Z,20.00
2022-10-24T01:01:38.814Z,20.10
2022-10-24T01:04:10.605Z,20.00
2022-10-24T01:06:52.577Z,20.00
2022-10-24T01:09:34.032Z,20.00
2022-10-24T01:12:24.215Z,20.00
2022-10-24T01:15:30.335Z,20.00
2022-10-24T01:18:11.972Z,20.00
2022-10-24T01:21:04.166Z,19.90
2022-10-24T01:24:06.672Z,19.60
2022-10-24T01:26:57.521Z,19.20
2022-10-24T01:29:58.956Z,19.20
2022-10-24T01:32:34.007Z,19.50
2022-10-24T01:35:21.822Z,19.30
2022-10-24T01:38:29.985Z,19.20
2022-10-24T01:41:05.105Z,19.40
2022-10-24T01:46:24.922Z,19.70
2022-10-24T01:49:00.162Z,19.60
2022-10-24T01:51:33.085Z,19.80
2022-10-24T01:54:04.367Z,19.80
2022-10-24T01:56:33.832Z,19.70
2022-10-24T01:59:11.792Z,19.70
2022-10-24T02:01:41.760Z,19.70
2022-10-24T02:04:13.583Z,19.80
2022-10-24T02:06:46.449Z,19.70
2022-10-24T02:09:18.311Z,19.80
2022-10-24T02:11:50.378Z,19.80
2022-10-24T02:14:28.584Z,19.80
2022-10-24T02:16:58.295Z,19.80
2022-10-24T02:19:28.189Z,19.70
2022-10-24T02:22:09.752Z,19.80
2022-10-24T02:25:42.660Z,19.70
2022-10-24T02:28:17.804Z,19.40
2022-10-24T02:31:02.364Z,19.30
2022-10-24T02:33:33.833Z,19.50
2022-10-24T02:36:05.891Z,19.40
2022-10-24T02:38:38.742Z,19.30
2022-10-24T02:41:09.061Z,19.30
2022-10-24T02:43:41.859Z,19.30
2022-10-24T02:46:13.131Z,19.30
2022-10-24T02:48:46.582Z,19.20
2022-10-24T02:51:18.317Z,19.20
2022-10-24T02:53:47.835Z,19.30
2022-10-24T02:56:17.346Z,19.30
2022-10-24T02:58:46.780Z,19.40
2022-10-24T03:01:16.396Z,19.50
2022-10-24T03:03:46.367Z,19.50
2022-10-24T03:06:15.943Z,19.50
2022-10-24T03:08:44.594Z,19.40
2022-10-24T03:11:14.009Z,19.50
2022-10-24T03:13:43.504Z,19.50
2022-10-24T03:16:14.143Z,19.50
2022-10-24T03:18:44.037Z,19.40
2022-10-24T03:21:13.577Z,19.20
2022-10-24T03:23:43.019Z,19.10
2022-10-24T03:26:12.503Z,18.90
2022-10-24T03:28:42.087Z,18.70
2022-10-24T03:31:11.515Z,18.60
2022-10-24T03:33:40.977Z,18.70
2022-10-24T03:36:10.543Z,18.90
2022-10-24T03:38:40.056Z,18.90
2022-10-24T03:41:09.689Z,18.90
2022-10-24T03:43:38.289Z,18.80
2022-10-24T03:46:07.723Z,18.70
2022-10-24T03:48:37.741Z,18.60
2022-10-24T03:51:07.345Z,18.70
2022-10-24T03:53:37.065Z,18.80
2022-10-24T03:56:06.843Z,18.90
2022-10-24T03:58:35.605Z,18.80
2022-10-24T04:01:04.403Z,18.70
2022-10-24T04:03:34.162Z,18.80
2022-10-24T04:06:03.847Z,18.90
2022-10-24T04:08:33.326Z,19.00
2022-10-24T04:11:02.836Z,19.00
2022-10-24T04:13:32.405Z,19.00
2022-10-24T04:16:02.320Z,19.00
2022-10-24T04:18:30.971Z,18.90
2022-10-24T04:21:00.382Z,18.80
2022-10-24T04:23:31.548Z,18.80
2022-10-24T04:26:01.036Z,18.80
2022-10-24T04:28:30.549Z,18.70
2022-10-24T04:31:00.479Z,18.80
2022-10-24T04:33:29.979Z,18.80
2022-10-24T04:35:59.493Z,18.90
2022-10-24T04:38:33.402Z,18.80
2022-10-24T04:41:00.250Z,18.70
2022-10-24T04:43:29.729Z,18.70
2022-10-24T04:45:59.232Z,18.80
2022-10-24T04:48:29.400Z,18.80
2022-10-24T04:50:58.868Z,18.30
2022-10-24T04:53:28.374Z,18.30
2022-10-24T04:55:57.949Z,18.30
2022-10-24T04:58:27.475Z,18.50
2022-10-24T05:00:56.906Z,18.60
2022-10-24T05:03:26.339Z,18.60
2022-10-24T05:05:56.139Z,18.70
2022-10-24T05:08:25.655Z,18.70
2022-10-24T05:10:55.167Z,18.60
2022-10-24T05:13:24.638Z,18.60
2022-10-24T05:15:54.089Z,18.60
2022-10-24T05:18:23.529Z,18.60
2022-10-24T05:20:54.541Z,18.50
2022-10-24T05:23:24.036Z,18.40
2022-10-24T05:25:54.046Z,18.30
2022-10-24T05:28:23.540Z,18.30
2022-10-24T05:30:52.991Z,18.30
2022-10-24T05:33:23.624Z,18.30
2022-10-24T05:35:54.516Z,18.30
2022-10-24T05:38:25.581Z,18.30
2022-10-24T05:40:55.653Z,18.10
2022-10-24T05:43:25.144Z,17.90
2022-10-24T05:45:54.658Z,18.00
2022-10-24T05:48:25.804Z,18.00
2022-10-24T05:50:59.422Z,18.10
2022-10-24T05:53:29.052Z,18.10
2022-10-24T05:55:58.569Z,17.90
2022-10-24T05:58:28.075Z,17.90
2022-10-24T06:00:57.635Z,17.70
2022-10-24T06:03:27.154Z,17.70
2022-10-24T06:05:56.674Z,17.80
2022-10-24T06:08:26.174Z,17.90
2022-10-24T06:10:55.608Z,17.90
2022-10-24T06:13:25.076Z,17.90
2022-10-24T06:15:54.537Z,17.80
2022-10-24T06:18:23.965Z,17.80
2022-10-24T06:20:55.523Z,17.70
2022-10-24T06:23:24.462Z,17.70
2022-10-24T06:25:53.913Z,17.60
2022-10-24T06:28:23.471Z,17.60
2022-10-24T06:30:54.739Z,17.60
2022-10-24T06:33:24.164Z,17.40
2022-10-24T06:35:53.596Z,17.30
2022-10-24T06:38:23.123Z,17.40
2022-10-24T06:40:52.573Z,17.50
2022-10-24T06:43:22.158Z,17.60
2022-10-24T06:45:52.188Z,17.70
2022-10-24T06:48:21.621Z,17.70
2022-10-24T06:50:51.059Z,17.60
2022-10-24T06:55:49.918Z,17.50
2022-10-24T06:58:19.364Z,17.60
2022-10-24T07:00:48.856Z,17.60
2022-10-24T07:03:18.364Z,17.50
2022-10-24T07:05:47.799Z,17.40
2022-10-24T07:08:17.290Z,17.50
2022-10-24T07:10:46.719Z,17.70
2022-10-24T07:13:16.196Z,17.90
2022-10-24T07:15:45.654Z,18.30
2022-10-24T07:18:16.564Z,18.60
2022-10-24T07:20:46.044Z,19.00
2022-10-24T07:23:16.394Z,19.50
2022-10-24T07:25:46.993Z,19.70
2022-10-24T07:28:16.423Z,20.00
2022-10-24T07:30:46.327Z,20.10
2022-10-24T07:33:16.700Z,20.10
2022-10-24T07:35:45.342Z,20.10
2022-10-24T07:38:16.521Z,19.90
2022-10-24T07:40:45.990Z,19.80
2022-10-24T07:43:16.424Z,19.60
2022-10-24T07:45:50.546Z,19.60
2022-10-24T07:48:17.099Z,19.40
2022-10-24T07:50:48.451Z,19.10
2022-10-24T07:53:18.324Z,19.00
2022-10-24T07:55:47.796Z,19.50
2022-10-24T07:58:17.238Z,19.90
2022-10-24T08:00:47.446Z,20.60
2022-10-24T08:03:16.852Z,21.40
2022-10-24T08:05:48.529Z,21.80
2022-10-24T08:08:35.145Z,22.50
2022-10-24T08:10:49.237Z,22.50
2022-10-24T08:13:19.087Z,22.90
2022-10-24T08:15:48.521Z,22.80
2022-10-24T08:18:18.538Z,23.50
2022-10-24T08:20:49.521Z,23.70
2022-10-24T08:23:23.136Z,23.60
2022-10-24T08:25:50.082Z,24.10
2022-10-24T08:28:19.589Z,24.10
2022-10-24T08:31:00.700Z,24.30
2022-10-24T08:33:30.273Z,24.50
2022-10-24T08:36:03.222Z,24.20
2022-10-24T08:38:32.051Z,24.70
2022-10-24T08:41:01.922Z,25.40
2022-10-24T08:43:32.051Z,25.80
2022-10-24T08:46:13.360Z,25.90
2022-10-24T08:48:48.640Z,26.10
2022-10-24T08:51:35.570Z,26.40
2022-10-24T08:54:05.679Z,26.40
2022-10-24T08:56:35.646Z,26.70
2022-10-24T08:59:07.361Z,26.80
2022-10-24T09:02:04.156Z,26.70
2022-10-24T09:04:33.086Z,26.80
2022-10-24T09:07:03.655Z,26.80
2022-10-24T09:09:39.627Z,27.30
2022-10-24T09:12:17.228Z,27.60
2022-10-24T09:14:47.569Z,27.80
2022-10-24T09:17:32.738Z,27.60
2022-10-24T09:20:23.576Z,27.70
2022-10-24T09:22:55.331Z,27.90
2022-10-24T09:25:36.970Z,28.40
2022-10-24T09:28:07.651Z,28.20
2022-10-24T09:30:38.517Z,27.70
2022-10-24T09:33:32.346Z,28.10
2022-10-24T09:36:04.762Z,28.20
2022-10-24T09:38:36.515Z,28.60
2022-10-24T09:41:18.068Z,27.70
2022-10-24T09:43:51.326Z,27.30
2022-10-24T09:46:21.776Z,26.60
2022-10-24T09:49:00.530Z,26.70
2022-10-24T09:51:35.771Z,26.60
2022-10-24T09:54:24.782Z,27.00
2022-10-24T09:57:09.539Z,26.80
2022-10-24T09:59:44.855Z,28.10
2022-10-24T10:02:28.793Z,29.10
2022-10-24T10:05:07.270Z,28.80
2022-10-24T10:07:39.983Z,28.90
2022-10-24T10:10:10.240Z,28.60
2022-10-24T10:12:40.239Z,28.90
2022-10-24T10:15:38.728Z,28.70
2022-10-24T10:18:23.492Z,28.40
2022-10-24T10:21:08.063Z,29.70
2022-10-24T10:23:40.629Z,29.90
2022-10-24T10:26:16.324Z,29.30
2022-10-24T10:28:55.178Z,29.90
2022-10-24T10:31:36.170Z,29.50
2022-10-24T10:34:18.830Z,28.20
2022-10-24T10:36:52.944Z,28.70
2022-10-24T10:39:31.871Z,28.50
2022-10-24T10:42:09.407Z,27.30
2022-10-24T10:44:48.776Z,27.40
2022-10-24T10:47:34.367Z,28.20
2022-10-24T10:50:07.028Z,27.40
2022-10-24T10:52:44.751Z,26.50
2022-10-24T10:55:24.395Z,25.50
2022-10-24T10:58:22.522Z,26.60
2022-10-24T11:00:55.174Z,26.10
2022-10-24T11:03:36.453Z,26.20
2022-10-24T11:06:23.771Z,25.00
2022-10-24T11:09:16.052Z,25.60
2022-10-24T11:11:54.470Z,26.20
2022-10-24T11:14:32.238Z,26.60
2022-10-24T11:17:13.822Z,25.70
2022-10-24T11:20:04.581Z,26.60
2022-10-24T11:22:40.127Z,26.80
2022-10-24T11:25:39.787Z,25.80
2022-10-24T11:28:18.374Z,26.80
2022-10-24T11:30:52.210Z,26.60
2022-10-24T11:33:24.923Z,26.30
2022-10-24T11:36:00.916Z,26.00
2022-10-24T11:38:33.671Z,26.50
2022-10-24T11:41:06.158Z,26.70
2022-10-24T11:43:38.701Z,26.10
2022-10-24T11:46:16.465Z,26.00
2022-10-24T11:48:53.490Z,25.80
2022-10-24T11:51:42.570Z,26.10
2022-10-24T11:54:26.880Z,26.60
2022-10-24T11:59:43.443Z,25.30
2022-10-24T12:02:32.563Z,25.70
2022-10-24T12:05:29.635Z,26.40
2022-10-24T12:08:32.604Z,26.60
2022-10-24T12:11:08.801Z,25.60
2022-10-24T12:13:56.473Z,24.90
2022-10-24T12:16:46.826Z,24.60
2022-10-24T12:19:19.312Z,24.80
2022-10-24T12:21:54.828Z,25.10
2022-10-24T12:24:40.341Z,25.60
2022-10-24T12:27:21.492Z,26.30
2022-10-24T12:30:06.029Z,26.00
2022-10-24T12:32:41.292Z,25.80
2022-10-24T12:35:33.752Z,25.30
2022-10-24T12:38:04.276Z,25.20
2022-10-24T12:40:55.017Z,25.60
2022-10-24T12:43:37.541Z,25.90
2022-10-24T12:46:23.701Z,26.80
2022-10-24T12:49:02.079Z,26.60
2022-10-24T12:51:39.822Z,25.80
2022-10-24T12:54:17.096Z,25.60
2022-10-24T12:56:56.119Z,25.00
2022-10-24T12:59:36.576Z,25.70
2022-10-24T13:02:18.321Z,26.10
2022-10-24T13:05:00.369Z,25.20
2022-10-24T13:07:51.355Z,25.10
2022-10-24T13:10:42.346Z,25.10
2022-10-24T13:13:50.052Z,25.00
2022-10-24T13:16:34.450Z,24.70
2022-10-24T13:19:06.939Z,24.90
2022-10-24T13:21:48.196Z,24.70
2022-10-24T13:24:20.797Z,24.90
2022-10-24T13:26:58.832Z,25.10
2022-10-24T13:29:31.358Z,25.30
2022-10-24T13:32:09.972Z,25.50
2022-10-24T13:34:47.955Z,24.90
2022-10-24T13:37:45.024Z,25.30
2022-10-24T13:40:34.685Z,25.60
2022-10-24T13:43:20.946Z,25.20
2022-10-24T13:46:02.473Z,24.60
2022-10-24T13:48:34.999Z,24.30
2022-10-24T13:51:22.595Z,24.60
2022-10-24T13:53:57.891Z,24.70
2022-10-24T13:56:28.654Z,24.40
2022-10-24T13:58:58.168Z,24.50
2022-10-24T14:01:30.698Z,24.60
2022-10-24T14:04:01.818Z,24.40
2022-10-24T14:06:34.011Z,24.20
2022-10-24T14:09:08.406Z,24.60
2022-10-24T14:11:46.983Z,24.70
2022-10-24T14:14:41.322Z,24.60
2022-10-24T14:17:23.888Z,24.20
2022-10-24T14:19:56.851Z,24.50
2022-10-24T14:22:29.429Z,24.60
2022-10-24T14:24:59.270Z,24.60
2022-10-24T14:27:28.944Z,24.50
2022-10-24T14:29:59.155Z,24.20
2022-10-24T14:32:28.996Z,24.30
2022-10-24T14:34:58.664Z,24.10
2022-10-24T14:37:32.005Z,24.40
2022-10-24T14:40:01.306Z,24.50
2022-10-24T14:42:30.569Z,24.50
2022-10-24T14:45:00.887Z,24.30
2022-10-24T14:47:34.522Z,24.30
2022-10-24T14:50:03.287Z,24.10
2022-10-24T14:52:35.522Z,23.80
2022-10-24T14:55:05.716Z,23.80
2022-10-24T14:57:35.819Z,23.70
2022-10-24T15:00:07.597Z,23.90
2022-10-24T15:02:42.011Z,23.90
2022-10-24T15:05:23.903Z,23.70
2022-10-24T15:08:27.560Z,23.50
2022-10-24T15:10:44.224Z,23.50
2022-10-24T15:13:14.571Z,23.50
2022-10-24T15:15:54.131Z,23.40
2022-10-24T15:18:33.535Z,23.20
2022-10-24T15:21:04.044Z,23.20
2022-10-24T15:23:33.865Z,23.30
2022-10-24T15:26:06.667Z,23.40
2022-10-24T15:28:39.869Z,23.40
2022-10-24T15:31:12.784Z,23.40
2022-10-24T15:33:41.416Z,23.20
2022-10-24T15:36:11.505Z,23.20
2022-10-24T15:38:41.303Z,23.10
2022-10-24T15:41:10.419Z,23.20
2022-10-24T15:43:38.974Z,23.20
2022-10-24T15:46:07.582Z,23.10
2022-10-24T15:48:36.210Z,23.20
2022-10-24T15:51:04.844Z,23.00
2022-10-24T15:53:33.503Z,23.10
2022-10-24T15:56:02.138Z,23.00
2022-10-24T15:58:30.714Z,22.80
2022-10-24T16:01:00.000Z,22.70
2022-10-24T16:03:29.017Z,22.80
2022-10-24T16:05:58.319Z,22.90
2022-10-24T16:08:27.027Z,22.80
2022-10-24T16:10:56.184Z,22.80
2022-10-24T16:13:24.754Z,22.60
2022-10-24T16:15:53.783Z,22.60
2022-10-24T16:18:22.348Z,22.60
2022-10-24T16:20:51.145Z,22.70
2022-10-24T16:23:19.935Z,22.60
2022-10-24T16:25:48.669Z,22.60
2022-10-24T16:28:22.799Z,22.50
2022-10-24T16:30:50.133Z,22.50
2022-10-24T16:33:21.333Z,22.70
2022-10-24T16:35:51.870Z,22.50
2022-10-24T16:38:21.369Z,22.50
2022-10-24T16:40:50.795Z,22.50
2022-10-24T16:43:21.312Z,22.30
2022-10-24T16:45:59.869Z,22.30
2022-10-24T16:48:29.951Z,22.30
2022-10-24T16:50:59.461Z,22.30
2022-10-24T16:53:28.895Z,22.40
2022-10-24T16:55:59.456Z,22.40
2022-10-24T16:58:29.027Z,22.50
2022-10-24T17:01:07.828Z,22.60
2022-10-24T17:03:37.606Z,22.50
2022-10-24T17:06:07.833Z,22.40
2022-10-24T17:08:38.260Z,22.50
2022-10-24T17:11:25.818Z,22.50
2022-10-24T17:13:39.372Z,22.50
2022-10-24T17:16:13.275Z,22.40
2022-10-24T17:18:45.715Z,22.40
2022-10-24T17:21:14.480Z,22.30
2022-10-24T17:23:44.285Z,22.30
2022-10-24T17:26:17.792Z,22.10
2022-10-24T17:28:47.517Z,22.10
2022-10-24T17:31:17.699Z,22.10
2022-10-24T17:33:47.293Z,22.00
2022-10-24T17:36:28.533Z,22.00
2022-10-24T17:39:01.059Z,22.00
2022-10-24T17:41:34.532Z,22.10
2022-10-24T17:44:04.840Z,22.10
2022-10-24T17:46:34.599Z,22.10
2022-10-24T17:49:04.422Z,22.10
2022-10-24T17:51:35.498Z,22.10
2022-10-24T17:54:09.733Z,22.00
2022-10-24T17:56:39.172Z,21.90
2022-10-24T17:59:08.745Z,22.00
2022-10-24T18:01:38.964Z,21.90
2022-10-24T18:04:08.739Z,21.90
2022-10-24T18:06:40.792Z,21.90
2022-10-24T18:09:09.238Z,21.90
2022-10-24T18:11:40.006Z,21.90
2022-10-24T18:14:09.999Z,21.90
2022-10-24T18:16:40.220Z,21.80
2022-10-24T18:19:10.597Z,21.80
2022-10-24T18:21:40.084Z,21.70
2022-10-24T18:24:09.657Z,21.70
2022-10-24T18:26:39.167Z,21.70
2022-10-24T18:29:08.648Z,21.70
2022-10-24T18:31:38.115Z,21.60
2022-10-24T18:34:08.765Z,21.60
2022-10-24T18:36:38.576Z,21.60
2022-10-24T18:39:08.103Z,21.60
2022-10-24T18:41:40.588Z,21.50
2022-10-24T18:44:22.433Z,21.50
2022-10-24T18:46:53.905Z,21.50
2022-10-24T18:49:24.012Z,21.40
2022-10-24T18:52:11.721Z,21.40
2022-10-24T18:54:51.419Z,21.40
2022-10-24T18:57:26.736Z,21.30
2022-10-24T18:59:58.449Z,21.30
2022-10-24T19:02:40.626Z,21.30
2022-10-24T19:05:18.721Z,21.20
2022-10-24T19:07:49.816Z,20.50
2022-10-24T19:10:25.426Z,20.20
2022-10-24T19:12:57.498Z,20.20
2022-10-24T19:15:28.323Z,20.30
2022-10-24T19:17:58.306Z,20.60
2022-10-24T19:20:28.429Z,20.90
2022-10-24T19:22:58.925Z,20.90
2022-10-24T19:25:28.403Z,21.00
2022-10-24T19:27:57.850Z,20.90
2022-10-24T19:30:27.277Z,20.90
2022-10-24T19:32:57.164Z,20.90
2022-10-24T19:35:26.609Z,21.00
2022-10-24T19:37:56.035Z,20.90
2022-10-24T19:40:25.553Z,20.90
2022-10-24T19:42:54.980Z,20.90
2022-10-24T19:45:25.368Z,20.90
2022-10-24T19:47:58.236Z,20.90
2022-10-24T19:50:27.670Z,20.90
2022-10-24T19:52:57.090Z,20.90
2022-10-24T19:55:26.556Z,20.90
2022-10-24T19:57:56.632Z,20.90
2022-10-24T20:00:26.214Z,20.90
2022-10-24T20:02:55.687Z,20.80
2022-10-24T20:05:25.284Z,20.80
2022-10-24T20:07:54.741Z,20.70
2022-10-24T20:10:24.255Z,20.20
2022-10-24T20:12:53.670Z,20.30
2022-10-24T20:15:23.103Z,20.50
2022-10-24T20:17:52.551Z,20.60
2022-10-24T20:20:23.620Z,20.60
2022-10-24T20:22:53.239Z,20.50
2022-10-24T20:25:22.735Z,20.50
2022-10-24T20:27:52.179Z,20.40
2022-10-24T20:30:21.656Z,20.40
2022-10-24T20:32:51.070Z,20.50
2022-10-24T20:35:22.306Z,20.40
2022-10-24T20:37:52.008Z,20.50
2022-10-24T20:40:21.502Z,20.50
2022-10-24T20:42:52.847Z,20.40
2022-10-24T20:45:23.167Z,20.30
2022-10-24T20:47:53.977Z,20.30
2022-10-24T20:50:23.405Z,20.20
2022-10-24T20:52:53.501Z,20.00
2022-10-24T20:55:39.303Z,20.10
2022-10-24T20:57:54.230Z,20.00
2022-10-24T21:00:23.642Z,20.10
2022-10-24T21:02:53.198Z,20.10
2022-10-24T21:05:24.337Z,19.80
2022-10-24T21:07:53.825Z,19.40
2022-10-24T21:10:23.588Z,19.60
2022-10-24T21:12:53.422Z,19.80
2022-10-24T21:15:23.422Z,19.90
2022-10-24T21:17:53.109Z,19.90
2022-10-24T21:20:22.547Z,20.00
2022-10-24T21:22:51.979Z,19.90
2022-10-24T21:25:21.519Z,19.90
2022-10-24T21:27:50.962Z,19.90
2022-10-24T21:30:20.384Z,19.80
2022-10-24T21:32:49.846Z,19.90
2022-10-24T21:35:19.314Z,19.90
2022-10-24T21:37:48.945Z,19.80
2022-10-24T21:40:18.755Z,19.80
2022-10-24T21:42:48.501Z,19.70
2022-10-24T21:45:18.305Z,19.60
2022-10-24T21:47:47.738Z,19.30
2022-10-24T21:50:17.240Z,18.80
2022-10-24T21:52:46.923Z,19.00
2022-10-24T21:55:16.853Z,19.20
2022-10-24T21:57:46.348Z,19.30
2022-10-24T22:00:16.367Z,19.40
2022-10-24T22:02:45.487Z,19.40
2022-10-24T22:05:15.694Z,19.40
2022-10-24T22:07:47.509Z,19.40
2022-10-24T22:10:16.602Z,19.40
2022-10-24T22:12:46.133Z,19.40
2022-10-24T22:15:15.614Z,19.40
2022-10-24T22:17:45.377Z,19.30
2022-10-24T22:20:15.236Z,19.20
2022-10-24T22:22:43.868Z,19.30
2022-10-24T22:25:12.432Z,19.10
2022-10-24T22:27:41.715Z,19.00
2022-10-24T22:30:10.555Z,19.00
2022-10-24T22:32:40.049Z,19.00
2022-10-24T22:35:12.068Z,18.90
2022-10-24T22:37:41.721Z,18.90
2022-10-24T22:40:11.949Z,18.90
2022-10-24T22:42:41.514Z,18.80
2022-10-24T22:45:13.305Z,18.70
2022-10-24T22:47:49.447Z,18.80
2022-10-24T22:50:21.217Z,18.70
2022-10-24T22:52:51.496Z,18.70
2022-10-24T22:55:37.378Z,18.50
2022-10-24T22:58:07.039Z,18.60
2022-10-24T23:00:36.885Z,18.60
2022-10-24T23:03:25.640Z,18.60
2022-10-24T23:06:14.904Z,18.60
2022-10-24T23:08:46.206Z,18.50
2022-10-24T23:11:16.307Z,18.40
2022-10-24T23:13:46.073Z,18.40
2022-10-24T23:16:18.652Z,18.40
2022-10-24T23:18:48.408Z,18.30
2022-10-24T23:21:29.611Z,18.20
2022-10-24T23:23:59.364Z,18.20
2022-10-24T23:26:38.643Z,18.20
2022-10-24T23:29:19.809Z,18.10
2022-10-24T23:31:49.673Z,18.20
2022-10-24T23:34:19.709Z,18.10
2022-10-24T23:36:50.562Z,18.10
2022-10-24T23:41:51.243Z,17.10
2022-10-24T23:44:21.012Z,17.00
2022-10-24T23:46:53.527Z,17.40
2022-10-24T23:49:23.700Z,17.60
2022-10-24T23:52:01.704Z,17.70
2022-10-24T23:54:33.945Z,17.70
2022-10-24T23:57:05.129Z,17.80
2022-10-24T23:59:34.542Z,17.80
