createdAt,value
2019-03-08T11:40:30.271Z,99373.70
2019-03-08T11:43:22.901Z,99396.01
2019-03-08T11:46:05.424Z,99393.11
2019-03-08T11:48:56.733Z,99385.43
2019-03-08T11:51:54.992Z,99390.27
2019-03-08T11:54:47.763Z,99408.11
2019-03-08T11:57:41.120Z,99411.55
2019-03-08T12:00:33.480Z,99419.18
2019-03-08T12:03:26.650Z,99418.75
2019-03-08T12:06:05.628Z,99431.16
2019-03-08T12:08:55.313Z,99441.98
2019-03-08T12:11:56.156Z,99441.27
2019-03-08T12:14:47.204Z,99435.22
2019-03-08T12:17:45.570Z,99440.00
2019-03-08T12:20:53.782Z,99443.83
2019-03-08T12:23:46.937Z,99446.24
2019-03-08T12:26:37.906Z,99448.98
2019-03-08T12:29:30.154Z,99442.15
2019-03-08T12:32:09.419Z,99439.72
2019-03-08T12:38:04.978Z,99448.83
2019-03-08T12:41:03.239Z,99444.30
2019-03-08T12:43:55.501Z,99454.34
2019-03-08T12:46:38.948Z,99456.95
2019-03-08T12:49:34.649Z,99448.66
2019-03-08T12:52:15.530Z,99453.22
2019-03-08T12:55:02.015Z,99460.34
2019-03-08T12:58:00.801Z,99457.99
2019-03-08T13:00:49.078Z,99453.21
2019-03-08T13:03:47.649Z,99464.41
2019-03-08T13:06:39.656Z,99476.34
2019-03-08T13:09:45.017Z,99476.05
2019-03-08T13:12:18.562Z,99476.84
2019-03-08T13:14:51.251Z,99474.47
2019-03-08T13:17:24.517Z,99472.27
2019-03-08T13:19:57.175Z,99470.34
2019-03-08T13:22:30.273Z,99472.77
2019-03-08T13:25:03.981Z,99465.95
2019-03-08T13:27:36.957Z,99480.88
2019-03-08T13:30:12.879Z,99472.60
2019-03-08T13:32:47.756Z,99470.94
2019-03-08T13:35:21.781Z,99469.16
2019-03-08T13:37:55.166Z,99469.14
2019-03-08T13:40:29.574Z,99469.16
2019-03-08T13:43:02.671Z,99470.00
2019-03-08T13:45:36.061Z,99473.75
2019-03-08T13:48:08.885Z,99474.49
2019-03-08T13:50:41.542Z,99484.42
2019-03-08T13:53:16.334Z,99481.70
2019-03-08T13:55:48.683Z,99477.76
2019-03-08T13:58:23.049Z,99483.64
2019-03-08T14:01:05.916Z,99494.08
2019-03-08T14:03:40.617Z,99500.31
2019-03-08T14:06:16.064Z,99496.48
2019-03-08T14:08:50.387Z,99496.63
2019-03-08T14:11:23.881Z,99500.75
2019-03-08T14:13:58.766Z,99502.31
2019-03-08T14:16:32.602Z,99502.11
2019-03-08T14:19:06.128Z,99492.02
2019-03-08T14:21:39.471Z,99498.13
2019-03-08T14:24:13.110Z,99503.02
2019-03-08T14:26:46.814Z,99509.27
2019-03-08T14:29:22.402Z,99520.00
2019-03-08T14:32:00.587Z,99515.17
2019-03-08T14:34:33.289Z,99510.16
2019-03-08T14:37:06.618Z,99509.62
2019-03-08T14:39:44.360Z,99516.32
2019-03-08T14:42:24.488Z,99518.33
2019-03-08T14:45:07.775Z,99511.81
2019-03-08T14:47:50.020Z,99504.28
2019-03-08T14:50:22.832Z,99521.69
2019-03-08T14:52:56.895Z,99516.96
2019-03-08T14:55:31.181Z,99515.17
2019-03-08T14:58:04.978Z,99533.74
2019-03-08T15:00:38.291Z,99531.41
2019-03-08T15:03:11.452Z,99524.45
2019-03-08T15:05:44.920Z,99529.45
2019-03-08T15:08:19.246Z,99533.88
2019-03-08T15:10:52.789Z,99533.72
2019-03-08T15:13:27.777Z,99546.70
2019-03-08T15:16:02.177Z,99539.80
2019-03-08T15:18:36.649Z,99537.19
2019-03-08T15:21:12.867Z,99541.06
2019-03-08T15:23:46.500Z,99545.49
2019-03-08T15:26:19.672Z,99553.36
2019-03-08T15:28:53.723Z,99544.84
2019-03-08T15:31:28.336Z,99559.63
2019-03-08T15:34:02.043Z,99562.60
2019-03-08T15:36:34.790Z,99565.73
2019-03-08T15:39:07.909Z,99562.77
2019-03-08T15:41:42.232Z,99565.31
2019-03-08T15:44:15.595Z,99569.03
2019-03-08T15:46:49.005Z,99563.33
2019-03-08T15:49:22.495Z,99573.86
2019-03-08T15:51:55.892Z,99578.41
2019-03-08T15:54:29.814Z,99578.08
2019-03-08T15:57:03.083Z,99578.65
2019-03-08T15:59:37.098Z,99571.38
2019-03-08T16:02:11.184Z,99570.25
2019-03-08T16:04:45.777Z,99578.88
2019-03-08T16:07:22.953Z,99572.66
2019-03-08T16:09:55.432Z,99580.55
2019-03-08T16:12:29.290Z,99576.08
2019-03-08T16:15:02.976Z,99580.09
2019-03-08T16:17:36.806Z,99584.89
2019-03-08T16:20:10.933Z,99583.38
2019-03-08T16:22:44.544Z,99583.58
2019-03-08T16:25:18.756Z,99581.22
2019-03-08T16:27:51.922Z,99566.34
2019-03-08T16:30:29.439Z,99572.80
2019-03-08T16:33:14.592Z,99576.70
2019-03-08T16:35:58.708Z,99573.82
2019-03-08T16:39:00.641Z,99581.66
2019-03-08T16:41:55.712Z,99582.21
2019-03-08T16:44:51.014Z,99582.05
2019-03-08T16:47:31.137Z,99575.98
2019-03-08T16:50:32.671Z,99571.02
2019-03-08T16:53:22.217Z,99577.05
2019-03-08T16:56:00.746Z,99570.02
2019-03-08T16:58:55.000Z,99560.67
2019-03-08T17:01:48.612Z,99566.55
2019-03-08T17:04:31.550Z,99567.16
2019-03-08T17:07:21.397Z,99554.91
2019-03-08T17:10:05.563Z,99558.77
2019-03-08T17:12:58.056Z,99553.18
2019-03-08T17:15:54.224Z,99555.64
2019-03-08T17:18:33.859Z,99568.73
2019-03-08T17:21:26.936Z,99560.05
2019-03-08T17:24:25.588Z,99564.44
2019-03-08T17:27:18.081Z,99565.14
2019-03-08T17:30:13.738Z,99570.12
2019-03-08T17:32:58.283Z,99574.96
2019-03-08T17:35:51.119Z,99575.96
2019-03-08T17:38:34.975Z,99569.80
2019-03-08T17:41:27.619Z,99580.25
2019-03-08T17:44:17.602Z,99577.75
2019-03-08T17:47:15.928Z,99570.91
2019-03-08T17:50:15.950Z,99573.61
2019-03-08T17:53:12.256Z,99572.36
2019-03-08T17:56:03.454Z,99568.77
2019-03-08T17:59:08.282Z,99571.12
2019-03-08T18:02:04.295Z,99567.94
2019-03-08T18:04:55.265Z,99571.98
2019-03-08T18:07:35.048Z,99564.53
2019-03-08T18:10:28.146Z,99574.33
2019-03-08T18:13:13.974Z,99570.94
2019-03-08T18:16:00.305Z,99572.73
2019-03-08T18:18:44.844Z,99567.89
2019-03-08T18:21:41.077Z,99562.27
2019-03-08T18:24:43.396Z,99573.73
2019-03-08T18:27:34.884Z,99575.52
2019-03-08T18:30:43.140Z,99567.09
2019-03-08T18:33:23.745Z,99565.72
2019-03-08T18:36:25.937Z,99568.32
2019-03-08T18:39:08.325Z,99567.63
2019-03-08T18:42:02.914Z,99564.83
2019-03-08T18:44:54.766Z,99565.46
2019-03-08T18:47:56.791Z,99573.66
2019-03-08T18:50:52.653Z,99566.83
2019-03-08T18:53:46.628Z,99560.33
2019-03-08T18:56:38.469Z,99566.11
2019-03-08T18:59:35.555Z,99557.00
2019-03-08T19:02:26.891Z,99554.84
2019-03-08T19:05:29.603Z,99544.88
2019-03-08T19:08:31.884Z,99549.84
2019-03-08T19:11:26.796Z,99545.64
2019-03-08T19:14:22.120Z,99545.99
2019-03-08T19:17:13.798Z,99545.91
2019-03-08T19:20:10.264Z,99544.27
2019-03-08T19:23:20.917Z,99543.47
2019-03-08T19:26:13.609Z,99543.63
2019-03-08T19:29:05.146Z,99538.18
2019-03-08T19:32:00.841Z,99534.74
2019-03-08T19:35:11.785Z,99524.11
2019-03-08T19:38:19.935Z,99533.59
2019-03-08T19:41:01.420Z,99525.93
2019-03-08T19:44:09.468Z,99531.45
2019-03-08T19:47:08.809Z,99534.03
2019-03-08T19:50:03.816Z,99529.42
2019-03-08T19:52:48.933Z,99530.55
2019-03-08T19:55:47.072Z,99526.19
2019-03-08T19:58:51.694Z,99534.33
2019-03-08T20:01:47.069Z,99525.86
2019-03-08T20:04:45.508Z,99510.35
2019-03-08T20:07:37.198Z,99508.56
2019-03-08T20:10:21.535Z,99507.56
2019-03-08T20:13:25.762Z,99499.72
2019-03-08T20:16:17.728Z,99497.20
2019-03-08T20:19:06.911Z,99487.52
2019-03-08T20:21:46.332Z,99485.90
2019-03-08T20:24:39.404Z,99479.94
2019-03-08T20:27:30.476Z,99479.20
2019-03-08T20:30:28.462Z,99480.25
2019-03-08T20:33:32.787Z,99470.59
2019-03-08T20:36:13.658Z,99478.47
2019-03-08T20:39:09.691Z,99479.52
2019-03-08T20:42:06.017Z,99484.81
2019-03-08T20:44:44.107Z,99508.55
2019-03-08T20:47:21.107Z,99537.67
2019-03-08T20:49:54.433Z,99556.89
2019-03-08T20:52:28.024Z,99572.14
2019-03-08T20:55:01.857Z,99491.48
2019-03-08T20:57:36.553Z,99478.45
2019-03-08T21:00:10.343Z,99493.23
2019-03-08T21:02:43.552Z,99511.17
2019-03-08T21:05:16.753Z,99505.50
2019-03-08T21:07:49.170Z,99496.63
2019-03-08T21:10:22.007Z,99496.72
2019-03-08T21:12:55.130Z,99495.73
2019-03-08T21:15:28.954Z,99492.38
2019-03-08T21:18:02.470Z,99490.72
2019-03-08T21:20:36.020Z,99478.28
2019-03-08T21:23:09.602Z,99475.61
2019-03-08T21:25:42.394Z,99471.70
2019-03-08T21:28:15.901Z,99468.80
2019-03-08T21:30:48.660Z,99465.45
2019-03-08T21:33:22.121Z,99461.86
2019-03-08T21:35:55.042Z,99455.00
2019-03-08T21:38:28.559Z,99445.91
2019-03-08T21:41:02.369Z,99445.70
2019-03-08T21:43:35.907Z,99444.77
2019-03-08T21:46:10.998Z,99441.63
2019-03-08T21:48:44.084Z,99443.98
2019-03-08T21:51:18.046Z,99434.80
2019-03-08T21:53:52.179Z,99433.45
2019-03-08T21:56:25.619Z,99432.42
2019-03-08T21:58:58.565Z,99432.32
2019-03-08T22:01:32.097Z,99423.13
2019-03-08T22:04:30.423Z,99407.94
2019-03-08T22:07:04.410Z,99405.03
2019-03-08T22:10:03.679Z,99399.75
2019-03-08T22:12:38.736Z,99393.41
2019-03-08T22:15:12.596Z,99384.72
2019-03-08T22:17:47.640Z,99378.20
2019-03-08T22:20:21.205Z,99378.21
2019-03-08T22:22:55.209Z,99361.81
2019-03-08T22:25:28.915Z,99354.80
2019-03-08T22:28:02.462Z,99351.37
2019-03-08T22:30:35.933Z,99338.31
2019-03-08T22:33:09.472Z,99342.09
2019-03-08T22:35:43.910Z,99317.83
2019-03-08T22:38:17.108Z,99321.67
2019-03-08T22:40:50.277Z,99310.84
2019-03-08T22:43:23.799Z,99301.59
2019-03-08T22:45:57.798Z,99294.81
2019-03-08T22:48:31.079Z,99299.42
2019-03-08T22:51:04.898Z,99286.63
2019-03-08T22:53:38.174Z,99283.97
2019-03-08T22:56:11.484Z,99278.89
2019-03-08T22:58:47.100Z,99281.39
2019-03-08T23:01:21.618Z,99278.50
2019-03-08T23:03:57.390Z,99269.16
2019-03-08T23:06:30.768Z,99269.84
2019-03-08T23:09:06.423Z,99273.81
2019-03-08T23:11:41.897Z,99269.48
2019-03-08T23:14:17.746Z,99259.98
2019-03-08T23:16:51.331Z,99251.40
2019-03-08T23:19:24.137Z,99259.11
2019-03-08T23:21:56.835Z,99256.05
2019-03-08T23:24:29.887Z,99256.21
2019-03-08T23:27:31.688Z,99246.20
2019-03-08T23:30:13.957Z,99239.01
2019-03-08T23:32:49.636Z,99230.22
2019-03-08T23:35:22.592Z,99229.51
2019-03-08T23:37:55.674Z,99214.83
2019-03-08T23:40:28.265Z,99210.28
2019-03-08T23:43:01.554Z,99201.98
2019-03-08T23:45:35.224Z,99214.91
2019-03-08T23:48:09.060Z,99213.98
2019-03-08T23:50:42.892Z,99204.61
2019-03-08T23:53:17.869Z,99204.75
2019-03-08T23:55:51.170Z,99192.31
2019-03-08T23:58:25.037Z,99192.73
