createdAt,value
2019-06-01T00:02:00.105Z,15.32
2019-06-01T00:07:06.739Z,14.62
2019-06-01T00:12:13.079Z,14.81
2019-06-01T00:17:19.300Z,15.94
2019-06-01T00:22:25.758Z,15.46
2019-06-01T00:27:32.235Z,14.37
2019-06-01T00:32:38.597Z,16.38
2019-06-01T00:37:45.627Z,14.62
2019-06-01T00:42:52.430Z,15.61
2019-06-01T00:47:58.749Z,16.99
2019-06-01T00:53:05.110Z,15.81
2019-06-01T00:58:11.307Z,18.39
2019-06-01T01:03:17.673Z,17.05
2019-06-01T01:08:23.877Z,15.15
2019-06-01T01:13:30.211Z,16.03
2019-06-01T01:18:36.768Z,14.76
2019-06-01T01:23:44.629Z,15.14
2019-06-01T01:28:50.958Z,15.42
2019-06-01T01:33:57.631Z,16.17
2019-06-01T01:39:03.912Z,14.72
2019-06-01T01:44:10.096Z,15.99
2019-06-01T01:49:16.399Z,16.94
2019-06-01T01:54:22.599Z,14.96
2019-06-01T01:59:28.796Z,13.86
2019-06-01T02:04:34.950Z,14.99
2019-06-01T02:09:41.182Z,14.32
2019-06-01T02:14:47.420Z,12.94
2019-06-01T02:19:54.088Z,14.39
2019-06-01T02:25:00.280Z,14.61
2019-06-01T02:30:06.404Z,11.49
2019-06-01T02:35:12.533Z,15.21
2019-06-01T02:40:18.712Z,14.51
2019-06-01T02:45:24.797Z,10.98
2019-06-01T02:50:30.804Z,13.87
2019-06-01T02:55:39.117Z,12.28
2019-06-01T03:00:45.327Z,12.13
2019-06-01T03:05:51.424Z,12.48
2019-06-01T03:10:57.646Z,11.97
2019-06-01T03:16:04.805Z,14.36
2019-06-01T03:21:11.990Z,11.15
2019-06-01T03:26:18.197Z,13.86
2019-06-01T03:31:24.308Z,12.89
2019-06-01T03:36:30.438Z,12.38
2019-06-01T03:41:36.467Z,13.35
2019-06-01T03:46:42.529Z,10.91
2019-06-01T03:51:48.660Z,11.55
2019-06-01T03:56:54.695Z,11.68
2019-06-01T04:02:00.902Z,12.41
2019-06-01T04:07:08.296Z,12.41
2019-06-01T04:12:14.469Z,11.99
2019-06-01T04:17:20.527Z,11.41
2019-06-01T04:22:26.491Z,11.05
2019-06-01T04:27:32.702Z,11.92
2019-06-01T04:32:49.564Z,13.28
2019-06-01T04:37:45.140Z,11.20
2019-06-01T04:42:51.337Z,14.09
2019-06-01T04:47:57.575Z,13.71
2019-06-01T04:53:04.628Z,14.37
2019-06-01T04:58:11.092Z,15.36
2019-06-01T05:03:17.342Z,14.82
2019-06-01T05:08:23.773Z,14.68
2019-06-01T05:13:30.260Z,15.44
2019-06-01T05:18:37.430Z,15.86
2019-06-01T05:23:43.621Z,15.92
2019-06-01T05:28:50.287Z,14.79
2019-06-01T05:33:56.408Z,15.36
2019-06-01T05:39:02.713Z,15.85
2019-06-01T05:44:11.080Z,18.65
2019-06-01T05:49:18.613Z,15.69
2019-06-01T05:54:25.057Z,17.78
2019-06-01T05:59:31.242Z,17.43
2019-06-01T06:04:37.515Z,17.99
2019-06-01T06:09:43.732Z,18.48
2019-06-01T06:14:49.888Z,16.38
2019-06-01T06:19:56.105Z,18.03
2019-06-01T06:25:02.268Z,19.45
2019-06-01T06:30:08.392Z,17.46
2019-06-01T06:35:15.356Z,17.52
2019-06-01T06:40:22.128Z,18.92
2019-06-01T06:45:28.330Z,18.32
2019-06-01T06:50:34.494Z,17.83
2019-06-01T06:55:40.623Z,18.04
2019-06-01T07:00:46.808Z,18.26
2019-06-01T07:05:52.913Z,15.40
2019-06-01T07:10:59.086Z,15.93
2019-06-01T07:16:05.400Z,16.07
2019-06-01T07:21:11.668Z,16.91
2019-06-01T07:26:17.913Z,17.72
2019-06-01T07:31:24.295Z,15.04
2019-06-01T07:36:30.713Z,16.57
2019-06-01T07:41:37.443Z,15.99
2019-06-01T07:46:43.810Z,16.49
2019-06-01T07:51:50.512Z,15.62
2019-06-01T07:56:57.192Z,14.61
2019-06-01T08:02:03.533Z,13.98
2019-06-01T08:07:09.999Z,14.99
2019-06-01T08:12:16.305Z,12.92
2019-06-01T08:17:24.049Z,13.97
2019-06-01T08:22:30.552Z,13.48
2019-06-01T08:27:36.962Z,13.90
2019-06-01T08:32:43.797Z,13.60
2019-06-01T08:37:50.592Z,13.12
2019-06-01T08:42:57.304Z,12.01
2019-06-01T08:48:04.713Z,13.36
2019-06-01T08:53:11.086Z,12.95
2019-06-01T08:58:17.490Z,11.38
2019-06-01T09:03:23.753Z,11.81
2019-06-01T09:08:30.925Z,12.46
2019-06-01T09:13:37.633Z,11.28
2019-06-01T09:18:45.681Z,12.52
2019-06-01T09:23:51.923Z,11.18
2019-06-01T09:28:58.392Z,9.92
2019-06-01T09:34:05.114Z,9.69
2019-06-01T09:39:11.484Z,9.97
2019-06-01T09:44:18.131Z,10.73
2019-06-01T09:49:24.573Z,10.69
2019-06-01T09:54:32.377Z,9.81
2019-06-01T09:59:39.748Z,9.82
2019-06-01T10:04:46.494Z,8.65
2019-06-01T10:09:53.072Z,8.08
2019-06-01T10:14:59.623Z,9.39
2019-06-01T10:20:07.425Z,9.09
2019-06-01T10:25:15.687Z,8.26
2019-06-01T10:30:22.349Z,7.83
2019-06-01T10:35:29.071Z,7.88
2019-06-01T10:40:35.670Z,7.58
2019-06-01T10:45:42.135Z,6.63
2019-06-01T10:50:49.244Z,8.47
2019-06-01T10:55:56.310Z,7.65
2019-06-01T11:01:02.757Z,6.30
2019-06-01T11:06:09.475Z,7.20
2019-06-01T11:11:16.500Z,6.74
2019-06-01T11:16:26.372Z,7.35
2019-06-01T11:21:33.566Z,6.88
2019-06-01T11:26:40.083Z,7.56
2019-06-01T11:31:46.697Z,5.65
2019-06-01T11:37:03.557Z,6.25
2019-06-01T11:41:59.876Z,5.84
2019-06-01T11:47:07.737Z,5.29
2019-06-01T11:52:14.389Z,5.79
2019-06-01T11:57:21.012Z,5.80
2019-06-01T12:02:27.461Z,5.80
2019-06-01T12:07:37.702Z,6.03
2019-06-01T12:12:34.257Z,6.17
2019-06-01T12:17:40.900Z,11.50
2019-06-01T12:22:47.263Z,5.10
2019-06-01T12:27:53.735Z,5.07
2019-06-01T12:33:00.441Z,5.27
2019-06-01T12:38:07.200Z,6.10
2019-06-01T12:43:14.066Z,7.12
2019-06-01T12:48:20.717Z,6.40
2019-06-01T12:53:27.581Z,5.02
2019-06-01T12:58:34.229Z,5.15
2019-06-01T13:03:41.499Z,9.57
2019-06-01T13:08:48.958Z,5.45
2019-06-01T13:13:56.656Z,5.49
2019-06-01T13:19:03.484Z,4.34
2019-06-01T13:24:09.822Z,4.60
2019-06-01T13:29:16.081Z,4.02
2019-06-01T13:34:22.568Z,4.26
2019-06-01T13:39:29.138Z,3.98
2019-06-01T13:44:35.421Z,3.93
2019-06-01T13:49:42.006Z,5.73
2019-06-01T13:54:50.568Z,3.99
2019-06-01T13:59:57.168Z,4.11
2019-06-01T14:05:03.747Z,4.14
2019-06-01T14:10:10.406Z,5.66
2019-06-01T14:15:16.766Z,5.93
2019-06-01T14:20:23.268Z,4.33
2019-06-01T14:25:29.595Z,7.84
2019-06-01T14:30:36.582Z,12.83
2019-06-01T14:35:43.172Z,10.25
2019-06-01T14:40:51.815Z,11.35
2019-06-01T14:45:58.656Z,10.27
2019-06-01T14:51:05.631Z,11.50
2019-06-01T14:56:12.077Z,12.25
2019-06-01T15:01:31.916Z,11.31
2019-06-01T15:06:25.180Z,10.89
2019-06-01T15:11:32.209Z,11.71
2019-06-01T15:16:38.720Z,10.12
2019-06-01T15:21:45.385Z,12.25
2019-06-01T15:26:52.427Z,9.34
2019-06-01T15:32:00.044Z,9.52
2019-06-01T15:37:06.780Z,10.32
2019-06-01T15:42:13.388Z,9.23
2019-06-01T15:47:19.853Z,8.09
2019-06-01T15:52:26.339Z,7.12
2019-06-01T15:57:32.632Z,9.17
2019-06-01T16:02:39.011Z,7.95
2019-06-01T16:07:45.444Z,11.91
2019-06-01T16:12:53.270Z,8.22
2019-06-01T16:18:00.264Z,8.57
2019-06-01T16:23:06.649Z,8.48
2019-06-01T16:28:13.253Z,8.37
2019-06-01T16:33:19.803Z,7.28
2019-06-01T16:38:26.372Z,7.51
2019-06-01T16:43:32.938Z,7.37
2019-06-01T16:48:39.483Z,8.39
2019-06-01T16:53:46.006Z,9.10
2019-06-01T16:58:52.325Z,8.08
2019-06-01T17:03:58.798Z,7.90
2019-06-01T17:09:05.297Z,9.02
2019-06-01T17:14:11.657Z,7.60
2019-06-01T17:19:17.928Z,7.94
2019-06-01T17:24:24.300Z,6.86
2019-06-01T17:29:30.919Z,8.87
2019-06-01T17:34:37.415Z,12.25
2019-06-01T17:39:43.838Z,8.81
2019-06-01T17:44:50.276Z,7.45
2019-06-01T17:49:56.810Z,6.97
2019-06-01T17:55:04.875Z,8.10
2019-06-01T18:00:11.768Z,7.01
2019-06-01T18:05:18.585Z,7.94
2019-06-01T18:10:25.124Z,7.28
2019-06-01T18:15:31.738Z,5.53
2019-06-01T18:20:40.009Z,6.57
2019-06-01T18:25:46.264Z,5.10
2019-06-01T18:30:52.481Z,4.15
2019-06-01T18:35:58.831Z,4.81
2019-06-01T18:41:12.876Z,5.45
2019-06-01T18:46:14.403Z,4.54
2019-06-01T18:51:21.373Z,3.79
2019-06-01T18:56:28.325Z,4.18
2019-06-01T19:01:36.075Z,3.65
2019-06-01T19:06:42.395Z,4.52
2019-06-01T19:11:48.769Z,3.94
2019-06-01T19:16:55.135Z,3.26
2019-06-01T19:22:01.400Z,4.81
2019-06-01T19:27:08.675Z,4.48
2019-06-01T19:32:19.606Z,4.83
2019-06-01T19:37:17.560Z,3.80
2019-06-01T19:42:23.828Z,4.15
2019-06-01T19:47:30.284Z,5.34
2019-06-01T19:52:36.754Z,5.37
2019-06-01T19:57:43.392Z,5.21
2019-06-01T20:02:49.916Z,5.16
2019-06-01T20:07:57.163Z,4.97
2019-06-01T20:13:03.792Z,5.45
2019-06-01T20:18:10.690Z,5.40
2019-06-01T20:23:17.439Z,5.67
2019-06-01T20:28:24.214Z,4.00
2019-06-01T20:33:30.526Z,6.95
2019-06-01T20:38:37.243Z,6.51
2019-06-01T20:43:43.676Z,3.60
2019-06-01T20:48:50.500Z,4.78
2019-06-01T20:53:57.008Z,4.13
2019-06-01T20:59:03.733Z,3.28
2019-06-01T21:04:09.932Z,4.86
2019-06-01T21:09:17.759Z,5.37
2019-06-01T21:14:24.440Z,3.77
2019-06-01T21:19:31.182Z,3.95
2019-06-01T21:24:37.412Z,3.94
2019-06-01T21:29:43.872Z,4.15
2019-06-01T21:34:50.623Z,5.02
2019-06-01T21:39:56.988Z,4.76
2019-06-01T21:45:03.278Z,5.39
2019-06-01T21:50:09.845Z,4.49
2019-06-01T21:55:16.319Z,5.34
2019-06-01T22:00:22.788Z,5.48
2019-06-01T22:05:29.257Z,5.31
2019-06-01T22:10:36.113Z,4.78
2019-06-01T22:15:42.494Z,5.20
2019-06-01T22:20:49.202Z,4.97
2019-06-01T22:25:55.525Z,4.74
2019-06-01T22:31:01.948Z,5.12
2019-06-01T22:36:08.576Z,4.98
2019-06-01T22:41:15.220Z,4.89
2019-06-01T22:46:22.351Z,5.12
2019-06-01T22:51:29.586Z,5.54
2019-06-01T22:56:36.337Z,6.03
2019-06-01T23:01:45.290Z,4.85
2019-06-01T23:06:51.457Z,5.03
2019-06-01T23:11:57.753Z,5.02
2019-06-01T23:17:04.179Z,5.15
2019-06-01T23:22:10.467Z,4.97
2019-06-01T23:27:16.565Z,6.42
2019-06-01T23:32:22.781Z,5.35
2019-06-01T23:37:29.289Z,5.97
2019-06-01T23:42:35.620Z,6.12
2019-06-01T23:47:42.055Z,5.61
2019-06-01T23:52:48.391Z,6.76
2019-06-01T23:57:54.825Z,6.85
