createdAt,value
2019-03-29T00:02:00.401Z,100372.99
2019-03-29T00:04:32.699Z,100374.33
2019-03-29T00:07:05.316Z,100371.55
2019-03-29T00:09:37.700Z,100348.80
2019-03-29T00:12:12.839Z,100348.80
2019-03-29T00:14:45.349Z,100367.61
2019-03-29T00:17:18.147Z,100361.51
2019-03-29T00:19:50.606Z,100355.73
2019-03-29T00:22:25.821Z,100343.85
2019-03-29T00:24:58.301Z,100343.85
2019-03-29T00:27:30.732Z,100362.99
2019-03-29T00:30:03.302Z,100362.99
2019-03-29T00:32:35.658Z,100349.91
2019-03-29T00:35:09.603Z,100349.91
2019-03-29T00:37:53.317Z,100368.42
2019-03-29T00:40:18.042Z,100367.40
2019-03-29T00:42:50.405Z,100367.40
2019-03-29T00:45:22.774Z,100365.28
2019-03-29T00:47:56.107Z,100365.28
2019-03-29T00:50:28.690Z,100351.41
2019-03-29T00:53:01.322Z,100351.41
2019-03-29T00:55:33.868Z,100343.36
2019-03-29T00:58:06.393Z,100343.36
2019-03-29T01:00:38.780Z,100368.11
2019-03-29T01:03:11.368Z,100368.11
2019-03-29T01:05:43.806Z,100371.39
2019-03-29T01:08:16.506Z,100367.25
2019-03-29T01:10:50.481Z,100366.40
2019-03-29T01:13:24.986Z,100361.27
2019-03-29T01:15:57.551Z,100364.08
2019-03-29T01:18:30.293Z,100361.92
2019-03-29T01:21:02.829Z,100354.64
2019-03-29T01:23:35.326Z,100354.64
2019-03-29T01:26:07.694Z,100356.95
2019-03-29T01:28:40.181Z,100356.95
2019-03-29T01:31:12.634Z,100345.91
2019-03-29T01:33:45.289Z,100347.08
2019-03-29T01:36:17.758Z,100344.47
2019-03-29T01:38:53.331Z,100344.47
2019-03-29T01:41:27.018Z,100332.30
2019-03-29T01:43:59.536Z,100332.30
2019-03-29T01:46:33.386Z,100343.70
2019-03-29T01:49:05.657Z,100344.20
2019-03-29T01:51:38.301Z,100344.20
2019-03-29T01:54:10.606Z,100350.61
2019-03-29T01:56:43.294Z,100350.61
2019-03-29T01:59:16.897Z,100339.58
2019-03-29T02:01:49.424Z,100339.58
2019-03-29T02:04:21.234Z,100350.13
2019-03-29T02:06:53.473Z,100348.14
2019-03-29T02:09:25.056Z,100348.00
2019-03-29T02:12:00.501Z,100341.69
2019-03-29T02:14:32.229Z,100341.21
2019-03-29T02:17:04.557Z,100336.41
2019-03-29T02:19:37.061Z,100329.68
2019-03-29T02:22:12.577Z,100334.30
2019-03-29T02:24:46.643Z,100339.73
2019-03-29T02:27:19.293Z,100340.57
2019-03-29T02:29:51.687Z,100330.34
2019-03-29T02:32:25.135Z,100330.34
2019-03-29T02:34:57.964Z,100328.36
2019-03-29T02:38:04.230Z,100329.31
2019-03-29T02:40:25.290Z,100331.64
2019-03-29T02:42:58.293Z,100328.98
2019-03-29T02:45:34.237Z,100316.27
2019-03-29T02:48:05.423Z,100316.27
2019-03-29T02:50:37.253Z,100321.20
2019-03-29T02:53:09.648Z,100328.14
2019-03-29T02:55:42.297Z,100331.27
2019-03-29T02:58:16.296Z,100317.45
2019-03-29T03:00:48.788Z,100322.06
2019-03-29T03:03:21.375Z,100322.06
2019-03-29T03:05:55.311Z,100323.04
2019-03-29T03:08:27.266Z,100323.04
2019-03-29T03:10:59.282Z,100322.06
2019-03-29T03:13:31.482Z,100320.23
2019-03-29T03:16:04.186Z,100323.89
2019-03-29T03:18:36.554Z,100311.50
2019-03-29T03:21:08.835Z,100313.48
2019-03-29T03:23:44.318Z,100308.48
2019-03-29T03:26:16.817Z,100286.64
2019-03-29T03:28:49.489Z,100286.64
2019-03-29T03:31:22.304Z,100316.64
2019-03-29T03:33:54.917Z,100313.58
2019-03-29T03:36:27.314Z,100313.58
2019-03-29T03:38:59.755Z,100310.22
2019-03-29T03:41:32.303Z,100310.22
2019-03-29T03:44:07.612Z,100295.52
2019-03-29T03:46:40.065Z,100295.52
2019-03-29T03:49:12.404Z,100300.58
2019-03-29T03:51:44.972Z,100305.94
2019-03-29T03:54:18.340Z,100305.94
2019-03-29T03:56:54.709Z,100307.69
2019-03-29T03:59:32.042Z,100307.69
2019-03-29T04:02:06.841Z,100314.54
2019-03-29T04:04:39.297Z,100312.51
2019-03-29T04:07:11.685Z,100292.61
2019-03-29T04:09:49.765Z,100292.61
2019-03-29T04:12:20.896Z,100279.11
2019-03-29T04:14:53.292Z,100279.11
2019-03-29T04:17:27.288Z,100307.45
2019-03-29T04:19:59.569Z,100291.41
2019-03-29T04:22:32.050Z,100291.41
2019-03-29T04:25:06.823Z,100311.75
2019-03-29T04:27:40.728Z,100303.77
2019-03-29T04:42:25.783Z,100282.03
2019-03-29T04:44:42.313Z,100307.94
2019-03-29T04:47:16.375Z,100304.55
2019-03-29T04:49:48.637Z,100294.91
2019-03-29T04:52:21.336Z,100294.91
2019-03-29T04:54:53.801Z,100307.64
2019-03-29T04:57:30.330Z,100307.64
2019-03-29T05:00:10.326Z,100303.11
2019-03-29T05:02:45.508Z,100278.44
2019-03-29T05:05:17.372Z,100278.44
2019-03-29T05:07:51.325Z,100316.64
2019-03-29T05:10:23.778Z,100308.88
2019-03-29T05:12:59.389Z,100308.88
2019-03-29T05:15:30.356Z,100310.51
2019-03-29T05:18:05.792Z,100302.84
2019-03-29T05:20:41.353Z,100302.84
2019-03-29T05:23:13.664Z,100303.50
2019-03-29T05:25:46.494Z,100303.50
2019-03-29T05:28:27.343Z,100306.56
2019-03-29T05:31:03.289Z,100306.97
2019-03-29T05:33:36.719Z,100291.41
2019-03-29T05:36:10.752Z,100291.41
2019-03-29T05:38:45.398Z,100310.79
2019-03-29T05:41:17.848Z,100309.77
2019-03-29T05:43:54.496Z,100314.77
2019-03-29T05:46:26.239Z,100317.30
2019-03-29T05:48:58.459Z,100314.73
2019-03-29T05:51:30.046Z,100318.92
2019-03-29T05:54:02.465Z,100320.11
2019-03-29T05:56:34.241Z,100323.47
2019-03-29T05:59:08.551Z,100317.36
2019-03-29T06:01:40.964Z,100323.27
2019-03-29T06:04:13.367Z,100325.09
2019-03-29T06:06:49.250Z,100326.52
2019-03-29T06:09:21.313Z,100326.52
2019-03-29T06:11:57.533Z,100297.53
2019-03-29T06:14:33.018Z,100297.53
2019-03-29T06:17:10.109Z,100320.33
2019-03-29T06:19:45.401Z,100322.13
2019-03-29T06:22:18.620Z,100324.70
2019-03-29T06:25:27.162Z,100314.75
2019-03-29T06:28:00.399Z,100316.91
2019-03-29T06:30:35.697Z,100312.85
2019-03-29T06:33:08.289Z,100312.85
2019-03-29T06:35:43.259Z,100320.30
2019-03-29T06:38:23.604Z,100309.26
2019-03-29T06:41:02.759Z,100309.26
2019-03-29T06:43:30.513Z,100317.34
2019-03-29T06:46:06.313Z,100314.65
2019-03-29T06:51:45.891Z,100298.17
2019-03-29T07:00:54.353Z,100316.11
2019-03-29T07:03:28.299Z,100314.89
2019-03-29T07:06:00.768Z,100298.57
2019-03-29T07:08:33.311Z,100298.57
2019-03-29T07:11:16.660Z,100310.00
2019-03-29T07:13:40.348Z,100310.00
2019-03-29T07:16:12.799Z,100298.66
2019-03-29T07:18:45.282Z,100298.66
2019-03-29T07:21:21.731Z,100295.13
2019-03-29T07:23:52.327Z,100295.13
2019-03-29T07:26:24.745Z,100288.88
2019-03-29T07:28:57.306Z,100288.88
2019-03-29T07:31:29.703Z,100300.69
2019-03-29T07:34:02.357Z,100300.69
2019-03-29T07:36:34.841Z,100291.77
2019-03-29T07:39:10.133Z,100291.77
2019-03-29T07:41:42.557Z,100291.62
2019-03-29T07:44:15.053Z,100294.09
2019-03-29T07:46:47.448Z,100299.13
2019-03-29T07:49:20.045Z,100294.19
2019-03-29T07:51:52.454Z,100293.89
2019-03-29T07:54:27.008Z,100297.02
2019-03-29T07:56:59.344Z,100284.02
2019-03-29T07:59:31.726Z,100287.97
2019-03-29T08:02:04.291Z,100287.97
2019-03-29T08:15:35.675Z,100280.19
2019-03-29T09:46:48.597Z,100224.36
2019-03-29T09:49:36.122Z,100223.83
2019-03-29T09:55:47.082Z,100210.59
2019-03-29T09:58:34.623Z,100217.81
2019-03-29T10:01:40.881Z,100217.81
2019-03-29T10:04:48.686Z,100226.06
2019-03-29T10:07:45.804Z,100216.80
2019-03-29T10:10:43.486Z,100209.39
2019-03-29T10:13:58.420Z,100212.92
2019-03-29T10:16:55.790Z,100207.11
2019-03-29T10:19:39.805Z,100200.85
2019-03-29T10:22:21.346Z,100210.36
2019-03-29T10:24:56.426Z,100201.23
2019-03-29T10:27:35.361Z,100198.66
2019-03-29T10:30:19.166Z,100201.95
2019-03-29T10:32:55.646Z,100195.47
2019-03-29T10:35:50.724Z,100172.42
2019-03-29T10:38:38.314Z,100172.42
2019-03-29T10:41:07.485Z,100181.70
2019-03-29T10:44:40.711Z,100184.81
2019-03-29T10:48:35.859Z,100184.52
2019-03-29T10:50:37.912Z,100185.25
2019-03-29T10:53:08.871Z,100191.61
2019-03-29T10:55:43.316Z,100181.64
2019-03-29T10:58:16.333Z,100180.02
2019-03-29T11:00:48.283Z,100180.02
2019-03-29T11:06:47.328Z,100179.18
2019-03-29T11:09:23.063Z,100143.28
2019-03-29T11:11:57.335Z,100143.28
2019-03-29T11:14:32.592Z,100169.34
2019-03-29T11:17:04.834Z,100169.20
2019-03-29T11:19:37.745Z,100169.20
2019-03-29T11:22:10.766Z,100170.31
2019-03-29T11:24:43.483Z,100171.25
2019-03-29T11:27:16.341Z,100178.25
2019-03-29T11:29:51.504Z,100168.78
2019-03-29T11:32:24.305Z,100168.78
2019-03-29T11:34:58.409Z,100167.74
2019-03-29T11:37:30.081Z,100166.84
2019-03-29T11:40:02.631Z,100162.00
2019-03-29T11:42:37.072Z,100161.98
2019-03-29T11:45:09.670Z,100162.27
2019-03-29T11:47:42.331Z,100164.62
2019-03-29T11:50:17.041Z,100156.09
2019-03-29T11:52:49.465Z,100156.09
2019-03-29T11:55:21.117Z,100147.08
2019-03-29T11:57:55.842Z,100148.41
2019-03-29T12:00:39.393Z,100147.55
2019-03-29T12:03:12.427Z,100135.02
2019-03-29T12:05:46.351Z,100131.64
2019-03-29T12:08:18.310Z,100131.64
2019-03-29T12:10:50.963Z,100138.34
2019-03-29T12:13:23.673Z,100138.34
2019-03-29T12:15:56.286Z,100130.15
2019-03-29T12:18:28.840Z,100102.36
2019-03-29T12:21:01.339Z,100102.36
2019-03-29T12:23:34.066Z,100117.52
2019-03-29T12:26:06.605Z,100117.52
2019-03-29T12:28:39.294Z,100113.47
2019-03-29T12:31:11.958Z,100104.48
2019-03-29T12:33:47.385Z,100104.48
2019-03-29T12:36:24.544Z,100099.36
2019-03-29T12:38:57.449Z,100105.23
2019-03-29T12:41:30.116Z,100107.32
2019-03-29T12:44:04.590Z,100100.81
2019-03-29T12:46:38.787Z,100100.69
2019-03-29T12:49:12.456Z,100099.16
2019-03-29T12:51:46.871Z,100087.71
2019-03-29T12:54:19.632Z,100096.12
2019-03-29T12:56:52.320Z,100082.49
2019-03-29T12:59:25.327Z,100075.41
2019-03-29T13:01:57.869Z,100083.27
2019-03-29T13:04:30.752Z,100083.27
2019-03-29T13:07:03.433Z,100079.67
2019-03-29T13:09:35.422Z,100073.02
2019-03-29T13:12:07.618Z,100071.83
2019-03-29T13:14:40.318Z,100064.61
2019-03-29T13:17:12.897Z,100048.34
2019-03-29T13:19:45.356Z,100048.34
2019-03-29T13:22:17.260Z,100057.92
2019-03-29T13:24:50.042Z,100053.63
2019-03-29T13:27:22.530Z,100053.63
2019-03-29T13:29:55.350Z,100044.11
2019-03-29T13:32:29.101Z,100034.84
2019-03-29T13:35:02.066Z,100028.89
2019-03-29T13:37:34.790Z,100027.95
2019-03-29T13:40:12.305Z,100031.86
2019-03-29T13:42:45.318Z,100013.63
2019-03-29T13:45:17.254Z,100026.93
2019-03-29T13:47:49.589Z,100026.93
2019-03-29T13:50:22.280Z,100026.28
2019-03-29T13:52:54.962Z,100005.80
2019-03-29T13:55:28.143Z,100005.80
2019-03-29T13:58:00.624Z,100017.27
2019-03-29T14:00:33.290Z,100018.73
2019-03-29T14:03:06.243Z,100007.63
2019-03-29T14:05:38.507Z,100007.63
2019-03-29T14:08:12.264Z,100003.73
2019-03-29T14:10:44.687Z,100003.54
2019-03-29T14:13:19.708Z,99993.47
2019-03-29T14:15:51.614Z,99983.83
2019-03-29T14:18:24.672Z,99989.98
2019-03-29T14:20:58.878Z,99987.58
2019-03-29T14:23:31.472Z,99980.07
2019-03-29T14:26:04.284Z,99980.78
2019-03-29T14:28:40.654Z,99970.80
2019-03-29T14:31:16.046Z,99970.80
2019-03-29T14:33:50.380Z,99961.13
2019-03-29T14:36:22.882Z,99959.96
2019-03-29T14:38:55.567Z,99957.67
2019-03-29T14:41:30.361Z,99947.23
2019-03-29T14:44:02.028Z,99959.00
2019-03-29T14:46:34.415Z,99959.00
2019-03-29T14:49:06.746Z,99945.36
2019-03-29T14:51:40.669Z,99945.78
2019-03-29T14:54:13.301Z,99937.38
2019-03-29T14:56:45.638Z,99922.38
2019-03-29T14:59:18.354Z,99922.38
2019-03-29T15:01:51.470Z,99887.86
2019-03-29T15:04:23.239Z,99887.86
2019-03-29T15:06:55.614Z,99932.34
2019-03-29T15:09:28.315Z,99922.37
2019-03-29T15:12:00.821Z,99915.33
2019-03-29T15:14:33.297Z,99915.33
2019-03-29T15:17:05.864Z,99912.79
2019-03-29T15:19:38.825Z,99912.79
2019-03-29T15:22:11.313Z,99907.63
2019-03-29T15:27:01.463Z,99907.52
2019-03-29T15:29:33.083Z,99900.61
2019-03-29T15:32:07.309Z,99897.36
2019-03-29T15:34:40.495Z,99894.00
2019-03-29T15:37:13.607Z,99894.00
2019-03-29T15:39:46.412Z,99889.73
2019-03-29T15:42:20.591Z,99893.80
2019-03-29T15:44:53.432Z,99895.20
2019-03-29T15:47:27.436Z,99884.03
2019-03-29T15:49:59.426Z,99881.17
2019-03-29T15:52:31.292Z,99878.37
2019-03-29T15:55:04.420Z,99869.48
2019-03-29T15:57:40.170Z,99877.34
2019-03-29T16:00:15.307Z,99872.70
2019-03-29T16:02:47.268Z,99878.54
2019-03-29T16:05:20.064Z,99878.54
2019-03-29T16:07:55.775Z,99869.62
2019-03-29T16:10:28.555Z,99868.34
2019-03-29T16:13:03.563Z,99866.05
2019-03-29T16:15:38.315Z,99863.56
2019-03-29T16:18:15.932Z,99828.67
2019-03-29T16:20:53.348Z,99828.67
2019-03-29T16:23:33.905Z,99864.28
2019-03-29T16:26:06.501Z,99867.42
2019-03-29T16:28:39.553Z,99860.44
2019-03-29T16:31:12.292Z,99865.36
2019-03-29T16:33:44.767Z,99857.34
2019-03-29T16:36:17.310Z,99825.80
2019-03-29T16:38:50.266Z,99827.17
2019-03-29T16:41:22.621Z,99845.98
2019-03-29T16:43:55.289Z,99845.98
2019-03-29T16:46:27.764Z,99836.93
2019-03-29T16:49:00.348Z,99836.93
2019-03-29T16:51:33.744Z,99854.43
2019-03-29T16:54:06.379Z,99854.43
2019-03-29T16:56:38.056Z,99849.84
2019-03-29T16:59:13.787Z,99850.11
2019-03-29T17:01:46.321Z,99850.97
2019-03-29T17:04:18.891Z,99816.85
2019-03-29T17:06:51.373Z,99816.85
2019-03-29T17:09:23.228Z,99840.37
2019-03-29T17:11:55.713Z,99848.12
2019-03-29T17:14:28.466Z,99847.92
2019-03-29T17:17:00.457Z,99850.23
2019-03-29T17:19:33.072Z,99847.41
2019-03-29T17:22:05.562Z,99847.41
2019-03-29T17:24:38.014Z,99843.61
2019-03-29T17:27:12.318Z,99838.59
2019-03-29T17:29:44.985Z,99844.86
2019-03-29T17:32:17.343Z,99844.86
2019-03-29T17:34:49.706Z,99848.74
2019-03-29T17:37:22.342Z,99848.74
2019-03-29T17:39:55.273Z,99844.23
2019-03-29T17:42:28.060Z,99839.56
2019-03-29T17:45:01.284Z,99839.56
2019-03-29T17:47:33.643Z,99809.77
2019-03-29T17:50:07.307Z,99809.77
2019-03-29T17:52:41.634Z,99846.09
2019-03-29T17:55:16.909Z,99846.09
2019-03-29T17:57:48.374Z,99851.56
2019-03-29T18:00:22.479Z,99826.44
2019-03-29T18:02:54.238Z,99826.44
2019-03-29T18:05:26.690Z,99859.27
2019-03-29T18:07:59.183Z,99865.00
2019-03-29T18:10:34.624Z,99860.48
2019-03-29T18:13:07.279Z,99860.48
2019-03-29T18:15:41.737Z,99835.02
2019-03-29T18:18:14.296Z,99835.02
2019-03-29T18:20:46.716Z,99842.44
2019-03-29T18:23:19.365Z,99842.44
2019-03-29T18:25:52.266Z,99867.14
2019-03-29T18:38:39.579Z,99857.74
2019-03-29T18:41:12.350Z,99866.00
2019-03-29T18:43:44.771Z,99862.97
2019-03-29T18:46:17.302Z,99862.97
2019-03-29T18:48:49.978Z,99867.99
2019-03-29T18:51:22.500Z,99867.99
2019-03-29T18:53:54.251Z,99875.27
2019-03-29T18:56:26.708Z,99875.56
2019-03-29T18:58:59.301Z,99874.56
2019-03-29T19:01:31.746Z,99876.02
2019-03-29T19:04:04.355Z,99876.02
2019-03-29T19:06:36.966Z,99871.57
2019-03-29T19:09:09.413Z,99871.57
2019-03-29T19:11:41.852Z,99872.08
2019-03-29T19:14:14.417Z,99872.16
2019-03-29T19:16:58.299Z,99870.27
2019-03-29T19:19:20.346Z,99878.61
2019-03-29T19:21:52.797Z,99864.98
2019-03-29T19:24:25.303Z,99864.98
2019-03-29T19:26:57.735Z,99872.97
2019-03-29T19:29:30.362Z,99872.97
2019-03-29T19:32:03.307Z,99868.59
2019-03-29T19:34:35.756Z,99878.33
2019-03-29T19:37:08.602Z,99878.33
2019-03-29T19:39:41.303Z,99882.70
2019-03-29T19:42:16.618Z,99873.22
2019-03-29T19:44:47.280Z,99873.22
2019-03-29T19:47:19.754Z,99875.22
2019-03-29T19:49:55.229Z,99879.38
2019-03-29T19:52:28.758Z,99870.51
2019-03-29T19:55:02.707Z,99877.76
2019-03-29T19:57:36.997Z,99881.20
2019-03-29T20:00:15.653Z,99879.38
2019-03-29T20:02:49.839Z,99879.37
2019-03-29T20:05:30.321Z,99876.53
2019-03-29T20:08:02.926Z,99874.41
2019-03-29T20:10:35.567Z,99874.41
2019-03-29T20:13:08.429Z,99877.86
2019-03-29T20:15:41.309Z,99877.84
2019-03-29T20:18:14.130Z,99874.11
2019-03-29T20:20:46.658Z,99874.11
2019-03-29T20:23:19.317Z,99885.02
2019-03-29T20:25:53.386Z,99880.95
2019-03-29T20:28:25.925Z,99885.61
2019-03-29T20:30:58.341Z,99885.61
2019-03-29T20:33:31.055Z,99881.83
2019-03-29T20:36:03.750Z,99881.83
2019-03-29T20:38:38.054Z,99882.55
2019-03-29T20:41:10.542Z,99883.77
2019-03-29T20:43:43.286Z,99883.38
2019-03-29T20:46:15.112Z,99888.77
2019-03-29T20:48:47.413Z,99888.09
2019-03-29T20:51:19.427Z,99882.25
2019-03-29T20:53:53.555Z,99883.73
2019-03-29T20:56:28.751Z,99871.23
2019-03-29T20:59:00.294Z,99871.23
2019-03-29T21:01:33.080Z,99850.30
2019-03-29T21:04:07.484Z,99850.30
2019-03-29T21:06:39.066Z,99880.76
2019-03-29T21:09:11.463Z,99880.63
2019-03-29T21:11:43.840Z,99875.69
2019-03-29T21:14:16.303Z,99873.97
2019-03-29T21:16:51.556Z,99866.05
2019-03-29T21:19:23.897Z,99866.05
2019-03-29T21:21:56.332Z,99873.05
2019-03-29T21:24:28.768Z,99867.48
2019-03-29T21:27:01.315Z,99867.48
2019-03-29T21:29:33.256Z,99865.50
2019-03-29T21:32:11.573Z,99869.60
2019-03-29T21:34:44.062Z,99864.92
2019-03-29T21:37:16.627Z,99854.71
2019-03-29T21:39:49.296Z,99861.17
2019-03-29T21:42:21.029Z,99862.24
2019-03-29T21:44:53.406Z,99856.34
2019-03-29T21:47:30.529Z,99856.83
2019-03-29T21:50:02.249Z,99858.66
2019-03-29T21:52:34.633Z,99851.42
2019-03-29T21:55:08.036Z,99851.09
2019-03-29T21:57:41.374Z,99851.63
2019-03-29T22:00:17.371Z,99829.05
2019-03-29T22:02:49.979Z,99829.05
2019-03-29T22:05:22.402Z,99848.44
2019-03-29T22:07:54.902Z,99841.91
2019-03-29T22:10:27.442Z,99841.91
2019-03-29T22:12:59.304Z,99854.59
2019-03-29T22:15:31.743Z,99854.63
2019-03-29T22:18:06.843Z,99850.86
2019-03-29T22:20:38.541Z,99852.51
2019-03-29T22:23:11.228Z,99845.59
2019-03-29T22:25:43.757Z,99845.27
2019-03-29T22:28:16.316Z,99843.18
2019-03-29T22:30:48.685Z,99829.83
2019-03-29T22:33:21.300Z,99829.83
2019-03-29T22:35:54.554Z,99835.12
2019-03-29T22:38:27.050Z,99835.77
2019-03-29T22:40:59.471Z,99831.51
2019-03-29T22:43:31.123Z,99830.53
2019-03-29T22:46:03.432Z,99831.52
2019-03-29T22:48:51.346Z,99829.23
2019-03-29T22:51:12.471Z,99835.16
2019-03-29T22:53:44.882Z,99838.30
2019-03-29T22:56:18.345Z,99838.62
2019-03-29T22:58:51.729Z,99838.09
2019-03-29T23:01:24.319Z,99838.09
2019-03-29T23:03:56.817Z,99821.67
2019-03-29T23:06:29.301Z,99821.67
2019-03-29T23:09:01.778Z,99838.11
2019-03-29T23:11:35.514Z,99838.11
2019-03-29T23:14:07.276Z,99836.95
2019-03-29T23:16:39.447Z,99836.62
2019-03-29T23:19:11.264Z,99834.66
2019-03-29T23:21:43.855Z,99828.09
2019-03-29T23:24:21.031Z,99830.54
2019-03-29T23:26:56.572Z,99823.47
2019-03-29T23:29:30.749Z,99827.58
2019-03-29T23:32:07.631Z,99827.22
2019-03-29T23:34:41.804Z,99827.22
2019-03-29T23:37:14.296Z,99824.95
2019-03-29T23:39:53.414Z,99824.78
2019-03-29T23:42:25.476Z,99824.78
2019-03-29T23:45:02.559Z,99829.20
2019-03-29T23:47:36.267Z,99833.62
2019-03-29T23:50:10.828Z,99831.45
2019-03-29T23:52:48.736Z,99832.59
2019-03-29T23:55:24.077Z,99827.49
2019-03-29T23:57:56.735Z,99826.98
