createdAt,value
2018-09-20T00:00:19.419Z,11.47
2018-09-20T00:02:50.632Z,12.00
2018-09-20T00:05:21.782Z,11.57
2018-09-20T00:07:53.143Z,12.33
2018-09-20T00:10:24.395Z,11.93
2018-09-20T00:12:55.787Z,12.40
2018-09-20T00:15:27.604Z,11.80
2018-09-20T00:17:58.914Z,12.40
2018-09-20T00:20:29.910Z,11.73
2018-09-20T00:23:01.065Z,12.23
2018-09-20T00:25:32.327Z,12.57
2018-09-20T00:28:03.523Z,12.13
2018-09-20T00:30:35.393Z,11.73
2018-09-20T00:33:06.493Z,12.50
2018-09-20T00:35:37.823Z,12.47
2018-09-20T00:38:09.023Z,12.43
2018-09-20T00:40:40.029Z,12.60
2018-09-20T00:43:11.516Z,13.20
2018-09-20T00:45:43.095Z,12.77
2018-09-20T00:48:14.383Z,12.63
2018-09-20T00:50:45.563Z,12.47
2018-09-20T00:53:16.773Z,13.07
2018-09-20T00:55:47.959Z,12.50
2018-09-20T00:58:19.164Z,13.33
2018-09-20T01:00:50.159Z,12.53
2018-09-20T01:03:21.937Z,12.67
2018-09-20T01:05:53.124Z,12.50
2018-09-20T01:08:24.499Z,12.73
2018-09-20T01:10:56.763Z,13.27
2018-09-20T01:13:27.955Z,12.63
2018-09-20T01:15:59.725Z,12.90
2018-09-20T01:18:30.828Z,12.30
2018-09-20T01:21:02.081Z,12.67
2018-09-20T01:23:33.474Z,11.87
2018-09-20T01:26:04.859Z,12.50
2018-09-20T01:28:36.208Z,12.37
2018-09-20T01:31:07.399Z,12.33
2018-09-20T01:33:38.876Z,12.30
2018-09-20T01:36:10.047Z,12.27
2018-09-20T01:38:41.414Z,12.30
2018-09-20T01:41:12.542Z,12.50
2018-09-20T01:43:44.039Z,13.13
2018-09-20T01:46:15.158Z,12.70
2018-09-20T01:48:47.317Z,12.57
2018-09-20T01:51:18.501Z,12.43
2018-09-20T01:53:49.924Z,12.77
2018-09-20T01:56:21.556Z,12.13
2018-09-20T01:58:52.672Z,12.40
2018-09-20T02:01:23.843Z,12.40
2018-09-20T02:03:55.059Z,12.33
2018-09-20T02:06:26.134Z,12.27
2018-09-20T02:08:57.243Z,12.43
2018-09-20T02:11:28.523Z,11.90
2018-09-20T02:13:59.819Z,12.70
2018-09-20T02:16:30.876Z,12.90
2018-09-20T02:19:02.222Z,13.50
2018-09-20T02:21:33.381Z,12.60
2018-09-20T02:24:04.383Z,12.00
2018-09-20T02:26:35.556Z,12.07
2018-09-20T02:29:06.578Z,12.30
2018-09-20T02:31:37.676Z,12.97
2018-09-20T02:34:08.784Z,13.23
2018-09-20T02:36:40.260Z,12.27
2018-09-20T02:39:11.381Z,13.07
2018-09-20T02:41:42.530Z,13.10
2018-09-20T02:44:14.018Z,12.63
2018-09-20T02:46:45.171Z,12.27
2018-09-20T02:49:16.469Z,13.33
2018-09-20T02:51:47.671Z,12.97
2018-09-20T02:54:18.859Z,12.27
2018-09-20T02:56:50.044Z,12.87
2018-09-20T02:59:21.287Z,12.77
2018-09-20T03:01:52.479Z,13.17
2018-09-20T03:04:23.863Z,13.17
2018-09-20T03:06:55.915Z,13.00
2018-09-20T03:09:27.204Z,13.03
2018-09-20T03:11:58.428Z,13.53
2018-09-20T03:14:29.378Z,13.13
2018-09-20T03:17:01.176Z,13.73
2018-09-20T03:19:32.383Z,13.47
2018-09-20T03:22:04.103Z,13.53
2018-09-20T03:24:35.352Z,13.20
2018-09-20T03:27:06.394Z,12.97
2018-09-20T03:29:38.002Z,12.80
2018-09-20T03:32:09.335Z,13.70
2018-09-20T03:34:40.751Z,13.43
2018-09-20T03:37:11.935Z,13.50
2018-09-20T03:39:43.284Z,13.47
2018-09-20T03:42:14.487Z,13.30
2018-09-20T03:44:45.477Z,12.97
2018-09-20T03:47:16.711Z,12.47
2018-09-20T03:49:48.642Z,12.97
2018-09-20T03:52:19.816Z,12.00
2018-09-20T03:54:51.031Z,12.77
2018-09-20T03:57:22.516Z,12.30
2018-09-20T03:59:53.833Z,13.10
2018-09-20T04:02:25.795Z,13.13
2018-09-20T04:04:56.990Z,12.83
2018-09-20T04:07:28.695Z,13.00
2018-09-20T04:09:59.941Z,12.80
2018-09-20T04:12:31.391Z,13.03
2018-09-20T04:15:02.543Z,13.03
2018-09-20T04:17:33.904Z,14.07
2018-09-20T04:20:05.371Z,13.17
2018-09-20T04:22:37.151Z,13.10
2018-09-20T04:25:08.282Z,13.47
2018-09-20T04:27:39.251Z,13.57
2018-09-20T04:30:10.592Z,12.57
2018-09-20T04:32:42.066Z,13.63
2018-09-20T04:35:13.467Z,13.93
2018-09-20T04:37:44.840Z,13.80
2018-09-20T04:40:16.025Z,13.40
2018-09-20T04:42:47.307Z,13.70
2018-09-20T04:45:18.398Z,13.93
2018-09-20T04:47:49.398Z,13.87
2018-09-20T04:50:20.379Z,12.90
2018-09-20T04:52:51.375Z,13.57
2018-09-20T04:55:22.583Z,14.47
2018-09-20T04:57:53.811Z,13.80
2018-09-20T05:00:24.956Z,13.77
2018-09-20T05:02:56.462Z,13.47
2018-09-20T05:05:27.707Z,14.37
2018-09-20T05:07:58.853Z,14.67
2018-09-20T05:10:30.099Z,14.20
2018-09-20T05:13:02.065Z,14.00
2018-09-20T05:15:33.070Z,14.03
2018-09-20T05:18:04.518Z,13.73
2018-09-20T05:20:35.872Z,14.00
2018-09-20T05:23:06.855Z,14.03
2018-09-20T05:25:38.017Z,13.57
2018-09-20T05:28:10.113Z,14.27
2018-09-20T05:30:41.211Z,14.93
2018-09-20T05:33:12.447Z,15.40
2018-09-20T05:35:43.963Z,16.37
2018-09-20T05:38:15.062Z,16.17
2018-09-20T05:40:46.658Z,15.20
2018-09-20T05:43:17.968Z,15.77
2018-09-20T05:45:49.187Z,15.70
2018-09-20T05:48:20.543Z,15.80
2018-09-20T05:50:51.556Z,15.33
2018-09-20T05:53:22.722Z,15.17
2018-09-20T05:55:53.915Z,17.00
2018-09-20T05:58:25.119Z,17.47
2018-09-20T06:00:56.319Z,17.07
2018-09-20T06:03:27.300Z,17.40
2018-09-20T06:05:58.403Z,17.93
2018-09-20T06:08:29.999Z,18.20
2018-09-20T06:11:01.255Z,18.53
2018-09-20T06:13:32.643Z,19.03
2018-09-20T06:16:03.858Z,18.23
2018-09-20T06:18:34.845Z,18.10
2018-09-20T06:21:06.032Z,18.10
2018-09-20T06:23:37.191Z,17.67
2018-09-20T06:26:08.435Z,17.77
2018-09-20T06:28:39.826Z,17.60
2018-09-20T06:31:10.818Z,16.73
2018-09-20T06:33:42.016Z,16.77
2018-09-20T06:36:13.467Z,16.33
2018-09-20T06:38:44.608Z,16.37
2018-09-20T06:41:15.979Z,16.30
2018-09-20T06:43:48.340Z,16.43
2018-09-20T06:46:19.531Z,15.40
2018-09-20T06:48:50.924Z,15.47
2018-09-20T06:51:21.907Z,15.33
2018-09-20T06:53:52.910Z,15.43
2018-09-20T06:56:24.319Z,16.60
2018-09-20T06:58:55.661Z,15.83
2018-09-20T07:01:26.892Z,15.93
2018-09-20T07:03:58.067Z,16.40
2018-09-20T07:06:29.358Z,17.13
2018-09-20T07:09:00.448Z,16.17
2018-09-20T07:11:31.641Z,15.40
2018-09-20T07:14:03.128Z,15.00
2018-09-20T07:16:34.475Z,15.20
2018-09-20T07:19:05.925Z,15.43
2018-09-20T07:21:36.978Z,15.57
2018-09-20T07:24:08.028Z,15.27
2018-09-20T07:26:39.355Z,14.67
2018-09-20T07:29:11.386Z,15.93
2018-09-20T07:31:42.617Z,14.63
2018-09-20T07:34:14.066Z,15.43
2018-09-20T07:36:45.331Z,15.37
2018-09-20T07:39:16.718Z,14.90
2018-09-20T07:41:48.101Z,15.37
2018-09-20T07:44:19.280Z,14.80
2018-09-20T07:46:50.299Z,14.83
2018-09-20T07:49:21.507Z,15.63
2018-09-20T07:51:52.968Z,14.93
2018-09-20T07:54:24.723Z,15.07
2018-09-20T07:56:55.855Z,15.87
2018-09-20T07:59:27.409Z,14.93
2018-09-20T08:01:58.502Z,15.33
2018-09-20T08:04:29.596Z,14.90
2018-09-20T08:07:00.648Z,15.03
2018-09-20T08:09:32.054Z,14.90
2018-09-20T08:12:03.446Z,14.60
2018-09-20T08:14:34.903Z,15.27
2018-09-20T08:17:05.976Z,14.17
2018-09-20T08:19:37.018Z,14.47
2018-09-20T08:22:08.216Z,14.60
2018-09-20T08:24:39.778Z,15.17
2018-09-20T08:27:11.148Z,14.77
2018-09-20T08:29:42.368Z,14.60
2018-09-20T08:32:13.568Z,14.90
2018-09-20T08:34:44.930Z,13.83
2018-09-20T08:37:16.147Z,14.70
2018-09-20T08:39:47.454Z,14.17
2018-09-20T08:42:18.723Z,14.87
2018-09-20T08:44:50.048Z,13.10
2018-09-20T08:47:21.257Z,13.67
2018-09-20T08:49:52.236Z,13.40
2018-09-20T08:52:23.744Z,13.63
2018-09-20T08:54:55.287Z,12.60
2018-09-20T08:57:26.636Z,13.20
2018-09-20T08:59:57.796Z,12.17
2018-09-20T09:02:29.005Z,12.30
2018-09-20T09:05:00.359Z,11.80
2018-09-20T09:07:31.536Z,12.23
2018-09-20T09:10:02.789Z,11.80
2018-09-20T09:12:34.167Z,10.73
2018-09-20T09:15:05.583Z,10.67
2018-09-20T09:17:36.932Z,11.77
2018-09-20T09:20:08.420Z,11.63
2018-09-20T09:22:39.770Z,12.00
2018-09-20T09:25:11.090Z,10.30
2018-09-20T09:27:42.056Z,10.83
2018-09-20T09:30:13.103Z,11.33
2018-09-20T09:32:44.260Z,12.03
2018-09-20T09:35:15.507Z,10.63
2018-09-20T09:37:46.635Z,10.37
2018-09-20T09:40:17.845Z,10.53
2018-09-20T09:42:49.023Z,10.90
2018-09-20T09:45:20.236Z,10.93
2018-09-20T09:47:51.231Z,10.27
2018-09-20T09:50:22.424Z,10.97
2018-09-20T09:52:53.959Z,11.40
2018-09-20T09:55:25.685Z,11.50
2018-09-20T09:57:57.239Z,10.90
2018-09-20T10:00:35.631Z,11.00
2018-09-20T10:03:07.312Z,11.00
2018-09-20T10:05:38.896Z,11.57
2018-09-20T10:08:10.422Z,11.30
2018-09-20T10:10:41.811Z,11.17
2018-09-20T10:13:13.212Z,12.10
2018-09-20T10:15:45.039Z,11.70
2018-09-20T10:18:16.322Z,10.67
2018-09-20T10:20:47.555Z,11.03
2018-09-20T10:23:18.874Z,9.33
2018-09-20T10:25:50.119Z,10.80
2018-09-20T10:28:21.506Z,10.33
2018-09-20T10:30:53.020Z,10.38
2018-09-20T10:33:24.095Z,9.58
2018-09-20T10:35:55.559Z,10.08
2018-09-20T10:38:27.323Z,9.25
2018-09-20T10:40:58.629Z,9.70
2018-09-20T10:43:29.796Z,9.53
2018-09-20T10:46:01.044Z,9.75
2018-09-20T10:48:32.704Z,9.63
2018-09-20T10:51:03.844Z,9.40
2018-09-20T10:53:35.568Z,9.13
2018-09-20T10:56:06.971Z,9.00
2018-09-20T10:58:37.997Z,9.78
2018-09-20T11:01:09.404Z,9.18
2018-09-20T11:03:40.752Z,8.85
2018-09-20T11:06:12.140Z,9.03
2018-09-20T11:08:43.334Z,10.03
2018-09-20T11:11:14.699Z,8.30
2018-09-20T11:13:46.298Z,8.08
2018-09-20T11:16:17.304Z,7.50
2018-09-20T11:18:48.488Z,8.20
2018-09-20T11:21:19.531Z,7.83
2018-09-20T11:23:50.832Z,7.80
2018-09-20T11:26:22.040Z,8.00
2018-09-20T11:28:53.051Z,7.85
2018-09-20T11:31:24.405Z,7.65
2018-09-20T11:33:55.649Z,7.25
2018-09-20T11:36:27.063Z,7.60
2018-09-20T11:38:58.862Z,7.47
2018-09-20T11:41:30.463Z,8.13
2018-09-20T11:44:01.679Z,7.28
2018-09-20T11:46:32.929Z,7.12
2018-09-20T11:49:04.151Z,7.22
2018-09-20T11:51:35.512Z,7.42
2018-09-20T11:54:06.813Z,7.67
2018-09-20T11:56:38.716Z,7.35
2018-09-20T11:59:09.904Z,7.35
2018-09-20T12:01:41.074Z,7.35
2018-09-20T12:04:12.529Z,7.62
2018-09-20T12:06:44.361Z,7.42
2018-09-20T12:09:15.452Z,7.67
2018-09-20T12:11:46.659Z,8.28
2018-09-20T12:14:18.315Z,7.22
2018-09-20T12:16:49.606Z,7.75
2018-09-20T12:19:20.971Z,7.53
2018-09-20T12:21:52.223Z,7.05
2018-09-20T12:24:23.547Z,7.20
2018-09-20T12:26:54.791Z,6.17
2018-09-20T12:29:25.955Z,6.55
2018-09-20T12:31:57.028Z,7.40
2018-09-20T12:34:28.190Z,6.60
2018-09-20T12:36:59.335Z,6.05
2018-09-20T12:39:30.581Z,6.45
2018-09-20T12:42:01.929Z,6.87
2018-09-20T12:44:33.238Z,6.37
2018-09-20T12:47:04.508Z,6.47
2018-09-20T12:49:35.503Z,6.72
2018-09-20T12:52:06.538Z,6.35
2018-09-20T12:54:37.745Z,7.00
2018-09-20T12:57:08.892Z,6.42
2018-09-20T12:59:40.739Z,5.90
2018-09-20T13:02:12.077Z,5.58
2018-09-20T13:04:43.415Z,5.92
2018-09-20T13:07:14.631Z,5.78
2018-09-20T13:09:46.150Z,6.10
2018-09-20T13:12:17.692Z,5.70
2018-09-20T13:14:48.993Z,6.12
2018-09-20T13:17:20.664Z,5.50
2018-09-20T13:19:51.976Z,5.60
2018-09-20T13:22:23.339Z,5.83
2018-09-20T13:24:54.331Z,5.72
2018-09-20T13:27:25.363Z,6.15
2018-09-20T13:29:56.876Z,5.75
2018-09-20T13:32:28.788Z,5.37
2018-09-20T13:35:00.087Z,6.03
2018-09-20T13:37:31.296Z,5.60
2018-09-20T13:40:03.342Z,6.03
2018-09-20T13:42:34.956Z,5.60
2018-09-20T13:45:06.728Z,5.22
2018-09-20T13:47:38.815Z,5.50
2018-09-20T13:50:09.920Z,5.87
2018-09-20T13:52:41.478Z,5.00
2018-09-20T13:55:12.772Z,6.22
2018-09-20T13:57:43.777Z,5.92
2018-09-20T14:00:15.217Z,5.90
2018-09-20T14:02:46.325Z,5.40
2018-09-20T14:05:17.569Z,5.47
2018-09-20T14:07:48.918Z,5.50
2018-09-20T14:10:20.164Z,5.60
2018-09-20T14:12:51.305Z,5.20
2018-09-20T14:15:22.824Z,5.28
2018-09-20T14:17:53.955Z,5.03
2018-09-20T14:20:25.086Z,5.20
2018-09-20T14:22:56.810Z,5.08
2018-09-20T14:25:28.344Z,5.12
2018-09-20T14:27:59.437Z,5.12
2018-09-20T14:30:30.499Z,5.05
2018-09-20T14:33:01.890Z,5.05
2018-09-20T14:35:33.034Z,5.50
2018-09-20T14:38:04.884Z,4.85
2018-09-20T14:40:36.257Z,5.15
2018-09-20T14:43:08.248Z,5.20
2018-09-20T14:45:39.604Z,4.97
2018-09-20T14:48:11.252Z,4.92
2018-09-20T14:50:42.344Z,4.90
2018-09-20T14:53:13.719Z,4.70
2018-09-20T14:55:45.158Z,5.12
2018-09-20T14:58:16.616Z,4.58
2018-09-20T15:00:48.304Z,4.72
2018-09-20T15:03:20.065Z,4.10
2018-09-20T15:05:51.310Z,3.95
2018-09-20T15:08:22.664Z,4.42
2018-09-20T15:10:54.316Z,4.45
2018-09-20T15:13:25.630Z,4.47
2018-09-20T15:15:56.812Z,4.22
2018-09-20T15:18:27.971Z,4.20
2018-09-20T15:20:59.198Z,4.65
2018-09-20T15:23:30.415Z,4.55
2018-09-20T15:26:01.692Z,4.30
2018-09-20T15:28:32.951Z,4.37
2018-09-20T15:31:04.187Z,4.28
2018-09-20T15:33:35.582Z,4.15
2018-09-20T15:36:06.902Z,4.42
2018-09-20T15:38:37.946Z,4.65
2018-09-20T15:41:09.855Z,3.98
2018-09-20T15:43:41.387Z,4.10
2018-09-20T15:46:12.487Z,4.62
2018-09-20T15:48:43.682Z,4.50
2018-09-20T15:51:15.047Z,4.35
2018-09-20T15:53:46.496Z,4.35
2018-09-20T15:56:17.643Z,4.30
2018-09-20T15:58:48.819Z,3.98
2018-09-20T16:01:21.075Z,4.40
2018-09-20T16:03:52.403Z,4.42
2018-09-20T16:06:23.532Z,4.00
2018-09-20T16:08:54.593Z,4.53
2018-09-20T16:11:25.923Z,4.20
2018-09-20T16:13:57.013Z,4.00
2018-09-20T16:16:28.567Z,4.45
2018-09-20T16:18:59.735Z,4.05
2018-09-20T16:21:32.147Z,4.10
2018-09-20T16:24:03.320Z,4.03
2018-09-20T16:26:34.679Z,4.05
2018-09-20T16:29:42.143Z,4.05
2018-09-20T16:33:03.198Z,3.98
2018-09-20T16:35:50.837Z,4.00
2018-09-20T16:38:41.832Z,3.75
2018-09-20T16:41:17.032Z,3.90
2018-09-20T16:43:48.386Z,4.00
2018-09-20T16:46:19.635Z,4.30
2018-09-20T16:48:50.844Z,3.95
2018-09-20T16:51:22.331Z,4.30
2018-09-20T16:53:53.681Z,4.15
2018-09-20T16:56:25.011Z,3.98
2018-09-20T16:58:56.432Z,3.63
2018-09-20T17:01:27.760Z,4.97
2018-09-20T17:03:58.972Z,10.15
2018-09-20T17:06:29.972Z,6.80
2018-09-20T17:09:00.990Z,5.53
2018-09-20T17:11:32.353Z,6.80
2018-09-20T17:14:03.482Z,4.83
2018-09-20T17:16:34.847Z,8.05
2018-09-20T17:19:06.041Z,4.80
2018-09-20T17:21:37.330Z,5.47
2018-09-20T17:24:08.466Z,6.17
2018-09-20T17:26:39.678Z,4.27
2018-09-20T17:29:10.672Z,4.03
2018-09-20T17:31:41.866Z,3.87
2018-09-20T17:34:12.905Z,3.97
2018-09-20T17:36:45.995Z,3.60
2018-09-20T17:39:18.915Z,3.97
2018-09-20T17:41:52.020Z,3.90
2018-09-20T17:44:23.171Z,4.10
2018-09-20T17:46:54.360Z,3.60
2018-09-20T17:49:25.336Z,3.97
2018-09-20T17:51:56.993Z,4.20
2018-09-20T17:54:29.075Z,4.30
2018-09-20T17:57:01.803Z,4.10
2018-09-20T17:59:33.457Z,5.10
2018-09-20T18:02:04.709Z,5.00
2018-09-20T18:04:35.807Z,5.40
2018-09-20T18:07:07.055Z,5.30
2018-09-20T18:09:38.427Z,4.60
2018-09-20T18:12:09.439Z,5.07
2018-09-20T18:14:40.835Z,5.57
2018-09-20T18:17:12.223Z,4.87
2018-09-20T18:19:43.362Z,4.57
2018-09-20T18:22:14.560Z,5.03
2018-09-20T18:24:45.780Z,5.13
2018-09-20T18:27:17.105Z,6.43
2018-09-20T18:29:48.527Z,7.10
2018-09-20T18:32:19.699Z,7.30
2018-09-20T18:34:50.951Z,6.87
2018-09-20T18:37:22.603Z,6.90
2018-09-20T18:39:53.863Z,6.50
2018-09-20T18:42:25.665Z,6.83
2018-09-20T18:44:56.976Z,7.97
2018-09-20T18:47:28.479Z,7.47
2018-09-20T18:49:59.698Z,5.90
2018-09-20T18:52:30.819Z,6.30
2018-09-20T18:55:02.044Z,5.80
2018-09-20T18:57:33.698Z,6.20
2018-09-20T19:00:05.192Z,5.90
2018-09-20T19:02:36.398Z,6.30
2018-09-20T19:05:07.648Z,6.20
2018-09-20T19:07:39.231Z,6.03
2018-09-20T19:10:10.547Z,6.17
2018-09-20T19:12:41.515Z,5.60
2018-09-20T19:15:13.395Z,5.90
2018-09-20T19:17:44.698Z,6.37
2018-09-20T19:20:15.908Z,6.07
2018-09-20T19:22:47.375Z,6.13
2018-09-20T19:25:18.792Z,6.33
2018-09-20T19:27:50.058Z,6.47
2018-09-20T19:30:21.439Z,6.90
2018-09-20T19:32:52.651Z,6.83
2018-09-20T19:35:23.883Z,6.63
2018-09-20T19:37:55.204Z,6.93
2018-09-20T19:40:26.223Z,6.73
2018-09-20T19:42:57.434Z,7.20
2018-09-20T19:45:28.696Z,7.47
2018-09-20T19:47:59.761Z,7.60
2018-09-20T19:50:30.802Z,8.03
2018-09-20T19:53:02.256Z,8.80
2018-09-20T19:55:33.567Z,8.40
2018-09-20T19:58:04.554Z,8.33
2018-09-20T20:00:36.424Z,7.83
2018-09-20T20:03:07.851Z,8.57
2018-09-20T20:05:39.520Z,8.27
2018-09-20T20:08:10.753Z,8.60
2018-09-20T20:10:42.163Z,7.57
2018-09-20T20:13:13.260Z,8.30
2018-09-20T20:15:44.555Z,7.87
2018-09-20T20:18:15.859Z,7.03
2018-09-20T20:20:47.053Z,7.73
2018-09-20T20:23:18.232Z,6.60
2018-09-20T20:25:49.427Z,6.87
2018-09-20T20:28:20.916Z,6.63
2018-09-20T20:30:52.242Z,5.97
2018-09-20T20:33:23.418Z,5.93
2018-09-20T20:35:54.787Z,6.50
2018-09-20T20:38:25.817Z,6.30
2018-09-20T20:40:57.159Z,6.47
2018-09-20T20:43:28.374Z,6.40
2018-09-20T20:45:59.410Z,6.73
2018-09-20T20:48:30.812Z,6.50
2018-09-20T20:51:02.174Z,6.63
2018-09-20T20:53:33.523Z,6.47
2018-09-20T20:56:04.745Z,6.13
2018-09-20T20:58:36.546Z,6.07
2018-09-20T21:01:07.854Z,5.80
2018-09-20T21:03:38.891Z,5.87
2018-09-20T21:06:10.292Z,5.40
2018-09-20T21:08:42.085Z,5.60
2018-09-20T21:11:13.624Z,5.70
2018-09-20T21:13:44.815Z,5.87
2018-09-20T21:16:16.060Z,4.90
2018-09-20T21:18:47.624Z,5.30
2018-09-20T21:21:19.052Z,5.50
2018-09-20T21:24:20.057Z,5.47
2018-09-20T21:26:51.261Z,5.90
2018-09-20T21:29:22.289Z,5.90
2018-09-20T21:31:53.631Z,6.30
2018-09-20T21:34:24.795Z,5.90
2018-09-20T21:36:56.088Z,5.90
2018-09-20T21:39:27.443Z,5.80
2018-09-20T21:41:58.789Z,6.00
2018-09-20T21:44:30.234Z,5.93
2018-09-20T21:47:01.487Z,6.00
2018-09-20T21:49:32.771Z,6.00
2018-09-20T21:52:03.955Z,5.67
2018-09-20T21:54:35.155Z,6.40
2018-09-20T21:57:07.160Z,6.00
2018-09-20T21:59:38.507Z,6.30
2018-09-20T22:02:09.685Z,6.10
2018-09-20T22:04:40.871Z,6.03
2018-09-20T22:07:11.911Z,6.20
2018-09-20T22:09:43.355Z,6.07
2018-09-20T22:12:14.499Z,6.87
2018-09-20T22:14:45.948Z,6.00
2018-09-20T22:17:17.095Z,6.40
2018-09-20T22:19:48.339Z,6.20
2018-09-20T22:22:19.607Z,6.93
2018-09-20T22:24:50.799Z,6.63
2018-09-20T22:27:21.998Z,6.03
2018-09-20T22:29:53.323Z,7.10
2018-09-20T22:32:24.583Z,7.10
2018-09-20T22:34:55.777Z,6.33
2018-09-20T22:37:26.960Z,6.33
2018-09-20T22:39:57.971Z,6.43
2018-09-20T22:42:29.044Z,6.50
2018-09-20T22:45:00.312Z,7.10
2018-09-20T22:47:31.439Z,6.40
2018-09-20T22:50:02.743Z,7.20
2018-09-20T22:52:34.811Z,5.87
2018-09-20T22:55:06.095Z,5.80
2018-09-20T22:57:37.263Z,6.10
2018-09-20T23:00:08.964Z,6.20
2018-09-20T23:02:39.907Z,5.77
2018-09-20T23:05:11.922Z,6.20
2018-09-20T23:07:43.239Z,6.80
2018-09-20T23:10:14.624Z,6.30
2018-09-20T23:12:46.012Z,6.43
2018-09-20T23:15:17.203Z,6.10
2018-09-20T23:17:48.872Z,6.10
2018-09-20T23:20:20.347Z,6.53
2018-09-20T23:22:51.547Z,6.43
2018-09-20T23:25:22.795Z,6.60
2018-09-20T23:27:54.145Z,6.33
2018-09-20T23:30:25.227Z,6.50
2018-09-20T23:32:56.398Z,6.33
2018-09-20T23:35:27.526Z,6.40
2018-09-20T23:37:58.719Z,6.30
2018-09-20T23:40:29.728Z,6.40
2018-09-20T23:43:00.914Z,6.40
2018-09-20T23:45:32.103Z,6.60
2018-09-20T23:48:03.302Z,6.60
2018-09-20T23:50:34.304Z,6.37
2018-09-20T23:53:05.535Z,6.43
2018-09-20T23:55:36.897Z,6.30
2018-09-20T23:58:08.083Z,6.60
