createdAt,value
2019-05-16T00:01:19.547Z,101570.48
2019-05-16T00:03:49.227Z,101578.80
2019-05-16T00:06:19.004Z,101575.43
2019-05-16T00:08:48.778Z,101575.38
2019-05-16T00:11:18.348Z,101566.58
2019-05-16T00:13:48.817Z,101567.55
2019-05-16T00:16:19.017Z,101562.81
2019-05-16T00:18:48.674Z,101566.53
2019-05-16T00:21:18.234Z,101554.61
2019-05-16T00:23:48.534Z,101556.97
2019-05-16T00:26:19.814Z,101549.08
2019-05-16T00:28:49.490Z,101546.30
2019-05-16T00:31:19.072Z,101551.59
2019-05-16T00:33:48.899Z,101550.27
2019-05-16T00:36:19.069Z,101554.42
2019-05-16T00:38:48.797Z,101553.03
2019-05-16T00:41:18.452Z,101549.11
2019-05-16T00:43:48.572Z,101548.04
2019-05-16T00:46:20.084Z,101541.93
2019-05-16T00:48:49.830Z,101546.41
2019-05-16T00:51:19.889Z,101544.98
2019-05-16T00:53:49.595Z,101540.69
2019-05-16T00:56:19.680Z,101539.05
2019-05-16T00:58:49.976Z,101537.02
2019-05-16T01:01:19.638Z,101533.91
2019-05-16T01:03:49.274Z,101538.42
2019-05-16T01:06:22.805Z,101532.64
2019-05-16T01:08:50.175Z,101527.28
2019-05-16T01:11:19.812Z,101518.45
2019-05-16T01:13:49.447Z,101522.40
2019-05-16T01:16:19.065Z,101514.16
2019-05-16T01:18:49.014Z,101506.32
2019-05-16T01:21:18.842Z,101511.68
2019-05-16T01:23:48.500Z,101508.28
2019-05-16T01:26:18.686Z,101505.66
2019-05-16T01:28:48.586Z,101506.23
2019-05-16T01:31:19.383Z,101508.06
2019-05-16T01:33:49.257Z,101505.52
2019-05-16T01:36:33.001Z,101500.44
2019-05-16T01:38:50.152Z,101497.84
2019-05-16T01:41:19.718Z,101495.78
2019-05-16T01:43:49.271Z,101493.92
2019-05-16T01:46:18.844Z,101490.58
2019-05-16T01:48:48.668Z,101493.14
2019-05-16T01:51:18.647Z,101482.17
2019-05-16T01:53:48.787Z,101490.05
2019-05-16T01:56:18.604Z,101482.44
2019-05-16T01:58:48.996Z,101477.66
2019-05-16T02:01:19.297Z,101478.23
2019-05-16T02:03:49.115Z,101469.89
2019-05-16T02:06:18.706Z,101465.73
2019-05-16T02:08:48.874Z,101468.63
2019-05-16T02:11:18.583Z,101466.66
2019-05-16T02:13:48.629Z,101468.48
2019-05-16T02:16:18.887Z,101466.65
2019-05-16T02:18:48.999Z,101458.88
2019-05-16T02:21:18.641Z,101461.39
2019-05-16T02:23:48.970Z,101469.61
2019-05-16T02:26:19.481Z,101459.70
2019-05-16T02:28:50.679Z,101464.83
2019-05-16T02:31:22.746Z,101454.02
2019-05-16T02:33:51.657Z,101456.23
2019-05-16T02:36:21.941Z,101460.59
2019-05-16T02:38:55.713Z,101451.82
2019-05-16T02:41:23.183Z,101458.08
2019-05-16T02:43:52.757Z,101452.39
2019-05-16T02:46:22.328Z,101448.55
2019-05-16T02:48:52.176Z,101446.40
2019-05-16T02:51:21.810Z,101446.86
2019-05-16T02:53:51.433Z,101442.30
2019-05-16T02:56:21.392Z,101439.97
2019-05-16T02:58:52.241Z,101447.77
2019-05-16T03:01:22.168Z,101440.52
2019-05-16T03:03:52.109Z,101439.17
2019-05-16T03:06:23.611Z,101442.48
2019-05-16T03:08:55.005Z,101436.56
2019-05-16T03:11:25.492Z,101435.06
2019-05-16T03:13:55.524Z,101436.14
2019-05-16T03:16:26.741Z,101428.05
2019-05-16T03:19:01.031Z,101424.02
2019-05-16T03:21:31.410Z,101420.23
2019-05-16T03:24:01.051Z,101418.88
2019-05-16T03:26:31.693Z,101415.69
2019-05-16T03:29:01.590Z,101417.72
2019-05-16T03:31:34.154Z,101408.58
2019-05-16T03:34:07.323Z,101406.73
2019-05-16T03:36:34.772Z,101404.19
2019-05-16T03:39:05.916Z,101402.48
2019-05-16T03:41:35.467Z,101402.87
2019-05-16T03:44:05.110Z,101403.63
2019-05-16T03:46:34.899Z,101407.68
2019-05-16T03:49:04.981Z,101401.20
2019-05-16T03:51:34.565Z,101402.28
2019-05-16T03:54:04.411Z,101397.93
2019-05-16T03:56:33.958Z,101396.90
2019-05-16T03:59:03.539Z,101400.23
2019-05-16T04:01:33.106Z,101394.39
2019-05-16T04:04:02.763Z,101397.20
2019-05-16T04:06:33.089Z,101387.33
2019-05-16T04:09:02.684Z,101394.67
2019-05-16T04:11:33.134Z,101389.89
2019-05-16T04:14:02.804Z,101392.08
2019-05-16T04:16:33.337Z,101391.28
2019-05-16T04:19:02.894Z,101391.20
2019-05-16T04:21:33.088Z,101388.81
2019-05-16T04:24:02.643Z,101383.83
2019-05-16T04:26:35.962Z,101390.01
2019-05-16T04:29:04.374Z,101392.89
2019-05-16T04:31:33.974Z,101390.23
2019-05-16T04:34:04.034Z,101395.39
2019-05-16T04:36:33.617Z,101392.36
2019-05-16T04:39:04.946Z,101391.75
2019-05-16T04:41:34.491Z,101394.34
2019-05-16T04:44:05.069Z,101393.17
2019-05-16T04:46:34.650Z,101387.91
2019-05-16T04:51:32.842Z,101389.59
2019-05-16T04:54:06.793Z,101390.92
2019-05-16T04:56:33.687Z,101390.61
2019-05-16T04:59:03.272Z,101386.72
2019-05-16T05:01:33.188Z,101386.69
2019-05-16T05:04:10.903Z,101361.74
2019-05-16T05:06:34.046Z,101382.39
2019-05-16T05:09:04.889Z,101373.05
2019-05-16T05:11:34.444Z,101376.88
2019-05-16T05:14:04.152Z,101374.11
2019-05-16T05:16:33.785Z,101374.09
2019-05-16T05:19:03.366Z,101381.12
2019-05-16T05:21:33.155Z,101372.46
2019-05-16T05:24:02.726Z,101377.03
2019-05-16T05:26:33.167Z,101373.13
2019-05-16T05:29:02.937Z,101372.84
2019-05-16T05:31:35.306Z,101368.67
2019-05-16T05:34:04.755Z,101353.21
2019-05-16T05:36:34.330Z,101364.97
2019-05-16T05:39:11.714Z,101359.84
2019-05-16T05:41:36.474Z,101361.81
2019-05-16T05:44:06.142Z,101365.19
2019-05-16T05:46:35.698Z,101351.56
2019-05-16T05:49:05.449Z,101357.06
2019-05-16T05:51:35.077Z,101359.09
2019-05-16T05:54:05.696Z,101357.83
2019-05-16T05:56:35.278Z,101365.80
2019-05-16T05:59:04.991Z,101360.78
2019-05-16T06:01:34.574Z,101350.67
2019-05-16T06:04:04.223Z,101350.09
2019-05-16T06:06:33.869Z,101356.20
2019-05-16T06:09:05.252Z,101355.86
2019-05-16T06:11:34.810Z,101357.52
2019-05-16T06:14:04.626Z,101355.84
2019-05-16T06:16:34.204Z,101355.42
2019-05-16T06:19:03.997Z,101353.96
2019-05-16T06:21:34.183Z,101349.22
2019-05-16T06:24:03.836Z,101346.63
2019-05-16T06:26:34.336Z,101345.34
2019-05-16T06:29:04.083Z,101345.25
2019-05-16T06:31:33.653Z,101343.49
2019-05-16T06:34:08.131Z,101340.81
2019-05-16T06:36:34.608Z,101345.96
2019-05-16T06:39:05.932Z,101336.23
2019-05-16T06:41:36.164Z,101341.30
2019-05-16T06:44:06.612Z,101340.33
2019-05-16T06:46:44.441Z,101335.97
2019-05-16T06:49:07.516Z,101338.16
2019-05-16T06:51:39.621Z,101329.52
2019-05-16T06:54:10.129Z,101323.03
2019-05-16T06:56:40.211Z,101329.98
2019-05-16T06:59:10.352Z,101319.59
2019-05-16T07:01:40.545Z,101326.95
2019-05-16T07:04:10.591Z,101325.33
2019-05-16T07:06:54.809Z,101318.86
2019-05-16T07:09:11.709Z,101324.98
2019-05-16T07:11:41.364Z,101329.58
2019-05-16T07:14:11.194Z,101322.25
2019-05-16T07:16:40.892Z,101320.34
2019-05-16T07:19:10.727Z,101316.64
2019-05-16T07:21:40.383Z,101315.97
2019-05-16T07:24:10.880Z,101312.82
2019-05-16T07:26:40.744Z,101305.77
2019-05-16T07:29:11.086Z,101306.75
2019-05-16T07:31:40.853Z,101307.50
2019-05-16T07:34:14.047Z,101304.84
2019-05-16T07:36:41.726Z,101301.45
2019-05-16T07:39:11.344Z,101296.61
2019-05-16T07:41:40.922Z,101292.20
2019-05-16T07:44:11.014Z,101292.89
2019-05-16T07:46:44.437Z,101289.91
2019-05-16T07:49:12.128Z,101285.99
2019-05-16T07:51:41.736Z,101279.40
2019-05-16T07:54:11.367Z,101277.95
2019-05-16T07:56:41.095Z,101273.55
2019-05-16T07:59:10.677Z,101266.93
2019-05-16T08:01:43.209Z,101267.42
2019-05-16T08:04:11.649Z,101261.78
2019-05-16T08:06:41.695Z,101259.95
2019-05-16T08:09:12.725Z,101269.37
2019-05-16T08:11:42.699Z,101267.37
2019-05-16T08:14:12.452Z,101262.06
2019-05-16T08:16:42.010Z,101268.35
2019-05-16T08:19:11.655Z,101271.88
2019-05-16T08:21:41.332Z,101266.53
2019-05-16T08:24:14.916Z,101257.13
2019-05-16T08:26:43.297Z,101256.56
2019-05-16T08:31:44.302Z,101255.20
2019-05-16T08:34:14.031Z,101254.70
2019-05-16T08:36:43.624Z,101249.56
2019-05-16T08:39:13.236Z,101245.04
2019-05-16T08:41:42.886Z,101237.39
2019-05-16T08:44:12.814Z,101233.76
2019-05-16T08:46:42.731Z,101234.09
2019-05-16T08:49:12.718Z,101229.53
2019-05-16T08:50:05.859Z,101261.33
2019-05-16T08:51:42.951Z,101220.76
2019-05-16T08:54:13.619Z,101222.23
2019-05-16T08:56:44.601Z,101229.67
2019-05-16T08:59:14.280Z,101222.05
2019-05-16T09:01:52.016Z,101221.30
2019-05-16T09:04:15.118Z,101218.70
2019-05-16T09:06:44.703Z,101211.55
2019-05-16T09:09:29.478Z,101214.80
2019-05-16T09:11:48.693Z,101222.42
2019-05-16T09:14:17.740Z,101222.28
2019-05-16T09:16:47.898Z,101222.84
2019-05-16T09:19:17.669Z,101219.73
2019-05-16T09:21:47.676Z,101222.36
2019-05-16T09:24:18.060Z,101222.52
2019-05-16T09:26:47.879Z,101219.70
2019-05-16T09:29:17.591Z,101218.02
2019-05-16T09:32:07.080Z,101212.41
2019-05-16T09:34:18.463Z,101213.41
2019-05-16T09:36:48.343Z,101208.97
2019-05-16T09:39:18.159Z,101208.11
2019-05-16T09:41:54.528Z,101206.92
2019-05-16T09:44:19.089Z,101202.58
2019-05-16T09:46:48.833Z,101190.00
2019-05-16T09:49:24.378Z,101193.17
2019-05-16T09:51:49.693Z,101191.98
2019-05-16T09:54:19.350Z,101193.63
2019-05-16T09:56:48.933Z,101186.81
2019-05-16T09:59:18.528Z,101186.45
2019-05-16T10:01:48.170Z,101188.95
2019-05-16T10:04:17.804Z,101185.36
2019-05-16T10:06:47.396Z,101189.22
2019-05-16T10:09:17.673Z,101179.58
2019-05-16T10:11:49.442Z,101183.41
2019-05-16T10:14:18.598Z,101175.98
2019-05-16T10:16:48.185Z,101178.11
2019-05-16T10:19:17.815Z,101171.59
2019-05-16T10:21:47.497Z,101167.00
2019-05-16T10:24:17.123Z,101166.23
2019-05-16T10:26:53.208Z,101156.20
2019-05-16T10:29:18.709Z,101156.20
2019-05-16T10:31:53.115Z,101150.78
2019-05-16T10:34:19.646Z,101147.62
2019-05-16T10:36:50.026Z,101140.34
2019-05-16T10:39:19.941Z,101130.42
2019-05-16T10:41:49.877Z,101129.06
2019-05-16T10:44:19.514Z,101125.94
2019-05-16T10:46:49.115Z,101123.58
2019-05-16T10:49:33.407Z,101128.83
2019-05-16T10:51:50.048Z,101120.55
2019-05-16T10:54:19.839Z,101121.23
2019-05-16T10:56:49.603Z,101124.87
2019-05-16T10:59:54.642Z,101124.80
2019-05-16T11:01:50.440Z,101117.72
2019-05-16T11:04:29.228Z,101111.55
2019-05-16T11:06:51.522Z,101110.05
2019-05-16T11:09:27.932Z,101114.23
2019-05-16T11:11:57.579Z,101105.69
2019-05-16T11:14:28.130Z,101098.63
2019-05-16T11:16:58.229Z,101105.18
2019-05-16T11:19:28.356Z,101100.66
2019-05-16T11:21:58.215Z,101105.92
2019-05-16T11:24:29.395Z,101103.27
2019-05-16T11:26:59.112Z,101094.39
2019-05-16T11:29:29.901Z,101098.30
2019-05-16T11:31:59.498Z,101090.58
2019-05-16T11:34:29.123Z,101090.83
2019-05-16T11:36:58.715Z,101086.83
2019-05-16T11:39:28.298Z,101079.91
2019-05-16T11:41:57.912Z,101060.52
2019-05-16T11:44:28.763Z,101064.69
2019-05-16T11:46:58.627Z,101058.06
2019-05-16T11:49:28.214Z,101053.58
2019-05-16T11:51:57.966Z,101055.76
2019-05-16T11:54:27.543Z,101047.11
2019-05-16T11:56:57.209Z,101031.61
2019-05-16T11:59:26.842Z,101034.98
2019-05-16T12:01:56.425Z,101023.27
2019-05-16T12:04:28.064Z,101021.62
2019-05-16T12:06:57.494Z,101014.47
2019-05-16T12:09:33.281Z,101012.91
2019-05-16T12:12:03.762Z,101011.89
2019-05-16T12:14:29.815Z,101009.45
2019-05-16T12:16:59.393Z,100989.91
2019-05-16T12:19:34.705Z,100987.38
2019-05-16T12:22:00.584Z,100984.05
2019-05-16T12:24:37.171Z,100994.86
2019-05-16T12:27:01.691Z,100995.22
2019-05-16T12:29:31.246Z,100990.54
2019-05-16T12:32:02.919Z,100983.05
2019-05-16T12:34:32.272Z,100975.37
2019-05-16T12:37:01.859Z,100970.36
2019-05-16T12:39:31.412Z,100969.17
2019-05-16T12:42:01.474Z,100969.16
2019-05-16T12:44:31.042Z,100966.05
2019-05-16T12:47:00.649Z,100960.30
2019-05-16T12:49:30.641Z,100957.58
2019-05-16T12:52:00.238Z,100938.27
2019-05-16T12:54:29.816Z,100936.81
2019-05-16T12:56:59.383Z,100931.73
2019-05-16T12:59:28.985Z,100931.91
2019-05-16T13:01:58.541Z,100923.06
2019-05-16T13:04:28.254Z,100923.25
2019-05-16T13:06:58.052Z,100911.83
2019-05-16T13:09:27.654Z,100917.17
2019-05-16T13:11:57.831Z,100909.67
2019-05-16T13:14:28.014Z,100912.92
2019-05-16T13:16:57.701Z,100912.78
2019-05-16T13:19:33.097Z,100911.78
2019-05-16T13:21:58.710Z,100908.47
2019-05-16T13:24:28.344Z,100909.11
2019-05-16T13:26:57.904Z,100901.19
2019-05-16T13:29:27.696Z,100899.55
2019-05-16T13:31:57.347Z,100889.88
2019-05-16T13:34:28.068Z,100884.27
2019-05-16T13:36:58.132Z,100885.00
2019-05-16T13:39:27.798Z,100882.33
2019-05-16T13:41:57.331Z,100877.29
2019-05-16T13:44:27.604Z,100876.36
2019-05-16T13:46:57.235Z,100863.87
2019-05-16T13:49:26.936Z,100859.79
2019-05-16T13:51:56.568Z,100856.25
2019-05-16T13:54:26.962Z,100861.52
2019-05-16T13:56:57.352Z,100849.57
2019-05-16T13:59:28.091Z,100842.33
2019-05-16T14:01:57.999Z,100829.87
2019-05-16T14:04:27.670Z,100832.65
2019-05-16T14:06:58.929Z,100828.94
2019-05-16T14:09:28.783Z,100829.63
2019-05-16T14:11:58.456Z,100818.23
2019-05-16T14:14:37.499Z,100820.91
2019-05-16T14:16:59.443Z,100822.83
2019-05-16T14:19:29.121Z,100823.23
2019-05-16T14:21:58.726Z,100819.15
2019-05-16T14:24:28.348Z,100816.03
2019-05-16T14:26:57.941Z,100818.30
2019-05-16T14:29:27.951Z,100817.69
2019-05-16T14:31:57.582Z,100805.98
2019-05-16T14:34:27.859Z,100820.59
2019-05-16T14:36:57.956Z,100822.11
2019-05-16T14:39:28.369Z,100810.68
2019-05-16T14:41:58.287Z,100819.36
2019-05-16T14:44:28.776Z,100815.05
2019-05-16T14:46:58.444Z,100813.82
2019-05-16T14:49:28.984Z,100818.05
2019-05-16T14:51:58.827Z,100818.80
2019-05-16T14:54:28.650Z,100832.02
2019-05-16T14:57:00.913Z,100823.05
2019-05-16T14:59:30.874Z,100825.11
2019-05-16T15:02:00.725Z,100823.31
2019-05-16T15:04:30.839Z,100828.83
2019-05-16T15:07:00.444Z,100827.51
2019-05-16T15:09:30.035Z,100821.47
2019-05-16T15:11:59.679Z,100818.47
2019-05-16T15:14:29.332Z,100814.80
2019-05-16T15:16:58.912Z,100810.75
2019-05-16T15:19:28.492Z,100803.19
2019-05-16T15:22:02.146Z,100807.00
2019-05-16T15:24:29.435Z,100806.48
2019-05-16T15:27:01.587Z,100808.34
2019-05-16T15:29:30.265Z,100808.85
2019-05-16T15:31:59.989Z,100805.97
2019-05-16T15:34:30.354Z,100801.75
2019-05-16T15:37:01.397Z,100801.67
2019-05-16T15:39:30.973Z,100801.34
2019-05-16T15:42:00.616Z,100797.45
2019-05-16T15:44:30.460Z,100799.30
2019-05-16T15:47:00.172Z,100797.04
2019-05-16T15:49:29.711Z,100796.42
2019-05-16T15:51:59.632Z,100800.80
2019-05-16T15:54:31.296Z,100789.00
2019-05-16T15:57:01.750Z,100796.27
2019-05-16T15:59:31.383Z,100793.09
2019-05-16T16:02:00.943Z,100788.34
2019-05-16T16:04:30.671Z,100800.38
2019-05-16T16:07:00.337Z,100794.64
2019-05-16T16:09:29.923Z,100790.81
2019-05-16T16:11:59.508Z,100795.16
2019-05-16T16:14:29.741Z,100790.16
2019-05-16T16:16:59.558Z,100797.80
2019-05-16T16:19:29.202Z,100790.97
2019-05-16T16:21:58.775Z,100787.88
2019-05-16T16:24:28.353Z,100779.65
2019-05-16T16:26:57.933Z,100774.48
2019-05-16T16:29:27.514Z,100780.66
2019-05-16T16:31:57.145Z,100776.70
2019-05-16T16:34:26.951Z,100774.09
2019-05-16T16:36:57.054Z,100764.94
2019-05-16T16:39:26.940Z,100768.91
2019-05-16T16:41:57.000Z,100758.28
2019-05-16T16:44:27.518Z,100751.70
2019-05-16T16:46:57.489Z,100758.08
2019-05-16T16:49:28.031Z,100753.17
2019-05-16T16:51:57.723Z,100755.40
2019-05-16T16:54:27.610Z,100762.52
2019-05-16T16:56:57.378Z,100756.42
2019-05-16T16:59:28.047Z,100755.11
2019-05-16T17:01:57.861Z,100757.53
2019-05-16T17:04:27.478Z,100753.11
2019-05-16T17:06:58.173Z,100748.47
2019-05-16T17:09:27.772Z,100755.17
2019-05-16T17:11:57.338Z,100749.86
2019-05-16T17:14:26.947Z,100747.80
2019-05-16T17:16:57.478Z,100737.58
2019-05-16T17:19:27.270Z,100727.11
2019-05-16T17:22:11.441Z,100730.15
2019-05-16T17:24:28.307Z,100726.55
2019-05-16T17:26:57.947Z,100727.41
2019-05-16T17:29:27.858Z,100717.30
2019-05-16T17:32:06.049Z,100721.42
2019-05-16T17:34:29.073Z,100712.16
2019-05-16T17:36:58.639Z,100711.52
2019-05-16T17:39:28.245Z,100709.21
2019-05-16T17:41:58.089Z,100711.75
2019-05-16T17:44:27.854Z,100704.48
2019-05-16T17:46:57.759Z,100710.94
2019-05-16T17:49:27.561Z,100708.85
2019-05-16T17:51:57.141Z,100709.47
2019-05-16T17:54:26.927Z,100705.02
2019-05-16T17:56:56.823Z,100706.86
2019-05-16T17:59:27.585Z,100700.33
2019-05-16T18:01:57.296Z,100698.23
2019-05-16T18:04:27.556Z,100696.84
2019-05-16T18:06:57.691Z,100697.44
2019-05-16T18:09:27.930Z,100692.99
2019-05-16T18:11:57.598Z,100688.10
2019-05-16T18:14:27.259Z,100680.05
2019-05-16T18:16:59.633Z,100682.59
2019-05-16T18:19:28.191Z,100684.37
2019-05-16T18:21:57.913Z,100692.09
2019-05-16T18:24:38.150Z,100697.63
2019-05-16T18:27:07.919Z,100684.78
2019-05-16T18:29:37.585Z,100693.18
2019-05-16T18:32:07.217Z,100682.70
2019-05-16T18:34:37.640Z,100681.84
2019-05-16T18:37:07.488Z,100686.32
2019-05-16T18:39:37.632Z,100672.06
2019-05-16T18:42:07.345Z,100678.97
2019-05-16T18:44:37.009Z,100676.77
2019-05-16T18:47:10.470Z,100674.11
2019-05-16T18:49:37.960Z,100668.81
2019-05-16T18:52:07.526Z,100666.86
2019-05-16T18:54:37.717Z,100667.98
2019-05-16T18:57:07.353Z,100660.69
2019-05-16T18:59:37.075Z,100666.20
2019-05-16T19:02:09.696Z,100662.39
2019-05-16T19:04:38.157Z,100664.37
2019-05-16T19:07:08.132Z,100662.05
2019-05-16T19:09:37.731Z,100662.05
2019-05-16T19:12:07.290Z,100655.52
2019-05-16T19:14:37.068Z,100657.00
2019-05-16T19:17:20.712Z,100656.09
2019-05-16T19:19:38.248Z,100647.56
2019-05-16T19:22:07.793Z,100652.48
2019-05-16T19:24:37.518Z,100656.64
2019-05-16T19:27:07.142Z,100653.07
2019-05-16T19:29:37.009Z,100657.88
2019-05-16T19:32:06.815Z,100651.53
2019-05-16T19:34:36.472Z,100654.06
2019-05-16T19:37:06.967Z,100653.53
2019-05-16T19:39:37.271Z,100652.38
2019-05-16T19:42:06.981Z,100659.67
2019-05-16T19:44:37.226Z,100662.62
2019-05-16T19:47:07.302Z,100663.91
2019-05-16T19:49:37.150Z,100654.74
2019-05-16T19:52:07.367Z,100670.53
2019-05-16T19:54:37.081Z,100660.24
2019-05-16T19:57:07.372Z,100662.86
2019-05-16T19:59:37.007Z,100661.56
2019-05-16T20:02:07.680Z,100668.84
2019-05-16T20:04:37.541Z,100666.62
2019-05-16T20:07:07.579Z,100660.11
2019-05-16T20:09:37.201Z,100669.89
2019-05-16T20:12:07.728Z,100666.23
2019-05-16T20:14:37.415Z,100660.11
2019-05-16T20:17:07.469Z,100663.86
2019-05-16T20:19:37.174Z,100662.12
2019-05-16T20:22:07.747Z,100658.58
2019-05-16T20:24:37.456Z,100661.77
2019-05-16T20:27:08.110Z,100661.92
2019-05-16T20:29:38.028Z,100663.68
2019-05-16T20:32:08.883Z,100659.59
2019-05-16T20:34:38.887Z,100661.16
2019-05-16T20:37:09.347Z,100657.67
2019-05-16T20:39:38.999Z,100659.86
2019-05-16T20:42:08.662Z,100669.88
2019-05-16T20:44:38.344Z,100667.94
2019-05-16T20:47:08.001Z,100674.42
2019-05-16T20:49:37.569Z,100668.67
2019-05-16T20:52:07.402Z,100675.27
2019-05-16T20:54:37.725Z,100673.42
2019-05-16T20:57:07.446Z,100668.13
2019-05-16T20:59:37.051Z,100661.72
2019-05-16T21:02:07.026Z,100665.48
2019-05-16T21:04:37.437Z,100660.86
2019-05-16T21:07:10.827Z,100670.53
2019-05-16T21:09:38.516Z,100667.61
2019-05-16T21:12:08.388Z,100671.52
2019-05-16T21:14:38.056Z,100664.41
2019-05-16T21:17:07.865Z,100658.56
2019-05-16T21:19:39.344Z,100662.07
2019-05-16T21:22:08.807Z,100654.03
2019-05-16T21:24:38.539Z,100649.58
2019-05-16T21:27:08.109Z,100649.28
2019-05-16T21:29:37.707Z,100652.66
2019-05-16T21:32:07.574Z,100647.22
2019-05-16T21:34:37.122Z,100642.05
2019-05-16T21:37:14.396Z,100634.45
2019-05-16T21:39:38.135Z,100641.53
2019-05-16T21:42:07.792Z,100631.64
2019-05-16T21:44:37.597Z,100631.80
2019-05-16T21:47:07.118Z,100632.05
2019-05-16T21:49:37.139Z,100623.71
2019-05-16T21:52:06.753Z,100623.73
2019-05-16T21:54:36.823Z,100621.28
2019-05-16T21:57:06.419Z,100621.22
2019-05-16T21:59:37.529Z,100614.83
2019-05-16T22:02:07.665Z,100609.84
2019-05-16T22:04:37.264Z,100601.25
2019-05-16T22:07:07.297Z,100601.25
2019-05-16T22:09:37.191Z,100608.05
2019-05-16T22:12:06.997Z,100603.11
2019-05-16T22:14:39.616Z,100608.34
2019-05-16T22:17:09.205Z,100608.34
2019-05-16T22:19:38.790Z,100603.12
2019-05-16T22:22:08.402Z,100597.64
2019-05-16T22:24:37.967Z,100588.06
2019-05-16T22:27:07.553Z,100589.56
2019-05-16T22:29:37.275Z,100588.59
2019-05-16T22:32:09.153Z,100582.16
2019-05-16T22:34:38.239Z,100581.33
2019-05-16T22:37:08.074Z,100574.91
2019-05-16T22:39:37.637Z,100575.55
2019-05-16T22:42:09.417Z,100574.39
2019-05-16T22:44:38.661Z,100570.23
2019-05-16T22:47:08.254Z,100566.79
2019-05-16T22:49:37.827Z,100574.66
2019-05-16T22:52:07.489Z,100568.54
2019-05-16T22:54:37.259Z,100564.62
2019-05-16T22:57:06.914Z,100564.12
2019-05-16T22:59:36.446Z,100557.67
2019-05-16T23:02:11.402Z,100557.34
2019-05-16T23:04:38.771Z,100552.86
2019-05-16T23:07:09.136Z,100555.66
2019-05-16T23:09:38.712Z,100548.87
2019-05-16T23:12:08.311Z,100546.91
2019-05-16T23:14:37.882Z,100546.59
2019-05-16T23:17:07.536Z,100539.38
2019-05-16T23:19:37.098Z,100534.45
2019-05-16T23:24:46.371Z,100533.00
2019-05-16T23:27:17.527Z,100526.78
2019-05-16T23:29:47.509Z,100528.11
2019-05-16T23:32:17.074Z,100527.13
2019-05-16T23:34:46.701Z,100523.79
2019-05-16T23:37:16.228Z,100519.16
2019-05-16T23:39:47.441Z,100512.91
2019-05-16T23:42:17.253Z,100513.59
2019-05-16T23:44:47.425Z,100505.52
2019-05-16T23:47:17.196Z,100502.58
2019-05-16T23:49:47.289Z,100494.67
2019-05-16T23:52:17.030Z,100503.56
2019-05-16T23:54:47.512Z,100497.78
2019-05-16T23:57:17.136Z,100492.48
2019-05-16T23:59:47.244Z,100488.23
