createdAt,value
2023-02-12T00:01:54.736Z,18.60
2023-02-12T00:04:22.809Z,18.30
2023-02-12T00:06:51.110Z,19.70
2023-02-12T00:09:19.198Z,20.90
2023-02-12T00:11:48.102Z,16.50
2023-02-12T00:14:16.174Z,19.20
2023-02-12T00:16:44.583Z,19.60
2023-02-12T00:19:13.166Z,18.40
2023-02-12T00:21:42.488Z,16.60
2023-02-12T00:24:11.031Z,16.30
2023-02-12T00:26:39.601Z,15.30
2023-02-12T00:29:08.261Z,16.10
2023-02-12T00:31:37.132Z,16.00
2023-02-12T00:34:06.415Z,14.90
2023-02-12T00:36:34.964Z,15.30
2023-02-12T00:39:03.994Z,13.70
2023-02-12T00:41:32.556Z,14.80
2023-02-12T00:44:01.326Z,15.20
2023-02-12T00:46:30.224Z,13.80
2023-02-12T00:48:58.907Z,14.10
2023-02-12T00:51:27.567Z,13.00
2023-02-12T00:53:56.895Z,15.20
2023-02-12T00:56:25.974Z,13.40
2023-02-12T00:58:54.630Z,14.60
2023-02-12T01:01:24.738Z,14.30
2023-02-12T01:03:54.420Z,13.10
2023-02-12T01:06:23.159Z,12.30
2023-02-12T01:08:52.734Z,13.40
2023-02-12T01:11:21.777Z,13.70
2023-02-12T01:13:51.485Z,13.70
2023-02-12T01:16:23.382Z,13.20
2023-02-12T01:18:55.671Z,12.50
2023-02-12T01:21:26.749Z,11.80
2023-02-12T01:23:57.738Z,13.40
2023-02-12T01:26:26.687Z,13.90
2023-02-12T01:28:58.383Z,13.30
2023-02-12T01:31:29.921Z,14.00
2023-02-12T01:33:59.388Z,13.40
2023-02-12T01:36:28.876Z,13.10
2023-02-12T01:38:58.280Z,13.20
2023-02-12T01:41:29.136Z,13.20
2023-02-12T01:44:11.194Z,13.80
2023-02-12T01:46:40.814Z,14.20
2023-02-12T01:49:22.955Z,13.40
2023-02-12T01:51:57.692Z,12.40
2023-02-12T01:54:26.707Z,13.80
2023-02-12T01:56:55.219Z,13.20
2023-02-12T01:59:23.472Z,13.40
2023-02-12T02:01:52.470Z,12.70
2023-02-12T02:04:25.637Z,13.00
2023-02-12T02:09:26.906Z,12.10
2023-02-12T02:12:16.232Z,14.60
2023-02-12T02:14:45.756Z,14.10
2023-02-12T02:17:20.724Z,12.00
2023-02-12T02:20:20.556Z,14.60
2023-02-12T02:22:55.995Z,14.40
2023-02-12T02:25:37.029Z,14.20
2023-02-12T02:28:34.038Z,14.40
2023-02-12T02:31:19.478Z,14.40
2023-02-12T02:33:57.940Z,14.00
2023-02-12T02:36:59.226Z,14.10
2023-02-12T02:39:39.093Z,15.20
2023-02-12T02:42:18.132Z,13.90
2023-02-12T02:45:15.984Z,15.00
2023-02-12T02:48:07.007Z,15.00
2023-02-12T02:50:36.554Z,15.00
2023-02-12T02:53:08.483Z,16.60
2023-02-12T02:55:42.969Z,17.30
2023-02-12T02:58:17.330Z,17.30
2023-02-12T03:00:56.639Z,17.80
2023-02-12T03:03:46.287Z,18.10
2023-02-12T03:06:21.165Z,18.40
2023-02-12T03:09:05.638Z,16.30
2023-02-12T03:11:34.715Z,18.00
2023-02-12T03:14:32.985Z,19.50
2023-02-12T03:17:08.282Z,18.60
2023-02-12T03:19:51.642Z,20.80
2023-02-12T03:22:23.413Z,17.80
2023-02-12T03:24:56.839Z,21.30
2023-02-12T03:27:44.757Z,19.90
2023-02-12T03:30:14.374Z,16.90
2023-02-12T03:33:14.677Z,20.40
2023-02-12T03:35:56.576Z,20.50
2023-02-12T03:38:39.382Z,20.80
2023-02-12T03:41:30.560Z,18.70
2023-02-12T03:44:15.654Z,19.10
2023-02-12T03:47:06.407Z,20.00
2023-02-12T03:49:58.506Z,19.40
2023-02-12T03:52:27.061Z,18.00
2023-02-12T03:54:55.177Z,18.10
2023-02-12T03:57:31.465Z,19.90
2023-02-12T03:59:59.557Z,18.70
2023-02-12T04:02:28.484Z,18.10
2023-02-12T04:04:57.110Z,18.70
2023-02-12T04:07:26.595Z,20.60
2023-02-12T04:10:00.440Z,18.70
2023-02-12T04:12:40.517Z,17.10
2023-02-12T04:15:38.024Z,19.50
2023-02-12T04:18:20.929Z,17.50
2023-02-12T04:21:08.833Z,18.40
2023-02-12T04:24:06.809Z,18.50
2023-02-12T04:26:54.637Z,18.20
2023-02-12T04:29:42.366Z,18.50
2023-02-12T04:32:33.816Z,18.00
2023-02-12T04:35:08.324Z,16.30
2023-02-12T04:37:45.605Z,17.50
2023-02-12T04:40:15.590Z,18.70
2023-02-12T04:42:46.890Z,19.40
2023-02-12T04:45:18.170Z,22.70
2023-02-12T04:47:47.084Z,20.80
2023-02-12T04:50:15.778Z,19.70
2023-02-12T04:52:44.793Z,20.80
2023-02-12T04:55:14.137Z,22.60
2023-02-12T04:57:42.651Z,23.40
2023-02-12T05:00:13.680Z,23.20
2023-02-12T05:02:42.691Z,20.70
2023-02-12T05:05:12.054Z,19.80
2023-02-12T05:07:40.654Z,23.50
2023-02-12T05:10:09.548Z,24.10
2023-02-12T05:12:40.261Z,20.50
2023-02-12T05:15:09.721Z,18.80
2023-02-12T05:17:38.556Z,17.70
2023-02-12T05:20:07.929Z,17.90
2023-02-12T05:22:36.780Z,21.50
2023-02-12T05:25:06.065Z,20.80
2023-02-12T05:27:34.945Z,18.50
2023-02-12T05:30:05.714Z,19.90
2023-02-12T05:32:34.495Z,18.80
2023-02-12T05:35:08.289Z,18.00
2023-02-12T05:37:40.529Z,17.40
2023-02-12T05:40:10.020Z,19.10
2023-02-12T05:42:39.521Z,19.50
2023-02-12T05:45:08.480Z,19.10
2023-02-12T05:47:37.032Z,20.60
2023-02-12T05:50:08.027Z,19.50
2023-02-12T05:52:37.131Z,19.00
2023-02-12T05:55:06.154Z,19.40
2023-02-12T05:57:35.027Z,18.60
2023-02-12T06:00:05.276Z,18.50
2023-02-12T06:02:40.983Z,21.30
2023-02-12T06:05:09.882Z,18.90
2023-02-12T06:07:38.675Z,20.80
2023-02-12T06:10:08.329Z,18.00
2023-02-12T06:12:37.376Z,19.70
2023-02-12T06:15:06.597Z,20.00
2023-02-12T06:17:35.809Z,18.30
2023-02-12T06:20:04.837Z,20.10
2023-02-12T06:22:33.793Z,18.10
2023-02-12T06:25:02.623Z,16.80
2023-02-12T06:27:31.478Z,16.80
2023-02-12T06:30:00.183Z,16.20
2023-02-12T06:32:29.201Z,16.10
2023-02-12T06:34:58.073Z,17.60
2023-02-12T06:37:26.756Z,15.90
2023-02-12T06:39:55.338Z,18.00
2023-02-12T06:42:25.543Z,16.10
2023-02-12T06:44:54.163Z,17.10
2023-02-12T06:47:24.092Z,15.00
2023-02-12T06:49:53.211Z,16.00
2023-02-12T06:52:22.944Z,17.00
2023-02-12T06:54:51.611Z,16.80
2023-02-12T06:57:20.530Z,15.80
2023-02-12T06:59:50.194Z,17.40
2023-02-12T07:02:18.780Z,16.40
2023-02-12T07:04:47.955Z,15.20
2023-02-12T07:07:16.613Z,14.90
2023-02-12T07:09:46.129Z,12.90
2023-02-12T07:12:14.800Z,11.10
2023-02-12T07:14:47.294Z,11.70
2023-02-12T07:17:15.910Z,12.40
2023-02-12T07:19:45.114Z,12.90
2023-02-12T07:22:13.757Z,14.30
2023-02-12T07:24:42.693Z,11.70
2023-02-12T07:27:11.948Z,10.60
2023-02-12T07:29:40.992Z,9.70
2023-02-12T07:32:09.708Z,9.90
2023-02-12T07:34:39.364Z,14.60
2023-02-12T07:37:08.252Z,7.00
2023-02-12T07:39:36.905Z,6.20
2023-02-12T07:42:05.689Z,3.60
2023-02-12T07:44:36.384Z,3.50
2023-02-12T07:47:06.223Z,3.40
2023-02-12T07:49:35.570Z,3.00
2023-02-12T07:52:04.507Z,7.30
2023-02-12T07:54:33.271Z,4.50
2023-02-12T07:57:02.140Z,8.70
2023-02-12T07:59:31.948Z,8.90
2023-02-12T08:02:01.347Z,8.50
2023-02-12T08:04:30.442Z,7.30
2023-02-12T08:06:59.277Z,3.50
2023-02-12T08:09:32.867Z,4.60
2023-02-12T08:12:01.734Z,5.50
2023-02-12T08:14:34.457Z,3.70
2023-02-12T08:17:03.285Z,3.60
2023-02-12T08:19:31.879Z,5.60
2023-02-12T08:22:03.229Z,3.70
2023-02-12T08:24:32.216Z,4.20
2023-02-12T08:27:01.044Z,3.60
2023-02-12T08:29:30.685Z,5.60
2023-02-12T08:32:03.238Z,7.20
2023-02-12T08:34:33.932Z,5.80
2023-02-12T08:37:05.678Z,10.20
2023-02-12T08:39:34.626Z,4.80
2023-02-12T08:42:03.265Z,5.50
2023-02-12T08:44:32.215Z,4.70
2023-02-12T08:47:03.111Z,4.60
2023-02-12T08:49:32.755Z,4.10
2023-02-12T08:52:02.663Z,2.50
2023-02-12T08:54:34.484Z,1.90
2023-02-12T08:57:03.896Z,4.50
2023-02-12T08:59:32.941Z,4.60
2023-02-12T09:02:02.698Z,1.40
2023-02-12T09:04:31.678Z,2.80
2023-02-12T09:07:00.281Z,1.90
2023-02-12T09:09:31.174Z,2.40
2023-02-12T09:14:32.371Z,4.70
2023-02-12T09:17:01.058Z,6.50
2023-02-12T09:19:30.241Z,9.10
2023-02-12T09:21:59.151Z,11.30
2023-02-12T09:24:28.357Z,8.70
2023-02-12T09:26:57.588Z,14.20
2023-02-12T09:29:26.562Z,13.80
2023-02-12T09:31:56.167Z,16.30
2023-02-12T09:34:25.119Z,16.40
2023-02-12T09:36:54.501Z,8.60
2023-02-12T09:39:23.116Z,7.60
2023-02-12T09:42:18.022Z,5.50
2023-02-12T09:45:02.329Z,15.00
2023-02-12T09:48:13.669Z,10.60
2023-02-12T09:50:56.363Z,7.10
2023-02-12T09:53:28.175Z,7.00
2023-02-12T09:55:57.258Z,8.50
2023-02-12T09:58:40.138Z,2.30
2023-02-12T10:01:12.627Z,14.10
2023-02-12T10:03:41.350Z,10.20
2023-02-12T10:06:21.565Z,8.50
2023-02-12T10:09:28.896Z,8.60
2023-02-12T10:12:39.297Z,11.20
2023-02-12T10:15:40.104Z,5.60
2023-02-12T10:18:08.726Z,4.80
2023-02-12T10:20:45.313Z,18.50
2023-02-12T10:24:05.443Z,12.70
2023-02-12T10:26:39.925Z,11.70
2023-02-12T10:29:13.417Z,12.70
2023-02-12T10:31:46.397Z,13.10
2023-02-12T10:34:21.402Z,15.30
2023-02-12T10:36:54.382Z,4.20
2023-02-12T10:39:25.290Z,11.80
2023-02-12T10:42:03.860Z,10.40
2023-02-12T10:44:33.721Z,12.80
2023-02-12T10:47:03.977Z,8.50
2023-02-12T10:49:32.960Z,7.30
2023-02-12T10:52:08.854Z,4.20
2023-02-12T10:54:45.781Z,6.80
2023-02-12T10:57:24.390Z,12.90
2023-02-12T10:59:57.982Z,8.50
2023-02-12T11:02:33.869Z,6.10
2023-02-12T11:05:24.465Z,4.40
2023-02-12T11:07:53.405Z,5.30
2023-02-12T11:10:28.805Z,3.60
2023-02-12T11:12:59.230Z,4.60
2023-02-12T11:15:33.281Z,6.80
2023-02-12T11:18:05.518Z,7.00
2023-02-12T11:20:41.260Z,4.90
2023-02-12T11:23:39.901Z,4.60
2023-02-12T11:26:28.868Z,3.80
2023-02-12T11:29:00.889Z,2.40
2023-02-12T11:31:31.814Z,1.80
2023-02-12T11:34:21.107Z,1.50
2023-02-12T11:36:51.348Z,2.30
2023-02-12T11:39:39.341Z,7.30
2023-02-12T11:42:18.860Z,2.80
2023-02-12T11:44:55.010Z,3.20
2023-02-12T11:47:29.360Z,7.80
2023-02-12T11:50:16.545Z,10.40
2023-02-12T11:52:50.425Z,9.10
2023-02-12T11:55:33.152Z,5.70
2023-02-12T11:58:23.638Z,8.80
2023-02-12T12:01:19.620Z,6.60
2023-02-12T12:03:58.785Z,4.40
2023-02-12T12:06:39.175Z,3.10
2023-02-12T12:09:09.327Z,2.50
2023-02-12T12:11:54.621Z,3.10
2023-02-12T12:14:32.334Z,3.00
2023-02-12T12:17:29.997Z,2.10
2023-02-12T12:20:25.802Z,3.60
2023-02-12T12:22:56.045Z,1.70
2023-02-12T12:25:53.594Z,1.60
2023-02-12T12:28:44.454Z,1.40
2023-02-12T12:31:18.248Z,2.80
2023-02-12T12:33:57.773Z,3.10
2023-02-12T12:36:49.483Z,3.80
2023-02-12T12:39:38.756Z,2.30
2023-02-12T12:42:13.249Z,2.50
2023-02-12T12:45:10.382Z,3.00
2023-02-12T12:47:49.328Z,1.70
2023-02-12T12:50:40.255Z,1.80
2023-02-12T12:53:27.331Z,1.70
2023-02-12T12:56:15.491Z,1.90
2023-02-12T12:58:48.761Z,1.40
2023-02-12T13:01:36.141Z,3.40
2023-02-12T13:04:36.279Z,1.40
2023-02-12T13:07:46.617Z,2.20
2023-02-12T13:10:24.464Z,2.10
2023-02-12T13:13:18.893Z,1.70
2023-02-12T13:15:59.447Z,2.10
2023-02-12T13:18:46.587Z,1.50
2023-02-12T13:21:40.166Z,2.20
2023-02-12T13:24:25.323Z,1.80
2023-02-12T13:26:56.420Z,1.80
2023-02-12T13:29:31.170Z,1.80
2023-02-12T13:32:27.536Z,2.00
2023-02-12T13:34:57.892Z,1.80
2023-02-12T13:37:38.734Z,2.20
2023-02-12T13:40:09.124Z,2.70
2023-02-12T13:42:40.803Z,2.30
2023-02-12T13:45:34.139Z,1.70
2023-02-12T13:48:09.341Z,1.70
2023-02-12T13:50:47.067Z,1.80
2023-02-12T13:53:22.602Z,2.30
2023-02-12T13:56:22.731Z,2.20
2023-02-12T13:58:56.080Z,1.80
2023-02-12T14:01:47.123Z,2.20
2023-02-12T14:04:23.440Z,2.10
2023-02-12T14:07:10.604Z,2.80
2023-02-12T14:09:51.974Z,3.20
2023-02-12T14:12:31.262Z,3.60
2023-02-12T14:15:08.377Z,3.90
2023-02-12T14:17:38.470Z,3.60
2023-02-12T14:20:26.418Z,3.50
2023-02-12T14:23:04.523Z,3.00
2023-02-12T14:25:42.877Z,4.00
2023-02-12T14:28:47.959Z,5.10
2023-02-12T14:31:20.443Z,5.10
2023-02-12T14:33:51.611Z,2.90
2023-02-12T14:36:32.675Z,2.60
2023-02-12T14:39:22.833Z,3.30
2023-02-12T14:41:55.397Z,2.40
2023-02-12T14:44:24.161Z,3.30
2023-02-12T14:46:54.096Z,3.70
2023-02-12T14:49:23.339Z,3.20
2023-02-12T14:52:08.225Z,3.40
2023-02-12T14:54:47.312Z,2.90
2023-02-12T14:57:49.791Z,2.80
2023-02-12T15:00:24.680Z,2.60
2023-02-12T15:03:14.990Z,3.00
2023-02-12T15:06:01.490Z,2.40
2023-02-12T15:08:51.081Z,2.40
2023-02-12T15:11:21.793Z,5.70
2023-02-12T15:13:57.785Z,6.90
2023-02-12T15:16:47.444Z,5.10
2023-02-12T15:19:41.156Z,3.70
2023-02-12T15:22:36.828Z,3.30
2023-02-12T15:25:41.570Z,3.00
2023-02-12T15:28:22.310Z,2.80
2023-02-12T15:30:51.460Z,3.90
2023-02-12T15:33:24.937Z,3.50
2023-02-12T15:35:53.725Z,4.00
2023-02-12T15:38:30.082Z,5.50
2023-02-12T15:41:00.204Z,5.50
2023-02-12T15:43:35.128Z,5.50
2023-02-12T15:46:06.734Z,3.70
2023-02-12T15:48:36.459Z,4.80
2023-02-12T15:51:15.628Z,2.30
2023-02-12T15:53:44.797Z,2.00
2023-02-12T15:56:15.291Z,2.40
2023-02-12T15:58:48.271Z,1.80
2023-02-12T16:01:19.048Z,2.80
2023-02-12T16:03:58.966Z,2.30
2023-02-12T16:06:28.382Z,3.40
2023-02-12T16:09:15.781Z,6.20
2023-02-12T16:11:45.253Z,2.60
2023-02-12T16:14:20.828Z,3.00
2023-02-12T16:16:53.053Z,2.10
2023-02-12T16:19:26.493Z,2.80
2023-02-12T16:22:14.865Z,3.70
2023-02-12T16:24:48.251Z,3.00
2023-02-12T16:27:17.850Z,2.40
2023-02-12T16:29:50.096Z,3.10
2023-02-12T16:32:40.074Z,2.30
2023-02-12T16:35:12.346Z,2.60
2023-02-12T16:37:52.936Z,2.60
2023-02-12T16:40:28.494Z,2.90
2023-02-12T16:42:59.923Z,2.50
2023-02-12T16:45:28.826Z,2.20
2023-02-12T16:48:08.033Z,2.00
2023-02-12T16:50:39.970Z,2.40
2023-02-12T16:53:23.526Z,2.70
2023-02-12T16:55:52.904Z,2.70
2023-02-12T16:58:22.105Z,2.80
2023-02-12T17:00:51.641Z,3.20
2023-02-12T17:03:20.557Z,3.30
2023-02-12T17:05:49.785Z,3.40
2023-02-12T17:08:21.861Z,2.60
2023-02-12T17:10:50.748Z,1.80
2023-02-12T17:13:21.127Z,2.10
2023-02-12T17:15:57.854Z,1.70
2023-02-12T17:18:33.185Z,1.90
2023-02-12T17:21:04.569Z,1.50
2023-02-12T17:23:33.332Z,2.10
2023-02-12T17:26:02.400Z,1.70
2023-02-12T17:28:32.142Z,2.10
2023-02-12T17:31:02.979Z,2.10
2023-02-12T17:33:32.619Z,2.00
2023-02-12T17:36:01.867Z,2.30
2023-02-12T17:38:30.979Z,2.80
2023-02-12T17:41:00.039Z,3.60
2023-02-12T17:43:29.917Z,3.10
2023-02-12T17:46:03.055Z,3.10
2023-02-12T17:48:31.490Z,2.50
2023-02-12T17:51:02.303Z,2.20
2023-02-12T17:53:31.635Z,2.10
2023-02-12T17:56:01.075Z,3.00
2023-02-12T17:58:31.090Z,3.10
2023-02-12T18:01:04.933Z,3.80
2023-02-12T18:03:34.070Z,2.50
2023-02-12T18:06:02.887Z,3.80
2023-02-12T18:08:32.247Z,3.80
2023-02-12T18:11:10.130Z,2.80
2023-02-12T18:13:38.423Z,2.10
2023-02-12T18:16:10.447Z,2.10
2023-02-12T18:18:41.172Z,1.50
2023-02-12T18:21:10.996Z,2.80
2023-02-12T18:23:39.928Z,2.70
2023-02-12T18:26:10.966Z,2.30
2023-02-12T18:28:40.487Z,2.80
2023-02-12T18:31:09.835Z,2.30
2023-02-12T18:33:39.041Z,1.90
2023-02-12T18:36:13.061Z,1.70
2023-02-12T18:38:43.184Z,2.00
2023-02-12T18:41:13.379Z,2.30
2023-02-12T18:43:44.745Z,1.10
2023-02-12T18:46:25.775Z,1.70
2023-02-12T18:48:55.798Z,2.00
2023-02-12T18:51:27.117Z,1.70
2023-02-12T18:54:05.287Z,1.60
2023-02-12T18:56:37.679Z,1.80
2023-02-12T18:59:08.212Z,2.20
2023-02-12T19:01:38.012Z,2.20
2023-02-12T19:04:08.061Z,15.00
2023-02-12T19:06:40.220Z,6.80
2023-02-12T19:09:11.243Z,12.90
2023-02-12T19:11:40.277Z,18.80
2023-02-12T19:14:09.702Z,60.20
2023-02-12T19:16:42.646Z,42.80
2023-02-12T19:19:12.213Z,60.50
2023-02-12T19:21:41.393Z,33.80
2023-02-12T19:24:12.642Z,21.40
2023-02-12T19:26:46.904Z,21.10
2023-02-12T19:29:15.788Z,30.50
2023-02-12T19:31:45.462Z,30.00
2023-02-12T19:34:20.016Z,17.10
2023-02-12T19:36:50.431Z,5.70
2023-02-12T19:39:23.184Z,4.30
2023-02-12T19:41:52.270Z,2.90
2023-02-12T19:44:22.369Z,3.70
2023-02-12T19:46:51.016Z,2.60
2023-02-12T19:49:22.405Z,2.10
2023-02-12T19:51:51.268Z,2.60
2023-02-12T19:54:21.298Z,2.60
2023-02-12T19:56:51.053Z,1.70
2023-02-12T19:59:20.641Z,2.70
2023-02-12T20:01:49.608Z,2.00
2023-02-12T20:04:21.513Z,3.20
2023-02-12T20:06:51.408Z,1.70
2023-02-12T20:09:21.787Z,2.70
2023-02-12T20:11:50.717Z,11.70
2023-02-12T20:14:21.434Z,6.00
2023-02-12T20:16:51.164Z,4.90
2023-02-12T20:19:26.445Z,5.60
2023-02-12T20:21:57.021Z,3.70
2023-02-12T20:24:27.779Z,3.90
2023-02-12T20:26:56.874Z,4.30
2023-02-12T20:29:25.922Z,6.60
2023-02-12T20:31:54.957Z,4.90
2023-02-12T20:34:24.074Z,3.40
2023-02-12T20:36:54.256Z,4.50
2023-02-12T20:39:23.182Z,2.80
2023-02-12T20:41:53.136Z,3.90
2023-02-12T20:44:22.788Z,3.00
2023-02-12T20:46:56.498Z,3.00
2023-02-12T20:49:26.139Z,4.90
2023-02-12T20:51:55.067Z,2.70
2023-02-12T20:54:24.566Z,1.40
2023-02-12T20:56:54.023Z,1.80
2023-02-12T20:59:22.801Z,4.50
2023-02-12T21:01:51.715Z,4.30
2023-02-12T21:04:20.627Z,3.50
2023-02-12T21:06:49.289Z,4.40
2023-02-12T21:09:19.159Z,3.50
2023-02-12T21:11:50.141Z,4.00
2023-02-12T21:14:23.583Z,5.60
2023-02-12T21:16:54.809Z,12.40
2023-02-12T21:19:24.104Z,6.30
2023-02-12T21:21:53.005Z,7.00
2023-02-12T21:24:26.172Z,7.60
2023-02-12T21:26:55.544Z,4.50
2023-02-12T21:29:27.843Z,2.50
2023-02-12T21:34:25.719Z,2.50
2023-02-12T21:36:55.982Z,2.60
2023-02-12T21:39:27.880Z,4.40
2023-02-12T21:42:03.262Z,6.10
2023-02-12T21:44:33.019Z,3.50
2023-02-12T21:47:02.162Z,6.00
2023-02-12T21:49:31.396Z,5.60
2023-02-12T21:52:06.158Z,5.30
2023-02-12T21:54:35.848Z,4.80
2023-02-12T21:57:04.877Z,5.30
2023-02-12T21:59:33.602Z,7.20
2023-02-12T22:02:03.170Z,8.00
2023-02-12T22:04:32.750Z,3.00
2023-02-12T22:07:03.754Z,3.00
2023-02-12T22:09:35.882Z,1.90
2023-02-12T22:12:05.800Z,2.70
2023-02-12T22:14:34.974Z,2.30
2023-02-12T22:17:04.843Z,2.40
2023-02-12T22:19:33.925Z,2.80
2023-02-12T22:22:04.030Z,2.10
2023-02-12T22:24:33.777Z,3.00
2023-02-12T22:27:02.424Z,2.70
2023-02-12T22:29:31.323Z,2.70
2023-02-12T22:31:59.836Z,2.20
2023-02-12T22:34:31.961Z,2.00
2023-02-12T22:37:00.979Z,2.40
2023-02-12T22:39:30.039Z,2.10
2023-02-12T22:41:58.822Z,2.30
2023-02-12T22:44:27.594Z,2.20
2023-02-12T22:46:56.122Z,2.00
2023-02-12T22:49:24.990Z,1.90
2023-02-12T22:51:53.807Z,2.90
2023-02-12T22:54:22.588Z,2.30
2023-02-12T22:56:51.753Z,2.70
2023-02-12T22:59:20.587Z,2.20
2023-02-12T23:01:50.652Z,2.90
2023-02-12T23:04:22.846Z,3.00
2023-02-12T23:06:51.589Z,3.60
2023-02-12T23:09:21.113Z,3.40
2023-02-12T23:11:50.141Z,3.30
2023-02-12T23:14:23.189Z,2.90
2023-02-12T23:16:52.090Z,4.90
2023-02-12T23:19:20.752Z,3.90
2023-02-12T23:21:49.964Z,3.00
2023-02-12T23:24:18.630Z,2.90
2023-02-12T23:26:47.220Z,3.50
2023-02-12T23:29:16.216Z,5.30
2023-02-12T23:31:44.756Z,2.90
2023-02-12T23:34:13.525Z,2.50
2023-02-12T23:36:42.158Z,2.80
2023-02-12T23:39:11.715Z,2.90
2023-02-12T23:41:40.404Z,2.70
2023-02-12T23:44:09.609Z,3.30
2023-02-12T23:46:38.138Z,3.40
2023-02-12T23:49:06.958Z,2.80
2023-02-12T23:51:35.978Z,3.00
2023-02-12T23:54:05.121Z,3.10
2023-02-12T23:56:34.064Z,2.90
2023-02-12T23:59:04.574Z,2.70
