createdAt,value
2024-01-05T00:01:37.298Z,99325.45
2024-01-05T00:04:24.757Z,99332.61
2024-01-05T00:07:25.625Z,99334.71
2024-01-05T00:14:59.621Z,99341.70
2024-01-05T00:20:44.972Z,99347.02
2024-01-05T00:24:48.690Z,99357.65
2024-01-05T00:27:59.138Z,99358.85
2024-01-05T00:32:06.859Z,99364.55
2024-01-05T00:34:59.753Z,99370.73
2024-01-05T00:38:54.883Z,99377.36
2024-01-05T00:42:07.556Z,99380.02
2024-01-05T00:53:17.627Z,99400.88
2024-01-05T01:07:21.330Z,99398.23
2024-01-05T01:09:53.423Z,99399.40
2024-01-05T01:27:14.848Z,99418.98
2024-01-05T01:30:59.265Z,99418.27
2024-01-05T01:34:33.856Z,99414.41
2024-01-05T01:45:37.873Z,99423.73
2024-01-05T01:49:17.536Z,99427.64
2024-01-05T01:52:05.624Z,99438.81
2024-01-05T02:14:45.871Z,99454.30
2024-01-05T02:33:08.088Z,99451.25
2024-01-05T02:58:05.632Z,99533.66
2024-01-05T03:13:04.320Z,99551.38
2024-01-05T03:19:53.935Z,99549.05
2024-01-05T03:23:59.934Z,99555.33
2024-01-05T03:27:18.242Z,99557.10
2024-01-05T03:29:50.089Z,99558.14
2024-01-05T03:36:34.532Z,99558.36
2024-01-05T03:42:28.927Z,99556.56
2024-01-05T03:45:13.530Z,99557.59
2024-01-05T05:14:48.062Z,99613.05
2024-01-05T05:18:06.262Z,99625.86
2024-01-05T05:21:15.803Z,99633.71
2024-01-05T05:27:41.871Z,99636.48
2024-01-05T05:40:38.296Z,99655.97
2024-01-05T05:43:10.164Z,99656.42
2024-01-05T05:45:50.728Z,99659.86
2024-01-05T05:48:30.871Z,99668.19
2024-01-05T05:50:58.570Z,99673.20
2024-01-05T05:53:26.433Z,99668.73
2024-01-05T05:55:55.621Z,99672.84
2024-01-05T05:58:33.987Z,99680.95
2024-01-05T06:01:26.925Z,99692.45
2024-01-05T06:04:01.000Z,99698.30
2024-01-05T06:06:57.253Z,99700.23
2024-01-05T06:09:56.397Z,99698.00
2024-01-05T06:12:26.840Z,99709.96
2024-01-05T06:18:03.633Z,99731.04
2024-01-05T06:20:40.611Z,99735.91
2024-01-05T06:23:32.735Z,99738.02
2024-01-05T06:26:19.168Z,99737.80
2024-01-05T06:29:18.456Z,99736.42
2024-01-05T06:32:10.597Z,99741.84
2024-01-05T06:34:56.188Z,99744.38
2024-01-05T06:37:59.209Z,99745.56
2024-01-05T06:40:51.805Z,99742.35
2024-01-05T06:43:53.462Z,99740.63
2024-01-05T06:46:33.607Z,99730.22
2024-01-05T06:49:05.685Z,99727.98
2024-01-05T06:52:01.212Z,99723.12
2024-01-05T06:54:44.837Z,99719.31
2024-01-05T06:57:20.040Z,99714.00
2024-01-05T06:59:50.447Z,99715.29
2024-01-05T07:02:18.566Z,99716.70
2024-01-05T07:04:45.950Z,99722.67
2024-01-05T07:07:16.794Z,99723.41
2024-01-05T07:09:50.460Z,99723.56
2024-01-05T07:12:19.964Z,99721.25
2024-01-05T07:14:47.873Z,99725.41
2024-01-05T07:17:18.385Z,99725.31
2024-01-05T07:19:53.030Z,99722.33
2024-01-05T07:22:29.340Z,99721.02
2024-01-05T07:24:56.815Z,99718.77
2024-01-05T07:27:26.443Z,99714.05
2024-01-05T07:30:13.868Z,99717.00
2024-01-05T07:32:53.325Z,99721.95
2024-01-05T07:35:23.601Z,99722.24
2024-01-05T07:37:50.721Z,99722.70
2024-01-05T07:40:17.886Z,99732.70
2024-01-05T07:43:04.420Z,99730.36
2024-01-05T07:45:31.728Z,99728.45
2024-01-05T07:47:58.922Z,99723.23
2024-01-05T07:50:37.346Z,99726.56
2024-01-05T07:53:04.796Z,99727.45
2024-01-05T07:55:37.499Z,99723.08
2024-01-05T07:58:16.276Z,99725.30
2024-01-05T08:00:46.679Z,99724.75
2024-01-05T08:03:18.597Z,99727.08
2024-01-05T08:06:03.055Z,99721.62
2024-01-05T08:08:36.711Z,99713.14
2024-01-05T08:11:13.675Z,99707.80
2024-01-05T08:13:52.439Z,99703.41
2024-01-05T08:16:34.196Z,99704.82
2024-01-05T08:19:05.098Z,99706.33
2024-01-05T08:21:36.537Z,99712.91
2024-01-05T08:24:04.154Z,99717.14
2024-01-05T08:26:50.148Z,99722.66
2024-01-05T08:29:25.477Z,99722.83
2024-01-05T08:31:57.750Z,99728.85
2024-01-05T08:34:27.609Z,99727.09
2024-01-05T08:36:58.937Z,99724.39
2024-01-05T08:39:43.543Z,99726.40
2024-01-05T08:42:16.888Z,99721.92
2024-01-05T08:44:44.139Z,99720.51
2024-01-05T08:47:32.588Z,99717.33
2024-01-05T08:50:04.846Z,99713.95
2024-01-05T08:52:37.149Z,99710.61
2024-01-05T08:55:19.442Z,99708.08
2024-01-05T08:57:57.357Z,99709.44
2024-01-05T09:00:41.258Z,99713.20
2024-01-05T09:03:46.641Z,99718.38
2024-01-05T09:07:13.666Z,99711.59
2024-01-05T09:10:01.029Z,99700.94
2024-01-05T09:12:37.577Z,99703.63
2024-01-05T09:15:42.836Z,99706.59
2024-01-05T09:18:32.460Z,99708.77
2024-01-05T09:22:15.278Z,99710.96
2024-01-05T09:25:15.910Z,99705.48
2024-01-05T09:28:13.590Z,99692.48
2024-01-05T09:30:50.778Z,99692.35
2024-01-05T09:33:46.140Z,99691.13
2024-01-05T09:37:05.417Z,99681.92
2024-01-05T09:40:26.822Z,99676.07
2024-01-05T09:47:02.942Z,99664.66
2024-01-05T09:50:18.545Z,99663.19
2024-01-05T09:54:06.906Z,99659.95
2024-01-05T09:57:11.987Z,99659.08
2024-01-05T10:00:36.739Z,99655.42
2024-01-05T10:07:26.049Z,99651.97
2024-01-05T10:10:01.427Z,99653.55
2024-01-05T10:13:26.493Z,99653.57
2024-01-05T10:17:05.949Z,99649.39
2024-01-05T10:20:43.736Z,99646.50
2024-01-05T10:30:49.303Z,99638.09
2024-01-05T10:31:31.732Z,99636.34
2024-01-05T10:38:14.461Z,99647.60
2024-01-05T10:41:21.011Z,99643.21
2024-01-05T10:51:11.102Z,99632.68
2024-01-05T11:21:35.711Z,99615.23
2024-01-05T11:42:32.971Z,99613.13
2024-01-05T12:01:37.173Z,99623.18
2024-01-05T12:04:10.527Z,99618.11
2024-01-05T12:06:37.659Z,99614.87
2024-01-05T12:09:45.408Z,99615.18
2024-01-05T12:14:06.734Z,99612.48
2024-01-05T12:16:53.765Z,99610.91
2024-01-05T12:19:24.465Z,99611.30
2024-01-05T12:22:16.555Z,99609.63
2024-01-05T12:28:19.945Z,99608.13
2024-01-05T12:30:58.055Z,99608.48
2024-01-05T12:33:36.284Z,99609.90
2024-01-05T12:36:18.400Z,99608.23
2024-01-05T12:39:11.010Z,99610.77
2024-01-05T12:41:46.995Z,99608.79
2024-01-05T12:44:21.362Z,99604.13
2024-01-05T12:46:49.872Z,99609.69
2024-01-05T12:49:32.221Z,99615.32
2024-01-05T13:09:29.983Z,99636.88
2024-01-05T13:40:54.097Z,99607.98
2024-01-05T14:32:47.427Z,99603.96
2024-01-05T15:07:01.403Z,99573.00
2024-01-05T15:11:25.438Z,99572.69
2024-01-05T15:18:27.074Z,99582.70
2024-01-05T15:22:10.135Z,99587.54
2024-01-05T15:34:19.544Z,99570.92
2024-01-05T15:37:44.968Z,99572.08
2024-01-05T16:02:05.237Z,99573.01
2024-01-05T16:18:37.356Z,99595.40
2024-01-05T17:34:32.584Z,99606.55
2024-01-05T17:38:31.034Z,99611.77
2024-01-05T17:42:22.090Z,99612.52
2024-01-05T17:45:42.199Z,99611.67
2024-01-05T17:48:58.152Z,99606.65
2024-01-05T17:52:32.350Z,99605.54
2024-01-05T17:55:31.901Z,99599.86
2024-01-05T17:58:58.432Z,99601.07
2024-01-05T18:06:30.548Z,99597.41
2024-01-05T18:09:28.462Z,99596.28
2024-01-05T18:16:47.424Z,99585.02
2024-01-05T18:18:32.382Z,99592.48
2024-01-05T18:20:01.057Z,99578.77
2024-01-05T18:23:17.628Z,99574.44
2024-01-05T18:26:34.667Z,99571.38
2024-01-05T18:38:47.456Z,99566.30
2024-01-05T18:46:24.317Z,99580.73
2024-01-05T20:54:09.232Z,99542.17
2024-01-05T20:56:43.883Z,99536.24
2024-01-05T20:59:48.642Z,99530.80
2024-01-05T21:02:45.734Z,99526.86
2024-01-05T22:05:25.388Z,99465.08
2024-01-05T22:13:47.925Z,99450.31
2024-01-05T22:16:49.501Z,99453.36
2024-01-05T22:24:35.674Z,99447.70
2024-01-05T22:41:02.658Z,99426.54
2024-01-05T22:44:10.481Z,99430.27
2024-01-05T22:48:29.753Z,99427.89
2024-01-05T23:00:35.364Z,99424.09
2024-01-05T23:13:07.778Z,99409.88
2024-01-05T23:16:24.227Z,99408.78
2024-01-05T23:30:16.991Z,99387.64
2024-01-05T23:40:50.591Z,99379.44
2024-01-05T23:48:12.206Z,99369.02
2024-01-05T23:52:00.716Z,99363.72
2024-01-05T23:55:40.339Z,99356.35
2024-01-05T23:58:20.930Z,99347.02
