createdAt,value
2023-05-15T00:00:15.255Z,17.62
2023-05-15T00:01:17.794Z,12.95
2023-05-15T00:02:19.773Z,11.41
2023-05-15T00:03:21.900Z,11.58
2023-05-15T00:04:23.906Z,13.03
2023-05-15T00:05:26.241Z,11.74
2023-05-15T00:06:28.622Z,10.71
2023-05-15T00:07:30.791Z,10.53
2023-05-15T00:08:32.629Z,10.32
2023-05-15T00:09:34.594Z,11.83
2023-05-15T00:10:37.300Z,9.06
2023-05-15T00:11:39.350Z,12.09
2023-05-15T00:12:41.299Z,11.61
2023-05-15T00:13:43.164Z,10.39
2023-05-15T00:14:44.996Z,9.43
2023-05-15T00:15:46.887Z,8.91
2023-05-15T00:16:48.907Z,8.51
2023-05-15T00:17:50.790Z,9.31
2023-05-15T00:18:52.803Z,8.32
2023-05-15T00:19:54.833Z,8.72
2023-05-15T00:20:56.772Z,9.27
2023-05-15T00:21:58.623Z,9.87
2023-05-15T00:23:00.471Z,10.09
2023-05-15T00:24:03.186Z,8.81
2023-05-15T00:25:06.173Z,10.55
2023-05-15T00:26:08.348Z,10.70
2023-05-15T00:27:10.229Z,8.09
2023-05-15T00:28:12.198Z,10.54
2023-05-15T00:29:14.042Z,8.77
2023-05-15T00:30:16.235Z,8.71
2023-05-15T00:31:18.176Z,8.84
2023-05-15T00:32:20.336Z,10.36
2023-05-15T00:33:22.195Z,8.83
2023-05-15T00:34:24.650Z,9.54
2023-05-15T00:35:26.791Z,11.95
2023-05-15T00:36:28.994Z,9.80
2023-05-15T00:37:30.978Z,11.77
2023-05-15T00:38:32.880Z,10.15
2023-05-15T00:39:35.617Z,12.27
2023-05-15T00:40:39.669Z,13.61
2023-05-15T00:41:44.444Z,9.19
2023-05-15T00:42:47.466Z,9.64
2023-05-15T00:43:50.347Z,10.21
2023-05-15T00:44:53.493Z,8.63
2023-05-15T00:45:57.114Z,9.14
2023-05-15T00:47:02.608Z,11.01
2023-05-15T00:48:06.912Z,8.66
2023-05-15T00:49:09.925Z,9.81
2023-05-15T00:50:12.735Z,8.56
2023-05-15T00:51:15.298Z,10.09
2023-05-15T00:52:17.573Z,8.79
2023-05-15T00:53:19.648Z,9.65
2023-05-15T00:54:21.650Z,9.43
2023-05-15T00:55:27.975Z,9.37
2023-05-15T00:56:32.288Z,8.74
2023-05-15T00:57:35.213Z,8.76
2023-05-15T00:58:38.143Z,11.08
2023-05-15T00:59:41.887Z,9.83
2023-05-15T01:00:46.222Z,9.21
2023-05-15T01:01:49.720Z,10.33
2023-05-15T01:02:53.214Z,10.41
2023-05-15T01:03:55.472Z,8.63
2023-05-15T01:04:57.864Z,9.31
2023-05-15T01:06:00.172Z,8.23
2023-05-15T01:07:02.831Z,12.27
2023-05-15T01:08:14.486Z,8.56
2023-05-15T01:09:18.305Z,9.87
2023-05-15T01:10:21.115Z,10.04
2023-05-15T01:11:26.419Z,9.44
2023-05-15T01:12:31.267Z,11.89
2023-05-15T01:13:33.748Z,9.69
2023-05-15T01:14:35.615Z,9.68
2023-05-15T01:15:37.589Z,10.25
2023-05-15T01:16:39.742Z,11.09
2023-05-15T01:17:41.976Z,9.21
2023-05-15T01:18:44.160Z,9.41
2023-05-15T01:19:50.066Z,8.67
2023-05-15T01:21:15.703Z,9.67
2023-05-15T01:22:26.960Z,10.64
2023-05-15T01:23:58.827Z,12.59
2023-05-15T01:25:24.843Z,11.61
2023-05-15T01:26:55.403Z,10.55
2023-05-15T01:29:43.526Z,11.27
2023-05-15T01:30:48.037Z,13.37
2023-05-15T01:31:53.671Z,10.88
2023-05-15T01:33:20.038Z,9.61
2023-05-15T01:34:25.209Z,10.87
2023-05-15T01:35:39.813Z,9.22
2023-05-15T01:36:51.855Z,11.64
2023-05-15T01:39:17.196Z,8.99
2023-05-15T01:40:22.983Z,8.94
2023-05-15T01:41:34.491Z,11.26
2023-05-15T01:42:40.185Z,13.82
2023-05-15T01:43:45.230Z,11.11
2023-05-15T01:44:51.006Z,14.05
2023-05-15T01:45:54.717Z,10.66
2023-05-15T01:47:06.285Z,11.48
2023-05-15T01:48:10.122Z,9.08
2023-05-15T01:49:16.627Z,10.17
2023-05-15T01:50:20.677Z,11.64
2023-05-15T01:51:25.711Z,9.06
2023-05-15T01:52:34.140Z,11.37
2023-05-15T01:53:37.756Z,11.40
2023-05-15T01:54:41.735Z,9.68
2023-05-15T01:55:44.904Z,11.25
2023-05-15T01:56:47.675Z,12.98
2023-05-15T01:57:51.539Z,8.80
2023-05-15T01:58:55.350Z,8.39
2023-05-15T01:59:59.145Z,9.32
2023-05-15T02:01:01.540Z,12.65
2023-05-15T02:02:07.852Z,9.03
2023-05-15T02:03:10.832Z,9.56
2023-05-15T02:04:13.692Z,9.06
2023-05-15T02:05:17.206Z,8.49
2023-05-15T02:06:20.718Z,8.76
2023-05-15T02:07:24.218Z,8.53
2023-05-15T02:08:26.820Z,8.04
2023-05-15T02:09:31.090Z,9.63
2023-05-15T02:10:34.786Z,8.38
2023-05-15T02:11:38.856Z,21.60
2023-05-15T02:12:41.794Z,17.02
2023-05-15T02:13:44.165Z,12.67
2023-05-15T02:14:48.613Z,12.73
2023-05-15T02:15:50.729Z,10.70
2023-05-15T02:16:52.973Z,8.07
2023-05-15T02:17:55.145Z,9.66
2023-05-15T02:18:57.321Z,9.70
2023-05-15T02:19:59.311Z,8.65
2023-05-15T02:21:01.321Z,10.17
2023-05-15T02:22:03.431Z,9.67
2023-05-15T02:23:05.299Z,11.42
2023-05-15T02:24:07.143Z,9.41
2023-05-15T02:25:09.042Z,7.88
2023-05-15T02:26:24.562Z,12.25
2023-05-15T02:27:29.659Z,11.77
2023-05-15T02:28:35.343Z,9.43
2023-05-15T02:29:57.595Z,10.74
2023-05-15T02:33:46.621Z,8.79
2023-05-15T02:35:09.052Z,10.63
2023-05-15T02:36:15.021Z,9.76
2023-05-15T02:37:20.810Z,9.73
2023-05-15T02:38:26.581Z,9.19
2023-05-15T02:39:31.415Z,14.54
2023-05-15T02:40:35.434Z,8.94
2023-05-15T02:41:40.294Z,11.65
2023-05-15T02:42:45.231Z,12.08
2023-05-15T02:43:51.890Z,12.88
2023-05-15T02:44:55.206Z,9.91
2023-05-15T02:45:58.920Z,11.43
2023-05-15T02:47:01.710Z,10.34
2023-05-15T02:48:05.595Z,10.27
2023-05-15T02:49:08.884Z,9.69
2023-05-15T02:50:13.361Z,10.98
2023-05-15T02:51:15.332Z,9.90
2023-05-15T02:52:17.535Z,8.79
2023-05-15T02:53:19.721Z,12.24
2023-05-15T02:54:22.179Z,9.51
2023-05-15T02:55:24.350Z,10.57
2023-05-15T02:56:26.666Z,12.89
2023-05-15T02:57:29.007Z,9.24
2023-05-15T02:58:31.806Z,10.98
2023-05-15T02:59:35.200Z,10.74
2023-05-15T03:00:37.282Z,12.86
2023-05-15T03:01:39.295Z,11.66
2023-05-15T03:02:41.719Z,11.19
2023-05-15T03:03:43.697Z,10.39
2023-05-15T03:04:46.077Z,9.57
2023-05-15T03:05:48.723Z,9.43
2023-05-15T03:06:51.238Z,10.69
2023-05-15T03:07:53.279Z,10.33
2023-05-15T03:08:55.314Z,14.03
2023-05-15T03:09:57.171Z,11.54
2023-05-15T03:10:59.261Z,11.53
2023-05-15T03:12:01.225Z,9.89
2023-05-15T03:13:03.208Z,9.09
2023-05-15T03:14:05.122Z,12.03
2023-05-15T03:15:08.153Z,12.22
2023-05-15T03:16:10.423Z,9.94
2023-05-15T03:17:12.486Z,11.19
2023-05-15T03:18:17.300Z,13.95
2023-05-15T03:19:19.088Z,11.59
2023-05-15T03:20:22.028Z,13.67
2023-05-15T03:21:24.166Z,17.35
2023-05-15T03:22:26.205Z,19.09
2023-05-15T03:23:28.172Z,14.83
2023-05-15T03:24:30.278Z,12.00
2023-05-15T03:25:32.307Z,12.97
2023-05-15T03:26:34.277Z,10.49
2023-05-15T03:27:36.774Z,13.45
2023-05-15T03:28:39.649Z,10.62
2023-05-15T03:29:42.663Z,13.21
2023-05-15T03:30:45.547Z,14.49
2023-05-15T03:31:47.447Z,11.97
2023-05-15T03:32:50.324Z,11.75
2023-05-15T03:33:53.154Z,13.39
2023-05-15T03:34:55.295Z,12.05
2023-05-15T03:35:57.360Z,12.38
2023-05-15T03:36:59.325Z,10.71
2023-05-15T03:38:01.292Z,11.61
2023-05-15T03:39:03.231Z,13.55
2023-05-15T03:40:07.079Z,10.79
2023-05-15T03:41:10.733Z,10.53
2023-05-15T03:42:12.669Z,11.57
2023-05-15T03:43:14.630Z,11.76
2023-05-15T03:44:16.499Z,13.11
2023-05-15T03:45:19.208Z,12.20
2023-05-15T03:46:21.422Z,11.91
2023-05-15T03:47:25.006Z,11.93
2023-05-15T03:48:27.136Z,11.93
2023-05-15T03:49:29.082Z,11.67
2023-05-15T03:50:31.335Z,11.39
2023-05-15T03:51:33.303Z,11.86
2023-05-15T03:52:35.296Z,14.01
2023-05-15T03:53:37.679Z,13.07
2023-05-15T03:54:40.194Z,12.33
2023-05-15T03:55:42.158Z,13.10
2023-05-15T03:56:44.258Z,12.98
2023-05-15T03:57:46.116Z,12.27
2023-05-15T03:58:47.990Z,12.21
2023-05-15T03:59:49.860Z,12.80
2023-05-15T04:00:51.901Z,12.03
2023-05-15T04:02:04.112Z,14.21
2023-05-15T04:02:57.702Z,15.58
2023-05-15T04:03:59.701Z,14.76
2023-05-15T04:05:06.967Z,14.12
2023-05-15T04:06:09.363Z,12.72
2023-05-15T04:07:11.250Z,14.03
2023-05-15T04:08:13.132Z,14.42
2023-05-15T04:09:15.119Z,14.61
2023-05-15T04:10:18.651Z,13.60
2023-05-15T04:11:20.506Z,12.60
2023-05-15T04:12:22.387Z,15.77
2023-05-15T04:13:24.547Z,13.85
2023-05-15T04:14:28.860Z,12.77
2023-05-15T04:15:30.734Z,16.81
2023-05-15T04:16:32.724Z,12.98
2023-05-15T04:17:34.828Z,14.99
2023-05-15T04:18:36.912Z,14.59
2023-05-15T04:19:40.383Z,14.47
2023-05-15T04:20:43.046Z,12.25
2023-05-15T04:21:44.901Z,13.81
2023-05-15T04:22:48.194Z,13.63
2023-05-15T04:23:50.059Z,17.47
2023-05-15T04:24:51.913Z,16.22
2023-05-15T04:25:53.969Z,15.20
2023-05-15T04:26:56.148Z,14.97
2023-05-15T04:27:58.636Z,12.53
2023-05-15T04:29:04.590Z,13.55
2023-05-15T04:30:06.338Z,14.41
2023-05-15T04:31:08.238Z,16.82
2023-05-15T04:32:10.244Z,14.63
2023-05-15T04:33:13.352Z,14.89
2023-05-15T04:34:15.490Z,16.90
2023-05-15T04:35:17.412Z,14.63
2023-05-15T04:36:19.732Z,15.55
2023-05-15T04:37:21.914Z,44.03
2023-05-15T04:38:23.803Z,46.73
2023-05-15T04:39:26.866Z,18.99
2023-05-15T04:40:29.158Z,16.29
2023-05-15T04:41:31.114Z,16.88
2023-05-15T04:42:33.814Z,15.89
2023-05-15T04:43:35.661Z,14.67
2023-05-15T04:44:37.563Z,15.39
2023-05-15T04:45:39.434Z,16.53
2023-05-15T04:46:41.743Z,13.94
2023-05-15T04:47:43.738Z,14.29
2023-05-15T04:48:45.849Z,14.34
2023-05-15T04:49:47.845Z,14.63
2023-05-15T04:50:50.179Z,16.37
2023-05-15T04:51:52.187Z,17.81
2023-05-15T04:52:54.163Z,13.51
2023-05-15T04:53:56.309Z,15.93
2023-05-15T04:54:58.249Z,16.98
2023-05-15T04:56:00.252Z,14.07
2023-05-15T04:57:02.448Z,15.59
2023-05-15T04:58:04.472Z,13.27
2023-05-15T04:59:06.351Z,12.48
2023-05-15T05:00:10.056Z,14.13
2023-05-15T05:01:12.198Z,10.86
2023-05-15T05:02:14.242Z,11.93
2023-05-15T05:03:16.505Z,13.95
2023-05-15T05:04:18.527Z,11.07
2023-05-15T05:05:20.394Z,16.90
2023-05-15T05:06:23.454Z,11.93
2023-05-15T05:07:25.420Z,11.78
2023-05-15T05:08:27.392Z,12.50
2023-05-15T05:09:29.258Z,9.83
2023-05-15T05:10:31.553Z,11.93
2023-05-15T05:11:33.533Z,11.40
2023-05-15T05:12:35.589Z,14.80
2023-05-15T05:13:37.451Z,10.01
2023-05-15T05:14:39.582Z,10.97
2023-05-15T05:15:41.626Z,12.11
2023-05-15T05:16:44.690Z,12.51
2023-05-15T05:17:46.687Z,11.73
2023-05-15T05:18:48.697Z,15.63
2023-05-15T05:19:50.717Z,10.31
2023-05-15T05:21:02.036Z,14.71
2023-05-15T05:22:07.108Z,13.18
2023-05-15T05:23:09.057Z,12.41
2023-05-15T05:24:12.038Z,14.35
2023-05-15T05:25:13.929Z,10.71
2023-05-15T05:26:16.122Z,9.51
2023-05-15T05:27:18.326Z,13.89
2023-05-15T05:28:20.544Z,11.13
2023-05-15T05:29:22.832Z,10.49
2023-05-15T05:30:24.845Z,9.47
2023-05-15T05:31:26.914Z,13.60
2023-05-15T05:32:28.927Z,11.27
2023-05-15T05:33:30.884Z,11.97
2023-05-15T05:34:32.776Z,11.17
2023-05-15T05:35:34.755Z,7.96
2023-05-15T05:36:36.945Z,7.85
2023-05-15T05:37:41.130Z,7.63
2023-05-15T05:38:43.310Z,7.89
2023-05-15T05:39:45.296Z,9.30
2023-05-15T05:40:47.266Z,15.84
2023-05-15T05:41:49.241Z,19.26
2023-05-15T05:42:51.254Z,14.93
2023-05-15T05:43:53.248Z,8.53
2023-05-15T05:44:55.113Z,10.59
2023-05-15T05:45:57.017Z,8.14
2023-05-15T05:46:59.124Z,9.94
2023-05-15T05:48:01.117Z,8.93
2023-05-15T05:49:03.517Z,7.47
2023-05-15T05:50:07.209Z,6.73
2023-05-15T05:51:09.142Z,8.34
2023-05-15T05:52:11.121Z,6.34
2023-05-15T05:53:13.083Z,9.77
2023-05-15T05:54:14.950Z,8.41
2023-05-15T05:55:16.916Z,7.62
2023-05-15T05:56:18.889Z,6.54
2023-05-15T05:57:20.861Z,6.59
2023-05-15T05:58:26.093Z,7.01
2023-05-15T05:59:26.958Z,6.75
2023-05-15T06:00:29.304Z,4.40
2023-05-15T06:01:31.828Z,6.76
2023-05-15T06:02:34.112Z,5.37
2023-05-15T06:03:37.511Z,7.28
2023-05-15T06:04:39.786Z,5.68
2023-05-15T06:05:42.252Z,5.75
2023-05-15T06:06:44.224Z,5.15
2023-05-15T06:07:46.065Z,5.41
2023-05-15T06:08:48.074Z,9.22
2023-05-15T06:09:49.950Z,5.11
2023-05-15T06:10:52.016Z,6.07
2023-05-15T06:11:54.138Z,5.07
2023-05-15T06:12:55.988Z,11.15
2023-05-15T06:13:57.875Z,4.98
2023-05-15T06:14:59.749Z,6.66
2023-05-15T06:16:01.610Z,4.03
2023-05-15T06:17:04.414Z,5.17
2023-05-15T06:18:06.894Z,5.31
2023-05-15T06:19:09.586Z,4.65
2023-05-15T06:20:12.323Z,4.49
2023-05-15T06:21:14.409Z,4.27
2023-05-15T06:22:17.828Z,6.54
2023-05-15T06:23:20.080Z,5.81
2023-05-15T06:24:22.248Z,4.21
2023-05-15T06:25:24.456Z,5.77
2023-05-15T06:26:28.022Z,3.58
2023-05-15T06:27:30.322Z,6.36
2023-05-15T06:28:32.202Z,3.29
2023-05-15T06:29:34.051Z,4.93
2023-05-15T06:30:36.373Z,6.56
2023-05-15T06:31:38.526Z,5.57
2023-05-15T06:32:40.963Z,7.38
2023-05-15T06:33:42.915Z,5.31
2023-05-15T06:34:44.765Z,4.07
2023-05-15T06:35:46.935Z,3.83
2023-05-15T06:36:49.323Z,4.19
2023-05-15T06:37:51.178Z,6.56
2023-05-15T06:38:53.030Z,5.53
2023-05-15T06:39:54.929Z,3.03
2023-05-15T06:40:56.975Z,8.82
2023-05-15T06:41:59.251Z,4.06
2023-05-15T06:43:01.143Z,5.91
2023-05-15T06:44:04.237Z,5.45
2023-05-15T06:45:07.065Z,5.27
2023-05-15T06:46:09.285Z,3.37
2023-05-15T06:47:11.285Z,3.39
2023-05-15T06:48:13.450Z,6.29
2023-05-15T06:49:15.421Z,3.18
2023-05-15T06:50:17.690Z,4.50
2023-05-15T06:51:19.865Z,5.43
2023-05-15T06:52:21.750Z,4.69
2023-05-15T06:53:23.925Z,7.09
2023-05-15T06:54:25.807Z,4.81
2023-05-15T06:55:27.850Z,3.96
2023-05-15T06:56:30.984Z,6.41
2023-05-15T06:57:33.356Z,5.60
2023-05-15T06:58:35.418Z,7.53
2023-05-15T06:59:37.324Z,5.54
2023-05-15T07:00:39.274Z,7.37
2023-05-15T07:01:41.250Z,5.60
2023-05-15T07:02:43.215Z,4.06
2023-05-15T07:03:45.221Z,5.01
2023-05-15T07:04:47.218Z,3.09
2023-05-15T07:05:49.155Z,10.33
2023-05-15T07:06:51.220Z,5.15
2023-05-15T07:07:54.242Z,8.30
2023-05-15T07:08:56.114Z,7.77
2023-05-15T07:09:58.133Z,4.98
2023-05-15T07:11:00.199Z,5.60
2023-05-15T07:12:02.207Z,5.77
2023-05-15T07:13:04.144Z,5.91
2023-05-15T07:14:06.136Z,7.47
2023-05-15T07:15:10.873Z,3.02
2023-05-15T07:16:13.044Z,7.21
2023-05-15T07:17:15.069Z,5.67
2023-05-15T07:18:17.547Z,3.94
2023-05-15T07:19:19.699Z,4.71
2023-05-15T07:20:21.730Z,7.48
2023-05-15T07:21:23.692Z,5.20
2023-05-15T07:22:27.380Z,5.64
2023-05-15T07:23:29.447Z,3.61
2023-05-15T07:24:31.470Z,5.17
2023-05-15T07:25:33.790Z,5.78
2023-05-15T07:26:41.001Z,3.39
2023-05-15T07:27:39.921Z,5.21
2023-05-15T07:28:41.958Z,3.79
2023-05-15T07:29:43.887Z,4.00
2023-05-15T07:30:46.182Z,3.26
2023-05-15T07:31:48.136Z,4.33
2023-05-15T07:32:50.268Z,3.14
2023-05-15T07:33:52.249Z,2.86
2023-05-15T07:34:54.268Z,3.21
2023-05-15T07:35:56.145Z,4.03
2023-05-15T07:36:58.232Z,3.15
2023-05-15T07:38:00.214Z,2.45
2023-05-15T07:39:02.461Z,2.38
2023-05-15T07:40:05.975Z,3.31
2023-05-15T07:41:08.027Z,6.12
2023-05-15T07:42:10.055Z,3.53
2023-05-15T07:43:11.920Z,4.59
2023-05-15T07:44:13.840Z,3.54
2023-05-15T07:45:15.766Z,4.16
2023-05-15T07:46:19.014Z,4.83
2023-05-15T07:47:22.020Z,3.29
2023-05-15T07:48:23.961Z,4.27
2023-05-15T07:49:25.874Z,3.95
2023-05-15T07:50:27.941Z,2.81
2023-05-15T07:51:29.914Z,5.41
2023-05-15T07:52:31.821Z,3.71
2023-05-15T07:53:33.806Z,6.62
2023-05-15T07:54:35.730Z,3.43
2023-05-15T07:55:37.879Z,3.80
2023-05-15T07:56:40.995Z,3.22
2023-05-15T07:57:43.154Z,3.75
2023-05-15T07:58:45.190Z,4.40
2023-05-15T07:59:47.383Z,6.89
2023-05-15T08:00:49.474Z,2.89
2023-05-15T08:01:51.376Z,4.51
2023-05-15T08:02:53.322Z,4.69
2023-05-15T08:03:55.408Z,3.20
2023-05-15T08:04:57.547Z,7.03
2023-05-15T08:05:59.502Z,5.51
2023-05-15T08:07:01.734Z,4.49
2023-05-15T08:08:03.795Z,4.21
2023-05-15T08:09:05.662Z,5.48
2023-05-15T08:10:09.086Z,5.45
2023-05-15T08:11:10.988Z,5.53
2023-05-15T08:12:18.750Z,5.47
2023-05-15T08:13:20.637Z,5.27
2023-05-15T08:14:22.568Z,3.50
2023-05-15T08:15:24.836Z,4.26
2023-05-15T08:16:29.580Z,6.97
2023-05-15T08:17:31.643Z,2.90
2023-05-15T08:18:33.626Z,6.04
2023-05-15T08:19:36.189Z,2.92
2023-05-15T08:20:38.528Z,6.18
2023-05-15T08:21:40.500Z,6.77
2023-05-15T08:22:42.476Z,3.76
2023-05-15T08:23:44.397Z,2.92
2023-05-15T08:24:46.557Z,3.62
2023-05-15T08:25:48.435Z,3.61
2023-05-15T08:26:50.982Z,3.37
2023-05-15T08:27:52.837Z,4.59
2023-05-15T08:28:54.848Z,3.21
2023-05-15T08:29:56.679Z,5.76
2023-05-15T08:30:59.017Z,3.29
2023-05-15T08:32:01.813Z,3.91
2023-05-15T08:33:03.735Z,3.86
2023-05-15T08:34:05.901Z,3.11
2023-05-15T08:35:09.278Z,3.86
2023-05-15T08:36:11.808Z,3.23
2023-05-15T08:37:13.870Z,5.80
2023-05-15T08:38:15.827Z,4.24
2023-05-15T08:39:18.123Z,6.33
2023-05-15T08:40:25.711Z,3.64
2023-05-15T08:42:51.592Z,3.38
2023-05-15T08:43:56.351Z,9.16
2023-05-15T08:44:59.740Z,3.56
2023-05-15T08:46:02.674Z,6.24
2023-05-15T08:47:05.560Z,5.72
2023-05-15T08:48:18.664Z,3.59
2023-05-15T08:49:30.357Z,4.49
2023-05-15T08:50:33.326Z,3.30
2023-05-15T08:51:35.290Z,3.85
2023-05-15T08:52:38.414Z,3.48
2023-05-15T08:53:40.555Z,3.47
2023-05-15T08:54:42.418Z,3.71
2023-05-15T08:55:44.462Z,2.97
2023-05-15T08:56:47.543Z,6.43
2023-05-15T08:57:50.388Z,3.27
2023-05-15T08:58:52.799Z,6.85
2023-05-15T08:59:56.317Z,4.05
2023-05-15T09:00:58.790Z,3.65
2023-05-15T09:02:01.620Z,3.07
2023-05-15T09:03:04.628Z,5.06
2023-05-15T09:04:06.755Z,4.01
2023-05-15T09:05:10.044Z,3.47
2023-05-15T09:06:13.651Z,2.97
2023-05-15T09:07:16.178Z,3.25
2023-05-15T09:08:20.696Z,3.29
2023-05-15T09:09:24.112Z,6.26
2023-05-15T09:10:26.438Z,7.46
2023-05-15T09:11:30.850Z,3.09
2023-05-15T09:12:35.674Z,4.72
2023-05-15T09:13:37.605Z,4.30
2023-05-15T09:14:39.694Z,4.79
2023-05-15T09:15:42.084Z,3.77
2023-05-15T09:16:44.563Z,5.67
2023-05-15T09:17:48.628Z,2.56
2023-05-15T09:18:52.016Z,4.48
2023-05-15T09:19:54.075Z,4.08
2023-05-15T09:20:57.990Z,5.09
2023-05-15T09:22:20.176Z,8.17
2023-05-15T09:23:25.195Z,3.68
2023-05-15T09:24:27.238Z,4.72
2023-05-15T09:25:34.752Z,4.70
2023-05-15T09:26:36.836Z,3.80
2023-05-15T09:27:45.145Z,3.61
2023-05-15T09:28:49.379Z,4.90
2023-05-15T09:29:51.434Z,4.79
2023-05-15T09:32:13.260Z,5.71
2023-05-15T09:33:16.789Z,5.56
2023-05-15T09:34:18.796Z,9.41
2023-05-15T09:35:36.066Z,5.08
2023-05-15T09:36:43.099Z,5.50
2023-05-15T09:37:45.128Z,7.03
2023-05-15T09:38:46.970Z,5.67
2023-05-15T09:39:48.819Z,8.52
2023-05-15T09:41:03.261Z,6.82
2023-05-15T09:42:06.573Z,2.97
2023-05-15T09:43:11.474Z,4.22
2023-05-15T09:44:22.111Z,4.44
2023-05-15T09:45:25.591Z,2.81
2023-05-15T09:46:28.614Z,3.74
2023-05-15T09:47:31.044Z,3.69
2023-05-15T09:48:34.698Z,4.09
2023-05-15T09:49:38.866Z,6.44
2023-05-15T09:50:41.051Z,3.72
2023-05-15T09:51:43.585Z,3.53
2023-05-15T09:52:45.705Z,4.09
2023-05-15T09:53:49.795Z,4.96
2023-05-15T09:54:51.797Z,3.65
2023-05-15T09:55:53.976Z,8.52
2023-05-15T09:56:56.382Z,6.29
2023-05-15T09:58:06.759Z,4.93
2023-05-15T09:59:14.696Z,3.93
2023-05-15T10:00:19.074Z,6.82
2023-05-15T10:01:22.757Z,3.46
2023-05-15T10:02:28.702Z,3.44
2023-05-15T10:03:30.971Z,3.28
2023-05-15T10:04:35.975Z,3.39
2023-05-15T10:05:43.522Z,5.00
2023-05-15T10:06:46.561Z,4.86
2023-05-15T10:07:52.189Z,4.26
2023-05-15T10:08:54.710Z,3.66
2023-05-15T10:09:57.203Z,5.16
2023-05-15T10:11:00.955Z,7.26
2023-05-15T10:12:04.936Z,3.72
2023-05-15T10:13:08.601Z,3.58
2023-05-15T10:14:13.318Z,4.29
2023-05-15T10:15:19.693Z,3.62
2023-05-15T10:16:23.165Z,3.69
2023-05-15T10:17:30.695Z,3.57
2023-05-15T10:18:35.327Z,2.34
2023-05-15T10:19:50.458Z,6.15
2023-05-15T10:20:42.509Z,4.71
2023-05-15T10:21:45.277Z,4.03
2023-05-15T10:24:00.749Z,3.49
2023-05-15T10:25:23.258Z,3.63
2023-05-15T10:27:46.909Z,2.68
2023-05-15T10:28:49.560Z,3.07
2023-05-15T10:29:51.774Z,3.17
2023-05-15T10:30:56.491Z,4.63
2023-05-15T10:32:00.813Z,5.28
2023-05-15T10:33:07.242Z,2.55
2023-05-15T10:34:11.239Z,3.69
2023-05-15T10:35:14.433Z,3.64
2023-05-15T10:36:18.647Z,2.74
2023-05-15T10:37:21.740Z,3.38
2023-05-15T10:38:25.139Z,5.16
2023-05-15T10:39:28.440Z,4.42
2023-05-15T10:40:32.339Z,3.64
2023-05-15T10:41:39.243Z,5.49
2023-05-15T10:42:44.109Z,5.52
2023-05-15T10:43:49.036Z,4.85
2023-05-15T10:44:52.932Z,13.06
2023-05-15T10:45:56.201Z,2.71
2023-05-15T10:46:59.239Z,2.95
2023-05-15T10:48:02.297Z,5.47
2023-05-15T10:49:04.880Z,2.94
2023-05-15T10:50:08.794Z,2.54
2023-05-15T10:51:28.470Z,3.52
2023-05-15T10:52:35.229Z,3.03
2023-05-15T10:53:37.241Z,3.48
2023-05-15T10:54:39.247Z,3.03
2023-05-15T10:55:41.411Z,2.91
2023-05-15T10:56:44.309Z,5.14
2023-05-15T10:57:46.477Z,4.75
2023-05-15T10:58:49.556Z,2.80
2023-05-15T10:59:51.645Z,4.61
2023-05-15T11:00:53.900Z,4.97
2023-05-15T11:01:57.696Z,4.52
2023-05-15T11:02:59.701Z,4.56
2023-05-15T11:04:07.414Z,2.76
2023-05-15T11:05:09.616Z,5.70
2023-05-15T11:06:12.388Z,3.57
2023-05-15T11:07:17.179Z,5.02
2023-05-15T11:08:23.863Z,13.16
2023-05-15T11:09:36.634Z,5.78
2023-05-15T11:10:39.069Z,3.87
2023-05-15T11:11:58.260Z,3.40
2023-05-15T11:13:01.980Z,4.86
2023-05-15T11:14:07.648Z,5.03
2023-05-15T11:15:13.287Z,4.82
2023-05-15T11:16:35.946Z,2.80
2023-05-15T11:17:38.147Z,4.62
2023-05-15T11:18:40.129Z,3.96
2023-05-15T11:19:51.813Z,4.04
2023-05-15T11:21:00.772Z,4.37
2023-05-15T11:22:17.638Z,3.20
2023-05-15T11:23:24.527Z,3.38
2023-05-15T11:24:32.158Z,5.61
2023-05-15T11:25:36.051Z,3.38
2023-05-15T11:26:42.781Z,4.95
2023-05-15T11:27:45.761Z,4.17
2023-05-15T11:28:47.606Z,2.59
2023-05-15T11:30:16.523Z,5.16
2023-05-15T11:31:22.299Z,5.44
2023-05-15T11:32:31.968Z,4.00
2023-05-15T11:33:34.056Z,5.07
2023-05-15T11:34:39.756Z,22.77
2023-05-15T11:35:44.587Z,5.64
2023-05-15T11:36:47.074Z,5.34
2023-05-15T11:37:53.132Z,4.95
2023-05-15T11:38:55.626Z,5.98
2023-05-15T11:39:57.603Z,3.67
2023-05-15T11:40:59.996Z,4.43
2023-05-15T11:42:11.410Z,3.54
2023-05-15T11:43:22.529Z,5.42
2023-05-15T11:45:29.008Z,2.50
2023-05-15T11:46:32.559Z,2.47
2023-05-15T11:47:34.847Z,3.52
2023-05-15T11:48:43.018Z,4.27
2023-05-15T11:49:45.180Z,2.37
2023-05-15T11:50:47.153Z,1.98
2023-05-15T11:51:50.460Z,2.81
2023-05-15T11:52:52.789Z,4.66
2023-05-15T11:53:56.463Z,4.07
2023-05-15T11:54:59.506Z,4.73
2023-05-15T11:56:01.395Z,2.94
2023-05-15T11:57:06.941Z,5.13
2023-05-15T11:58:17.129Z,2.16
2023-05-15T11:59:20.645Z,3.34
2023-05-15T12:00:23.473Z,4.35
2023-05-15T12:01:25.958Z,5.01
2023-05-15T12:02:27.941Z,4.15
2023-05-15T12:03:33.954Z,4.24
2023-05-15T12:04:36.600Z,2.44
2023-05-15T12:05:47.264Z,6.09
2023-05-15T12:06:45.124Z,3.64
2023-05-15T12:07:47.532Z,4.87
2023-05-15T12:08:53.358Z,3.76
2023-05-15T12:09:56.118Z,2.77
2023-05-15T12:10:59.378Z,4.45
2023-05-15T12:12:01.341Z,2.90
2023-05-15T12:13:03.216Z,3.52
2023-05-15T12:14:05.079Z,3.01
2023-05-15T12:15:15.590Z,4.84
2023-05-15T12:16:17.796Z,4.56
2023-05-15T12:17:20.139Z,4.77
2023-05-15T12:18:22.668Z,8.65
2023-05-15T12:20:39.715Z,3.60
2023-05-15T12:21:46.170Z,6.05
2023-05-15T12:22:48.101Z,8.92
2023-05-15T12:24:03.502Z,3.77
2023-05-15T12:24:58.920Z,4.29
2023-05-15T12:26:02.320Z,3.29
2023-05-15T12:27:04.663Z,4.17
2023-05-15T12:28:06.794Z,2.94
2023-05-15T12:29:09.058Z,4.13
2023-05-15T12:30:13.879Z,2.74
2023-05-15T12:31:18.459Z,4.84
2023-05-15T12:32:21.078Z,5.48
2023-05-15T12:33:24.139Z,3.01
2023-05-15T12:34:26.601Z,2.30
2023-05-15T12:35:29.411Z,3.63
2023-05-15T12:36:31.719Z,6.17
2023-05-15T12:37:35.659Z,5.45
2023-05-15T12:38:38.817Z,2.73
2023-05-15T12:39:54.860Z,4.09
2023-05-15T12:40:57.976Z,6.38
2023-05-15T12:42:00.176Z,6.62
2023-05-15T12:43:06.824Z,4.23
2023-05-15T12:44:17.998Z,4.81
2023-05-15T12:46:24.765Z,3.12
2023-05-15T12:47:27.503Z,2.99
2023-05-15T12:48:30.308Z,6.03
2023-05-15T12:49:37.067Z,5.89
2023-05-15T12:50:40.474Z,6.23
2023-05-15T12:51:43.175Z,4.81
2023-05-15T12:52:58.819Z,3.32
2023-05-15T12:54:00.841Z,3.41
2023-05-15T12:55:03.098Z,2.90
2023-05-15T12:56:06.192Z,4.09
2023-05-15T12:57:10.690Z,4.83
2023-05-15T12:58:14.715Z,3.48
2023-05-15T12:59:18.047Z,4.68
2023-05-15T13:00:21.637Z,6.72
2023-05-15T13:01:23.622Z,7.27
2023-05-15T13:02:26.502Z,5.63
2023-05-15T13:03:31.819Z,8.01
2023-05-15T13:04:33.981Z,4.36
2023-05-15T13:05:37.653Z,4.73
2023-05-15T13:06:46.560Z,10.14
2023-05-15T13:07:44.344Z,4.82
2023-05-15T13:08:47.820Z,4.10
2023-05-15T13:10:06.938Z,4.66
2023-05-15T13:11:12.993Z,5.52
2023-05-15T13:12:19.482Z,4.25
2023-05-15T13:13:21.668Z,3.84
2023-05-15T13:14:23.830Z,3.92
2023-05-15T13:15:35.831Z,5.06
2023-05-15T13:16:38.133Z,5.18
2023-05-15T13:17:40.927Z,5.71
2023-05-15T13:18:42.974Z,3.99
2023-05-15T13:19:45.001Z,6.78
2023-05-15T13:20:49.936Z,6.24
2023-05-15T13:21:51.920Z,5.22
2023-05-15T13:22:53.997Z,3.90
2023-05-15T13:23:56.410Z,4.54
2023-05-15T13:24:58.514Z,4.55
2023-05-15T13:26:01.575Z,5.45
2023-05-15T13:27:04.260Z,4.50
2023-05-15T13:28:07.203Z,4.73
2023-05-15T13:29:09.188Z,4.82
2023-05-15T13:30:13.062Z,5.97
2023-05-15T13:31:15.020Z,3.22
2023-05-15T13:32:17.684Z,4.30
2023-05-15T13:33:19.608Z,4.33
2023-05-15T13:34:21.738Z,4.27
2023-05-15T13:35:23.835Z,3.77
2023-05-15T13:36:26.090Z,2.36
2023-05-15T13:37:28.072Z,2.47
2023-05-15T13:38:29.920Z,3.19
2023-05-15T13:39:32.777Z,3.79
2023-05-15T13:40:34.787Z,2.72
2023-05-15T13:41:36.985Z,3.89
2023-05-15T13:43:51.085Z,3.86
2023-05-15T13:44:53.017Z,2.97
2023-05-15T13:45:55.218Z,6.71
2023-05-15T13:46:57.294Z,9.31
2023-05-15T13:47:59.358Z,14.83
2023-05-15T13:49:01.395Z,5.07
2023-05-15T13:50:03.734Z,4.36
2023-05-15T13:51:05.618Z,5.71
2023-05-15T13:52:07.494Z,3.25
2023-05-15T13:53:09.597Z,6.35
2023-05-15T13:54:11.482Z,2.47
2023-05-15T13:55:13.580Z,3.55
2023-05-15T13:56:15.739Z,4.79
2023-05-15T13:57:18.437Z,6.01
2023-05-15T13:58:20.300Z,3.96
2023-05-15T13:59:22.391Z,4.29
2023-05-15T14:00:24.852Z,3.99
2023-05-15T14:01:27.133Z,4.55
2023-05-15T14:02:29.136Z,3.93
2023-05-15T14:03:31.149Z,3.04
2023-05-15T14:04:33.114Z,9.28
2023-05-15T14:05:34.965Z,5.45
2023-05-15T14:06:37.115Z,4.34
2023-05-15T14:07:42.686Z,2.60
2023-05-15T14:08:44.694Z,3.59
2023-05-15T14:09:46.809Z,4.79
2023-05-15T14:10:48.944Z,2.37
2023-05-15T14:11:50.936Z,3.06
2023-05-15T14:12:52.813Z,2.44