createdAt,value
2022-12-04T00:01:17.360Z,78.50
2022-12-04T00:03:44.212Z,92.35
2022-12-04T00:06:14.444Z,103.45
2022-12-04T00:08:42.124Z,88.10
2022-12-04T00:11:11.246Z,67.80
2022-12-04T00:13:39.163Z,68.15
2022-12-04T00:16:07.772Z,72.93
2022-12-04T00:18:35.444Z,77.32
2022-12-04T00:21:07.283Z,71.75
2022-12-04T00:23:35.320Z,67.22
2022-12-04T00:26:08.538Z,70.22
2022-12-04T00:28:36.655Z,54.33
2022-12-04T00:31:08.584Z,57.55
2022-12-04T00:33:36.135Z,62.13
2022-12-04T00:36:06.111Z,60.28
2022-12-04T00:38:33.405Z,62.08
2022-12-04T00:41:02.985Z,61.90
2022-12-04T00:43:31.328Z,63.45
2022-12-04T00:45:58.329Z,62.17
2022-12-04T00:48:25.519Z,62.97
2022-12-04T00:50:54.239Z,61.13
2022-12-04T00:53:21.878Z,57.45
2022-12-04T00:55:48.766Z,61.63
2022-12-04T00:58:15.591Z,50.83
2022-12-04T01:00:45.399Z,60.58
2022-12-04T01:03:12.603Z,62.53
2022-12-04T01:05:44.181Z,68.47
2022-12-04T01:08:13.256Z,80.03
2022-12-04T01:10:42.103Z,65.55
2022-12-04T01:13:09.491Z,70.95
2022-12-04T01:15:44.321Z,70.25
2022-12-04T01:18:12.354Z,66.22
2022-12-04T01:20:39.161Z,66.75
2022-12-04T01:23:07.179Z,84.97
2022-12-04T01:25:33.962Z,86.95
2022-12-04T01:28:00.997Z,112.85
2022-12-04T01:32:55.363Z,105.38
2022-12-04T01:35:22.179Z,108.63
2022-12-04T01:37:49.847Z,79.47
2022-12-04T01:40:17.683Z,50.38
2022-12-04T01:42:44.756Z,61.25
2022-12-04T01:48:05.563Z,88.63
2022-12-04T01:50:33.613Z,93.88
2022-12-04T01:53:00.595Z,79.63
2022-12-04T01:55:29.385Z,67.35
2022-12-04T01:57:58.347Z,75.10
2022-12-04T02:00:25.495Z,61.45
2022-12-04T02:02:52.370Z,57.40
2022-12-04T02:05:22.286Z,63.88
2022-12-04T02:07:52.732Z,52.30
2022-12-04T02:10:24.727Z,62.55
2022-12-04T02:13:20.939Z,73.95
2022-12-04T02:16:16.779Z,77.18
2022-12-04T02:19:04.550Z,75.78
2022-12-04T02:21:31.348Z,67.03
2022-12-04T02:24:15.077Z,71.10
2022-12-04T02:26:50.064Z,72.47
2022-12-04T02:29:35.521Z,68.03
2022-12-04T02:32:21.426Z,70.35
2022-12-04T02:34:51.220Z,62.65
2022-12-04T02:37:23.028Z,67.78
2022-12-04T02:39:56.623Z,56.38
2022-12-04T02:42:47.076Z,54.17
2022-12-04T02:45:17.990Z,65.55
2022-12-04T02:47:46.554Z,60.15
2022-12-04T02:50:18.065Z,67.43
2022-12-04T02:52:52.723Z,47.55
2022-12-04T02:55:26.005Z,45.25
2022-12-04T02:57:58.714Z,49.38
2022-12-04T03:00:26.113Z,49.95
2022-12-04T03:02:55.883Z,45.67
2022-12-04T03:05:30.452Z,42.22
2022-12-04T03:08:08.748Z,56.33
2022-12-04T03:10:54.939Z,46.17
2022-12-04T03:13:49.428Z,62.80
2022-12-04T03:16:23.449Z,59.90
2022-12-04T03:18:52.813Z,57.33
2022-12-04T03:21:24.786Z,66.40
2022-12-04T03:23:57.722Z,69.75
2022-12-04T03:26:33.754Z,49.10
2022-12-04T03:29:06.575Z,58.63
2022-12-04T03:31:50.074Z,61.90
2022-12-04T03:34:38.449Z,65.85
2022-12-04T03:37:16.046Z,69.72
2022-12-04T03:40:21.991Z,68.68
2022-12-04T03:43:00.942Z,69.43
2022-12-04T03:45:47.663Z,71.13
2022-12-04T03:48:51.643Z,67.97
2022-12-04T03:51:28.116Z,62.95
2022-12-04T03:54:03.084Z,57.30
2022-12-04T03:56:36.267Z,47.95
2022-12-04T03:59:15.203Z,44.88
2022-12-04T04:01:48.841Z,50.33
2022-12-04T04:04:23.138Z,54.05
2022-12-04T04:07:05.552Z,58.28
2022-12-04T04:09:44.238Z,56.53
2022-12-04T04:12:21.924Z,54.47
2022-12-04T04:15:22.367Z,51.03
2022-12-04T04:18:09.994Z,51.22
2022-12-04T04:21:06.068Z,50.85
2022-12-04T04:24:01.522Z,51.55
2022-12-04T04:26:32.147Z,57.10
2022-12-04T04:28:58.939Z,55.95
2022-12-04T04:31:41.505Z,57.05
2022-12-04T04:34:25.095Z,58.70
2022-12-04T04:37:38.481Z,58.95
2022-12-04T04:40:23.945Z,57.35
2022-12-04T04:42:59.529Z,62.85
2022-12-04T04:45:45.162Z,62.42
2022-12-04T04:48:32.889Z,64.95
2022-12-04T04:51:01.820Z,63.42
2022-12-04T04:53:36.849Z,62.15
2022-12-04T04:56:06.561Z,61.03
2022-12-04T04:58:33.451Z,62.20
2022-12-04T05:01:04.532Z,62.67
2022-12-04T05:03:32.059Z,61.25
2022-12-04T05:05:59.111Z,58.70
2022-12-04T05:08:25.916Z,58.63
2022-12-04T05:10:53.208Z,58.47
2022-12-04T05:13:20.654Z,60.83
2022-12-04T05:16:19.988Z,60.13
2022-12-04T05:19:06.799Z,58.45
2022-12-04T05:21:34.834Z,57.47
2022-12-04T05:24:01.904Z,58.88
2022-12-04T05:26:28.776Z,58.92
2022-12-04T05:28:55.606Z,58.10
2022-12-04T05:31:22.497Z,55.95
2022-12-04T05:33:49.414Z,59.38
2022-12-04T05:36:16.280Z,55.75
2022-12-04T05:38:43.209Z,39.70
2022-12-04T05:41:09.995Z,47.45
2022-12-04T05:43:36.909Z,46.05
2022-12-04T05:46:06.081Z,52.63
2022-12-04T05:48:35.765Z,55.30
2022-12-04T05:51:08.482Z,56.70
2022-12-04T05:53:37.005Z,57.72
2022-12-04T05:56:05.545Z,60.97
2022-12-04T05:58:36.121Z,59.55
2022-12-04T06:01:12.655Z,59.95
2022-12-04T06:03:39.738Z,59.97
2022-12-04T06:06:19.328Z,57.15
2022-12-04T06:08:49.925Z,57.13
2022-12-04T06:11:20.578Z,57.60
2022-12-04T06:13:49.287Z,55.58
2022-12-04T06:16:22.057Z,48.47
2022-12-04T06:18:51.775Z,48.97
2022-12-04T06:21:19.498Z,45.33
2022-12-04T06:23:47.321Z,44.40
2022-12-04T06:26:14.432Z,43.47
2022-12-04T06:28:41.606Z,45.60
2022-12-04T06:31:11.835Z,45.72
2022-12-04T06:33:39.089Z,49.85
2022-12-04T06:36:09.094Z,50.97
2022-12-04T06:38:36.056Z,46.53
2022-12-04T06:41:07.664Z,46.22
2022-12-04T06:43:35.608Z,47.63
2022-12-04T06:46:23.641Z,51.72
2022-12-04T06:48:51.757Z,48.97
2022-12-04T06:51:21.600Z,55.42
2022-12-04T06:53:49.500Z,55.30
2022-12-04T06:56:21.410Z,53.72
2022-12-04T06:58:50.323Z,54.05
2022-12-04T07:01:20.897Z,52.35
2022-12-04T07:03:51.605Z,54.28
2022-12-04T07:06:30.368Z,50.72
2022-12-04T07:09:03.258Z,51.22
2022-12-04T07:11:30.425Z,52.67
2022-12-04T07:13:58.135Z,53.58
2022-12-04T07:16:27.033Z,49.85
2022-12-04T07:18:57.710Z,42.42
2022-12-04T07:21:28.222Z,44.65
2022-12-04T07:23:58.444Z,44.17
2022-12-04T07:26:26.882Z,43.80
2022-12-04T07:28:55.168Z,45.38
2022-12-04T07:31:24.660Z,43.85
2022-12-04T07:33:54.114Z,44.53
2022-12-04T07:36:22.851Z,42.78
2022-12-04T07:38:50.546Z,42.67
2022-12-04T07:41:18.634Z,42.58
2022-12-04T07:43:45.787Z,43.38
2022-12-04T07:46:18.204Z,42.13
2022-12-04T07:48:45.274Z,43.85
2022-12-04T07:51:15.751Z,43.33
2022-12-04T07:53:43.988Z,42.65
2022-12-04T07:56:12.819Z,42.20
2022-12-04T07:58:40.515Z,40.10
2022-12-04T08:01:12.427Z,42.45
2022-12-04T08:03:48.010Z,41.05
2022-12-04T08:06:21.446Z,40.08
2022-12-04T08:08:49.964Z,39.78
2022-12-04T08:11:19.351Z,40.40
2022-12-04T08:13:46.896Z,39.15
2022-12-04T08:16:15.480Z,39.88
2022-12-04T08:18:46.931Z,39.88
2022-12-04T08:21:16.673Z,39.35
2022-12-04T08:23:44.871Z,40.17
2022-12-04T08:26:12.915Z,31.83
2022-12-04T08:28:41.529Z,25.08
2022-12-04T08:31:17.675Z,24.63
2022-12-04T08:33:46.394Z,19.07
2022-12-04T08:36:16.111Z,22.13
2022-12-04T08:38:43.726Z,19.42
2022-12-04T08:41:14.195Z,20.48
2022-12-04T08:43:42.043Z,19.00
2022-12-04T08:46:12.340Z,19.98
2022-12-04T08:48:40.270Z,17.95
2022-12-04T08:51:08.364Z,16.40
2022-12-04T08:53:39.028Z,17.02
2022-12-04T08:56:06.881Z,17.95
2022-12-04T08:58:33.831Z,18.63
2022-12-04T09:01:06.292Z,17.75
2022-12-04T09:03:34.414Z,14.00
2022-12-04T09:06:02.523Z,15.43
2022-12-04T09:08:29.699Z,12.70
2022-12-04T09:11:02.854Z,12.27
2022-12-04T09:13:30.095Z,12.50
2022-12-04T09:15:57.063Z,9.65
2022-12-04T09:18:24.600Z,10.63
2022-12-04T09:21:02.476Z,9.77
2022-12-04T09:23:31.276Z,8.35
2022-12-04T09:25:58.155Z,8.73
2022-12-04T09:28:25.387Z,10.10
2022-12-04T09:31:06.141Z,8.70
2022-12-04T09:33:33.757Z,9.80
2022-12-04T09:36:02.222Z,7.78
2022-12-04T09:38:30.541Z,9.60
2022-12-04T09:41:34.675Z,8.65
2022-12-04T09:44:06.691Z,9.23
2022-12-04T09:46:42.897Z,8.98
2022-12-04T09:49:20.653Z,11.33
2022-12-04T09:51:48.071Z,9.30
2022-12-04T09:54:18.457Z,10.25
2022-12-04T09:56:55.350Z,10.40
2022-12-04T09:59:26.188Z,11.35
2022-12-04T10:02:05.303Z,10.40
2022-12-04T10:04:32.599Z,9.93
2022-12-04T10:07:23.084Z,12.73
2022-12-04T10:10:37.101Z,36.92
2022-12-04T10:13:30.572Z,36.88
2022-12-04T10:16:11.787Z,30.17
2022-12-04T10:19:14.643Z,44.63
2022-12-04T10:21:50.740Z,44.47
2022-12-04T10:24:48.932Z,47.13
2022-12-04T10:29:57.357Z,48.42
2022-12-04T10:32:29.604Z,50.78
2022-12-04T10:35:03.384Z,50.92
2022-12-04T10:37:42.302Z,48.72
2022-12-04T10:40:18.678Z,48.25
2022-12-04T10:42:54.227Z,45.33
2022-12-04T10:45:23.396Z,40.88
2022-12-04T10:47:52.615Z,41.33
2022-12-04T10:50:23.214Z,44.35
2022-12-04T10:52:51.767Z,44.40
2022-12-04T10:55:30.963Z,43.70
2022-12-04T10:57:59.046Z,37.45
2022-12-04T11:00:31.238Z,45.38
2022-12-04T11:03:02.436Z,42.60
2022-12-04T11:05:40.675Z,43.10
2022-12-04T11:08:09.000Z,46.40
2022-12-04T11:10:43.336Z,51.22
2022-12-04T11:13:13.506Z,46.47
2022-12-04T11:15:47.193Z,42.90
2022-12-04T11:18:26.867Z,41.17
2022-12-04T11:21:07.495Z,37.35
2022-12-04T11:23:51.923Z,40.35
2022-12-04T11:26:32.753Z,39.03
2022-12-04T11:29:05.744Z,34.67
2022-12-04T11:31:33.883Z,39.88
2022-12-04T11:34:05.477Z,39.75
2022-12-04T11:36:37.191Z,40.22
2022-12-04T11:39:15.808Z,41.83
2022-12-04T11:41:43.522Z,45.28
2022-12-04T11:44:27.733Z,40.40
2022-12-04T11:46:58.371Z,37.92
2022-12-04T11:49:27.407Z,41.83
2022-12-04T11:52:31.890Z,40.15
2022-12-04T11:55:38.341Z,39.35
2022-12-04T11:58:26.482Z,38.30
2022-12-04T12:01:03.592Z,39.13
2022-12-04T12:03:43.351Z,36.60
2022-12-04T12:06:25.970Z,37.30
2022-12-04T12:09:04.488Z,37.78
2022-12-04T12:11:56.517Z,37.70
2022-12-04T12:14:39.418Z,36.70
2022-12-04T12:17:15.718Z,39.03
2022-12-04T12:19:58.995Z,38.15
2022-12-04T12:22:32.597Z,41.78
2022-12-04T12:25:27.384Z,39.63
2022-12-04T12:28:13.378Z,39.97
2022-12-04T12:30:47.193Z,39.47
2022-12-04T12:33:25.111Z,38.63
2022-12-04T12:35:58.714Z,39.38
2022-12-04T12:38:41.735Z,37.85
2022-12-04T12:41:39.036Z,36.95
2022-12-04T12:44:14.510Z,36.35
2022-12-04T12:46:51.629Z,39.20
2022-12-04T12:49:23.629Z,46.08
2022-12-04T12:52:16.992Z,53.63
2022-12-04T12:54:55.933Z,59.15
2022-12-04T12:57:58.255Z,60.08
2022-12-04T13:00:26.395Z,57.85
2022-12-04T13:03:12.903Z,57.42
2022-12-04T13:05:49.172Z,50.75
2022-12-04T13:08:26.091Z,48.50
2022-12-04T13:19:43.619Z,81.38
2022-12-04T13:22:34.930Z,54.60
2022-12-04T13:25:05.010Z,51.13
2022-12-04T13:28:10.737Z,48.80
2022-12-04T13:31:05.479Z,49.42
2022-12-04T13:34:09.537Z,54.60
2022-12-04T13:37:03.977Z,53.60
2022-12-04T13:39:30.891Z,55.10
2022-12-04T13:42:03.383Z,52.50
2022-12-04T13:44:32.867Z,54.28
2022-12-04T13:47:06.397Z,54.88
2022-12-04T13:49:38.449Z,51.58
2022-12-04T13:52:21.955Z,45.10
2022-12-04T13:54:59.664Z,42.13
2022-12-04T13:57:28.348Z,38.08
2022-12-04T14:00:27.049Z,42.05
2022-12-04T14:02:59.185Z,36.15
2022-12-04T14:05:45.822Z,40.60
2022-12-04T14:08:25.182Z,35.72
2022-12-04T14:11:14.378Z,39.03
2022-12-04T14:13:42.183Z,37.42
2022-12-04T14:16:42.390Z,41.97
2022-12-04T14:19:28.521Z,44.47
2022-12-04T14:21:56.011Z,52.83
2022-12-04T14:24:35.339Z,55.17
2022-12-04T14:27:24.298Z,53.17
2022-12-04T14:29:57.777Z,56.80
2022-12-04T14:32:28.193Z,56.15
2022-12-04T14:34:56.987Z,54.90
2022-12-04T14:37:31.079Z,58.58
2022-12-04T14:40:00.252Z,59.28
2022-12-04T14:42:33.895Z,57.90
2022-12-04T14:45:04.102Z,54.03
2022-12-04T14:47:47.645Z,51.70
2022-12-04T14:50:28.958Z,68.90
2022-12-04T14:53:11.001Z,63.63
2022-12-04T14:55:57.658Z,67.20
2022-12-04T14:58:34.678Z,70.40
2022-12-04T15:03:43.715Z,74.03
2022-12-04T15:06:31.882Z,72.05
2022-12-04T15:09:20.108Z,73.53
2022-12-04T15:12:09.563Z,73.45
2022-12-04T15:14:45.207Z,68.68
2022-12-04T15:17:13.981Z,51.45
2022-12-04T15:19:40.969Z,25.15
2022-12-04T15:22:28.444Z,21.55
2022-12-04T15:24:56.229Z,13.15
2022-12-04T15:27:30.588Z,16.77
2022-12-04T15:30:00.593Z,14.35
2022-12-04T15:32:31.245Z,15.48
2022-12-04T15:35:03.765Z,16.17
2022-12-04T15:37:33.119Z,14.90
2022-12-04T15:40:00.520Z,13.05
2022-12-04T15:42:29.963Z,12.68
2022-12-04T15:45:02.854Z,11.35
2022-12-04T15:47:38.404Z,13.70
2022-12-04T15:50:12.306Z,14.10
2022-12-04T15:53:08.926Z,18.20
2022-12-04T15:55:47.405Z,14.43
2022-12-04T15:58:23.312Z,14.75
2022-12-04T16:01:04.919Z,13.82
2022-12-04T16:03:39.330Z,14.52
2022-12-04T16:06:18.779Z,15.00
2022-12-04T16:08:59.540Z,13.82
2022-12-04T16:11:36.544Z,13.07
2022-12-04T16:14:12.967Z,12.00
2022-12-04T16:16:51.605Z,11.88
2022-12-04T16:19:25.219Z,11.13
2022-12-04T16:21:52.887Z,11.73
2022-12-04T16:24:19.935Z,11.43
2022-12-04T16:26:52.837Z,13.80
2022-12-04T16:29:20.431Z,14.45
2022-12-04T16:31:47.581Z,13.98
2022-12-04T16:34:15.863Z,12.20
2022-12-04T16:36:42.826Z,13.40
2022-12-04T16:39:10.215Z,10.23
2022-12-04T16:41:37.650Z,12.77
2022-12-04T16:44:13.491Z,11.77
2022-12-04T16:46:41.927Z,11.17
2022-12-04T16:49:12.753Z,10.95
2022-12-04T16:51:47.188Z,9.15
2022-12-04T16:54:14.507Z,13.45
2022-12-04T16:56:41.861Z,12.25
2022-12-04T16:59:12.174Z,10.38
2022-12-04T17:01:47.033Z,8.18
2022-12-04T17:04:14.986Z,9.20
2022-12-04T17:06:42.390Z,10.95
2022-12-04T17:09:10.192Z,9.88
2022-12-04T17:11:37.547Z,10.07
2022-12-04T17:14:07.573Z,9.70
2022-12-04T17:16:36.040Z,10.40
2022-12-04T17:19:04.919Z,10.15
2022-12-04T17:21:32.169Z,9.88
2022-12-04T17:23:59.372Z,11.65
2022-12-04T17:26:27.000Z,10.27
2022-12-04T17:28:55.065Z,10.50
2022-12-04T17:31:25.479Z,9.93
2022-12-04T17:33:53.492Z,11.15
2022-12-04T17:36:23.383Z,9.48
2022-12-04T17:38:55.599Z,8.75
2022-12-04T17:41:23.298Z,9.32
2022-12-04T17:43:50.933Z,9.82
2022-12-04T17:46:23.029Z,10.43
2022-12-04T17:48:51.020Z,10.32
2022-12-04T17:51:20.651Z,10.02
2022-12-04T17:53:48.834Z,10.43
2022-12-04T17:56:19.389Z,10.88
2022-12-04T17:58:47.342Z,15.05
2022-12-04T18:01:18.579Z,18.52
2022-12-04T18:03:53.627Z,23.48
2022-12-04T18:06:22.283Z,29.35
2022-12-04T18:08:50.456Z,31.65
2022-12-04T18:11:21.095Z,36.03
2022-12-04T18:13:49.194Z,35.10
2022-12-04T18:16:16.322Z,34.70
2022-12-04T18:18:47.193Z,33.20
2022-12-04T18:21:15.459Z,29.33
2022-12-04T18:23:46.186Z,25.13
2022-12-04T18:26:21.872Z,23.10
2022-12-04T18:28:50.088Z,20.67
2022-12-04T18:31:19.518Z,19.70
2022-12-04T18:33:47.356Z,18.27
2022-12-04T18:36:23.178Z,17.83
2022-12-04T18:38:55.839Z,17.30
2022-12-04T18:41:24.280Z,17.98
2022-12-04T18:43:51.576Z,17.55
2022-12-04T18:46:19.864Z,17.38
2022-12-04T18:48:48.612Z,19.08
2022-12-04T18:51:28.301Z,20.70
2022-12-04T18:54:16.754Z,19.15
2022-12-04T18:56:44.551Z,22.08
2022-12-04T18:59:17.015Z,19.20
2022-12-04T19:01:45.388Z,16.73
2022-12-04T19:04:14.372Z,15.93
2022-12-04T19:06:44.786Z,14.35
2022-12-04T19:09:15.143Z,16.05
2022-12-04T19:11:43.407Z,13.88
2022-12-04T19:14:22.669Z,12.98
2022-12-04T19:16:51.516Z,13.68
2022-12-04T19:19:18.658Z,11.70
2022-12-04T19:21:45.891Z,12.55
2022-12-04T19:24:13.472Z,12.45
2022-12-04T19:26:41.319Z,13.20
2022-12-04T19:29:08.700Z,12.38
2022-12-04T19:31:38.410Z,10.85
2022-12-04T19:34:06.448Z,13.40
2022-12-04T19:36:35.064Z,11.82
2022-12-04T19:39:03.391Z,13.15
2022-12-04T19:41:33.657Z,12.77
2022-12-04T19:44:01.413Z,13.85
2022-12-04T19:46:31.432Z,13.80
2022-12-04T19:49:03.349Z,13.35
2022-12-04T19:51:34.645Z,15.20
2022-12-04T19:54:02.399Z,12.68
2022-12-04T19:56:31.249Z,13.23
2022-12-04T19:59:00.761Z,12.27
2022-12-04T20:01:29.671Z,13.07
2022-12-04T20:03:57.653Z,14.93
2022-12-04T20:06:27.693Z,16.58
2022-12-04T20:09:00.339Z,13.07
2022-12-04T20:11:29.052Z,13.38
2022-12-04T20:13:57.233Z,13.57
2022-12-04T20:16:25.677Z,13.15
2022-12-04T20:18:53.515Z,12.70
2022-12-04T20:21:25.668Z,12.55
2022-12-04T20:23:54.336Z,12.02
2022-12-04T20:26:23.934Z,11.93
2022-12-04T20:28:51.762Z,12.88
2022-12-04T20:31:22.750Z,13.27
2022-12-04T20:33:52.985Z,13.88
2022-12-04T20:36:22.049Z,13.98
2022-12-04T20:38:52.145Z,14.60
2022-12-04T20:41:19.180Z,14.40
2022-12-04T20:43:48.245Z,14.63
2022-12-04T20:46:27.044Z,15.35
2022-12-04T20:48:54.477Z,15.52
2022-12-04T20:51:27.372Z,19.10
2022-12-04T20:53:58.311Z,17.30
2022-12-04T20:56:27.576Z,17.67
2022-12-04T20:59:01.332Z,15.77
2022-12-04T21:01:29.270Z,15.38
2022-12-04T21:03:58.051Z,14.98
2022-12-04T21:06:34.615Z,16.95
2022-12-04T21:09:06.088Z,15.75
2022-12-04T21:11:36.338Z,20.80
2022-12-04T21:14:26.325Z,21.40
2022-12-04T21:16:53.999Z,25.15
2022-12-04T21:19:22.571Z,20.45
2022-12-04T21:21:50.204Z,19.25
2022-12-04T21:24:19.943Z,18.60
2022-12-04T21:26:47.636Z,18.42
2022-12-04T21:29:15.721Z,17.98
2022-12-04T21:31:42.964Z,16.83
2022-12-04T21:34:11.655Z,19.35
2022-12-04T21:36:38.739Z,20.80
2022-12-04T21:39:06.871Z,19.13
2022-12-04T21:41:53.230Z,22.30
2022-12-04T21:44:21.410Z,20.27
2022-12-04T21:46:50.270Z,17.02
2022-12-04T21:49:18.781Z,16.77
2022-12-04T21:51:57.166Z,15.40
2022-12-04T21:54:25.633Z,17.50
2022-12-04T21:56:52.820Z,15.52
2022-12-04T21:59:19.663Z,15.82
2022-12-04T22:01:47.050Z,14.88
2022-12-04T22:04:14.329Z,15.80
2022-12-04T22:06:41.419Z,12.98
2022-12-04T22:09:10.885Z,13.30
2022-12-04T22:11:41.433Z,14.23
2022-12-04T22:14:09.589Z,11.80
2022-12-04T22:16:41.989Z,11.40
2022-12-04T22:19:12.308Z,14.48
2022-12-04T22:21:39.796Z,13.95
2022-12-04T22:24:07.880Z,13.60
2022-12-04T22:26:35.126Z,12.93
2022-12-04T22:29:11.185Z,12.77
2022-12-04T22:31:50.331Z,12.48
2022-12-04T22:34:17.242Z,12.82
2022-12-04T22:36:45.981Z,14.65
2022-12-04T22:39:13.041Z,13.60
2022-12-04T22:41:40.082Z,13.98
2022-12-04T22:44:06.967Z,12.48
2022-12-04T22:46:34.884Z,11.80
2022-12-04T22:49:01.848Z,11.45
2022-12-04T22:51:29.415Z,12.35
2022-12-04T22:53:58.707Z,12.18
2022-12-04T22:56:31.227Z,12.60
2022-12-04T22:58:59.971Z,11.70
2022-12-04T23:01:30.434Z,11.40
2022-12-04T23:03:58.467Z,11.80
2022-12-04T23:06:33.828Z,11.75
2022-12-04T23:09:05.153Z,11.82
2022-12-04T23:11:32.355Z,10.40
2022-12-04T23:14:04.818Z,10.43
2022-12-04T23:16:34.440Z,11.05
2022-12-04T23:19:01.818Z,10.38
2022-12-04T23:21:29.097Z,11.18
2022-12-04T23:23:57.389Z,9.82
2022-12-04T23:26:28.054Z,11.05
2022-12-04T23:28:55.844Z,10.90
2022-12-04T23:31:24.965Z,10.20
2022-12-04T23:33:52.204Z,10.55
2022-12-04T23:36:18.995Z,10.90
2022-12-04T23:38:46.525Z,10.32
2022-12-04T23:41:18.824Z,10.63
2022-12-04T23:43:47.112Z,10.60
2022-12-04T23:46:16.836Z,10.07
2022-12-04T23:48:45.519Z,9.88
2022-12-04T23:51:14.947Z,10.43
2022-12-04T23:53:42.442Z,9.75
2022-12-04T23:56:13.460Z,10.77
2022-12-04T23:58:41.919Z,9.75
