createdAt,value
2017-10-24T00:00:00.511Z,44.87
2017-10-24T00:02:26.734Z,34.03
2017-10-24T00:04:53.015Z,30.70
2017-10-24T00:07:19.221Z,40.30
2017-10-24T00:09:46.196Z,37.30
2017-10-24T00:12:12.491Z,30.73
2017-10-24T00:14:38.744Z,37.93
2017-10-24T00:17:05.685Z,32.93
2017-10-24T00:19:31.970Z,28.40
2017-10-24T00:21:58.219Z,30.17
2017-10-24T00:24:25.201Z,37.20
2017-10-24T00:26:51.468Z,36.33
2017-10-24T00:29:17.707Z,37.37
2017-10-24T00:31:43.912Z,31.47
2017-10-24T00:34:10.206Z,29.50
2017-10-24T00:36:36.456Z,31.90
2017-10-24T00:39:02.759Z,34.53
2017-10-24T00:41:28.962Z,29.73
2017-10-24T00:43:56.045Z,32.30
2017-10-24T00:46:22.287Z,28.17
2017-10-24T00:48:48.571Z,33.80
2017-10-24T00:51:15.527Z,29.10
2017-10-24T00:53:42.548Z,29.30
2017-10-24T00:56:09.567Z,29.30
2017-10-24T00:58:35.787Z,30.47
2017-10-24T01:01:02.166Z,40.77
2017-10-24T01:03:28.394Z,32.50
2017-10-24T01:05:55.412Z,33.53
2017-10-24T01:08:21.648Z,33.87
2017-10-24T01:10:48.704Z,37.50
2017-10-24T01:13:15.658Z,29.77
2017-10-24T01:15:42.649Z,31.13
2017-10-24T01:18:08.839Z,29.03
2017-10-24T01:20:35.879Z,39.60
2017-10-24T01:23:02.219Z,39.60
2017-10-24T01:25:29.215Z,35.37
2017-10-24T01:27:55.471Z,32.60
2017-10-24T01:30:21.799Z,37.27
2017-10-24T01:32:48.844Z,31.80
2017-10-24T01:35:15.907Z,35.70
2017-10-24T01:37:42.955Z,33.17
2017-10-24T01:40:10.088Z,34.00
2017-10-24T01:42:36.384Z,29.40
2017-10-24T01:45:02.748Z,31.57
2017-10-24T01:47:29.181Z,39.90
2017-10-24T01:49:55.472Z,31.63
2017-10-24T01:52:21.839Z,30.40
2017-10-24T01:54:48.123Z,35.17
2017-10-24T01:57:14.416Z,35.00
2017-10-24T01:59:41.493Z,34.20
2017-10-24T02:02:07.777Z,28.90
2017-10-24T02:04:34.819Z,29.60
2017-10-24T02:07:01.839Z,31.80
2017-10-24T02:09:28.063Z,32.40
2017-10-24T02:11:54.297Z,30.13
2017-10-24T02:14:20.562Z,36.43
2017-10-24T02:16:47.599Z,34.63
2017-10-24T02:19:14.566Z,32.10
2017-10-24T02:21:41.601Z,34.40
2017-10-24T02:24:07.854Z,37.20
2017-10-24T02:26:34.089Z,32.90
2017-10-24T02:29:00.369Z,40.70
2017-10-24T02:31:26.742Z,26.77
2017-10-24T02:33:53.014Z,30.40
2017-10-24T02:36:19.426Z,30.77
2017-10-24T02:38:45.763Z,36.47
2017-10-24T02:41:12.046Z,29.60
2017-10-24T02:43:39.048Z,29.20
2017-10-24T02:46:12.239Z,32.93
2017-10-24T02:48:38.488Z,30.27
2017-10-24T02:51:04.767Z,42.43
2017-10-24T02:53:31.004Z,28.20
2017-10-24T02:55:57.264Z,26.47
2017-10-24T02:58:23.471Z,43.07
2017-10-24T03:00:49.725Z,34.33
2017-10-24T03:03:16.705Z,30.43
2017-10-24T03:05:42.998Z,34.80
2017-10-24T03:08:09.253Z,32.00
2017-10-24T03:10:36.211Z,30.58
2017-10-24T03:13:03.248Z,34.73
2017-10-24T03:15:29.476Z,41.07
2017-10-24T03:17:56.443Z,31.60
2017-10-24T03:20:22.683Z,37.87
2017-10-24T03:22:48.958Z,39.27
2017-10-24T03:25:15.204Z,41.17
2017-10-24T03:27:42.194Z,37.27
2017-10-24T03:30:08.557Z,37.67
2017-10-24T03:32:34.883Z,38.93
2017-10-24T03:35:01.096Z,40.60
2017-10-24T03:37:27.319Z,35.53
2017-10-24T03:39:53.531Z,35.33
2017-10-24T03:42:19.771Z,34.33
2017-10-24T03:44:46.071Z,33.13
2017-10-24T03:47:12.383Z,36.00
2017-10-24T03:49:39.337Z,37.67
2017-10-24T03:52:05.584Z,39.97
2017-10-24T03:54:31.799Z,36.77
2017-10-24T03:56:58.055Z,39.20
2017-10-24T03:59:24.259Z,46.77
2017-10-24T04:01:50.508Z,44.13
2017-10-24T04:04:16.777Z,50.40
2017-10-24T04:06:43.786Z,48.70
2017-10-24T04:09:10.015Z,60.07
2017-10-24T04:11:43.232Z,64.33
2017-10-24T04:14:09.462Z,57.67
2017-10-24T04:16:35.667Z,68.37
2017-10-24T04:19:01.935Z,62.37
2017-10-24T04:21:28.300Z,80.20
2017-10-24T04:23:54.544Z,55.33
2017-10-24T04:26:20.761Z,64.77
2017-10-24T04:28:47.019Z,55.77
2017-10-24T04:31:13.272Z,60.23
2017-10-24T04:33:40.400Z,49.47
2017-10-24T04:36:06.716Z,62.43
2017-10-24T04:38:34.466Z,60.97
2017-10-24T04:41:00.747Z,69.53
2017-10-24T04:43:27.708Z,78.60
2017-10-24T04:45:54.656Z,74.60
2017-10-24T04:48:20.995Z,68.03
2017-10-24T04:50:47.219Z,66.73
2017-10-24T04:53:13.459Z,63.33
2017-10-24T04:55:39.670Z,57.03
2017-10-24T04:58:06.664Z,56.60
2017-10-24T05:00:32.883Z,41.47
2017-10-24T05:02:59.214Z,45.90
2017-10-24T05:05:25.430Z,47.67
2017-10-24T05:07:51.688Z,39.87
2017-10-24T05:10:17.918Z,39.90
2017-10-24T05:12:44.159Z,38.40
2017-10-24T05:15:10.387Z,38.03
2017-10-24T05:17:36.607Z,37.20
2017-10-24T05:20:02.870Z,35.63
2017-10-24T05:22:29.166Z,32.10
2017-10-24T05:24:55.403Z,39.20
2017-10-24T05:27:22.334Z,36.10
2017-10-24T05:29:48.699Z,37.37
2017-10-24T05:32:14.953Z,32.40
2017-10-24T05:34:41.241Z,35.20
2017-10-24T05:37:08.259Z,34.83
2017-10-24T05:39:34.609Z,34.77
2017-10-24T05:42:00.975Z,33.97
2017-10-24T05:44:27.238Z,36.47
2017-10-24T05:46:53.494Z,41.27
2017-10-24T05:49:20.003Z,37.70
2017-10-24T05:51:46.435Z,38.80
2017-10-24T05:54:19.642Z,40.00
2017-10-24T05:56:46.586Z,39.77
2017-10-24T05:59:12.816Z,38.20
2017-10-24T06:01:39.043Z,44.80
2017-10-24T06:04:05.270Z,43.30
2017-10-24T06:06:31.511Z,42.70
2017-10-24T06:08:58.503Z,47.80
2017-10-24T06:11:24.701Z,52.87
2017-10-24T06:13:51.706Z,43.60
2017-10-24T06:16:17.958Z,58.50
2017-10-24T06:18:44.230Z,59.27
2017-10-24T06:21:10.422Z,61.17
2017-10-24T06:23:37.431Z,61.93
2017-10-24T06:26:04.406Z,71.93
2017-10-24T06:28:31.371Z,74.97
2017-10-24T06:30:58.372Z,78.97
2017-10-24T06:33:24.591Z,61.10
2017-10-24T06:35:50.810Z,74.30
2017-10-24T06:38:17.169Z,69.90
2017-10-24T06:40:43.448Z,73.93
2017-10-24T06:43:09.679Z,70.70
2017-10-24T06:45:35.906Z,62.40
2017-10-24T06:48:02.116Z,67.47
2017-10-24T06:50:28.334Z,77.83
2017-10-24T06:52:55.329Z,68.23
2017-10-24T06:55:21.564Z,80.63
2017-10-24T06:57:47.796Z,62.57
2017-10-24T07:00:14.043Z,55.53
2017-10-24T07:02:40.304Z,66.87
2017-10-24T07:05:06.678Z,64.47
2017-10-24T07:07:32.957Z,54.27
2017-10-24T07:09:59.284Z,55.63
2017-10-24T07:12:26.327Z,47.53
2017-10-24T07:14:53.322Z,47.13
2017-10-24T07:17:19.537Z,46.10
2017-10-24T07:19:45.766Z,40.97
2017-10-24T07:22:12.158Z,50.07
2017-10-24T07:24:38.509Z,48.63
2017-10-24T07:27:04.883Z,57.27
2017-10-24T07:29:31.228Z,45.07
2017-10-24T07:31:57.639Z,57.10
2017-10-24T07:34:24.045Z,49.63
2017-10-24T07:36:51.250Z,56.57
2017-10-24T07:39:17.672Z,55.47
2017-10-24T07:41:44.385Z,52.83
2017-10-24T07:44:11.455Z,59.50
2017-10-24T07:46:37.715Z,54.27
2017-10-24T07:49:04.714Z,61.40
2017-10-24T07:51:30.959Z,50.63
2017-10-24T07:53:57.200Z,57.37
2017-10-24T07:56:23.543Z,54.90
2017-10-24T07:58:49.789Z,46.47
2017-10-24T08:01:16.738Z,49.00
2017-10-24T08:03:42.962Z,53.70
2017-10-24T08:06:09.221Z,53.97
2017-10-24T08:08:35.437Z,45.53
2017-10-24T08:11:01.691Z,62.23
2017-10-24T08:13:28.363Z,55.10
2017-10-24T08:15:54.608Z,44.87
2017-10-24T08:18:21.550Z,49.47
2017-10-24T08:20:48.534Z,51.77
2017-10-24T08:23:14.738Z,52.27
2017-10-24T08:25:40.960Z,50.20
2017-10-24T08:28:08.238Z,51.67
2017-10-24T08:30:34.469Z,52.60
2017-10-24T08:33:00.675Z,52.90
2017-10-24T08:35:27.538Z,52.70
2017-10-24T08:37:53.798Z,56.20
2017-10-24T08:40:20.019Z,47.67
2017-10-24T08:42:46.247Z,48.83
2017-10-24T08:45:12.502Z,43.40
2017-10-24T08:47:39.518Z,48.80
2017-10-24T08:50:05.754Z,51.00
2017-10-24T08:52:32.219Z,47.17
2017-10-24T08:54:59.206Z,42.33
2017-10-24T08:57:25.460Z,47.77
2017-10-24T08:59:51.704Z,47.50
2017-10-24T09:02:17.951Z,43.50
2017-10-24T09:04:44.923Z,44.23
2017-10-24T09:07:14.981Z,41.80
2017-10-24T09:09:42.001Z,36.73
2017-10-24T09:12:10.036Z,38.13
2017-10-24T09:14:36.991Z,37.37
2017-10-24T09:17:03.254Z,31.50
2017-10-24T09:22:38.113Z,29.07
2017-10-24T09:25:05.086Z,27.10
2017-10-24T09:27:32.081Z,23.43
2017-10-24T09:29:58.334Z,24.87
2017-10-24T09:35:17.395Z,25.77
2017-10-24T09:37:43.649Z,21.00
2017-10-24T09:40:09.870Z,26.60
2017-10-24T09:42:36.123Z,27.63
2017-10-24T09:45:03.126Z,22.90
2017-10-24T09:47:29.390Z,23.20
2017-10-24T09:49:57.266Z,24.40
2017-10-24T09:52:24.326Z,19.67
2017-10-24T09:54:51.317Z,26.83
2017-10-24T09:57:18.357Z,25.70
2017-10-24T09:59:44.604Z,24.83
2017-10-24T10:02:10.862Z,24.03
2017-10-24T10:04:44.751Z,25.20
2017-10-24T10:07:11.774Z,28.33
2017-10-24T10:09:38.005Z,31.33
2017-10-24T10:12:08.753Z,28.73
2017-10-24T10:14:35.788Z,29.17
2017-10-24T10:17:02.035Z,26.53
2017-10-24T10:19:29.019Z,26.20
2017-10-24T10:21:55.295Z,27.73
2017-10-24T10:24:26.247Z,23.27
2017-10-24T10:26:53.270Z,24.70
2017-10-24T10:29:19.578Z,26.37
2017-10-24T10:31:45.867Z,25.43
2017-10-24T10:34:12.175Z,26.27
2017-10-24T10:36:39.234Z,49.17
2017-10-24T10:39:06.262Z,26.47
2017-10-24T10:41:32.505Z,26.10
2017-10-24T10:43:59.542Z,30.40
2017-10-24T10:46:26.503Z,25.07
2017-10-24T10:48:53.492Z,22.13
2017-10-24T10:51:19.952Z,26.13
2017-10-24T10:53:46.259Z,25.20
2017-10-24T10:56:12.495Z,22.70
2017-10-24T10:58:39.588Z,21.60
2017-10-24T11:01:06.657Z,19.10
2017-10-24T11:03:39.674Z,22.57
2017-10-24T11:06:21.303Z,28.87
2017-10-24T11:08:47.735Z,22.93
2017-10-24T11:11:14.766Z,30.80
2017-10-24T11:13:41.011Z,25.63
2017-10-24T11:16:07.990Z,20.83
2017-10-24T11:18:34.270Z,24.33
2017-10-24T11:21:00.843Z,21.47
2017-10-24T11:23:27.807Z,21.70
2017-10-24T11:25:54.060Z,28.30
2017-10-24T11:28:20.388Z,24.23
2017-10-24T11:30:47.089Z,22.13
2017-10-24T11:33:18.115Z,17.77
2017-10-24T11:35:44.523Z,15.67
2017-10-24T11:38:11.587Z,18.63
2017-10-24T11:40:38.570Z,13.80
2017-10-24T11:43:05.956Z,17.20
2017-10-24T11:45:32.242Z,14.83
2017-10-24T11:47:58.529Z,9.83
2017-10-24T11:50:25.335Z,9.37
2017-10-24T11:52:52.725Z,20.03
2017-10-24T11:55:19.758Z,11.07
2017-10-24T11:57:46.326Z,10.87
2017-10-24T12:00:13.483Z,8.30
2017-10-24T12:02:41.859Z,10.40
2017-10-24T12:05:10.419Z,9.40
2017-10-24T12:07:36.873Z,8.33
2017-10-24T12:10:09.548Z,8.93
2017-10-24T12:12:39.786Z,11.37
2017-10-24T12:15:07.264Z,7.93
2017-10-24T12:17:33.497Z,7.83
2017-10-24T12:19:59.748Z,12.00
2017-10-24T12:22:26.036Z,10.73
2017-10-24T12:24:52.339Z,10.53
2017-10-24T12:27:19.363Z,10.20
2017-10-24T12:29:45.694Z,8.63
2017-10-24T12:32:12.740Z,20.83
2017-10-24T12:34:41.962Z,12.10
2017-10-24T12:37:08.251Z,9.93
2017-10-24T12:39:34.555Z,15.40
2017-10-24T12:42:01.665Z,9.10
2017-10-24T12:44:31.574Z,11.30
2017-10-24T12:47:07.477Z,8.00
2017-10-24T12:49:36.701Z,11.50
2017-10-24T12:52:03.034Z,7.03
2017-10-24T12:54:29.395Z,8.37
2017-10-24T12:56:56.497Z,5.30
2017-10-24T12:59:25.775Z,8.00
2017-10-24T13:01:52.137Z,9.33
2017-10-24T13:04:18.511Z,8.83
2017-10-24T13:06:44.911Z,5.33
2017-10-24T13:09:11.564Z,6.20
2017-10-24T13:11:37.857Z,5.80
2017-10-24T13:14:04.203Z,15.13
2017-10-24T13:16:30.483Z,6.43
2017-10-24T13:18:56.857Z,14.23
2017-10-24T13:21:23.186Z,15.33
2017-10-24T13:23:49.675Z,8.30
2017-10-24T13:26:15.927Z,6.67
2017-10-24T13:28:42.225Z,9.77
2017-10-24T13:31:08.476Z,17.37
2017-10-24T13:33:34.707Z,16.13
2017-10-24T13:36:01.089Z,9.33
2017-10-24T13:38:27.374Z,17.13
2017-10-24T13:40:53.715Z,11.60
2017-10-24T13:43:20.051Z,10.13
2017-10-24T13:45:46.498Z,14.80
2017-10-24T13:48:12.837Z,12.00
2017-10-24T13:53:30.659Z,12.30
2017-10-24T13:55:57.862Z,18.47
2017-10-24T13:58:24.763Z,14.83
2017-10-24T14:03:23.200Z,13.33
2017-10-24T14:05:56.469Z,18.43
2017-10-24T14:08:28.899Z,22.37
2017-10-24T14:10:55.198Z,15.83
2017-10-24T14:13:22.199Z,22.90
2017-10-24T14:15:48.506Z,17.70
2017-10-24T14:18:14.736Z,19.27
2017-10-24T14:20:40.972Z,17.90
2017-10-24T14:23:07.335Z,23.07
2017-10-24T14:25:33.635Z,24.23
2017-10-24T14:27:59.904Z,17.50
2017-10-24T14:30:26.891Z,20.47
2017-10-24T14:32:53.121Z,19.30
2017-10-24T14:35:19.338Z,20.00
2017-10-24T14:37:45.551Z,19.50
2017-10-24T14:40:12.647Z,19.50
2017-10-24T14:42:45.443Z,17.83
2017-10-24T14:45:12.878Z,28.10
2017-10-24T14:47:40.706Z,17.10
2017-10-24T14:50:09.627Z,19.07
2017-10-24T14:52:36.659Z,19.27
2017-10-24T14:55:09.652Z,21.23
2017-10-24T14:57:36.949Z,28.20
2017-10-24T15:00:06.404Z,23.03
2017-10-24T15:02:36.531Z,25.83
2017-10-24T15:05:04.055Z,19.47
2017-10-24T15:07:31.296Z,32.50
2017-10-24T15:10:13.708Z,32.10
2017-10-24T15:12:40.980Z,29.70
2017-10-24T15:15:07.459Z,26.80
2017-10-24T15:17:34.193Z,26.53
2017-10-24T15:20:00.444Z,24.20
2017-10-24T15:22:26.828Z,27.20
2017-10-24T15:24:53.097Z,32.07
2017-10-24T15:27:19.411Z,30.03
2017-10-24T15:29:52.551Z,29.73
2017-10-24T15:32:18.803Z,27.60
2017-10-24T15:34:45.039Z,32.50
2017-10-24T15:37:11.291Z,31.23
2017-10-24T15:39:37.581Z,30.57
2017-10-24T15:42:03.926Z,27.57
2017-10-24T15:44:30.236Z,28.07
2017-10-24T15:46:56.481Z,30.27
2017-10-24T15:49:22.695Z,30.37
2017-10-24T15:51:48.987Z,31.13
2017-10-24T15:57:00.202Z,29.03
2017-10-24T15:59:35.167Z,25.83
2017-10-24T16:02:01.485Z,30.50
2017-10-24T16:04:27.727Z,29.80
2017-10-24T16:06:54.641Z,29.50
2017-10-24T16:09:22.328Z,31.83
2017-10-24T16:11:49.042Z,33.60
2017-10-24T16:14:15.274Z,28.60
2017-10-24T16:16:41.498Z,26.70
2017-10-24T16:19:26.345Z,31.30
2017-10-24T16:21:53.395Z,30.37
2017-10-24T16:24:20.473Z,27.83
2017-10-24T16:26:46.958Z,28.03
2017-10-24T16:29:14.010Z,28.83
2017-10-24T16:31:41.028Z,29.93
2017-10-24T16:34:07.319Z,30.30
2017-10-24T16:36:33.665Z,26.97
2017-10-24T16:39:00.153Z,27.63
2017-10-24T16:41:27.199Z,32.00
2017-10-24T16:43:55.420Z,29.43
2017-10-24T16:46:21.803Z,32.53
2017-10-24T16:48:48.048Z,21.50
2017-10-24T16:53:51.595Z,27.47
2017-10-24T16:56:24.573Z,20.03
2017-10-24T16:58:50.884Z,26.37
2017-10-24T17:01:17.271Z,26.93
2017-10-24T17:03:44.354Z,24.53
2017-10-24T17:06:11.564Z,34.07
2017-10-24T17:08:38.676Z,27.20
2017-10-24T17:11:11.927Z,28.57
2017-10-24T17:13:38.415Z,35.60
2017-10-24T17:16:04.659Z,29.40
2017-10-24T17:18:30.948Z,25.77
2017-10-24T17:20:58.605Z,38.37
2017-10-24T17:23:28.555Z,23.50
2017-10-24T17:25:58.013Z,26.03
2017-10-24T17:28:27.753Z,26.93
2017-10-24T17:30:54.567Z,27.80
2017-10-24T17:33:21.510Z,24.10
2017-10-24T17:35:47.813Z,27.60
2017-10-24T17:38:14.034Z,23.17
2017-10-24T17:40:41.554Z,29.43
2017-10-24T17:43:12.603Z,23.53
2017-10-24T17:45:38.902Z,23.30
2017-10-24T17:48:05.378Z,25.97
2017-10-24T17:50:31.670Z,31.83
2017-10-24T17:53:00.741Z,31.40
2017-10-24T17:55:28.507Z,26.07
2017-10-24T17:58:11.323Z,25.00
2017-10-24T18:00:38.537Z,31.20
2017-10-24T18:03:04.784Z,23.43
2017-10-24T18:05:32.944Z,22.70
2017-10-24T18:07:59.985Z,25.90
2017-10-24T18:10:27.532Z,22.40
2017-10-24T18:12:55.635Z,27.10
2017-10-24T18:15:22.839Z,26.60
2017-10-24T18:17:49.104Z,27.83
2017-10-24T18:20:15.579Z,24.37
2017-10-24T18:22:44.955Z,25.20
2017-10-24T18:25:11.202Z,33.20
2017-10-24T18:27:46.450Z,40.03
2017-10-24T18:30:16.237Z,27.80
2017-10-24T18:32:43.775Z,26.23
2017-10-24T18:35:24.799Z,27.20
2017-10-24T18:37:52.027Z,22.17
2017-10-24T18:40:18.966Z,35.10
2017-10-24T18:42:45.249Z,25.03
2017-10-24T18:45:11.888Z,23.10
2017-10-24T18:47:38.351Z,30.60
2017-10-24T18:50:05.426Z,25.53
2017-10-24T18:52:32.592Z,36.43
2017-10-24T18:54:59.209Z,20.77
2017-10-24T18:57:25.679Z,24.00
2017-10-24T18:59:52.134Z,24.10
2017-10-24T19:02:18.418Z,22.60
2017-10-24T19:04:45.471Z,20.87
2017-10-24T19:07:12.456Z,22.47
2017-10-24T19:09:38.662Z,18.90
2017-10-24T19:12:05.966Z,21.93
2017-10-24T19:14:33.709Z,26.43
2017-10-24T19:17:00.027Z,20.90
2017-10-24T19:19:26.268Z,20.97
2017-10-24T19:21:52.510Z,24.10
2017-10-24T19:24:18.766Z,22.00
2017-10-24T19:26:45.425Z,16.23
2017-10-24T19:29:12.379Z,23.73
2017-10-24T19:31:38.665Z,23.23
2017-10-24T19:34:04.983Z,16.60
2017-10-24T19:36:32.067Z,18.07
2017-10-24T19:38:58.323Z,16.13
2017-10-24T19:41:24.575Z,17.73
2017-10-24T19:43:50.875Z,16.53
2017-10-24T19:46:17.162Z,17.23
2017-10-24T19:48:44.140Z,14.80
2017-10-24T19:51:10.446Z,11.83
2017-10-24T19:53:37.473Z,12.80
2017-10-24T19:56:03.798Z,12.30
2017-10-24T19:58:30.786Z,12.13
2017-10-24T20:00:57.354Z,14.03
2017-10-24T20:03:24.591Z,13.20
2017-10-24T20:06:00.929Z,10.30
2017-10-24T20:08:28.273Z,12.90
2017-10-24T20:10:55.362Z,12.57
2017-10-24T20:13:21.651Z,13.40
2017-10-24T20:15:48.652Z,23.30
2017-10-24T20:18:15.076Z,10.93
2017-10-24T20:20:41.315Z,11.97
2017-10-24T20:23:07.643Z,9.00
2017-10-24T20:25:33.916Z,8.57
2017-10-24T20:28:00.897Z,9.43
2017-10-24T20:30:27.187Z,11.60
2017-10-24T20:32:54.163Z,10.93
2017-10-24T20:35:20.386Z,11.30
2017-10-24T20:37:46.639Z,12.10
2017-10-24T20:40:12.875Z,8.90
2017-10-24T20:42:39.142Z,9.70
2017-10-24T20:45:06.088Z,10.90
2017-10-24T20:47:33.087Z,8.93
2017-10-24T20:49:59.293Z,10.77
2017-10-24T20:52:25.522Z,8.83
2017-10-24T20:54:51.819Z,11.17
2017-10-24T20:57:18.884Z,11.33
2017-10-24T20:59:45.256Z,11.20
2017-10-24T21:02:11.701Z,13.13
2017-10-24T21:04:38.082Z,15.27
2017-10-24T21:07:07.156Z,12.60
2017-10-24T21:09:34.068Z,13.80
2017-10-24T21:12:02.140Z,10.63
2017-10-24T21:14:29.857Z,16.13
2017-10-24T21:16:57.442Z,11.40
2017-10-24T21:19:23.840Z,10.50
2017-10-24T21:21:57.105Z,10.60
2017-10-24T21:24:23.388Z,9.77
2017-10-24T21:26:49.648Z,11.90
2017-10-24T21:29:15.859Z,10.30
2017-10-24T21:31:42.113Z,13.63
2017-10-24T21:34:08.326Z,13.80
2017-10-24T21:36:34.558Z,9.60
2017-10-24T21:39:01.596Z,12.50
2017-10-24T21:41:27.811Z,12.87
2017-10-24T21:43:54.100Z,11.73
2017-10-24T21:46:20.319Z,10.00
2017-10-24T21:48:47.299Z,11.27
2017-10-24T21:51:13.510Z,11.20
2017-10-24T21:53:39.763Z,11.37
2017-10-24T21:56:06.064Z,10.73
2017-10-24T21:58:32.391Z,10.07
2017-10-24T22:00:58.607Z,10.80
2017-10-24T22:03:25.574Z,10.77
2017-10-24T22:05:51.806Z,13.23
2017-10-24T22:08:18.032Z,14.90
2017-10-24T22:10:44.299Z,11.43
2017-10-24T22:13:10.528Z,11.13
2017-10-24T22:15:36.724Z,9.80
2017-10-24T22:18:02.965Z,11.17
2017-10-24T22:20:29.150Z,15.13
2017-10-24T22:22:55.426Z,15.00
2017-10-24T22:25:21.746Z,12.77
2017-10-24T22:27:47.997Z,10.87
2017-10-24T22:30:14.235Z,15.70
2017-10-24T22:32:40.543Z,17.90
2017-10-24T22:35:07.482Z,21.50
2017-10-24T22:37:33.831Z,19.00
2017-10-24T22:40:00.057Z,15.70
2017-10-24T22:42:26.286Z,21.97
2017-10-24T22:44:52.533Z,16.20
2017-10-24T22:47:19.488Z,17.93
2017-10-24T22:49:46.458Z,14.80
2017-10-24T22:52:12.659Z,17.53
2017-10-24T22:54:39.683Z,16.90
2017-10-24T22:57:07.602Z,18.37
2017-10-24T22:59:33.883Z,17.90
2017-10-24T23:02:01.627Z,19.63
2017-10-24T23:04:27.906Z,16.10
2017-10-24T23:06:54.181Z,16.60
2017-10-24T23:09:21.378Z,18.97
2017-10-24T23:11:48.348Z,17.30
2017-10-24T23:14:14.757Z,15.83
2017-10-24T23:16:40.999Z,17.73
2017-10-24T23:19:07.278Z,17.40
2017-10-24T23:21:33.525Z,21.20
2017-10-24T23:24:00.505Z,19.87
2017-10-24T23:26:26.717Z,26.07
2017-10-24T23:28:52.973Z,23.07
2017-10-24T23:31:19.334Z,21.53
2017-10-24T23:33:45.560Z,24.87
2017-10-24T23:36:11.897Z,22.60
2017-10-24T23:38:38.143Z,28.03
2017-10-24T23:41:04.351Z,32.10
2017-10-24T23:43:30.578Z,26.77
2017-10-24T23:45:56.777Z,27.30
2017-10-24T23:48:23.006Z,37.00
2017-10-24T23:50:49.242Z,23.97
2017-10-24T23:53:15.524Z,33.50
2017-10-24T23:55:41.738Z,32.70
2017-10-24T23:58:08.787Z,29.50
