createdAt,value
2018-03-01T00:00:14.538Z,4.57
2018-03-01T00:02:45.603Z,3.53
2018-03-01T00:05:15.840Z,4.55
2018-03-01T00:07:47.925Z,3.83
2018-03-01T00:10:18.274Z,2.65
2018-03-01T00:12:49.298Z,3.15
2018-03-01T00:15:21.538Z,3.45
2018-03-01T00:17:53.061Z,3.33
2018-03-01T00:20:23.153Z,3.00
2018-03-01T00:22:53.900Z,2.10
2018-03-01T00:25:24.242Z,3.78
2018-03-01T00:27:55.078Z,3.55
2018-03-01T00:30:25.130Z,3.00
2018-03-01T00:32:56.645Z,3.35
2018-03-01T00:35:26.834Z,2.85
2018-03-01T00:37:57.478Z,2.53
2018-03-01T00:40:27.827Z,3.85
2018-03-01T00:42:58.133Z,3.75
2018-03-01T00:45:28.795Z,3.60
2018-03-01T00:47:59.041Z,2.92
2018-03-01T00:50:29.294Z,3.12
2018-03-01T00:53:00.134Z,4.32
2018-03-01T00:55:30.509Z,3.70
2018-03-01T00:58:00.574Z,3.90
2018-03-01T01:00:31.111Z,3.30
2018-03-01T01:03:01.400Z,4.10
2018-03-01T01:05:31.901Z,4.15
2018-03-01T01:08:03.106Z,3.53
2018-03-01T01:10:33.763Z,3.00
2018-03-01T01:13:04.456Z,2.70
2018-03-01T01:15:35.014Z,4.00
2018-03-01T01:18:05.179Z,2.47
2018-03-01T01:20:35.401Z,2.62
2018-03-01T01:23:06.087Z,3.75
2018-03-01T01:25:36.303Z,3.65
2018-03-01T01:28:07.015Z,3.30
2018-03-01T01:30:37.329Z,2.95
2018-03-01T01:33:07.706Z,3.60
2018-03-01T01:35:38.618Z,3.75
2018-03-01T01:38:09.069Z,2.80
2018-03-01T01:40:39.978Z,2.83
2018-03-01T01:43:10.810Z,3.30
2018-03-01T01:45:41.461Z,4.35
2018-03-01T01:48:11.522Z,3.47
2018-03-01T01:50:51.436Z,3.72
2018-03-01T01:53:21.615Z,3.60
2018-03-01T01:55:52.272Z,3.47
2018-03-01T01:58:22.846Z,4.60
2018-03-01T02:00:53.411Z,2.95
2018-03-01T02:03:24.521Z,2.72
2018-03-01T02:05:55.966Z,3.40
2018-03-01T02:08:26.791Z,3.17
2018-03-01T02:10:57.437Z,4.40
2018-03-01T02:13:28.078Z,3.55
2018-03-01T02:15:59.502Z,3.28
2018-03-01T02:18:30.886Z,2.50
2018-03-01T02:21:01.259Z,4.15
2018-03-01T02:23:31.622Z,2.85
2018-03-01T02:26:03.482Z,3.72
2018-03-01T02:28:33.971Z,4.53
2018-03-01T02:31:04.579Z,3.12
2018-03-01T02:33:34.952Z,3.25
2018-03-01T02:36:05.887Z,3.25
2018-03-01T02:38:36.653Z,3.75
2018-03-01T02:41:06.994Z,2.90
2018-03-01T02:43:38.604Z,3.75
2018-03-01T02:46:10.013Z,4.20
2018-03-01T02:48:40.518Z,3.78
2018-03-01T02:51:10.982Z,5.20
2018-03-01T02:53:41.083Z,4.03
2018-03-01T02:56:11.945Z,2.53
2018-03-01T02:58:42.836Z,4.18
2018-03-01T03:01:13.323Z,4.22
2018-03-01T03:03:43.862Z,3.65
2018-03-01T03:06:15.508Z,3.05
2018-03-01T03:08:45.885Z,4.57
2018-03-01T03:11:16.013Z,5.10
2018-03-01T03:13:46.703Z,5.30
2018-03-01T03:16:17.195Z,2.83
2018-03-01T03:18:48.956Z,4.28
2018-03-01T03:21:19.402Z,4.25
2018-03-01T03:23:50.475Z,3.00
2018-03-01T03:26:20.793Z,3.30
2018-03-01T03:28:51.668Z,3.75
2018-03-01T03:31:21.850Z,3.33
2018-03-01T03:33:51.967Z,3.12
2018-03-01T03:36:22.083Z,4.22
2018-03-01T03:38:52.737Z,3.40
2018-03-01T03:41:22.937Z,2.58
2018-03-01T03:43:53.055Z,5.55
2018-03-01T03:46:23.914Z,3.42
2018-03-01T03:48:54.248Z,4.78
2018-03-01T03:51:24.591Z,2.97
2018-03-01T03:53:54.961Z,3.53
2018-03-01T03:56:25.672Z,4.43
2018-03-01T03:58:55.818Z,4.22
2018-03-01T04:01:26.311Z,4.43
2018-03-01T04:03:56.593Z,3.78
2018-03-01T04:06:27.515Z,4.18
2018-03-01T04:08:57.911Z,3.45
2018-03-01T04:11:28.199Z,3.05
2018-03-01T04:13:59.920Z,2.53
2018-03-01T04:16:33.677Z,3.12
2018-03-01T04:19:04.598Z,4.03
2018-03-01T04:21:35.131Z,3.17
2018-03-01T04:24:05.735Z,4.05
2018-03-01T04:26:36.298Z,3.40
2018-03-01T04:29:06.552Z,3.30
2018-03-01T04:31:37.248Z,2.58
2018-03-01T04:34:08.992Z,4.50
2018-03-01T04:36:39.391Z,3.25
2018-03-01T04:39:09.488Z,3.72
2018-03-01T04:41:39.806Z,4.60
2018-03-01T04:44:10.426Z,4.00
2018-03-01T04:46:40.711Z,2.92
2018-03-01T04:49:10.982Z,2.97
2018-03-01T04:51:41.155Z,3.65
2018-03-01T04:54:12.036Z,4.32
2018-03-01T04:56:42.443Z,3.70
2018-03-01T04:59:13.484Z,3.53
2018-03-01T05:01:44.234Z,3.45
2018-03-01T05:04:15.212Z,3.50
2018-03-01T05:06:45.505Z,2.53
2018-03-01T05:09:15.551Z,3.15
2018-03-01T05:11:45.684Z,4.12
2018-03-01T05:14:16.053Z,3.78
2018-03-01T05:16:46.423Z,2.67
2018-03-01T05:19:16.704Z,3.62
2018-03-01T05:21:46.976Z,3.40
2018-03-01T05:24:18.595Z,2.90
2018-03-01T05:26:49.634Z,3.83
2018-03-01T05:29:19.907Z,3.30
2018-03-01T05:31:49.983Z,3.58
2018-03-01T05:34:20.303Z,3.65
2018-03-01T05:36:50.752Z,5.00
2018-03-01T05:39:20.702Z,4.30
2018-03-01T05:41:51.776Z,3.22
2018-03-01T05:44:22.596Z,4.05
2018-03-01T05:46:52.735Z,5.05
2018-03-01T05:49:28.189Z,3.10
2018-03-01T05:51:59.505Z,3.65
2018-03-01T05:54:29.949Z,3.65
2018-03-01T05:56:59.948Z,3.55
2018-03-01T05:59:29.935Z,4.97
2018-03-01T06:02:00.299Z,2.85
2018-03-01T06:04:30.751Z,2.60
2018-03-01T06:07:00.876Z,3.17
2018-03-01T06:09:30.925Z,4.45
2018-03-01T06:12:00.991Z,3.22
2018-03-01T06:14:32.145Z,2.80
2018-03-01T06:17:02.443Z,2.80
2018-03-01T06:19:32.470Z,3.22
2018-03-01T06:22:02.735Z,3.00
2018-03-01T06:24:32.750Z,4.57
2018-03-01T06:27:02.768Z,3.47
2018-03-01T06:29:33.064Z,3.83
2018-03-01T06:32:03.321Z,3.08
2018-03-01T06:34:34.272Z,2.55
2018-03-01T06:37:04.727Z,3.80
2018-03-01T06:39:35.219Z,3.22
2018-03-01T06:42:06.096Z,2.80
2018-03-01T06:44:36.149Z,2.47
2018-03-01T06:47:10.077Z,3.35
2018-03-01T06:49:40.340Z,3.60
2018-03-01T06:52:10.541Z,3.85
2018-03-01T06:54:42.786Z,3.42
2018-03-01T06:57:13.721Z,3.35
2018-03-01T06:59:43.884Z,3.60
2018-03-01T07:02:14.034Z,3.58
2018-03-01T07:04:44.461Z,4.30
2018-03-01T07:07:14.568Z,2.70
2018-03-01T07:09:46.276Z,3.58
2018-03-01T07:12:16.686Z,3.08
2018-03-01T07:14:47.236Z,3.70
2018-03-01T07:17:17.251Z,2.42
2018-03-01T07:19:47.316Z,3.75
2018-03-01T07:22:18.687Z,3.67
2018-03-01T07:24:49.946Z,3.08
2018-03-01T07:27:20.037Z,4.10
2018-03-01T07:29:50.264Z,2.90
2018-03-01T07:32:20.276Z,3.20
2018-03-01T07:34:50.677Z,3.67
2018-03-01T07:37:20.675Z,3.35
2018-03-01T07:39:50.703Z,3.05
2018-03-01T07:42:20.741Z,3.40
2018-03-01T07:44:50.826Z,4.53
2018-03-01T07:47:21.143Z,5.10
2018-03-01T07:49:51.283Z,3.20
2018-03-01T07:52:21.308Z,3.80
2018-03-01T07:54:51.572Z,4.40
2018-03-01T07:57:21.960Z,3.75
2018-03-01T07:59:52.570Z,3.45
2018-03-01T08:02:22.704Z,4.90
2018-03-01T08:04:52.767Z,4.03
2018-03-01T08:07:23.603Z,4.55
2018-03-01T08:09:54.412Z,4.43
2018-03-01T08:12:24.763Z,4.43
2018-03-01T08:14:54.796Z,4.30
2018-03-01T08:17:24.807Z,4.17
2018-03-01T08:19:54.837Z,5.73
2018-03-01T08:22:24.891Z,4.90
2018-03-01T08:24:54.988Z,4.87
2018-03-01T08:27:25.304Z,4.60
2018-03-01T08:29:55.349Z,3.83
2018-03-01T08:32:25.358Z,5.17
2018-03-01T08:34:55.474Z,4.90
2018-03-01T08:37:25.644Z,6.40
2018-03-01T08:39:56.464Z,5.33
2018-03-01T08:42:27.597Z,4.10
2018-03-01T08:44:57.689Z,4.90
2018-03-01T08:47:27.783Z,4.57
2018-03-01T08:49:57.864Z,5.90
2018-03-01T08:52:27.968Z,5.23
2018-03-01T08:54:58.080Z,4.40
2018-03-01T08:57:28.429Z,5.23
2018-03-01T08:59:59.249Z,4.60
2018-03-01T09:02:29.316Z,4.20
2018-03-01T09:04:59.748Z,5.40
2018-03-01T09:07:29.745Z,5.37
2018-03-01T09:09:59.844Z,5.50
2018-03-01T09:12:29.941Z,5.13
2018-03-01T09:14:59.987Z,4.33
2018-03-01T09:17:31.357Z,5.30
2018-03-01T09:20:01.417Z,5.53
2018-03-01T09:22:31.511Z,5.17
2018-03-01T09:25:01.616Z,4.33
2018-03-01T09:27:31.781Z,3.73
2018-03-01T09:30:02.560Z,4.80
2018-03-01T09:32:33.700Z,4.87
2018-03-01T09:35:04.116Z,5.87
2018-03-01T09:37:34.243Z,4.67
2018-03-01T09:40:04.300Z,4.27
2018-03-01T09:42:34.458Z,4.40
2018-03-01T09:45:05.257Z,5.10
2018-03-01T09:47:35.450Z,5.13
2018-03-01T09:50:05.505Z,4.70
2018-03-01T09:52:36.549Z,5.00
2018-03-01T09:55:06.976Z,4.90
2018-03-01T09:57:37.892Z,5.20
2018-03-01T10:00:07.932Z,5.97
2018-03-01T10:02:37.984Z,4.87
2018-03-01T10:05:08.082Z,5.47
2018-03-01T10:07:38.512Z,5.00
2018-03-01T10:10:08.877Z,5.00
2018-03-01T10:12:39.100Z,5.10
2018-03-01T10:15:09.256Z,6.37
2018-03-01T10:17:40.334Z,5.97
2018-03-01T10:20:10.467Z,5.40
2018-03-01T10:22:40.612Z,5.33
2018-03-01T10:25:11.074Z,6.27
2018-03-01T10:27:42.062Z,6.50
2018-03-01T10:30:12.214Z,6.20
2018-03-01T10:32:42.668Z,6.30
2018-03-01T10:35:12.715Z,4.97
2018-03-01T10:37:42.909Z,5.13
2018-03-01T10:40:13.028Z,4.90
2018-03-01T10:42:43.570Z,6.50
2018-03-01T10:45:13.664Z,5.17
2018-03-01T10:47:44.625Z,5.47
2018-03-01T10:50:14.948Z,4.40
2018-03-01T10:52:45.123Z,4.70
2018-03-01T10:55:15.195Z,4.87
2018-03-01T10:57:45.252Z,4.73
2018-03-01T11:00:19.501Z,6.37
2018-03-01T11:02:49.580Z,5.13
2018-03-01T11:05:19.641Z,5.27
2018-03-01T11:07:50.045Z,6.97
2018-03-01T11:10:20.920Z,6.23
2018-03-01T11:12:50.952Z,5.90
2018-03-01T11:15:21.057Z,5.83
2018-03-01T11:17:51.097Z,5.00
2018-03-01T11:20:21.220Z,5.37
2018-03-01T11:22:51.735Z,5.87
2018-03-01T11:25:21.721Z,6.70
2018-03-01T11:27:51.855Z,6.43
2018-03-01T11:30:21.948Z,5.53
2018-03-01T11:32:52.799Z,5.50
2018-03-01T11:35:23.211Z,5.23
2018-03-01T11:37:53.852Z,5.57
2018-03-01T11:40:24.467Z,6.57
2018-03-01T11:42:55.287Z,5.77
2018-03-01T11:45:26.247Z,6.00
2018-03-01T11:47:57.292Z,6.30
2018-03-01T11:50:27.339Z,6.20
2018-03-01T11:52:57.447Z,5.97
2018-03-01T11:58:08.636Z,6.00
2018-03-01T12:00:40.158Z,6.33
2018-03-01T12:03:10.383Z,5.03
2018-03-01T12:05:40.548Z,5.87
2018-03-01T12:08:10.594Z,5.03
2018-03-01T12:10:40.809Z,5.47
2018-03-01T12:13:10.836Z,4.70
2018-03-01T12:15:41.353Z,4.93
2018-03-01T12:18:11.450Z,5.67
2018-03-01T12:20:41.461Z,6.10
2018-03-01T12:23:11.500Z,4.93
2018-03-01T12:25:41.595Z,5.87
2018-03-01T12:28:11.673Z,5.27
2018-03-01T12:30:42.499Z,5.10
2018-03-01T12:33:13.275Z,4.50
2018-03-01T12:35:43.320Z,4.97
2018-03-01T12:38:13.695Z,5.90
2018-03-01T12:40:43.700Z,5.00
2018-03-01T12:43:14.720Z,5.67
2018-03-01T12:45:44.805Z,5.20
2018-03-01T12:48:14.884Z,5.07
2018-03-01T12:50:45.848Z,5.40
2018-03-01T12:53:16.399Z,4.57
2018-03-01T12:55:46.601Z,5.00
2018-03-01T12:58:16.843Z,5.60
2018-03-01T13:00:47.000Z,4.83
2018-03-01T13:03:18.143Z,4.97
2018-03-01T13:05:49.059Z,5.27
2018-03-01T13:08:19.242Z,5.33
2018-03-01T13:10:51.736Z,5.30
2018-03-01T13:13:22.695Z,4.43
2018-03-01T13:15:52.903Z,5.27
2018-03-01T13:18:23.943Z,4.67
2018-03-01T13:20:54.267Z,5.63
2018-03-01T13:23:24.646Z,4.43
2018-03-01T13:25:54.899Z,4.00
2018-03-01T13:28:25.322Z,5.63
2018-03-01T13:30:56.390Z,5.37
2018-03-01T13:33:27.759Z,4.60
2018-03-01T13:35:58.768Z,4.90
2018-03-01T13:38:28.971Z,4.10
2018-03-01T13:40:59.116Z,4.77
2018-03-01T13:43:29.581Z,4.80
2018-03-01T13:45:59.780Z,3.90
2018-03-01T13:48:30.872Z,5.00
2018-03-01T13:51:00.983Z,4.73
2018-03-01T13:53:31.328Z,5.27
2018-03-01T13:56:01.756Z,5.57
2018-03-01T13:58:32.248Z,5.10
2018-03-01T14:01:02.335Z,4.50
2018-03-01T14:03:33.561Z,4.70
2018-03-01T14:06:04.192Z,4.13
2018-03-01T14:08:34.584Z,4.50
2018-03-01T14:11:04.835Z,5.83
2018-03-01T14:13:35.149Z,4.40
2018-03-01T14:16:05.868Z,4.37
2018-03-01T14:18:36.115Z,5.20
2018-03-01T14:21:06.567Z,5.17
2018-03-01T14:23:37.559Z,5.60
2018-03-01T14:26:08.338Z,4.73
2018-03-01T14:28:39.263Z,4.10
2018-03-01T14:31:13.352Z,3.87
2018-03-01T14:33:43.906Z,5.10
2018-03-01T14:36:14.340Z,4.73
2018-03-01T14:38:44.799Z,4.30
2018-03-01T14:41:15.020Z,4.00
2018-03-01T14:43:45.092Z,4.40
2018-03-01T14:46:15.285Z,4.40
2018-03-01T14:48:45.704Z,4.67
2018-03-01T14:51:16.764Z,3.90
2018-03-01T14:53:47.845Z,4.80
2018-03-01T14:56:19.157Z,3.60
2018-03-01T14:58:50.255Z,4.00
2018-03-01T15:01:20.638Z,4.80
2018-03-01T15:03:51.483Z,4.10
2018-03-01T15:06:21.997Z,3.43
2018-03-01T15:08:52.104Z,4.00
2018-03-01T15:11:23.409Z,3.53
2018-03-01T15:13:53.712Z,4.17
2018-03-01T15:16:24.842Z,4.20
2018-03-01T15:18:55.287Z,4.13
2018-03-01T15:21:25.569Z,4.23
2018-03-01T15:23:55.573Z,3.73
2018-03-01T15:26:25.855Z,3.70
2018-03-01T15:28:55.887Z,3.47
2018-03-01T15:31:26.171Z,3.63
2018-03-01T15:33:57.256Z,3.30
2018-03-01T15:36:28.068Z,3.33
2018-03-01T15:38:58.227Z,4.43
2018-03-01T15:41:28.355Z,4.27
2018-03-01T15:44:06.168Z,4.07
2018-03-01T15:46:37.210Z,4.50
2018-03-01T15:49:07.612Z,3.97
2018-03-01T15:51:37.631Z,4.13
2018-03-01T15:54:07.719Z,4.53
2018-03-01T15:56:38.332Z,5.73
2018-03-01T15:59:08.431Z,4.50
2018-03-01T16:01:39.312Z,3.90
2018-03-01T16:04:09.676Z,3.47
2018-03-01T16:06:39.821Z,3.63
2018-03-01T16:09:10.716Z,3.83
2018-03-01T16:11:40.965Z,3.37
2018-03-01T16:14:11.917Z,3.50
2018-03-01T16:16:41.982Z,3.60
2018-03-01T16:19:12.344Z,3.00
2018-03-01T16:21:43.161Z,4.27
2018-03-01T16:24:13.224Z,4.80
2018-03-01T16:26:43.319Z,3.73
2018-03-01T16:29:13.360Z,4.17
2018-03-01T16:31:43.418Z,3.80
2018-03-01T16:34:13.446Z,3.50
2018-03-01T16:39:06.246Z,4.57
2018-03-01T16:41:36.559Z,4.80
2018-03-01T16:44:07.424Z,4.13
2018-03-01T16:46:37.549Z,3.60
2018-03-01T16:49:07.917Z,3.40
2018-03-01T16:51:37.940Z,4.00
2018-03-01T16:54:08.315Z,3.50
2018-03-01T16:56:38.410Z,3.57
2018-03-01T16:59:09.591Z,3.90
2018-03-01T17:01:39.631Z,4.00
2018-03-01T17:04:09.653Z,3.93
2018-03-01T17:06:40.051Z,3.17
2018-03-01T17:09:10.203Z,2.90
2018-03-01T17:11:40.213Z,4.03
2018-03-01T17:14:10.320Z,3.27
2018-03-01T17:16:40.431Z,3.43
2018-03-01T17:19:10.477Z,3.80
2018-03-01T17:21:40.480Z,3.17
2018-03-01T17:24:13.939Z,3.63
2018-03-01T17:26:53.010Z,2.83
2018-03-01T17:29:23.359Z,3.10
2018-03-01T17:31:54.188Z,2.90
2018-03-01T17:34:25.457Z,4.70
2018-03-01T17:36:55.478Z,3.10
2018-03-01T17:39:25.814Z,3.27
2018-03-01T17:41:55.876Z,3.63
2018-03-01T17:44:27.100Z,3.67
2018-03-01T17:46:57.163Z,4.87
2018-03-01T17:49:28.866Z,3.40
2018-03-01T17:51:58.878Z,2.63
2018-03-01T17:54:29.228Z,3.30
2018-03-01T17:56:59.238Z,3.57
2018-03-01T17:59:29.275Z,3.60
2018-03-01T18:02:00.057Z,3.90
2018-03-01T18:04:30.341Z,3.50
2018-03-01T18:07:01.549Z,2.37
2018-03-01T18:09:31.626Z,2.90
2018-03-01T18:12:01.665Z,2.80
2018-03-01T18:14:31.704Z,2.00
2018-03-01T18:17:01.811Z,2.90
2018-03-01T18:19:31.944Z,2.30
2018-03-01T18:22:03.382Z,2.87
2018-03-01T18:24:33.485Z,2.90
2018-03-01T18:27:03.593Z,3.30
2018-03-01T18:29:35.285Z,2.67
2018-03-01T18:32:05.344Z,2.43
2018-03-01T18:34:36.318Z,2.53
2018-03-01T18:37:07.018Z,2.40
2018-03-01T18:39:37.812Z,3.40
2018-03-01T18:42:07.905Z,2.77
2018-03-01T18:44:38.049Z,2.97
2018-03-01T18:47:08.910Z,2.28
2018-03-01T18:49:38.988Z,2.50
2018-03-01T18:52:09.099Z,2.87
2018-03-01T18:54:39.448Z,3.13
2018-03-01T18:57:09.474Z,2.30
2018-03-01T18:59:39.980Z,2.90
2018-03-01T19:02:10.284Z,2.40
2018-03-01T19:04:40.614Z,2.10
2018-03-01T19:07:10.776Z,2.37
2018-03-01T19:09:41.512Z,2.10
2018-03-01T19:12:12.480Z,2.70
2018-03-01T19:14:43.199Z,3.00
2018-03-01T19:17:13.991Z,2.30
2018-03-01T19:19:44.155Z,2.53
2018-03-01T19:22:14.356Z,2.63
2018-03-01T19:24:45.664Z,2.93
2018-03-01T19:27:15.998Z,2.67
2018-03-01T19:29:46.102Z,2.60
2018-03-01T19:32:27.229Z,2.43
2018-03-01T19:34:57.719Z,3.00
2018-03-01T19:37:28.136Z,2.37
2018-03-01T19:39:58.761Z,3.73
2018-03-01T19:42:29.056Z,3.30
2018-03-01T19:44:59.580Z,3.03
2018-03-01T19:47:30.053Z,3.00
2018-03-01T19:50:00.768Z,2.40
2018-03-01T19:52:32.297Z,3.43
2018-03-01T19:55:02.578Z,2.70
2018-03-01T19:57:33.442Z,3.13
2018-03-01T20:00:03.764Z,2.50
2018-03-01T20:02:34.230Z,2.30
2018-03-01T20:05:06.986Z,2.90
2018-03-01T20:07:37.646Z,2.30
2018-03-01T20:10:08.886Z,3.42
2018-03-01T20:12:38.984Z,3.60
2018-03-01T20:15:09.041Z,2.50
2018-03-01T20:17:39.446Z,3.10
2018-03-01T20:20:09.763Z,2.80
2018-03-01T20:22:40.191Z,2.70
2018-03-01T20:25:10.220Z,2.23
2018-03-01T20:27:40.989Z,3.07
2018-03-01T20:30:11.975Z,2.70
2018-03-01T20:32:42.768Z,2.30
2018-03-01T20:35:13.870Z,3.07
2018-03-01T20:37:44.464Z,2.67
2018-03-01T20:40:15.072Z,3.20
2018-03-01T20:42:45.603Z,2.50
2018-03-01T20:45:15.991Z,2.07
2018-03-01T20:47:46.460Z,2.60
2018-03-01T20:50:16.788Z,3.03
2018-03-01T20:52:47.108Z,2.30
2018-03-01T20:55:17.632Z,3.10
2018-03-01T20:57:48.483Z,2.40
2018-03-01T21:00:19.242Z,2.40
2018-03-01T21:02:49.956Z,2.12
2018-03-01T21:05:21.339Z,2.80
2018-03-01T21:07:54.600Z,2.73
2018-03-01T21:10:24.810Z,3.33
2018-03-01T21:12:56.136Z,3.05
2018-03-01T21:15:28.535Z,2.60
2018-03-01T21:18:00.109Z,2.60
2018-03-01T21:20:31.755Z,2.83
2018-03-01T21:23:04.126Z,2.95
2018-03-01T21:25:36.673Z,2.95
2018-03-01T21:28:10.132Z,3.23
2018-03-01T21:30:42.307Z,2.50
2018-03-01T21:33:13.170Z,3.78
2018-03-01T21:35:43.621Z,3.00
2018-03-01T21:38:15.016Z,2.33
2018-03-01T21:40:46.956Z,2.72
2018-03-01T21:43:17.123Z,3.70
2018-03-01T21:45:47.839Z,2.53
2018-03-01T21:48:18.135Z,3.58
2018-03-01T21:50:48.651Z,2.67
2018-03-01T21:53:18.686Z,3.90
2018-03-01T21:55:50.381Z,3.25
2018-03-01T21:58:20.509Z,2.87
2018-03-01T22:00:50.835Z,3.33
2018-03-01T22:03:21.305Z,3.27
2018-03-01T22:05:52.868Z,4.62
2018-03-01T22:08:23.723Z,2.97
2018-03-01T22:10:53.788Z,3.10
2018-03-01T22:13:23.915Z,3.47
2018-03-01T22:15:54.366Z,4.10
2018-03-01T22:18:25.087Z,3.00
2018-03-01T22:20:56.648Z,3.53
2018-03-01T22:23:27.011Z,2.97
2018-03-01T22:25:57.491Z,3.97
2018-03-01T22:28:28.032Z,4.22
2018-03-01T22:30:59.588Z,2.65
2018-03-01T22:33:30.079Z,3.92
2018-03-01T22:36:00.358Z,4.40
2018-03-01T22:38:31.208Z,3.83
2018-03-01T22:41:01.641Z,3.78
2018-03-01T22:43:32.899Z,2.72
2018-03-01T22:46:03.551Z,3.40
2018-03-01T22:48:34.060Z,4.47
2018-03-01T22:51:04.854Z,3.15
2018-03-01T22:53:35.478Z,3.05
2018-03-01T22:56:06.536Z,2.95
2018-03-01T22:58:36.684Z,3.30
2018-03-01T23:01:07.748Z,4.00
2018-03-01T23:03:38.331Z,3.30
2018-03-01T23:06:10.924Z,4.60
2018-03-01T23:08:41.277Z,4.47
2018-03-01T23:11:12.407Z,2.70
2018-03-01T23:13:42.465Z,2.92
2018-03-01T23:16:12.823Z,3.40
2018-03-01T23:18:43.356Z,4.37
2018-03-01T23:21:13.651Z,3.92
2018-03-01T23:23:44.150Z,3.65
2018-03-01T23:26:15.352Z,3.53
2018-03-01T23:28:45.612Z,4.30
2018-03-01T23:31:17.825Z,4.35
2018-03-01T23:33:48.557Z,4.00
2018-03-01T23:36:19.304Z,3.20
2018-03-01T23:38:50.454Z,3.70
2018-03-01T23:41:20.563Z,4.35
2018-03-01T23:43:50.839Z,5.07
2018-03-01T23:46:21.751Z,4.28
2018-03-01T23:48:51.772Z,3.67
2018-03-01T23:51:23.005Z,3.58
2018-03-01T23:53:53.397Z,3.35
2018-03-01T23:56:23.658Z,3.75
2018-03-01T23:58:54.132Z,3.33
