createdAt,value
2022-09-01T00:02:12.753Z,89.92
2022-09-01T00:04:14.194Z,89.94
2022-09-01T00:06:15.854Z,89.99
2022-09-01T00:08:18.593Z,90.31
2022-09-01T00:12:19.672Z,90.69
2022-09-01T00:14:24.806Z,90.87
2022-09-01T00:16:22.410Z,90.87
2022-09-01T00:17:06.164Z,90.77
2022-09-01T00:19:07.624Z,90.6
2022-09-01T00:21:08.845Z,90.47
2022-09-01T00:25:11.612Z,90.29
2022-09-01T00:27:13.285Z,90.45
2022-09-01T00:29:14.635Z,89.55
2022-09-01T00:31:15.998Z,89.83
2022-09-01T00:35:18.603Z,91.11
2022-09-01T00:37:19.671Z,91.62
2022-09-01T00:39:20.902Z,91.67
2022-09-01T00:41:22.754Z,91.74
2022-09-01T00:43:24.241Z,91.77
2022-09-01T00:45:25.549Z,91.59
2022-09-01T00:47:27.104Z,91.64
2022-09-01T00:49:28.224Z,91.5
2022-09-01T00:51:29.816Z,91.44
2022-09-01T00:53:30.920Z,91.56
2022-09-01T00:57:33.290Z,89.95
2022-09-01T00:59:34.287Z,89.83
2022-09-01T01:01:35.381Z,90.08
2022-09-01T01:03:36.384Z,90.17
2022-09-01T01:05:38.254Z,90.02
2022-09-01T01:07:39.435Z,89.88
2022-09-01T01:09:40.751Z,89.46
2022-09-01T01:11:42.359Z,90.12
2022-09-01T01:13:43.482Z,90.63
2022-09-01T01:15:44.984Z,90.83
2022-09-01T01:17:46.414Z,91.12
2022-09-01T01:19:47.512Z,91.54
2022-09-01T01:21:48.637Z,91.58
2022-09-01T01:23:49.975Z,91.84
2022-09-01T01:27:52.840Z,91.85
2022-09-01T01:29:54.339Z,91.23
2022-09-01T01:31:56.195Z,91.38
2022-09-01T01:33:57.970Z,91.3
2022-09-01T01:35:59.527Z,91.24
2022-09-01T01:38:00.561Z,90.97
2022-09-01T01:40:01.619Z,90.73
2022-09-01T01:42:02.511Z,90.37
2022-09-01T01:44:03.643Z,90.28
2022-09-01T01:46:05.168Z,90.13
2022-09-01T01:48:06.715Z,90.09
2022-09-01T01:50:07.683Z,90.14
2022-09-01T01:52:08.966Z,89.61
2022-09-01T01:54:10.245Z,89.47
2022-09-01T01:56:11.813Z,89.59
2022-09-01T01:58:13.454Z,89.59
2022-09-01T02:00:15.243Z,89.67
2022-09-01T02:02:16.970Z,89.34
2022-09-01T02:04:18.339Z,89.33
2022-09-01T02:06:20.010Z,89.39
2022-09-01T02:08:21.707Z,89.37
2022-09-01T02:10:23.082Z,89.52
2022-09-01T02:12:24.807Z,89.46
2022-09-01T02:14:25.857Z,89.55
2022-09-01T02:16:27.773Z,89.58
2022-09-01T02:18:29.378Z,89.57
2022-09-01T02:20:31.153Z,89.47
2022-09-01T02:22:33.012Z,89.24
2022-09-01T02:24:34.506Z,89.32
2022-09-01T02:26:35.672Z,89.13
2022-09-01T02:28:37.002Z,88.87
2022-09-01T02:30:38.274Z,88.96
2022-09-01T02:32:39.617Z,88.91
2022-09-01T02:34:41.124Z,88.95
2022-09-01T02:36:42.602Z,89.38
2022-09-01T02:38:43.807Z,89.59
2022-09-01T02:40:44.980Z,89.71
2022-09-01T02:42:46.315Z,89.9
2022-09-01T02:44:47.761Z,90.38
2022-09-01T02:46:49.134Z,90.42
2022-09-01T02:48:50.608Z,90.31
2022-09-01T02:50:51.890Z,90.24
2022-09-01T02:52:53.145Z,90.45
2022-09-01T02:54:54.155Z,90.29
2022-09-01T02:58:56.688Z,90.49
2022-09-01T03:00:58.191Z,90.6
2022-09-01T03:02:59.804Z,90.63
2022-09-01T03:05:01.374Z,91.01
2022-09-01T03:09:03.871Z,91.35
2022-09-01T03:11:04.815Z,91.09
2022-09-01T03:15:08.960Z,90.89
2022-09-01T03:17:09.859Z,90.9
2022-09-01T03:19:11.151Z,90.68
2022-09-01T03:21:12.446Z,90.6
2022-09-01T03:25:15.620Z,90.67
2022-09-01T03:27:16.573Z,90.64
2022-09-01T03:29:17.612Z,90.79
2022-09-01T03:31:19.084Z,91.29
2022-09-01T03:33:20.131Z,91.19
2022-09-01T03:35:22.004Z,91.3
2022-09-01T03:37:23.667Z,91.65
2022-09-01T03:39:25.049Z,91.77
2022-09-01T03:41:26.088Z,91.9
2022-09-01T03:43:27.136Z,92.1
2022-09-01T03:45:28.739Z,92.41
2022-09-01T03:47:30.542Z,92.61
2022-09-01T03:51:33.703Z,92.13
2022-09-01T03:53:35.315Z,92.13
2022-09-01T03:55:37.186Z,92.09
2022-09-01T03:57:38.402Z,92.15
2022-09-01T03:59:40.053Z,92.44
2022-09-01T04:01:41.910Z,92.61
2022-09-01T04:03:42.969Z,93.18
2022-09-01T04:05:44.493Z,92.28
2022-09-01T04:07:53.805Z,92.43
2022-09-01T04:09:46.901Z,92.16
2022-09-01T04:11:48.492Z,92.98
2022-09-01T04:13:50.106Z,92.62
2022-09-01T04:15:51.949Z,92.66
2022-09-01T04:17:53.524Z,92.48
2022-09-01T04:19:54.931Z,92.05
2022-09-01T04:21:56.497Z,92.62
2022-09-01T04:25:58.945Z,92.28
2022-09-01T04:30:01.287Z,92.6
2022-09-01T04:34:04.106Z,92.84
2022-09-01T04:36:06.021Z,92.78
2022-09-01T04:38:07.650Z,92.76
2022-09-01T04:40:09.272Z,92.52
2022-09-01T04:42:10.669Z,92.73
2022-09-01T04:44:12.298Z,92.79
2022-09-01T04:46:14.037Z,93.11
2022-09-01T04:48:15.354Z,93.19
2022-09-01T04:50:17.667Z,93.3
2022-09-01T04:52:18.266Z,93.25
2022-09-01T04:54:19.801Z,93.17
2022-09-01T04:56:21.517Z,92.98
2022-09-01T04:58:23.325Z,93.06
2022-09-01T05:00:24.288Z,93.12
2022-09-01T05:02:25.660Z,92.81
2022-09-01T05:04:26.650Z,92.8
2022-09-01T05:06:28.391Z,92.29
2022-09-01T05:08:32.652Z,92.16
2022-09-01T05:10:30.811Z,92.21
2022-09-01T05:12:32.423Z,92.03
2022-09-01T05:14:33.601Z,92.48
2022-09-01T05:16:35.565Z,92.91
2022-09-01T05:18:36.933Z,93.07
2022-09-01T05:22:38.903Z,93.76
2022-09-01T05:24:42.174Z,93.97
2022-09-01T05:26:42.342Z,93.71
2022-09-01T05:28:43.239Z,92.67
2022-09-01T05:32:45.676Z,90.18
2022-09-01T05:34:47.066Z,90.52
2022-09-01T05:36:48.004Z,89.26
2022-09-01T05:38:49.387Z,89.62
2022-09-01T05:40:50.590Z,90.11
2022-09-01T05:42:52.261Z,90.16
2022-09-01T05:44:53.345Z,90.84
2022-09-01T05:46:54.986Z,90.44
2022-09-01T05:48:56.144Z,90.42
2022-09-01T05:50:57.734Z,90.73
2022-09-01T05:52:59.089Z,89.89
2022-09-01T05:55:00.952Z,88.96
2022-09-01T05:57:17.717Z,87.73
2022-09-01T05:59:26.729Z,87.29
2022-09-01T06:01:05.627Z,87.23
2022-09-01T06:03:06.122Z,87.55
2022-09-01T06:05:06.898Z,87.47
2022-09-01T06:07:09.564Z,88.05
2022-09-01T06:09:09.382Z,88.72
2022-09-01T06:11:10.306Z,89.68
2022-09-01T06:15:13.140Z,90.2
2022-09-01T06:17:14.075Z,90.55
2022-09-01T06:19:15.815Z,90.35
2022-09-01T06:21:17.247Z,90.58
2022-09-01T06:23:19.103Z,90.51
2022-09-01T06:25:20.297Z,90.49
2022-09-01T06:27:22.038Z,90.74
2022-09-01T06:29:23.180Z,90.76
2022-09-01T06:31:24.818Z,90.3
2022-09-01T06:33:26.199Z,90.76
2022-09-01T06:35:27.075Z,90.99
2022-09-01T06:37:28.319Z,91.25
2022-09-01T06:39:30.001Z,90.92
2022-09-01T06:41:31.501Z,90.69
2022-09-01T06:43:32.378Z,90.68
2022-09-01T06:47:42.444Z,90.07
2022-09-01T06:49:35.828Z,90.14
2022-09-01T06:51:37.037Z,89.85
2022-09-01T06:53:46.684Z,88.46
2022-09-01T06:58:05.918Z,88.43
2022-09-01T06:59:43.271Z,88.29
2022-09-01T07:01:44.982Z,86.61
2022-09-01T07:02:37.698Z,86.4
2022-09-01T07:04:38.851Z,86.15
2022-09-01T07:07:53.446Z,84.89
2022-09-01T07:13:05.621Z,80.77
2022-09-01T07:16:51.201Z,77.16
2022-09-01T07:21:07.906Z,76.84
2022-09-01T07:23:04.822Z,77.91
2022-09-01T07:25:09.807Z,77.68
2022-09-01T07:26:53.998Z,78.03
2022-09-01T07:29:00.906Z,76.65
2022-09-01T07:30:56.268Z,77.45
2022-09-01T07:34:58.498Z,75.75
2022-09-01T07:38:03.875Z,75.47
2022-09-01T07:45:27.265Z,75.55
2022-09-01T07:47:52.265Z,76.58
2022-09-01T07:51:35.458Z,76.41
2022-09-01T07:53:13.611Z,74.22
2022-09-01T07:55:12.255Z,75.26
2022-09-01T07:57:13.468Z,75.09
2022-09-01T07:59:15.486Z,74.33
2022-09-01T08:01:16.350Z,74.42
2022-09-01T08:03:17.668Z,72.59
2022-09-01T08:05:19.359Z,73.26
2022-09-01T08:07:21.124Z,73.63
2022-09-01T08:09:32.837Z,71.67
2022-09-01T08:11:35.092Z,71.26
2022-09-01T08:13:25.031Z,73.63
2022-09-01T08:15:40.842Z,71.87
2022-09-01T08:17:50.432Z,71.03
2022-09-01T08:19:30.010Z,70.89
2022-09-01T08:23:33.796Z,71.54
2022-09-01T08:25:36.750Z,70.41
2022-09-01T08:27:36.707Z,70.59
2022-09-01T08:29:37.935Z,69.59
2022-09-01T08:33:40.752Z,71.31
2022-09-01T08:35:42.070Z,70.74
2022-09-01T08:37:43.561Z,69.85
2022-09-01T08:39:44.668Z,69.37
2022-09-01T08:41:47.303Z,68.92
2022-09-01T08:43:47.394Z,69.98
2022-09-01T08:45:49.206Z,70.29
2022-09-01T08:48:22.355Z,69.58
2022-09-01T08:49:51.982Z,69.38
2022-09-01T08:51:52.848Z,67.22
2022-09-01T08:53:53.735Z,69.84
2022-09-01T08:55:55.391Z,68.19
2022-09-01T08:57:59.353Z,66.77
2022-09-01T08:59:58.430Z,67.85
2022-09-01T09:02:00.342Z,68.68
2022-09-01T09:04:01.585Z,67.43
2022-09-01T09:06:02.674Z,67.52
2022-09-01T09:08:07.634Z,66.21
2022-09-01T09:10:05.957Z,65.86
2022-09-01T09:16:09.523Z,64.69
2022-09-01T09:18:19.972Z,63.91
2022-09-01T09:20:20.869Z,63.87
2022-09-01T09:22:13.362Z,64.98
2022-09-01T09:24:19.303Z,63.61
2022-09-01T09:26:21.841Z,65.32
2022-09-01T09:28:16.783Z,64.8
2022-09-01T09:30:18.389Z,63.54
2022-09-01T09:32:25.777Z,65.57
2022-09-01T09:34:21.319Z,63.42
2022-09-01T09:36:25.474Z,62.98
2022-09-01T09:38:24.146Z,62.01
2022-09-01T09:40:25.221Z,63.23
2022-09-01T09:42:28.724Z,64.79
2022-09-01T09:44:27.428Z,63.08
2022-09-01T09:48:29.959Z,63.72
2022-09-01T09:50:31.912Z,64.87
2022-09-01T09:52:33.566Z,62.36
2022-09-01T09:54:34.341Z,62.37
2022-09-01T09:56:36.050Z,62.87
2022-09-01T09:58:37.116Z,62.28
2022-09-01T10:00:37.953Z,62.18
2022-09-01T10:02:39.863Z,61.41
2022-09-01T10:04:40.908Z,61.71
2022-09-01T10:06:41.864Z,61.53
2022-09-01T10:08:43.373Z,62.18
2022-09-01T10:10:44.348Z,63.26
2022-09-01T10:12:45.941Z,62.3
2022-09-01T10:14:51.904Z,60.68
2022-09-01T10:16:48.435Z,59.03
2022-09-01T10:18:51.312Z,58.11
2022-09-01T10:20:50.800Z,57.6
2022-09-01T10:22:52.341Z,57.23
2022-09-01T10:24:54.071Z,58.56
2022-09-01T10:26:55.332Z,59.76
2022-09-01T10:28:57.092Z,59.91
2022-09-01T10:30:58.468Z,59.74
2022-09-01T10:33:04.166Z,60.29
2022-09-01T10:35:00.752Z,61
2022-09-01T10:37:01.920Z,59.28
2022-09-01T10:39:06.055Z,59.09
2022-09-01T10:41:04.152Z,57.24
2022-09-01T10:43:05.991Z,57.02
2022-09-01T10:45:07.130Z,57.78
2022-09-01T10:47:13.201Z,57.75
2022-09-01T10:49:09.698Z,57.69
2022-09-01T10:51:11.390Z,56.1
2022-09-01T10:53:17.109Z,55.98
2022-09-01T10:57:15.544Z,55.55
2022-09-01T10:59:34.746Z,56.58
2022-09-01T11:01:40.233Z,55.4
2022-09-01T11:03:31.452Z,57.03
2022-09-01T11:05:20.552Z,57.46
2022-09-01T11:07:29.785Z,57.51
2022-09-01T11:09:22.819Z,57.5
2022-09-01T11:11:24.232Z,57.57
2022-09-01T11:13:25.718Z,54.87
2022-09-01T11:15:26.996Z,54.57
2022-09-01T11:17:28.302Z,55.53
2022-09-01T11:19:29.433Z,54.9
2022-09-01T11:21:31.857Z,54.83
2022-09-01T11:23:32.684Z,51.37
2022-09-01T11:25:39.568Z,49.52
2022-09-01T11:27:36.540Z,50.84
2022-09-01T11:29:37.442Z,50.56
2022-09-01T11:31:38.428Z,50.15
2022-09-01T11:33:40.170Z,49.39
2022-09-01T11:35:41.397Z,49.15
2022-09-01T11:39:44.439Z,47.87
2022-09-01T11:41:46.078Z,49.19
2022-09-01T11:43:47.853Z,47.17
2022-09-01T11:45:49.102Z,48.52
2022-09-01T11:47:50.566Z,48.36
2022-09-01T11:49:51.718Z,45.29
2022-09-01T11:51:53.365Z,44.44
2022-09-01T11:53:54.331Z,45.76
2022-09-01T11:55:55.429Z,47.36
2022-09-01T11:57:56.889Z,47.66
2022-09-01T11:59:58.092Z,46.7
2022-09-01T12:01:59.400Z,46.81
2022-09-01T12:04:00.262Z,47.82
2022-09-01T12:06:01.071Z,46.03
2022-09-01T12:08:02.826Z,46.14
2022-09-01T12:10:04.176Z,48.7
2022-09-01T12:12:04.955Z,49.61
2022-09-01T12:14:10.466Z,48.49
2022-09-01T12:16:17.769Z,48.56
2022-09-01T12:18:08.287Z,48.86
2022-09-01T12:20:09.253Z,48.85
2022-09-01T12:22:10.278Z,50.26
2022-09-01T12:24:11.867Z,50.49
2022-09-01T12:28:14.427Z,49.84
2022-09-01T12:30:15.705Z,50.03
2022-09-01T12:32:16.826Z,49.85
2022-09-01T12:34:17.899Z,47.6
2022-09-01T12:36:19.498Z,47.78
2022-09-01T12:38:20.993Z,47.81
2022-09-01T12:40:22.239Z,45.94
2022-09-01T12:42:23.868Z,46.11
2022-09-01T12:44:24.879Z,47.38
2022-09-01T12:46:26.073Z,47.14
2022-09-01T12:48:27.726Z,45.74
2022-09-01T12:50:29.622Z,46.64
2022-09-01T12:52:30.981Z,47.15
2022-09-01T12:54:32.212Z,48.44
2022-09-01T12:56:33.145Z,48.5
2022-09-01T12:58:34.398Z,48.85
2022-09-01T13:00:35.650Z,47.62
2022-09-01T13:02:36.777Z,47.6
2022-09-01T13:04:38.126Z,48.69
2022-09-01T13:06:38.966Z,48.33
2022-09-01T13:08:40.460Z,48.13
2022-09-01T13:10:43.123Z,46.92
2022-09-01T13:12:43.007Z,47.15
2022-09-01T13:14:43.872Z,47.07
2022-09-01T13:16:45.364Z,45.62
2022-09-01T13:20:47.600Z,44.9
2022-09-01T13:22:48.974Z,44.76
2022-09-01T13:24:50.612Z,43.72
2022-09-01T13:27:20.791Z,42.68
2022-09-01T13:28:53.491Z,42.3
2022-09-01T13:31:32.240Z,40.9
2022-09-01T13:33:20.846Z,39.57
2022-09-01T13:34:58.351Z,40.22
2022-09-01T13:36:59.370Z,41.55
2022-09-01T13:39:00.601Z,42.39
2022-09-01T13:41:01.522Z,43.06
2022-09-01T13:43:03.204Z,41.7
2022-09-01T13:45:04.889Z,43.08
2022-09-01T13:47:30.004Z,42.85
2022-09-01T13:51:53.400Z,43.4
2022-09-01T13:53:54.495Z,42.44
2022-09-01T13:57:57.329Z,43.22
2022-09-01T13:59:58.183Z,43.76
2022-09-01T14:01:59.660Z,42.48
2022-09-01T14:04:01.320Z,43.25
2022-09-01T14:08:03.705Z,43.45
2022-09-01T14:10:04.521Z,43.33
2022-09-01T14:12:05.396Z,43.42
2022-09-01T14:14:06.270Z,43.59
2022-09-01T14:16:08.060Z,43.57
2022-09-01T14:18:09.221Z,43.8
2022-09-01T14:20:10.264Z,44.94
2022-09-01T14:22:11.635Z,44.64
2022-09-01T14:24:13.292Z,44.75
2022-09-01T14:26:14.176Z,44.29
2022-09-01T14:28:16.371Z,45.54
2022-09-01T14:30:15.918Z,43.36
2022-09-01T14:32:17.570Z,43.13
2022-09-01T14:34:18.538Z,43.43
2022-09-01T14:36:19.915Z,43.72
2022-09-01T14:38:20.945Z,43.62
2022-09-01T14:40:22.468Z,44.4
2022-09-01T14:42:23.236Z,44.06
2022-09-01T14:46:25.084Z,42.77
2022-09-01T14:48:26.362Z,43.77
2022-09-01T14:50:28.032Z,44.41
2022-09-01T14:52:29.452Z,43.42
2022-09-01T14:56:31.686Z,44.66
2022-09-01T14:58:33.434Z,45.14
2022-09-01T15:00:34.717Z,45.68
2022-09-01T15:02:36.373Z,45.63
2022-09-01T15:04:37.597Z,45.14
2022-09-01T15:06:38.800Z,44.86
2022-09-01T15:08:40.527Z,45.18
2022-09-01T15:10:41.820Z,45.59
2022-09-01T15:12:42.649Z,45.57
2022-09-01T15:14:43.486Z,44.8
2022-09-01T15:16:45.008Z,44.84
2022-09-01T15:18:46.241Z,45.71
2022-09-01T15:20:47.841Z,46.75
2022-09-01T15:22:49.460Z,46.25
2022-09-01T15:24:51.635Z,46.28
2022-09-01T15:26:52.561Z,46.24
2022-09-01T15:28:53.715Z,45.82
2022-09-01T15:30:55.535Z,45.85
2022-09-01T15:32:56.643Z,46.2
2022-09-01T15:34:59.468Z,45.53
2022-09-01T15:36:59.256Z,45.18
2022-09-01T15:39:00.258Z,46.04
2022-09-01T15:41:01.329Z,46.37
2022-09-01T15:43:02.943Z,45.87
2022-09-01T15:45:04.016Z,45.88
2022-09-01T15:47:05.378Z,46.48
2022-09-01T15:49:06.621Z,45.84
2022-09-01T15:51:08.213Z,46.37
2022-09-01T15:53:09.234Z,46.6
2022-09-01T15:55:10.552Z,46.88
2022-09-01T15:57:11.759Z,46.59
2022-09-01T15:59:13.115Z,46.79
2022-09-01T16:01:14.344Z,46.93
2022-09-01T16:03:16.014Z,46.61
2022-09-01T16:05:16.843Z,46.99
2022-09-01T16:07:17.851Z,47.21
2022-09-01T16:09:18.923Z,47.21
2022-09-01T16:11:20.694Z,46.63
2022-09-01T16:13:22.395Z,46.58
2022-09-01T16:15:23.311Z,45.51
2022-09-01T16:17:24.757Z,45.52
2022-09-01T16:19:25.813Z,45.56
2022-09-01T16:21:27.337Z,45.25
2022-09-01T16:23:28.342Z,44.88
2022-09-01T16:27:30.896Z,44.56
2022-09-01T16:29:32.682Z,44.71
2022-09-01T16:31:34.485Z,44.19
2022-09-01T16:35:36.647Z,44.81
2022-09-01T16:37:37.617Z,45
2022-09-01T16:39:38.856Z,44.97
2022-09-01T16:41:39.884Z,45.05
2022-09-01T16:43:41.105Z,45.18
2022-09-01T16:45:43.143Z,44.49
2022-09-01T16:47:43.614Z,45.54
2022-09-01T16:49:44.654Z,45.55
2022-09-01T16:51:46.430Z,45.66
2022-09-01T16:53:47.347Z,46.22
2022-09-01T16:55:48.188Z,46.15
2022-09-01T16:57:49.230Z,46.33
2022-09-01T16:59:51.961Z,47.31
2022-09-01T17:01:51.717Z,47.25
2022-09-01T17:03:53.239Z,47.32
2022-09-01T17:05:54.947Z,48.05
2022-09-01T17:07:56.187Z,48.2
2022-09-01T17:09:57.905Z,48.71
2022-09-01T17:11:58.841Z,48.97
2022-09-01T17:13:59.743Z,49.52
2022-09-01T17:16:01.198Z,49.6
2022-09-01T17:18:05.918Z,49.95
2022-09-01T17:20:03.396Z,50.23
2022-09-01T17:22:04.834Z,51.18
2022-09-01T17:24:06.112Z,51.89
2022-09-01T17:26:07.665Z,52.31
2022-09-01T17:28:08.985Z,52.89
2022-09-01T17:30:10.722Z,53.29
2022-09-01T17:32:12.407Z,53.68
2022-09-01T17:34:13.801Z,54.04
2022-09-01T17:36:15.817Z,54.63
2022-09-01T17:38:16.738Z,55.13
2022-09-01T17:40:17.954Z,55.45
2022-09-01T17:42:19.643Z,55.49
2022-09-01T17:44:21.194Z,55.6
2022-09-01T17:46:22.149Z,54.89
2022-09-01T17:48:23.722Z,54.81
2022-09-01T17:52:26.759Z,54.89
2022-09-01T17:54:27.966Z,55.21
2022-09-01T17:56:28.870Z,55.31
2022-09-01T17:58:30.450Z,55.53
2022-09-01T18:00:31.633Z,56.14
2022-09-01T18:02:33.014Z,56.67
2022-09-01T18:04:34.399Z,56.66
2022-09-01T18:06:36.206Z,56.88
2022-09-01T18:08:37.616Z,57
2022-09-01T18:10:38.615Z,57.56
2022-09-01T18:12:40.310Z,56.75
2022-09-01T18:14:41.979Z,56.88
2022-09-01T18:18:44.672Z,56.61
2022-09-01T18:20:46.155Z,57.06
2022-09-01T18:22:47.486Z,57.27
2022-09-01T18:24:49.015Z,58.24
2022-09-01T18:26:50.578Z,59.22
2022-09-01T18:28:52.150Z,59.72
2022-09-01T18:30:53.435Z,60.83
2022-09-01T18:32:54.759Z,61.63
2022-09-01T18:34:56.346Z,61.12
2022-09-01T18:36:57.528Z,60.63
2022-09-01T18:38:58.558Z,59.5
2022-09-01T18:40:59.529Z,59.06
2022-09-01T18:43:01.340Z,58.87
2022-09-01T18:45:04.399Z,59.16
2022-09-01T18:47:03.828Z,58.98
2022-09-01T18:51:06.524Z,59.77
2022-09-01T18:53:08.689Z,59.37
2022-09-01T18:55:09.439Z,59.22
2022-09-01T18:57:11.896Z,59.44
2022-09-01T18:59:12.604Z,60.37
2022-09-01T19:01:14.332Z,60.53
2022-09-01T19:03:15.102Z,60.63
2022-09-01T19:05:16.305Z,61.27
2022-09-01T19:07:17.787Z,61.62
2022-09-01T19:09:18.847Z,62.17
2022-09-01T19:11:20.136Z,62.5
2022-09-01T19:13:21.175Z,62.19
2022-09-01T19:15:22.288Z,62.21
2022-09-01T19:17:24.135Z,62.67
2022-09-01T19:21:26.552Z,64.13
2022-09-01T19:23:29.533Z,64.02
2022-09-01T19:25:29.950Z,63.64
2022-09-01T19:27:31.046Z,63.7
2022-09-01T19:29:32.794Z,63.35
2022-09-01T19:31:34.092Z,62.72
2022-09-01T19:33:37.792Z,62.21
2022-09-01T19:35:37.913Z,62.29
2022-09-01T19:37:39.450Z,62.52
2022-09-01T19:39:40.473Z,62.21
2022-09-01T19:41:41.702Z,62.16
2022-09-01T19:43:42.735Z,61.89
2022-09-01T19:45:44.122Z,62.68
2022-09-01T19:47:45.874Z,63.05
2022-09-01T19:49:47.135Z,63.71
2022-09-01T19:51:48.722Z,63.78
2022-09-01T19:53:50.160Z,63.79
2022-09-01T19:55:51.673Z,64.61
2022-09-01T19:57:53.751Z,65.11
2022-09-01T19:59:54.635Z,66.39
2022-09-01T20:01:55.804Z,67.2
2022-09-01T20:03:57.581Z,67.53
2022-09-01T20:05:59.032Z,68.62
2022-09-01T20:08:00.728Z,68.89
2022-09-01T20:10:01.950Z,69.03
2022-09-01T20:12:02.972Z,68.51
2022-09-01T20:14:04.469Z,68.63
2022-09-01T20:16:06.474Z,68.65
2022-09-01T20:18:07.462Z,69.16
2022-09-01T20:20:09.036Z,68.97
2022-09-01T20:22:10.676Z,70.11
2022-09-01T20:24:12.377Z,70.14
2022-09-01T20:26:13.711Z,70.16
2022-09-01T20:28:16.036Z,70.71
2022-09-01T20:30:16.844Z,71.36
2022-09-01T20:32:18.104Z,71.79
2022-09-01T20:34:19.741Z,72.05
2022-09-01T20:35:03.544Z,72.11
2022-09-01T20:37:04.537Z,72.14
2022-09-01T20:39:06.202Z,72.35
2022-09-01T20:41:07.841Z,72.99
2022-09-01T20:43:09.737Z,71.74
2022-09-01T20:45:10.776Z,71.91
2022-09-01T20:47:12.131Z,71.17
2022-09-01T20:49:14.355Z,71.49
2022-09-01T20:51:18.199Z,71.16
2022-09-01T20:53:16.247Z,71.53
2022-09-01T20:55:17.990Z,72.52
2022-09-01T20:57:19.807Z,73.11
2022-09-01T20:59:21.070Z,73.65
2022-09-01T21:01:22.912Z,74.14
2022-09-01T21:03:33.635Z,74.01
2022-09-01T21:05:26.404Z,74.03
2022-09-01T21:09:29.679Z,73.68
2022-09-01T21:11:30.696Z,74.2
2022-09-01T21:13:32.358Z,74.28
2022-09-01T21:15:33.945Z,74.44
2022-09-01T21:17:34.933Z,74.2
2022-09-01T21:19:36.240Z,74.25
2022-09-01T21:21:37.825Z,74.14
2022-09-01T21:23:39.463Z,74.65
2022-09-01T21:25:41.161Z,75.44
2022-09-01T21:27:42.474Z,75.45
2022-09-01T21:29:43.976Z,75.56
2022-09-01T21:31:45.281Z,75.69
2022-09-01T21:33:46.441Z,75.3
2022-09-01T21:35:48.282Z,75.46
2022-09-01T21:37:49.839Z,75.61
2022-09-01T21:39:51.653Z,75.58
2022-09-01T21:41:53.475Z,75.71
2022-09-01T21:43:54.505Z,76.71
2022-09-01T21:45:56.040Z,77
2022-09-01T21:47:57.565Z,77.24
2022-09-01T21:49:59.437Z,78.71
2022-09-01T21:52:00.854Z,79.01
2022-09-01T21:54:02.172Z,79.54
2022-09-01T21:56:03.960Z,78.86
2022-09-01T21:58:05.418Z,79.08
2022-09-01T22:00:06.353Z,79.83
2022-09-01T22:02:08.257Z,80.31
2022-09-01T22:04:09.902Z,80.24
2022-09-01T22:06:11.429Z,80.22
2022-09-01T22:08:12.593Z,81.05
2022-09-01T22:10:14.372Z,81.06
2022-09-01T22:12:16.042Z,81.17
2022-09-01T22:14:17.118Z,81.44
2022-09-01T22:16:18.563Z,81.26
2022-09-01T22:18:20.166Z,81.22
2022-09-01T22:20:21.108Z,81.6
2022-09-01T22:22:22.242Z,81.52
2022-09-01T22:24:24.104Z,81.39
2022-09-01T22:26:25.685Z,81.68
2022-09-01T22:28:27.434Z,81.82
2022-09-01T22:30:28.486Z,81.39
2022-09-01T22:32:33.030Z,81.55
2022-09-01T22:34:31.557Z,81.5
2022-09-01T22:36:32.758Z,81.69
2022-09-01T22:38:33.974Z,81.72
2022-09-01T22:40:35.042Z,81.75
2022-09-01T22:42:36.675Z,81.94
2022-09-01T22:44:38.125Z,82.15
2022-09-01T22:46:39.699Z,82.84
2022-09-01T22:48:41.286Z,83.72
2022-09-01T22:50:42.276Z,85.5
2022-09-01T22:52:43.731Z,85.87
2022-09-01T22:54:45.674Z,84.83
2022-09-01T22:56:46.929Z,84.54
2022-09-01T22:58:47.916Z,85.23
2022-09-01T23:00:49.603Z,85.56
2022-09-01T23:02:51.472Z,85.53
2022-09-01T23:04:52.444Z,85.76
2022-09-01T23:06:53.798Z,85.93
2022-09-01T23:08:55.069Z,86.16
2022-09-01T23:10:56.217Z,86.2
2022-09-01T23:12:57.695Z,86.44
2022-09-01T23:14:59.477Z,86.11
2022-09-01T23:17:01.258Z,86.23
2022-09-01T23:19:02.252Z,86.13
2022-09-01T23:21:04.115Z,86.23
2022-09-01T23:23:05.100Z,86.42
2022-09-01T23:25:06.522Z,86.41
2022-09-01T23:27:07.996Z,86.48
2022-09-01T23:29:08.952Z,86.66
2022-09-01T23:31:10.089Z,86.89
2022-09-01T23:33:11.530Z,87.44
2022-09-01T23:35:13.143Z,87.16
2022-09-01T23:37:14.819Z,87.29
2022-09-01T23:39:16.737Z,87.08
2022-09-01T23:41:18.668Z,87.19
2022-09-01T23:43:19.845Z,86.93
2022-09-01T23:45:21.154Z,87.31
2022-09-01T23:47:23.081Z,87.88
2022-09-01T23:49:24.342Z,88.19
2022-09-01T23:51:25.812Z,88.29
2022-09-01T23:53:27.508Z,88.09
2022-09-01T23:55:29.138Z,89.07
2022-09-01T23:57:30.968Z,88.99
2022-09-01T23:59:32.456Z,89.14
