createdAt,value
2018-09-04T00:00:01.810Z,16.80
2018-09-04T00:01:07.528Z,16.70
2018-09-04T00:02:11.790Z,16.70
2018-09-04T00:03:16.121Z,16.70
2018-09-04T00:04:20.552Z,16.70
2018-09-04T00:05:24.810Z,16.70
2018-09-04T00:06:29.282Z,16.70
2018-09-04T00:07:33.991Z,16.70
2018-09-04T00:08:38.114Z,16.80
2018-09-04T00:09:42.377Z,16.80
2018-09-04T00:10:46.721Z,16.80
2018-09-04T00:11:57.711Z,16.80
2018-09-04T00:13:02.247Z,16.70
2018-09-04T00:14:06.834Z,16.60
2018-09-04T00:15:11.180Z,16.60
2018-09-04T00:16:15.674Z,16.60
2018-09-04T00:17:20.064Z,16.60
2018-09-04T00:18:24.737Z,16.60
2018-09-04T00:19:29.149Z,16.60
2018-09-04T00:20:33.524Z,16.60
2018-09-04T00:21:38.016Z,16.60
2018-09-04T00:22:42.237Z,16.60
2018-09-04T00:23:46.540Z,16.60
2018-09-04T00:24:51.532Z,16.70
2018-09-04T00:25:55.846Z,16.70
2018-09-04T00:27:00.594Z,16.70
2018-09-04T00:28:05.539Z,16.60
2018-09-04T00:29:09.896Z,16.60
2018-09-04T00:30:14.405Z,16.60
2018-09-04T00:31:18.643Z,16.60
2018-09-04T00:32:23.335Z,16.60
2018-09-04T00:33:27.954Z,16.50
2018-09-04T00:34:32.417Z,16.50
2018-09-04T00:35:36.752Z,16.50
2018-09-04T00:36:40.959Z,16.40
2018-09-04T00:37:45.297Z,16.40
2018-09-04T00:38:49.810Z,16.40
2018-09-04T00:39:54.313Z,16.30
2018-09-04T00:40:58.793Z,16.30
2018-09-04T00:42:03.393Z,16.30
2018-09-04T00:43:08.113Z,16.30
2018-09-04T00:44:12.971Z,16.30
2018-09-04T00:45:17.442Z,16.40
2018-09-04T00:46:22.210Z,16.30
2018-09-04T00:47:26.482Z,16.30
2018-09-04T00:48:30.953Z,16.30
2018-09-04T00:49:35.313Z,16.30
2018-09-04T00:50:39.486Z,16.30
2018-09-04T00:51:43.898Z,16.40
2018-09-04T00:52:48.360Z,16.30
2018-09-04T00:53:53.152Z,16.30
2018-09-04T00:54:57.378Z,16.30
2018-09-04T00:56:01.836Z,16.30
2018-09-04T00:57:06.124Z,16.30
2018-09-04T00:58:10.646Z,16.30
2018-09-04T00:59:14.874Z,16.30
2018-09-04T01:00:22.844Z,16.20
2018-09-04T01:01:27.028Z,16.20
2018-09-04T01:02:31.525Z,16.20
2018-09-04T01:03:36.107Z,16.20
2018-09-04T01:04:40.257Z,16.20
2018-09-04T01:05:44.442Z,16.10
2018-09-04T01:06:48.766Z,16.10
2018-09-04T01:07:53.235Z,16.10
2018-09-04T01:08:57.765Z,16.20
2018-09-04T01:10:02.387Z,16.10
2018-09-04T01:11:07.182Z,16.20
2018-09-04T01:12:11.686Z,16.10
2018-09-04T01:13:16.317Z,16.20
2018-09-04T01:14:20.815Z,16.10
2018-09-04T01:15:25.321Z,16.10
2018-09-04T01:16:29.669Z,16.10
2018-09-04T01:17:33.971Z,16.20
2018-09-04T01:18:38.477Z,16.10
2018-09-04T01:19:42.612Z,16.10
2018-09-04T01:20:47.152Z,16.10
2018-09-04T01:21:51.539Z,16.10
2018-09-04T01:22:56.385Z,16.10
2018-09-04T01:24:01.348Z,16.10
2018-09-04T01:25:05.832Z,16.10
2018-09-04T01:26:10.181Z,16.10
2018-09-04T01:27:14.688Z,16.00
2018-09-04T01:28:19.448Z,16.00
2018-09-04T01:29:23.954Z,16.10
2018-09-04T01:30:28.352Z,16.00
2018-09-04T01:31:32.658Z,16.00
2018-09-04T01:32:36.965Z,16.00
2018-09-04T01:33:41.937Z,16.00
2018-09-04T01:34:46.593Z,16.00
2018-09-04T01:35:51.048Z,16.00
2018-09-04T01:36:55.822Z,16.00
2018-09-04T01:38:00.140Z,16.00
2018-09-04T01:39:04.607Z,16.00
2018-09-04T01:40:09.077Z,16.10
2018-09-04T01:41:13.539Z,16.00
2018-09-04T01:42:17.710Z,16.00
2018-09-04T01:43:22.245Z,16.00
2018-09-04T01:44:26.701Z,15.90
2018-09-04T01:45:30.985Z,15.90
2018-09-04T01:46:35.405Z,15.90
2018-09-04T01:47:39.866Z,15.90
2018-09-04T01:48:44.098Z,15.90
2018-09-04T01:49:48.670Z,15.80
2018-09-04T01:50:53.323Z,15.80
2018-09-04T01:51:57.733Z,15.80
2018-09-04T01:53:01.899Z,15.80
2018-09-04T01:54:06.102Z,15.80
2018-09-04T01:55:10.544Z,15.80
2018-09-04T01:56:14.822Z,15.80
2018-09-04T01:57:19.245Z,15.80
2018-09-04T01:58:23.400Z,15.80
2018-09-04T01:59:27.547Z,15.80
2018-09-04T02:00:31.814Z,15.80
2018-09-04T02:01:36.562Z,15.80
2018-09-04T02:02:40.953Z,15.80
2018-09-04T02:03:45.777Z,15.80
2018-09-04T02:04:50.073Z,15.80
2018-09-04T02:05:54.542Z,15.80
2018-09-04T02:06:58.838Z,15.80
2018-09-04T02:08:03.433Z,15.80
2018-09-04T02:09:08.531Z,15.80
2018-09-04T02:10:13.159Z,15.80
2018-09-04T02:11:17.459Z,15.80
2018-09-04T02:12:21.665Z,15.80
2018-09-04T02:13:25.836Z,15.80
2018-09-04T02:14:30.005Z,15.80
2018-09-04T02:15:34.305Z,15.80
2018-09-04T02:16:38.571Z,15.70
2018-09-04T02:17:43.154Z,15.70
2018-09-04T02:18:47.426Z,15.80
2018-09-04T02:19:51.759Z,15.80
2018-09-04T02:20:56.272Z,15.80
2018-09-04T02:22:00.797Z,15.80
2018-09-04T02:23:05.270Z,15.80
2018-09-04T02:24:09.477Z,15.80
2018-09-04T02:25:13.792Z,15.80
2018-09-04T02:26:18.165Z,15.70
2018-09-04T02:27:22.597Z,15.70
2018-09-04T02:28:27.017Z,15.60
2018-09-04T02:29:31.392Z,15.70
2018-09-04T02:30:35.678Z,15.70
2018-09-04T02:31:39.945Z,15.70
2018-09-04T02:32:44.395Z,15.70
2018-09-04T02:33:48.764Z,15.70
2018-09-04T02:34:52.956Z,15.60
2018-09-04T02:35:57.210Z,15.60
2018-09-04T02:37:01.301Z,15.60
2018-09-04T02:38:06.393Z,15.60
2018-09-04T02:39:12.155Z,15.60
2018-09-04T02:40:16.476Z,15.60
2018-09-04T02:41:21.068Z,15.60
2018-09-04T02:42:25.259Z,15.60
2018-09-04T02:43:29.402Z,15.60
2018-09-04T02:44:33.651Z,15.60
2018-09-04T02:45:37.923Z,15.60
2018-09-04T02:46:42.041Z,15.60
2018-09-04T02:47:46.357Z,15.60
2018-09-04T02:48:50.593Z,15.60
2018-09-04T02:49:54.840Z,15.60
2018-09-04T02:50:59.485Z,15.60
2018-09-04T02:52:04.075Z,15.60
2018-09-04T02:53:08.349Z,15.60
2018-09-04T02:54:12.840Z,15.60
2018-09-04T02:55:17.128Z,15.50
2018-09-04T02:56:21.400Z,15.50
2018-09-04T02:57:25.687Z,15.60
2018-09-04T02:58:29.934Z,15.60
2018-09-04T02:59:34.168Z,15.60
2018-09-04T03:00:38.278Z,15.60
2018-09-04T03:01:42.452Z,15.60
2018-09-04T03:02:46.783Z,15.60
2018-09-04T03:03:50.926Z,15.60
2018-09-04T03:04:55.116Z,15.50
2018-09-04T03:05:59.364Z,15.40
2018-09-04T03:07:03.517Z,15.40
2018-09-04T03:08:07.855Z,15.30
2018-09-04T03:09:12.434Z,15.40
2018-09-04T03:10:16.630Z,15.40
2018-09-04T03:11:21.260Z,15.40
2018-09-04T03:12:25.697Z,15.40
2018-09-04T03:13:30.149Z,15.40
2018-09-04T03:14:34.457Z,15.40
2018-09-04T03:15:38.607Z,15.30
2018-09-04T03:16:42.906Z,15.30
2018-09-04T03:17:47.224Z,15.40
2018-09-04T03:18:51.549Z,15.40
2018-09-04T03:19:55.674Z,15.40
2018-09-04T03:20:59.998Z,15.30
2018-09-04T03:22:04.346Z,15.30
2018-09-04T03:23:08.914Z,15.30
2018-09-04T03:24:13.043Z,15.30
2018-09-04T03:25:17.255Z,15.30
2018-09-04T03:26:21.392Z,15.30
2018-09-04T03:27:25.792Z,15.30
2018-09-04T03:28:30.038Z,15.30
2018-09-04T03:29:34.409Z,15.30
2018-09-04T03:30:38.676Z,15.30
2018-09-04T03:31:42.900Z,15.30
2018-09-04T03:32:47.016Z,15.30
2018-09-04T03:33:51.307Z,15.30
2018-09-04T03:34:55.811Z,15.30
2018-09-04T03:36:00.169Z,15.30
2018-09-04T03:37:04.496Z,15.30
2018-09-04T03:38:08.770Z,15.30
2018-09-04T03:39:13.034Z,15.40
2018-09-04T03:40:17.334Z,15.40
2018-09-04T03:41:21.903Z,15.40
2018-09-04T03:42:26.095Z,15.30
2018-09-04T03:43:30.669Z,15.20
2018-09-04T03:44:34.823Z,15.20
2018-09-04T03:45:39.165Z,15.20
2018-09-04T03:46:43.369Z,15.20
2018-09-04T03:47:47.573Z,15.20
2018-09-04T03:48:51.654Z,15.30
2018-09-04T03:49:55.934Z,15.40
2018-09-04T03:51:00.407Z,15.40
2018-09-04T03:52:04.643Z,15.30
2018-09-04T03:53:09.131Z,15.30
2018-09-04T03:54:16.161Z,15.30
2018-09-04T03:55:20.465Z,15.30
2018-09-04T03:56:24.536Z,15.30
2018-09-04T03:57:28.580Z,15.30
2018-09-04T03:58:32.711Z,15.30
2018-09-04T03:59:36.789Z,15.30
2018-09-04T04:00:40.841Z,15.30
2018-09-04T04:01:45.344Z,15.30
2018-09-04T04:02:49.462Z,15.40
2018-09-04T04:03:53.589Z,15.30
2018-09-04T04:04:57.895Z,15.40
2018-09-04T04:06:02.236Z,15.40
2018-09-04T04:07:06.306Z,15.30
2018-09-04T04:08:10.431Z,15.30
2018-09-04T04:09:14.636Z,15.30
2018-09-04T04:10:19.229Z,15.30
2018-09-04T04:11:23.312Z,15.30
2018-09-04T04:12:27.626Z,15.40
2018-09-04T04:13:31.701Z,15.30
2018-09-04T04:14:35.766Z,15.30
2018-09-04T04:15:39.946Z,15.30
2018-09-04T04:16:44.317Z,15.30
2018-09-04T04:17:48.538Z,15.20
2018-09-04T04:18:52.739Z,15.20
2018-09-04T04:19:56.967Z,15.20
2018-09-04T04:21:02.031Z,15.20
2018-09-04T04:22:06.330Z,15.20
2018-09-04T04:23:10.784Z,15.20
2018-09-04T04:24:15.143Z,15.20
2018-09-04T04:25:19.322Z,15.20
2018-09-04T04:26:23.547Z,15.20
2018-09-04T04:27:27.809Z,15.20
2018-09-04T04:28:31.980Z,15.20
2018-09-04T04:29:36.252Z,15.20
2018-09-04T04:30:40.395Z,15.10
2018-09-04T04:31:44.525Z,15.20
2018-09-04T04:32:49.367Z,15.10
2018-09-04T04:33:53.912Z,15.20
2018-09-04T04:34:58.242Z,15.20
2018-09-04T04:36:02.519Z,15.20
2018-09-04T04:37:06.775Z,15.20
2018-09-04T04:38:11.165Z,15.30
2018-09-04T04:39:15.501Z,15.20
2018-09-04T04:40:19.978Z,15.20
2018-09-04T04:41:24.278Z,15.20
2018-09-04T04:42:28.887Z,15.20
2018-09-04T04:43:33.198Z,15.20
2018-09-04T04:44:37.505Z,15.20
2018-09-04T04:45:42.058Z,15.20
2018-09-04T04:46:46.370Z,15.20
2018-09-04T04:47:50.465Z,15.20
2018-09-04T04:48:54.744Z,15.10
2018-09-04T04:49:59.415Z,15.10
2018-09-04T04:51:03.547Z,15.20
2018-09-04T04:52:07.604Z,15.20
2018-09-04T04:53:11.919Z,15.20
2018-09-04T04:54:16.071Z,15.20
2018-09-04T04:55:20.569Z,15.20
2018-09-04T04:56:24.935Z,15.20
2018-09-04T04:57:29.572Z,15.10
2018-09-04T04:58:33.766Z,15.10
2018-09-04T04:59:37.915Z,15.10
2018-09-04T05:00:42.123Z,15.10
2018-09-04T05:01:46.454Z,15.10
2018-09-04T05:02:51.211Z,15.10
2018-09-04T05:03:55.309Z,15.00
2018-09-04T05:04:59.469Z,15.00
2018-09-04T05:06:03.738Z,15.00
2018-09-04T05:07:07.914Z,15.00
2018-09-04T05:08:12.370Z,15.00
2018-09-04T05:09:16.678Z,15.00
2018-09-04T05:10:20.949Z,15.00
2018-09-04T05:11:25.312Z,15.00
2018-09-04T05:12:29.581Z,15.00
2018-09-04T05:13:33.933Z,14.90
2018-09-04T05:14:38.312Z,15.00
2018-09-04T05:15:42.457Z,15.00
2018-09-04T05:16:46.597Z,14.90
2018-09-04T05:17:51.068Z,14.90
2018-09-04T05:18:55.403Z,14.90
2018-09-04T05:19:59.973Z,14.90
2018-09-04T05:21:04.282Z,14.90
2018-09-04T05:22:08.772Z,14.90
2018-09-04T05:23:12.925Z,14.90
2018-09-04T05:24:23.668Z,14.90
2018-09-04T05:25:27.915Z,14.80
2018-09-04T05:26:32.111Z,14.90
2018-09-04T05:27:36.677Z,14.90
2018-09-04T05:28:41.200Z,14.90
2018-09-04T05:29:45.331Z,14.80
2018-09-04T05:30:49.537Z,14.90
2018-09-04T05:31:59.120Z,14.90
2018-09-04T05:33:10.168Z,14.80
2018-09-04T05:34:14.430Z,14.90
2018-09-04T05:35:18.823Z,14.90
2018-09-04T05:36:23.193Z,14.80
2018-09-04T05:37:27.575Z,14.80
2018-09-04T05:38:32.000Z,14.80
2018-09-04T05:39:36.318Z,14.80
2018-09-04T05:40:40.606Z,14.80
2018-09-04T05:41:44.889Z,14.80
2018-09-04T05:42:52.019Z,14.80
2018-09-04T05:43:58.311Z,14.80
2018-09-04T05:45:02.897Z,14.80
2018-09-04T05:46:10.943Z,14.80
2018-09-04T05:47:15.101Z,14.90
2018-09-04T05:48:19.294Z,14.80
2018-09-04T05:49:26.794Z,14.80
2018-09-04T05:50:31.300Z,14.80
2018-09-04T05:51:35.850Z,14.90
2018-09-04T05:52:40.141Z,14.80
2018-09-04T05:53:44.570Z,14.90
2018-09-04T05:54:48.738Z,14.80
2018-09-04T05:55:54.396Z,14.90
2018-09-04T05:56:59.003Z,14.90
2018-09-04T05:58:03.223Z,14.90
2018-09-04T05:59:07.347Z,14.90
2018-09-04T06:00:15.888Z,14.90
2018-09-04T06:01:20.068Z,14.90
2018-09-04T06:02:24.376Z,14.90
2018-09-04T06:03:28.725Z,14.90
2018-09-04T06:04:33.030Z,14.90
2018-09-04T06:05:37.397Z,14.80
2018-09-04T06:06:41.603Z,14.80
2018-09-04T06:07:46.193Z,14.90
2018-09-04T06:08:50.708Z,14.90
2018-09-04T06:09:55.022Z,14.80
2018-09-04T06:10:59.249Z,14.80
2018-09-04T06:12:03.534Z,14.80
2018-09-04T06:13:07.870Z,14.80
2018-09-04T06:14:12.111Z,14.90
2018-09-04T06:15:16.391Z,14.90
2018-09-04T06:16:20.934Z,14.90
2018-09-04T06:17:25.394Z,14.90
2018-09-04T06:18:30.807Z,14.90
2018-09-04T06:19:35.184Z,14.80
2018-09-04T06:20:39.404Z,14.80
2018-09-04T06:21:43.886Z,14.80
2018-09-04T06:22:48.130Z,14.80
2018-09-04T06:23:52.496Z,14.80
2018-09-04T06:24:56.753Z,14.90
2018-09-04T06:26:01.103Z,14.90
2018-09-04T06:27:05.286Z,14.90
2018-09-04T06:28:09.753Z,15.00
2018-09-04T06:29:14.098Z,15.00
2018-09-04T06:30:18.264Z,15.00
2018-09-04T06:31:22.673Z,15.00
2018-09-04T06:32:27.207Z,15.00
2018-09-04T06:33:31.456Z,15.00
2018-09-04T06:34:35.798Z,15.00
2018-09-04T06:35:40.254Z,15.10
2018-09-04T06:36:44.809Z,15.10
2018-09-04T06:37:48.963Z,15.10
2018-09-04T06:38:53.027Z,15.10
2018-09-04T06:39:57.298Z,15.10
2018-09-04T06:41:01.712Z,15.00
2018-09-04T06:42:06.322Z,15.00
2018-09-04T06:43:10.600Z,15.00
2018-09-04T06:44:14.978Z,15.00
2018-09-04T06:45:19.425Z,15.00
2018-09-04T06:46:23.682Z,15.00
2018-09-04T06:47:27.951Z,15.00
2018-09-04T06:48:32.360Z,14.90
2018-09-04T06:49:36.791Z,14.90
2018-09-04T06:50:41.740Z,15.00
2018-09-04T06:51:45.941Z,15.00
2018-09-04T06:52:50.181Z,15.00
2018-09-04T06:53:54.449Z,15.10
2018-09-04T06:54:59.017Z,15.00
2018-09-04T06:56:03.815Z,15.10
2018-09-04T06:57:07.959Z,15.10
2018-09-04T06:58:12.274Z,15.10
2018-09-04T06:59:16.896Z,15.10
2018-09-04T07:00:21.253Z,15.10
2018-09-04T07:01:25.361Z,15.10
2018-09-04T07:02:29.653Z,15.10
2018-09-04T07:03:34.404Z,15.10
2018-09-04T07:04:38.610Z,15.10
2018-09-04T07:05:43.318Z,15.00
2018-09-04T07:06:47.993Z,15.00
2018-09-04T07:07:52.184Z,15.00
2018-09-04T07:08:56.304Z,15.00
2018-09-04T07:10:00.601Z,14.90
2018-09-04T07:11:05.105Z,14.90
2018-09-04T07:12:09.251Z,14.90
2018-09-04T07:13:13.534Z,14.90
2018-09-04T07:14:17.668Z,14.90
2018-09-04T07:15:22.116Z,14.90
2018-09-04T07:16:26.609Z,15.00
2018-09-04T07:17:30.900Z,15.00
2018-09-04T07:18:35.383Z,15.00
2018-09-04T07:19:39.477Z,15.10
2018-09-04T07:20:43.986Z,15.10
2018-09-04T07:21:48.368Z,15.10
2018-09-04T07:22:52.634Z,15.10
2018-09-04T07:23:56.943Z,15.10
2018-09-04T07:25:01.444Z,15.10
2018-09-04T07:26:05.626Z,15.20
2018-09-04T07:27:10.148Z,15.20
2018-09-04T07:28:14.515Z,15.20
2018-09-04T07:29:18.803Z,15.10
2018-09-04T07:30:22.896Z,15.10
2018-09-04T07:31:27.146Z,15.10
2018-09-04T07:32:31.437Z,15.10
2018-09-04T07:33:35.723Z,15.00
2018-09-04T07:34:40.047Z,15.00
2018-09-04T07:35:44.544Z,15.10
2018-09-04T07:36:48.762Z,15.00
2018-09-04T07:37:53.036Z,15.10
2018-09-04T07:38:57.169Z,15.10
2018-09-04T07:40:01.419Z,15.10
2018-09-04T07:41:05.725Z,15.10
2018-09-04T07:42:10.247Z,15.10
2018-09-04T07:43:14.535Z,15.10
2018-09-04T07:44:18.758Z,15.10
2018-09-04T07:45:23.181Z,15.20
2018-09-04T07:46:27.321Z,15.10
2018-09-04T07:47:31.645Z,15.20
2018-09-04T07:48:36.154Z,15.10
2018-09-04T07:49:40.420Z,15.10
2018-09-04T07:50:44.992Z,15.20
2018-09-04T07:51:49.332Z,15.10
2018-09-04T07:52:53.644Z,15.10
2018-09-04T07:53:58.266Z,15.00
2018-09-04T07:55:02.598Z,15.10
2018-09-04T07:56:06.858Z,15.00
2018-09-04T07:57:11.295Z,15.00
2018-09-04T07:58:15.577Z,15.10
2018-09-04T07:59:19.881Z,15.10
2018-09-04T08:00:24.308Z,15.00
2018-09-04T08:01:28.762Z,15.00
2018-09-04T08:02:34.450Z,15.00
2018-09-04T08:03:38.874Z,15.00
2018-09-04T08:04:43.471Z,15.00
2018-09-04T08:05:47.591Z,15.00
2018-09-04T08:06:51.753Z,15.10
2018-09-04T08:07:56.548Z,15.10
2018-09-04T08:09:01.359Z,15.10
2018-09-04T08:10:05.764Z,15.10
2018-09-04T08:11:09.923Z,15.00
2018-09-04T08:12:14.250Z,15.10
2018-09-04T08:13:18.494Z,15.10
2018-09-04T08:14:22.937Z,15.10
2018-09-04T08:15:27.394Z,15.00
2018-09-04T08:16:31.831Z,15.10
2018-09-04T08:17:36.440Z,15.10
2018-09-04T08:18:40.851Z,15.10
2018-09-04T08:19:45.238Z,15.10
2018-09-04T08:20:49.752Z,15.10
2018-09-04T08:21:53.933Z,15.20
2018-09-04T08:22:58.127Z,15.10
2018-09-04T08:24:03.185Z,15.10
2018-09-04T08:25:07.557Z,15.10
2018-09-04T08:26:11.764Z,15.10
2018-09-04T08:27:16.237Z,15.10
2018-09-04T08:28:20.397Z,15.10
2018-09-04T08:29:24.719Z,15.20
2018-09-04T08:30:29.269Z,15.20
2018-09-04T08:31:33.686Z,15.20
2018-09-04T08:32:38.055Z,15.20
2018-09-04T08:33:42.481Z,15.10
2018-09-04T08:34:47.158Z,15.20
2018-09-04T08:35:51.414Z,15.20
2018-09-04T08:36:56.006Z,15.30
2018-09-04T08:38:01.286Z,15.30
2018-09-04T08:39:07.516Z,15.30
2018-09-04T08:40:11.926Z,15.30
2018-09-04T08:41:16.366Z,15.30
2018-09-04T08:42:20.857Z,15.20
2018-09-04T08:43:25.403Z,15.30
2018-09-04T08:44:29.616Z,15.30
2018-09-04T08:45:33.835Z,15.20
2018-09-04T08:46:38.331Z,15.30
2018-09-04T08:47:42.599Z,15.30
2018-09-04T08:48:46.956Z,15.30
2018-09-04T08:49:51.455Z,15.30
2018-09-04T08:50:55.632Z,15.30
2018-09-04T08:51:59.981Z,15.30
2018-09-04T08:53:04.431Z,15.20
2018-09-04T08:54:08.601Z,15.30
2018-09-04T08:55:12.791Z,15.30
2018-09-04T08:56:17.013Z,15.30
2018-09-04T08:57:21.311Z,15.20
2018-09-04T08:58:25.580Z,15.30
2018-09-04T08:59:30.092Z,15.30
2018-09-04T09:00:34.355Z,15.30
2018-09-04T09:01:38.754Z,15.20
2018-09-04T09:02:43.231Z,15.20
2018-09-04T09:03:47.459Z,15.20
2018-09-04T09:04:51.655Z,15.30
2018-09-04T09:05:56.159Z,15.30
2018-09-04T09:07:00.446Z,15.40
2018-09-04T09:08:05.046Z,15.30
2018-09-04T09:09:10.050Z,15.30
2018-09-04T09:10:14.345Z,15.40
2018-09-04T09:11:18.769Z,15.30
2018-09-04T09:12:23.480Z,15.40
2018-09-04T09:13:27.662Z,15.30
2018-09-04T09:14:32.196Z,15.30
2018-09-04T09:15:36.421Z,15.30
2018-09-04T09:16:40.764Z,15.30
2018-09-04T09:17:45.580Z,15.30
2018-09-04T09:18:49.911Z,15.30
2018-09-04T09:19:54.285Z,15.30
2018-09-04T09:20:58.707Z,15.30
2018-09-04T09:22:03.063Z,15.40
2018-09-04T09:23:07.333Z,15.30
2018-09-04T09:24:11.555Z,15.30
2018-09-04T09:25:15.716Z,15.20
2018-09-04T09:26:20.086Z,15.20
2018-09-04T09:27:24.684Z,15.20
2018-09-04T09:28:28.841Z,15.20
2018-09-04T09:29:33.373Z,15.30
2018-09-04T09:30:37.732Z,15.30
2018-09-04T09:31:41.968Z,15.40
2018-09-04T09:32:46.520Z,15.30
2018-09-04T09:33:50.733Z,15.30
2018-09-04T09:34:55.130Z,15.30
2018-09-04T09:35:59.483Z,15.30
2018-09-04T09:37:03.834Z,15.30
2018-09-04T09:38:08.120Z,15.30
2018-09-04T09:39:12.325Z,15.40
2018-09-04T09:40:16.457Z,15.30
2018-09-04T09:41:20.749Z,15.40
2018-09-04T09:42:24.940Z,15.40
2018-09-04T09:43:29.054Z,15.40
2018-09-04T09:44:33.210Z,15.40
2018-09-04T09:45:37.889Z,15.40
2018-09-04T09:46:42.083Z,15.50
2018-09-04T09:47:52.239Z,15.50
2018-09-04T09:48:56.644Z,15.50
2018-09-04T09:50:00.976Z,15.50
2018-09-04T09:51:05.324Z,15.40
2018-09-04T09:52:09.842Z,15.50
2018-09-04T09:53:14.426Z,15.50
2018-09-04T09:54:18.425Z,15.50
2018-09-04T09:55:22.877Z,15.50
2018-09-04T09:56:27.225Z,15.60
2018-09-04T09:57:31.742Z,15.50
2018-09-04T09:58:35.962Z,15.60
2018-09-04T09:59:40.211Z,15.60
2018-09-04T10:00:49.871Z,15.60
2018-09-04T10:01:59.622Z,15.60
2018-09-04T10:03:03.962Z,15.60
2018-09-04T10:04:09.083Z,15.60
2018-09-04T10:05:13.549Z,15.50
2018-09-04T10:06:19.062Z,15.60
2018-09-04T10:07:23.260Z,15.70
2018-09-04T10:08:27.577Z,15.60
2018-09-04T10:09:31.989Z,15.60
2018-09-04T10:10:36.395Z,15.60
2018-09-04T10:11:40.603Z,15.60
2018-09-04T10:12:44.788Z,15.60
2018-09-04T10:13:49.512Z,15.60
2018-09-04T10:14:53.615Z,15.60
2018-09-04T10:15:57.930Z,15.60
2018-09-04T10:17:02.361Z,15.60
2018-09-04T10:18:06.659Z,15.60
2018-09-04T10:19:11.030Z,15.60
2018-09-04T10:20:15.371Z,15.60
2018-09-04T10:21:19.713Z,15.60
2018-09-04T10:22:24.206Z,15.50
2018-09-04T10:23:28.641Z,15.50
2018-09-04T10:24:33.002Z,15.50
2018-09-04T10:25:37.336Z,15.50
2018-09-04T10:26:41.596Z,15.50
2018-09-04T10:27:46.129Z,15.50
2018-09-04T10:28:50.249Z,15.50
2018-09-04T10:29:54.622Z,15.60
2018-09-04T10:30:58.956Z,15.60
2018-09-04T10:32:03.467Z,15.70
2018-09-04T10:33:07.883Z,15.70
2018-09-04T10:34:14.324Z,15.60
2018-09-04T10:35:19.307Z,15.60
2018-09-04T10:36:23.647Z,15.70
2018-09-04T10:37:28.016Z,15.60
2018-09-04T10:38:32.090Z,15.60
2018-09-04T10:39:41.734Z,15.60
2018-09-04T10:40:47.333Z,15.60
2018-09-04T10:41:51.917Z,15.50
2018-09-04T10:42:56.510Z,15.50
2018-09-04T10:44:00.647Z,15.50
2018-09-04T10:45:05.152Z,15.50
2018-09-04T10:46:15.455Z,15.50
2018-09-04T10:47:19.722Z,15.50
2018-09-04T10:48:25.304Z,15.60
2018-09-04T10:49:29.501Z,15.60
2018-09-04T10:50:34.151Z,15.60
2018-09-04T10:51:38.520Z,15.60
2018-09-04T10:52:42.667Z,15.50
2018-09-04T10:53:47.037Z,15.50
2018-09-04T10:54:51.286Z,15.50
2018-09-04T10:55:55.982Z,15.50
2018-09-04T10:57:00.386Z,15.50
2018-09-04T10:58:05.072Z,15.50
2018-09-04T10:59:09.421Z,15.60
2018-09-04T11:00:14.789Z,15.60
2018-09-04T11:01:19.530Z,15.60
2018-09-04T11:02:23.730Z,15.50
2018-09-04T11:03:27.907Z,15.50
2018-09-04T11:04:32.309Z,15.60
2018-09-04T11:05:36.566Z,15.60
2018-09-04T11:06:40.912Z,15.70
2018-09-04T11:07:45.338Z,15.70
2018-09-04T11:08:49.542Z,15.70
2018-09-04T11:09:53.987Z,15.80
2018-09-04T11:10:58.267Z,15.80
2018-09-04T11:12:02.390Z,15.80
2018-09-04T11:13:07.658Z,15.80
2018-09-04T11:14:12.365Z,15.70
2018-09-04T11:15:16.542Z,15.70
2018-09-04T11:16:20.721Z,15.80
2018-09-04T11:17:25.123Z,15.80
2018-09-04T11:18:29.481Z,15.80
2018-09-04T11:19:33.766Z,15.80
2018-09-04T11:20:37.927Z,15.80
2018-09-04T11:21:42.773Z,15.80
2018-09-04T11:22:46.977Z,15.80
2018-09-04T11:23:51.214Z,15.80
2018-09-04T11:24:55.961Z,15.80
2018-09-04T11:26:00.300Z,15.80
2018-09-04T11:27:04.544Z,15.80
2018-09-04T11:28:08.983Z,15.90
2018-09-04T11:29:13.971Z,15.90
2018-09-04T11:30:18.338Z,15.90
2018-09-04T11:31:22.874Z,16.00
2018-09-04T11:32:27.107Z,15.90
2018-09-04T11:33:31.348Z,15.90
2018-09-04T11:34:35.630Z,15.90
2018-09-04T11:35:39.959Z,15.90
2018-09-04T11:36:44.174Z,16.00
2018-09-04T11:37:48.824Z,15.90
2018-09-04T11:38:52.994Z,15.90
2018-09-04T11:39:57.599Z,15.90
2018-09-04T11:41:01.943Z,15.90
2018-09-04T11:42:06.495Z,15.90
2018-09-04T11:43:11.242Z,15.90
2018-09-04T11:44:15.394Z,15.90
2018-09-04T11:45:19.702Z,15.90
2018-09-04T11:46:24.069Z,15.90
2018-09-04T11:47:28.634Z,16.00
2018-09-04T11:48:37.093Z,16.00
2018-09-04T11:49:41.941Z,15.90
2018-09-04T11:50:46.400Z,15.90
2018-09-04T11:51:50.683Z,16.00
2018-09-04T11:52:54.994Z,16.10
2018-09-04T11:53:59.147Z,16.10
2018-09-04T11:55:03.576Z,16.10
2018-09-04T11:56:08.123Z,16.00
2018-09-04T11:57:12.250Z,16.10
2018-09-04T11:58:16.576Z,16.10
2018-09-04T11:59:20.855Z,16.20
2018-09-04T12:00:28.747Z,16.20
2018-09-04T12:01:32.904Z,16.20
2018-09-04T12:02:38.475Z,16.20
2018-09-04T12:03:42.699Z,16.20
2018-09-04T12:04:47.084Z,16.20
2018-09-04T12:05:51.337Z,16.20
2018-09-04T12:06:55.799Z,16.10
2018-09-04T12:08:00.211Z,16.20
2018-09-04T12:09:05.148Z,16.10
2018-09-04T12:10:09.687Z,16.20
2018-09-04T12:11:13.958Z,16.10
2018-09-04T12:12:23.800Z,16.20
2018-09-04T12:13:31.269Z,16.20
2018-09-04T12:14:38.453Z,16.20
2018-09-04T12:15:42.894Z,16.20
2018-09-04T12:16:47.162Z,16.30
2018-09-04T12:17:51.309Z,16.40
2018-09-04T12:18:55.658Z,16.30
2018-09-04T12:21:09.345Z,16.20
2018-09-04T12:22:13.870Z,16.20
2018-09-04T12:23:18.538Z,16.10
2018-09-04T12:24:22.861Z,16.20
2018-09-04T12:25:27.194Z,16.30
2018-09-04T12:26:31.409Z,16.30
2018-09-04T12:27:35.706Z,16.30
2018-09-04T12:28:40.081Z,16.30
2018-09-04T12:29:44.194Z,16.30
2018-09-04T12:30:48.440Z,16.30
2018-09-04T12:31:52.918Z,16.30
2018-09-04T12:32:57.033Z,16.20
2018-09-04T12:34:01.223Z,16.20
2018-09-04T12:35:05.432Z,16.20
2018-09-04T12:36:09.662Z,16.30
2018-09-04T12:37:13.924Z,16.30
2018-09-04T12:38:20.758Z,16.30
2018-09-04T12:39:25.048Z,16.40
2018-09-04T12:40:29.569Z,16.40
2018-09-04T12:41:33.884Z,16.40
2018-09-04T12:42:38.271Z,16.40
2018-09-04T12:43:42.649Z,16.30
2018-09-04T12:44:47.148Z,16.40
2018-09-04T12:45:52.453Z,16.50
2018-09-04T12:46:57.059Z,16.50
2018-09-04T12:48:01.448Z,16.50
2018-09-04T12:49:05.853Z,16.50
2018-09-04T12:50:10.454Z,16.50
2018-09-04T12:51:14.765Z,16.50
2018-09-04T12:52:19.263Z,16.60
2018-09-04T12:53:23.963Z,16.60
2018-09-04T12:54:28.345Z,16.60
2018-09-04T12:55:32.849Z,16.70
2018-09-04T12:56:37.076Z,16.70
2018-09-04T12:57:41.414Z,16.70
2018-09-04T12:58:45.581Z,16.70
2018-09-04T12:59:50.284Z,16.70
2018-09-04T13:00:55.388Z,16.70
2018-09-04T13:01:59.532Z,16.70
2018-09-04T13:03:03.931Z,16.70
2018-09-04T13:04:08.370Z,16.70
2018-09-04T13:05:12.641Z,16.70
2018-09-04T13:06:16.877Z,16.70
2018-09-04T13:07:21.034Z,16.80
2018-09-04T13:08:27.148Z,16.80
2018-09-04T13:09:31.409Z,16.80
2018-09-04T13:10:35.717Z,16.90
2018-09-04T13:11:40.301Z,16.90
2018-09-04T13:12:44.578Z,16.80
2018-09-04T13:13:48.835Z,16.80
2018-09-04T13:14:53.240Z,16.90
2018-09-04T13:15:59.000Z,17.00
2018-09-04T13:17:05.306Z,17.20
2018-09-04T13:18:09.517Z,17.30
2018-09-04T13:19:13.847Z,17.40
2018-09-04T13:20:18.129Z,17.50
2018-09-04T13:21:22.940Z,17.80
2018-09-04T13:22:27.134Z,17.90
2018-09-04T13:23:32.493Z,17.90
2018-09-04T13:24:36.861Z,17.80
2018-09-04T13:25:41.231Z,17.70
2018-09-04T13:26:45.606Z,17.70
2018-09-04T13:27:49.920Z,17.80
2018-09-04T13:28:54.080Z,18.00
2018-09-04T13:29:58.457Z,18.10
2018-09-04T13:31:02.775Z,18.20
2018-09-04T13:32:07.113Z,18.30
2018-09-04T13:33:11.474Z,18.50
2018-09-04T13:34:15.916Z,18.50
2018-09-04T13:35:20.177Z,18.50
2018-09-04T13:36:24.488Z,18.50
2018-09-04T13:37:28.759Z,18.50
2018-09-04T13:38:33.207Z,18.40
2018-09-04T13:39:37.392Z,18.50
2018-09-04T13:40:41.482Z,18.40
2018-09-04T13:41:45.883Z,18.30
2018-09-04T13:42:50.121Z,18.40
2018-09-04T13:43:54.642Z,18.40
2018-09-04T13:44:58.894Z,18.60
2018-09-04T13:46:03.325Z,18.70
2018-09-04T13:47:07.877Z,18.70
2018-09-04T13:48:12.077Z,18.60
2018-09-04T13:49:16.330Z,18.70
2018-09-04T13:50:20.595Z,18.80
2018-09-04T13:51:25.012Z,18.90