createdAt,value
2017-09-28T00:00:16.435Z,8.57
2017-09-28T00:03:42.333Z,7.53
2017-09-28T00:07:08.792Z,7.40
2017-09-28T00:10:35.007Z,8.20
2017-09-28T00:14:02.421Z,8.50
2017-09-28T00:17:28.245Z,7.47
2017-09-28T00:20:54.310Z,7.63
2017-09-28T00:24:20.428Z,8.87
2017-09-28T00:27:46.235Z,7.57
2017-09-28T00:31:12.364Z,7.50
2017-09-28T00:34:39.254Z,8.10
2017-09-28T00:38:05.757Z,7.40
2017-09-28T00:41:32.740Z,7.67
2017-09-28T00:44:59.576Z,7.63
2017-09-28T00:48:26.385Z,7.50
2017-09-28T00:51:53.608Z,7.53
2017-09-28T00:55:20.166Z,7.87
2017-09-28T00:58:47.688Z,7.67
2017-09-28T01:02:14.863Z,7.20
2017-09-28T01:05:41.782Z,8.50
2017-09-28T01:09:08.085Z,7.20
2017-09-28T01:12:35.129Z,8.47
2017-09-28T01:16:02.243Z,7.80
2017-09-28T01:19:30.078Z,7.70
2017-09-28T01:22:57.041Z,8.67
2017-09-28T01:26:23.164Z,7.60
2017-09-28T01:29:50.630Z,7.37
2017-09-28T01:33:16.709Z,9.63
2017-09-28T01:36:44.967Z,9.27
2017-09-28T01:40:10.862Z,8.67
2017-09-28T01:43:38.965Z,9.27
2017-09-28T01:47:05.775Z,8.67
2017-09-28T01:50:32.929Z,8.70
2017-09-28T01:54:00.776Z,8.33
2017-09-28T01:57:27.882Z,7.53
2017-09-28T02:00:55.383Z,7.57
2017-09-28T02:04:22.580Z,8.50
2017-09-28T02:07:51.650Z,8.00
2017-09-28T02:11:19.538Z,8.87
2017-09-28T02:14:45.916Z,8.20
2017-09-28T02:18:12.416Z,9.13
2017-09-28T02:21:38.673Z,9.00
2017-09-28T02:25:06.231Z,9.50
2017-09-28T02:28:32.509Z,8.60
2017-09-28T02:31:59.529Z,9.27
2017-09-28T02:35:27.013Z,9.67
2017-09-28T02:38:53.702Z,9.13
2017-09-28T02:42:20.699Z,9.97
2017-09-28T02:45:52.562Z,10.60
2017-09-28T02:49:18.552Z,9.70
2017-09-28T02:52:46.792Z,9.00
2017-09-28T02:56:14.228Z,7.87
2017-09-28T02:59:41.415Z,8.50
2017-09-28T03:03:08.532Z,8.07
2017-09-28T03:06:36.115Z,8.70
2017-09-28T03:10:02.971Z,8.20
2017-09-28T03:13:29.153Z,8.47
2017-09-28T03:16:56.518Z,10.17
2017-09-28T03:20:23.555Z,10.23
2017-09-28T03:23:50.928Z,8.90
2017-09-28T03:27:18.245Z,10.20
2017-09-28T03:30:44.195Z,9.10
2017-09-28T03:34:10.744Z,10.80
2017-09-28T03:37:38.599Z,9.50
2017-09-28T03:41:05.141Z,9.17
2017-09-28T03:44:33.193Z,9.17
2017-09-28T03:47:59.849Z,9.10
2017-09-28T03:51:29.400Z,7.97
2017-09-28T03:54:55.879Z,9.03
2017-09-28T03:58:23.147Z,8.77
2017-09-28T04:01:49.797Z,9.10
2017-09-28T04:05:16.438Z,10.30
2017-09-28T04:08:43.511Z,9.10
2017-09-28T04:12:10.085Z,8.77
2017-09-28T04:15:37.256Z,8.60
2017-09-28T04:19:04.365Z,8.93
2017-09-28T04:22:30.871Z,8.30
2017-09-28T04:25:56.888Z,8.50
2017-09-28T04:29:22.696Z,8.57
2017-09-28T04:32:49.363Z,7.80
2017-09-28T04:36:17.870Z,7.60
2017-09-28T04:39:45.459Z,7.70
2017-09-28T04:43:12.414Z,7.70
2017-09-28T04:46:39.361Z,7.00
2017-09-28T04:50:05.687Z,7.73
2017-09-28T04:53:31.457Z,7.60
2017-09-28T04:56:58.181Z,9.50
2017-09-28T05:00:24.210Z,7.40
2017-09-28T05:03:51.492Z,9.63
2017-09-28T05:07:18.702Z,8.97
2017-09-28T05:10:45.665Z,8.37
2017-09-28T05:14:12.369Z,8.67
2017-09-28T05:21:14.121Z,7.83
2017-09-28T05:24:40.184Z,7.00
2017-09-28T05:28:06.198Z,7.00
2017-09-28T05:31:32.469Z,6.93
2017-09-28T05:35:01.686Z,7.00
2017-09-28T05:38:30.050Z,6.90
2017-09-28T06:12:55.688Z,7.37
2017-09-28T06:16:23.465Z,7.17
2017-09-28T06:19:50.532Z,7.27
2017-09-28T06:23:19.044Z,7.43
2017-09-28T06:26:51.731Z,7.00
2017-09-28T06:30:18.736Z,7.83
2017-09-28T06:33:46.473Z,8.27
2017-09-28T06:37:13.997Z,8.13
2017-09-28T06:40:45.998Z,8.67
2017-09-28T06:44:11.998Z,9.33
2017-09-28T06:47:38.525Z,8.67
2017-09-28T06:51:05.011Z,9.03
2017-09-28T06:54:33.034Z,9.23
2017-09-28T06:58:00.094Z,9.03
2017-09-28T07:01:26.524Z,11.03
2017-09-28T07:04:53.169Z,9.67
2017-09-28T07:08:19.249Z,9.47
2017-09-28T07:11:46.695Z,10.50
2017-09-28T07:15:18.538Z,10.37
2017-09-28T07:18:45.357Z,10.40
2017-09-28T07:22:12.342Z,9.87
2017-09-28T07:25:39.000Z,10.53
2017-09-28T07:29:07.575Z,11.50
2017-09-28T07:32:37.774Z,9.13
2017-09-28T07:36:08.812Z,11.00
2017-09-28T07:39:35.383Z,10.37
2017-09-28T07:43:02.028Z,9.40
2017-09-28T07:46:31.404Z,10.70
2017-09-28T07:50:07.246Z,11.13
2017-09-28T07:53:35.480Z,10.90
2017-09-28T07:57:02.491Z,10.23
2017-09-28T08:00:29.210Z,9.93
2017-09-28T08:03:55.929Z,10.10
2017-09-28T08:07:29.382Z,9.57
2017-09-28T08:10:57.215Z,10.90
2017-09-28T08:14:23.854Z,9.87
2017-09-28T08:17:51.333Z,10.17
2017-09-28T08:21:17.845Z,10.63
2017-09-28T08:24:47.755Z,9.80
2017-09-28T08:28:19.359Z,10.10
2017-09-28T08:31:48.562Z,10.67
2017-09-28T08:35:16.546Z,10.10
2017-09-28T08:38:43.155Z,9.60
2017-09-28T08:42:15.329Z,9.70
2017-09-28T08:45:41.309Z,9.87
2017-09-28T08:49:08.217Z,9.73
2017-09-28T08:52:35.679Z,10.40
2017-09-28T08:56:02.206Z,10.50
2017-09-28T08:59:32.032Z,9.60
2017-09-28T09:06:29.525Z,9.63
2017-09-28T09:09:57.051Z,9.03
2017-09-28T09:13:25.776Z,9.10
2017-09-28T09:16:55.110Z,9.53
2017-09-28T09:20:23.781Z,9.77
2017-09-28T09:23:55.325Z,11.07
2017-09-28T09:27:21.297Z,9.60
2017-09-28T09:30:48.043Z,9.33
2017-09-28T09:34:17.734Z,9.30
2017-09-28T09:37:48.144Z,8.90
2017-09-28T09:41:15.071Z,9.07
2017-09-28T09:44:43.116Z,9.60
2017-09-28T09:48:09.470Z,9.93
2017-09-28T09:51:36.287Z,8.73
2017-09-28T09:55:04.099Z,9.57
2017-09-28T09:58:30.607Z,9.43
2017-09-28T10:01:57.256Z,9.77
2017-09-28T10:05:24.634Z,8.87
2017-09-28T10:09:15.188Z,8.77
2017-09-28T10:12:50.030Z,10.10
2017-09-28T10:16:25.688Z,9.37
2017-09-28T10:19:52.705Z,9.43
2017-09-28T10:23:25.399Z,9.23
2017-09-28T10:27:05.497Z,9.53
2017-09-28T10:30:33.932Z,9.20
2017-09-28T10:34:02.401Z,10.50
2017-09-28T10:37:28.713Z,9.97
2017-09-28T10:40:57.145Z,10.50
2017-09-28T10:44:35.077Z,9.73
2017-09-28T10:48:05.177Z,10.27
2017-09-28T10:51:39.530Z,10.53
2017-09-28T10:55:08.117Z,11.10
2017-09-28T10:58:38.531Z,10.77
2017-09-28T11:02:10.338Z,9.33
2017-09-28T11:05:40.038Z,10.30
2017-09-28T11:09:09.489Z,10.40
2017-09-28T11:12:38.982Z,9.57
2017-09-28T11:16:06.803Z,10.30
2017-09-28T11:19:36.930Z,10.03
2017-09-28T11:23:07.291Z,10.03
2017-09-28T11:26:36.001Z,10.50
2017-09-28T11:30:03.770Z,9.90
2017-09-28T11:33:34.179Z,8.80
2017-09-28T11:37:03.836Z,9.17
2017-09-28T11:40:35.021Z,9.73
2017-09-28T11:44:09.500Z,9.70
2017-09-28T11:47:39.479Z,8.90
2017-09-28T11:51:14.545Z,9.60
2017-09-28T11:54:45.919Z,9.00
2017-09-28T11:58:19.136Z,10.43
2017-09-28T12:01:49.328Z,8.87
2017-09-28T12:05:18.321Z,9.90
2017-09-28T12:08:47.335Z,8.30
2017-09-28T12:12:20.696Z,9.17
2017-09-28T12:15:51.420Z,9.17
2017-09-28T12:19:22.235Z,8.93
2017-09-28T12:22:56.894Z,9.20
2017-09-28T12:26:28.875Z,8.67
2017-09-28T12:30:09.780Z,8.90
2017-09-28T12:33:49.195Z,8.53
2017-09-28T12:37:18.733Z,8.20
2017-09-28T12:40:48.907Z,8.90
2017-09-28T12:44:24.422Z,8.93
2017-09-28T12:47:58.881Z,8.43
2017-09-28T12:51:32.975Z,7.10
2017-09-28T12:55:02.291Z,8.57
2017-09-28T12:58:33.119Z,8.27
2017-09-28T13:02:02.402Z,8.40
2017-09-28T13:05:35.182Z,8.77
2017-09-28T13:09:06.531Z,8.07
2017-09-28T13:12:38.235Z,9.10
2017-09-28T13:16:08.447Z,8.10
2017-09-28T13:19:46.083Z,7.50
2017-09-28T13:23:17.019Z,8.07
2017-09-28T13:26:50.933Z,7.80
2017-09-28T13:30:24.839Z,8.83
2017-09-28T13:34:10.190Z,7.70
2017-09-28T13:37:48.590Z,7.00
2017-09-28T13:45:02.479Z,7.73
2017-09-28T13:48:40.672Z,7.67
2017-09-28T13:52:21.873Z,8.30
2017-09-28T13:55:57.125Z,7.57
2017-09-28T14:03:07.691Z,6.80
2017-09-28T14:06:43.371Z,7.43
2017-09-28T14:10:14.995Z,6.80
2017-09-28T14:13:47.886Z,6.70
2017-09-28T14:20:53.717Z,7.23
2017-09-28T14:24:24.921Z,6.90
2017-09-28T14:39:22.922Z,6.47
2017-09-28T14:43:02.794Z,7.50
2017-09-28T14:46:38.970Z,6.00
2017-09-28T14:50:12.793Z,6.43
2017-09-28T14:53:44.689Z,7.43
2017-09-28T15:00:57.027Z,6.67
2017-09-28T15:04:36.110Z,6.60
2017-09-28T15:08:08.495Z,7.00
2017-09-28T15:11:41.079Z,6.10
2017-09-28T15:15:10.442Z,6.10
2017-09-28T15:18:43.621Z,6.33
2017-09-28T15:22:16.898Z,6.40
2017-09-28T15:25:57.927Z,6.37
2017-09-28T15:29:38.292Z,6.45
2017-09-28T15:33:08.709Z,6.47
2017-09-28T15:36:41.895Z,6.60
2017-09-28T15:40:15.903Z,6.70
2017-09-28T15:51:06.998Z,5.90
2017-09-28T15:54:43.932Z,6.17
2017-09-28T15:58:18.367Z,5.13
2017-09-28T16:02:15.051Z,6.13
2017-09-28T16:05:50.625Z,7.07
2017-09-28T16:09:25.062Z,6.10
2017-09-28T16:13:00.587Z,5.53
2017-09-28T16:37:48.662Z,5.27
2017-09-28T16:41:22.129Z,6.40
2017-09-28T16:44:53.410Z,5.93
2017-09-28T16:48:25.465Z,5.80
2017-09-28T16:55:39.224Z,5.90
2017-09-28T16:59:12.051Z,5.90
2017-09-28T17:02:43.639Z,5.70
2017-09-28T17:06:13.827Z,5.60
2017-09-28T17:09:47.501Z,6.37
2017-09-28T17:13:19.710Z,6.43
2017-09-28T17:16:54.847Z,5.40
2017-09-28T17:20:26.548Z,5.17
2017-09-28T17:23:58.355Z,5.30
2017-09-28T17:27:34.422Z,5.63
2017-09-28T17:31:05.836Z,5.97
2017-09-28T17:34:37.374Z,5.90
2017-09-28T17:38:09.488Z,6.10
2017-09-28T17:41:44.639Z,6.30
2017-09-28T17:45:18.715Z,6.07
2017-09-28T17:48:50.488Z,5.97
2017-09-28T17:52:21.577Z,6.07
2017-09-28T17:55:53.082Z,6.00
2017-09-28T17:59:26.557Z,5.73
2017-09-28T18:02:58.037Z,6.37
2017-09-28T18:06:34.798Z,6.30
2017-09-28T18:10:08.352Z,9.90
2017-09-28T18:13:44.000Z,12.30
2017-09-28T18:17:17.733Z,13.13
2017-09-28T18:20:50.253Z,16.17
2017-09-28T18:24:23.069Z,16.80
2017-09-28T18:28:02.231Z,18.20
2017-09-28T18:31:33.033Z,19.03
2017-09-28T18:35:03.472Z,18.80
2017-09-28T18:38:39.290Z,19.13
2017-09-28T18:45:55.325Z,18.87
2017-09-28T18:49:36.037Z,19.20
2017-09-28T18:53:08.043Z,18.73
2017-09-28T18:56:40.692Z,18.83
2017-09-28T19:00:14.428Z,18.50
2017-09-28T19:03:40.370Z,18.17
2017-09-28T19:07:12.969Z,16.60
2017-09-28T19:10:39.407Z,19.37
2017-09-28T19:14:07.911Z,17.23
2017-09-28T19:17:38.808Z,17.00
2017-09-28T19:21:04.463Z,17.60
2017-09-28T19:24:31.782Z,18.23
2017-09-28T19:27:57.184Z,16.40
2017-09-28T19:31:22.899Z,15.20
2017-09-28T19:34:53.023Z,15.80
2017-09-28T19:38:19.056Z,15.90
2017-09-28T19:41:45.816Z,15.60
2017-09-28T19:45:12.027Z,15.50
2017-09-28T19:48:37.453Z,15.13
2017-09-28T19:52:03.317Z,13.47
2017-09-28T19:55:31.272Z,14.27
2017-09-28T19:58:56.908Z,14.10
2017-09-28T20:02:23.409Z,13.07
2017-09-28T20:05:50.352Z,14.03
2017-09-28T20:09:18.108Z,13.93
2017-09-28T20:12:45.007Z,14.63
2017-09-28T20:16:11.149Z,13.80
2017-09-28T20:19:37.900Z,14.27
2017-09-28T20:26:36.572Z,12.57
2017-09-28T20:30:02.267Z,13.43
2017-09-28T20:33:28.120Z,12.57
2017-09-28T20:36:54.495Z,12.70
2017-09-28T20:40:20.317Z,12.40
2017-09-28T20:43:46.395Z,13.70
2017-09-28T20:47:15.860Z,12.23
2017-09-28T20:50:43.037Z,13.00
2017-09-28T20:54:09.182Z,11.73
2017-09-28T20:57:34.895Z,11.33
2017-09-28T21:01:00.572Z,12.00
2017-09-28T21:04:26.148Z,11.17
2017-09-28T21:07:52.734Z,12.03
2017-09-28T21:11:18.486Z,11.10
2017-09-28T21:14:44.078Z,10.50
2017-09-28T21:18:09.495Z,10.97
2017-09-28T21:21:36.316Z,10.20
2017-09-28T21:25:01.883Z,11.87
2017-09-28T21:28:27.610Z,10.90
2017-09-28T21:31:53.669Z,10.27
2017-09-28T21:35:19.475Z,10.83
2017-09-28T21:38:45.061Z,11.43
2017-09-28T21:42:11.018Z,10.10
2017-09-28T21:45:36.648Z,10.00
2017-09-28T21:49:02.335Z,9.90
2017-09-28T21:52:28.487Z,9.70
2017-09-28T21:55:53.905Z,11.07
2017-09-28T21:59:19.676Z,11.33
2017-09-28T22:02:46.147Z,10.77
2017-09-28T22:06:11.530Z,10.80
2017-09-28T22:09:36.898Z,9.67
2017-09-28T22:13:03.170Z,9.57
2017-09-28T22:16:29.263Z,9.67
2017-09-28T22:19:55.360Z,9.57
2017-09-28T22:23:21.409Z,9.10
2017-09-28T22:26:48.793Z,10.60
2017-09-28T22:30:28.493Z,9.33
2017-09-28T22:33:53.901Z,9.10
2017-09-28T22:37:19.462Z,9.07
2017-09-28T22:40:45.343Z,9.37
2017-09-28T22:44:10.690Z,8.60
2017-09-28T22:47:36.114Z,8.57
2017-09-28T22:51:02.952Z,8.37
2017-09-28T22:54:29.025Z,8.70
2017-09-28T22:57:54.269Z,8.87
2017-09-28T23:01:20.214Z,8.27
2017-09-28T23:04:45.948Z,8.73
2017-09-28T23:08:12.241Z,8.23
2017-09-28T23:11:38.292Z,7.73
2017-09-28T23:15:04.714Z,7.97
2017-09-28T23:18:30.319Z,8.30
2017-09-28T23:21:56.293Z,8.43
2017-09-28T23:25:22.606Z,7.50
2017-09-28T23:28:47.826Z,7.70
2017-09-28T23:32:13.844Z,7.50
2017-09-28T23:35:39.370Z,7.27
2017-09-28T23:39:05.226Z,8.60
2017-09-28T23:42:31.843Z,7.00
2017-09-28T23:45:57.586Z,7.10
2017-09-28T23:49:23.912Z,7.77
2017-09-28T23:52:52.236Z,7.50
2017-09-28T23:56:18.427Z,7.40
2017-09-28T23:59:44.137Z,7.17
