createdAt,value
2018-07-04T00:01:59.864Z,61.70
2018-07-04T00:04:40.460Z,61.20
2018-07-04T00:07:20.749Z,62.00
2018-07-04T00:10:01.061Z,62.80
2018-07-04T00:12:41.443Z,62.70
2018-07-04T00:15:21.797Z,64.20
2018-07-04T00:18:02.350Z,64.50
2018-07-04T00:20:42.676Z,65.30
2018-07-04T00:23:23.205Z,65.10
2018-07-04T00:26:03.699Z,65.50
2018-07-04T00:28:44.212Z,66.70
2018-07-04T00:31:24.717Z,67.40
2018-07-04T00:34:05.098Z,66.20
2018-07-04T00:36:45.338Z,67.00
2018-07-04T00:39:25.805Z,66.90
2018-07-04T00:42:06.119Z,68.40
2018-07-04T00:44:46.489Z,70.10
2018-07-04T00:47:26.751Z,71.50
2018-07-04T00:50:07.088Z,73.80
2018-07-04T00:52:47.594Z,75.20
2018-07-04T00:58:02.329Z,75.60
2018-07-04T01:00:42.715Z,76.20
2018-07-04T01:03:23.264Z,78.40
2018-07-04T01:06:03.631Z,79.50
2018-07-04T01:08:44.207Z,80.30
2018-07-04T01:11:24.751Z,79.10
2018-07-04T01:14:05.537Z,77.90
2018-07-04T01:16:46.082Z,79.10
2018-07-04T01:19:26.591Z,79.20
2018-07-04T01:22:07.145Z,79.70
2018-07-04T01:24:47.490Z,79.50
2018-07-04T01:27:27.847Z,79.50
2018-07-04T01:30:08.520Z,81.10
2018-07-04T01:32:49.084Z,81.90
2018-07-04T01:35:29.707Z,84.50
2018-07-04T01:38:10.248Z,86.80
2018-07-04T01:40:50.798Z,86.70
2018-07-04T01:43:31.265Z,89.20
2018-07-04T01:46:11.651Z,89.10
2018-07-04T01:48:52.068Z,90.60
2018-07-04T01:51:32.572Z,91.10
2018-07-04T01:54:12.954Z,92.20
2018-07-04T01:56:53.199Z,92.50
2018-07-04T01:59:33.564Z,92.00
2018-07-04T02:02:14.047Z,91.50
2018-07-04T02:04:54.471Z,92.20
2018-07-04T02:07:34.736Z,93.00
2018-07-04T02:10:15.177Z,92.90
2018-07-04T02:12:55.528Z,92.90
2018-07-04T02:15:36.019Z,92.40
2018-07-04T02:18:16.347Z,91.60
2018-07-04T02:20:56.779Z,92.70
2018-07-04T02:23:37.136Z,91.90
2018-07-04T02:26:17.596Z,92.30
2018-07-04T02:28:58.005Z,93.80
2018-07-04T02:31:38.557Z,94.20
2018-07-04T02:34:23.243Z,94.40
2018-07-04T02:37:03.664Z,94.30
2018-07-04T02:39:44.129Z,94.00
2018-07-04T02:42:24.709Z,93.80
2018-07-04T02:45:05.322Z,94.70
2018-07-04T02:47:45.675Z,95.50
2018-07-04T02:50:26.084Z,96.50
2018-07-04T02:53:06.473Z,97.40
2018-07-04T02:55:46.883Z,97.40
2018-07-04T02:58:27.159Z,97.30
2018-07-04T03:01:07.605Z,98.10
2018-07-04T03:03:48.175Z,98.50
2018-07-04T03:06:28.461Z,98.70
2018-07-04T03:09:08.733Z,99.30
2018-07-04T03:11:49.333Z,99.30
2018-07-04T03:14:29.807Z,99.90
2018-07-04T03:17:10.175Z,99.90
2018-07-04T03:19:50.512Z,99.90
2018-07-04T03:22:30.973Z,99.90
2018-07-04T03:25:11.582Z,99.90
2018-07-04T03:27:52.055Z,99.90
2018-07-04T03:30:32.367Z,99.90
2018-07-04T03:33:13.003Z,99.90
2018-07-04T03:35:53.293Z,99.90
2018-07-04T03:38:33.815Z,99.90
2018-07-04T03:41:14.234Z,99.90
2018-07-04T03:43:54.645Z,99.90
2018-07-04T03:46:34.953Z,99.90
2018-07-04T03:49:15.317Z,99.90
2018-07-04T03:51:55.880Z,99.90
2018-07-04T03:54:36.233Z,99.90
2018-07-04T03:57:16.592Z,99.90
2018-07-04T03:59:56.949Z,99.90
2018-07-04T04:02:37.495Z,99.90
2018-07-04T04:05:17.984Z,99.90
2018-07-04T04:07:58.402Z,99.90
2018-07-04T04:10:38.950Z,99.90
2018-07-04T04:13:19.272Z,99.90
2018-07-04T04:15:59.703Z,99.90
2018-07-04T04:18:40.039Z,99.90
2018-07-04T04:21:20.446Z,99.90
2018-07-04T04:24:00.921Z,99.90
2018-07-04T04:26:41.343Z,99.90
2018-07-04T04:29:21.754Z,99.90
2018-07-04T04:32:02.057Z,99.90
2018-07-04T04:34:42.484Z,99.90
2018-07-04T04:37:22.899Z,99.90
2018-07-04T04:40:03.105Z,99.90
2018-07-04T04:42:43.531Z,99.90
2018-07-04T04:45:23.852Z,99.90
2018-07-04T04:48:04.675Z,99.90
2018-07-04T04:50:45.124Z,99.90
2018-07-04T04:53:25.609Z,99.90
2018-07-04T04:56:06.215Z,99.90
2018-07-04T04:58:46.669Z,99.90
2018-07-04T05:01:27.195Z,99.90
2018-07-04T05:04:07.617Z,99.90
2018-07-04T05:06:47.940Z,99.90
2018-07-04T05:09:28.348Z,99.90
2018-07-04T05:12:08.736Z,99.90
2018-07-04T05:14:49.125Z,99.90
2018-07-04T05:17:29.467Z,99.90
2018-07-04T05:20:09.729Z,99.90
2018-07-04T05:22:50.302Z,99.90
2018-07-04T05:25:30.592Z,99.90
2018-07-04T05:28:10.973Z,99.90
2018-07-04T05:30:51.342Z,99.90
2018-07-04T05:33:31.664Z,99.90
2018-07-04T05:36:12.192Z,99.90
2018-07-04T05:38:52.467Z,99.90
2018-07-04T05:41:32.712Z,99.90
2018-07-04T05:44:13.147Z,99.90
2018-07-04T05:46:53.631Z,99.90
2018-07-04T05:49:34.057Z,99.90
2018-07-04T05:52:14.483Z,99.90
2018-07-04T05:54:54.808Z,99.90
2018-07-04T05:57:35.259Z,99.90
2018-07-04T06:00:15.681Z,99.90
2018-07-04T06:02:56.223Z,99.90
2018-07-04T06:05:36.512Z,99.90
2018-07-04T06:08:17.158Z,99.90
2018-07-04T06:10:58.238Z,99.90
2018-07-04T06:13:38.698Z,99.90
2018-07-04T06:16:19.798Z,99.90
2018-07-04T06:19:00.373Z,99.90
2018-07-04T06:21:40.675Z,99.90
2018-07-04T06:24:21.051Z,99.90
2018-07-04T06:27:01.428Z,99.90
2018-07-04T06:29:41.840Z,99.90
2018-07-04T06:32:22.378Z,99.90
2018-07-04T06:35:02.795Z,99.90
2018-07-04T06:37:41.289Z,99.90
2018-07-04T06:40:10.090Z,99.90
2018-07-04T06:42:38.648Z,99.90
2018-07-04T06:45:06.763Z,99.90
2018-07-04T06:47:34.879Z,99.90
2018-07-04T06:50:03.004Z,99.90
2018-07-04T06:52:31.116Z,99.90
2018-07-04T06:54:59.235Z,99.90
2018-07-04T06:57:27.331Z,98.70
2018-07-04T06:59:55.440Z,97.40
2018-07-04T07:02:23.605Z,96.90
2018-07-04T07:05:04.370Z,96.70
2018-07-04T07:07:44.706Z,97.10
2018-07-04T07:10:25.183Z,97.10
2018-07-04T07:13:05.406Z,97.70
2018-07-04T07:15:45.840Z,97.10
2018-07-04T07:18:26.179Z,97.20
2018-07-04T07:21:06.648Z,97.20
2018-07-04T07:23:47.104Z,97.10
2018-07-04T07:26:27.408Z,97.00
2018-07-04T07:29:07.792Z,97.90
2018-07-04T07:31:48.303Z,98.40
2018-07-04T07:34:28.699Z,98.50
2018-07-04T07:37:09.048Z,99.10
2018-07-04T07:42:23.865Z,99.70
2018-07-04T07:45:04.202Z,99.90
2018-07-04T07:47:44.518Z,99.90
2018-07-04T07:50:24.872Z,99.90
2018-07-04T07:53:05.263Z,99.90
2018-07-04T07:55:45.670Z,99.90
2018-07-04T07:58:25.995Z,99.90
2018-07-04T08:01:06.492Z,99.90
2018-07-04T08:03:47.016Z,99.90
2018-07-04T08:06:27.232Z,99.90
2018-07-04T08:09:07.716Z,99.90
2018-07-04T08:11:48.268Z,99.90
2018-07-04T08:14:28.663Z,99.90
2018-07-04T08:17:09.339Z,99.90
2018-07-04T08:19:49.727Z,99.90
2018-07-04T08:22:30.108Z,99.90
2018-07-04T08:25:10.567Z,99.90
2018-07-04T08:27:51.168Z,99.90
2018-07-04T08:30:31.973Z,99.90
2018-07-04T08:33:12.548Z,99.90
2018-07-04T08:35:53.029Z,99.90
2018-07-04T08:38:33.547Z,99.40
2018-07-04T08:41:13.912Z,99.80
2018-07-04T08:43:54.331Z,99.90
2018-07-04T08:46:34.688Z,98.90
2018-07-04T08:49:15.113Z,97.80
2018-07-04T08:51:55.663Z,98.60
2018-07-04T08:54:36.130Z,98.10
2018-07-04T08:57:16.676Z,95.30
2018-07-04T08:59:57.074Z,92.10
2018-07-04T09:02:37.552Z,87.10
2018-07-04T09:05:17.963Z,82.10
2018-07-04T09:07:58.433Z,74.60
2018-07-04T09:10:38.987Z,72.50
2018-07-04T09:13:19.344Z,70.30
2018-07-04T09:16:00.024Z,71.40
2018-07-04T09:18:40.511Z,68.20
2018-07-04T09:21:20.911Z,65.10
2018-07-04T09:24:01.382Z,62.70
2018-07-04T09:26:41.804Z,61.50
2018-07-04T09:29:22.343Z,55.60
2018-07-04T09:32:02.874Z,49.20
2018-07-04T09:34:43.430Z,47.50
2018-07-04T09:37:23.801Z,50.60
2018-07-04T09:40:04.134Z,48.70
2018-07-04T09:42:44.557Z,49.20
2018-07-04T09:45:25.217Z,44.70
2018-07-04T09:48:05.664Z,48.50
2018-07-04T09:53:20.300Z,48.00
2018-07-04T09:56:00.817Z,44.50
2018-07-04T09:58:41.352Z,43.20
2018-07-04T10:01:22.861Z,44.00
2018-07-04T10:04:03.615Z,44.00
2018-07-04T10:06:45.066Z,43.00
2018-07-04T10:09:25.388Z,42.40
2018-07-04T10:12:05.891Z,42.00
2018-07-04T10:14:46.251Z,40.70
2018-07-04T10:17:26.726Z,41.90
2018-07-04T10:20:07.848Z,44.60
2018-07-04T10:22:48.393Z,42.50
2018-07-04T10:25:28.823Z,41.50
2018-07-04T10:28:09.180Z,39.90
2018-07-04T10:30:49.796Z,40.70
2018-07-04T10:33:30.311Z,40.60
2018-07-04T10:36:10.697Z,39.10
2018-07-04T10:38:51.062Z,38.60
2018-07-04T10:41:31.629Z,39.00
2018-07-04T10:44:12.208Z,38.40
2018-07-04T10:46:52.611Z,39.20
2018-07-04T10:49:33.014Z,40.20
2018-07-04T10:52:13.552Z,40.50
2018-07-04T10:54:54.181Z,38.40
2018-07-04T11:02:43.429Z,36.60
2018-07-04T11:05:23.889Z,39.20
2018-07-04T11:08:04.295Z,37.30
2018-07-04T11:13:19.062Z,34.90
2018-07-04T11:15:59.587Z,37.40
2018-07-04T11:18:40.128Z,35.70
2018-07-04T11:21:20.413Z,35.90
2018-07-04T11:24:00.913Z,37.30
2018-07-04T11:26:41.475Z,36.60
2018-07-04T11:29:21.756Z,37.50
2018-07-04T11:32:02.148Z,36.90
2018-07-04T11:34:42.552Z,37.50
2018-07-04T11:37:23.153Z,38.10
2018-07-04T11:40:03.647Z,38.80
2018-07-04T11:42:43.986Z,38.40
2018-07-04T11:45:24.398Z,39.30
2018-07-04T11:50:20.771Z,38.00
2018-07-04T11:52:48.876Z,38.20
2018-07-04T11:55:17.060Z,38.20
2018-07-04T11:57:45.119Z,38.00
2018-07-04T12:00:13.313Z,38.50
2018-07-04T12:05:22.125Z,38.60
2018-07-04T12:10:18.536Z,37.70
2018-07-04T12:12:47.048Z,37.90
2018-07-04T12:15:15.228Z,36.70
2018-07-04T12:17:43.328Z,37.10
2018-07-04T12:20:11.409Z,37.10
2018-07-04T12:22:39.551Z,37.10
2018-07-04T12:27:35.951Z,35.80
2018-07-04T12:30:04.031Z,34.80
2018-07-04T12:32:32.169Z,34.70
2018-07-04T12:35:00.250Z,34.90
2018-07-04T12:37:28.385Z,36.40
2018-07-04T12:39:56.754Z,36.40
2018-07-04T12:42:24.887Z,36.70
2018-07-04T12:44:52.973Z,37.30
2018-07-04T12:47:21.108Z,37.20
2018-07-04T12:49:49.207Z,38.70
2018-07-04T12:54:51.361Z,35.80
2018-07-04T12:57:31.905Z,36.20
2018-07-04T13:00:12.241Z,36.40
2018-07-04T13:02:52.822Z,36.30
2018-07-04T13:08:07.531Z,37.00
2018-07-04T13:10:48.209Z,36.40
2018-07-04T13:13:28.583Z,35.40
2018-07-04T13:16:09.097Z,37.10
2018-07-04T13:18:49.511Z,37.90
2018-07-04T13:21:29.888Z,37.70
2018-07-04T13:24:10.272Z,38.10
2018-07-04T13:26:50.663Z,38.30
2018-07-04T13:29:31.059Z,38.70
2018-07-04T13:32:11.544Z,38.70
2018-07-04T13:34:51.925Z,38.70
2018-07-04T13:37:32.391Z,39.20
2018-07-04T13:40:12.715Z,39.20
2018-07-04T13:42:53.063Z,38.10
2018-07-04T13:45:33.497Z,40.10
2018-07-04T13:48:13.904Z,40.80
2018-07-04T13:50:54.239Z,41.90
2018-07-04T13:53:34.663Z,42.20
2018-07-04T13:56:15.160Z,42.00
2018-07-04T14:01:30.235Z,43.00
2018-07-04T14:04:10.672Z,47.10
2018-07-04T14:06:51.031Z,52.50
2018-07-04T14:09:31.454Z,54.10
2018-07-04T14:12:11.954Z,55.40
2018-07-04T14:14:52.436Z,56.60
2018-07-04T14:17:32.774Z,57.60
2018-07-04T14:20:13.201Z,58.50
2018-07-04T14:22:53.572Z,58.80
2018-07-04T14:25:34.143Z,59.60
2018-07-04T14:28:14.998Z,60.60
2018-07-04T14:30:55.514Z,60.80
2018-07-04T14:33:35.927Z,62.10
2018-07-04T14:36:16.531Z,63.30
2018-07-04T14:38:57.062Z,63.30
2018-07-04T14:41:37.833Z,63.50
2018-07-04T14:44:18.188Z,64.30
2018-07-04T14:46:58.709Z,64.50
2018-07-04T14:49:39.104Z,65.40
2018-07-04T14:52:19.622Z,65.60
2018-07-04T14:57:34.471Z,65.60
2018-07-04T15:00:14.967Z,65.90
2018-07-04T15:02:55.355Z,66.30
2018-07-04T15:05:35.839Z,66.00
2018-07-04T15:08:16.337Z,66.70
2018-07-04T15:10:56.728Z,66.50
2018-07-04T15:13:36.991Z,66.40
2018-07-04T15:16:17.563Z,67.20
2018-07-04T15:18:57.773Z,67.20
2018-07-04T15:21:38.084Z,66.70
2018-07-04T15:24:18.471Z,66.10
2018-07-04T15:29:33.311Z,66.90
2018-07-04T15:32:13.653Z,68.10
2018-07-04T15:34:54.101Z,66.60
2018-07-04T15:37:34.532Z,66.10
2018-07-04T15:40:15.080Z,66.10
2018-07-04T15:42:56.220Z,65.80
2018-07-04T15:45:36.776Z,67.30
2018-07-04T15:48:17.151Z,67.60
2018-07-04T15:50:57.522Z,67.40
2018-07-04T15:53:37.869Z,66.50
2018-07-04T15:56:18.321Z,67.20
2018-07-04T15:58:58.639Z,69.10
2018-07-04T16:01:38.975Z,68.90
2018-07-04T16:04:19.538Z,70.30
2018-07-04T16:09:34.482Z,71.50
2018-07-04T16:12:14.818Z,72.10
2018-07-04T16:14:55.184Z,70.00
2018-07-04T16:17:35.440Z,68.80
2018-07-04T16:20:15.748Z,69.60
2018-07-04T16:22:56.283Z,70.00
2018-07-04T16:25:36.694Z,68.90
2018-07-04T16:28:17.022Z,68.50
2018-07-04T16:30:57.443Z,68.60
2018-07-04T16:33:38.892Z,68.50
2018-07-04T16:38:53.580Z,68.00
2018-07-04T16:41:33.996Z,68.80
2018-07-04T16:46:48.659Z,69.30
2018-07-04T16:49:29.054Z,69.50
2018-07-04T16:52:09.565Z,68.90
2018-07-04T16:54:49.965Z,68.90
2018-07-04T16:57:30.588Z,68.60
2018-07-04T17:00:11.089Z,65.70
2018-07-04T17:02:52.220Z,62.80
2018-07-04T17:05:32.601Z,61.70
2018-07-04T17:08:13.040Z,60.60
2018-07-04T17:10:53.312Z,59.50
2018-07-04T17:13:33.645Z,59.60
2018-07-04T17:16:14.061Z,60.40
2018-07-04T17:18:54.596Z,60.10
2018-07-04T17:21:35.032Z,59.60
2018-07-04T17:24:15.865Z,58.90
2018-07-04T17:26:56.306Z,60.10
2018-07-04T17:29:36.780Z,59.50
2018-07-04T17:32:17.258Z,60.20
2018-07-04T17:34:57.642Z,61.40
2018-07-04T17:37:38.112Z,62.20
2018-07-04T17:40:18.443Z,62.00
2018-07-04T17:42:58.839Z,62.40
2018-07-04T17:45:39.209Z,62.60
2018-07-04T17:48:19.822Z,63.60
2018-07-04T17:51:00.343Z,63.70
2018-07-04T17:53:40.603Z,62.80
2018-07-04T17:56:21.304Z,61.70
2018-07-04T17:59:01.705Z,60.90
2018-07-04T18:01:41.975Z,60.80
2018-07-04T18:04:22.336Z,62.90
2018-07-04T18:07:02.757Z,65.50
2018-07-04T18:09:43.192Z,67.50
2018-07-04T18:12:23.515Z,70.20
2018-07-04T18:15:04.102Z,71.00
2018-07-04T18:17:44.557Z,71.20
2018-07-04T18:20:24.911Z,71.60
2018-07-04T18:23:05.284Z,72.30
2018-07-04T18:25:45.667Z,73.20
2018-07-04T18:28:25.968Z,74.50
2018-07-04T18:31:06.399Z,75.80
2018-07-04T18:33:46.854Z,76.60
2018-07-04T18:39:12.776Z,76.80
2018-07-04T18:41:53.160Z,76.90
2018-07-04T18:44:33.532Z,76.90
2018-07-04T18:47:13.807Z,77.20
2018-07-04T18:49:54.083Z,77.20
2018-07-04T18:52:34.444Z,77.50
2018-07-04T18:55:15.016Z,77.60
2018-07-04T18:57:55.271Z,77.70
2018-07-04T19:00:35.629Z,78.00
2018-07-04T19:03:16.187Z,78.90
2018-07-04T19:05:56.583Z,79.20
2018-07-04T19:08:37.128Z,78.90
2018-07-04T19:11:17.495Z,78.90
2018-07-04T19:13:58.111Z,78.90
2018-07-04T19:16:38.517Z,79.30
2018-07-04T19:19:19.270Z,78.80
2018-07-04T19:21:59.700Z,79.30
2018-07-04T19:24:40.059Z,78.60
2018-07-04T19:27:20.484Z,79.20
2018-07-04T19:30:01.014Z,79.80
2018-07-04T19:32:41.372Z,81.20
2018-07-04T19:35:21.843Z,81.50
2018-07-04T19:38:02.244Z,82.80
2018-07-04T19:40:42.672Z,83.50
2018-07-04T19:43:23.127Z,83.90
2018-07-04T19:46:04.020Z,84.40
2018-07-04T19:51:18.701Z,81.90
2018-07-04T19:53:59.001Z,81.40
2018-07-04T19:56:39.437Z,82.10
2018-07-04T19:59:19.683Z,83.10
2018-07-04T20:02:00.011Z,85.00
2018-07-04T20:04:40.463Z,82.60
2018-07-04T20:07:20.859Z,82.50
2018-07-04T20:10:01.327Z,84.20
2018-07-04T20:12:42.363Z,84.50
2018-07-04T20:15:22.696Z,85.30
2018-07-04T20:18:03.211Z,86.90
2018-07-04T20:20:43.740Z,88.10
2018-07-04T20:23:24.699Z,89.00
2018-07-04T20:26:05.222Z,89.90
2018-07-04T20:28:45.766Z,90.10
2018-07-04T20:36:35.910Z,91.20
2018-07-04T20:39:16.295Z,92.20
2018-07-04T20:41:56.559Z,92.30
2018-07-04T20:44:37.664Z,91.80
2018-07-04T20:47:18.323Z,91.90
2018-07-04T20:49:58.692Z,92.30
2018-07-04T20:52:39.116Z,92.70
2018-07-04T20:55:19.570Z,94.10
2018-07-04T20:57:59.934Z,94.00
2018-07-04T21:00:40.380Z,94.20
2018-07-04T21:03:20.856Z,93.70
2018-07-04T21:06:01.410Z,93.80
2018-07-04T21:08:42.253Z,94.40
2018-07-04T21:11:22.670Z,93.90
2018-07-04T21:14:03.105Z,94.50
2018-07-04T21:16:43.550Z,94.90
2018-07-04T21:19:24.000Z,95.90
2018-07-04T21:22:04.371Z,96.00
2018-07-04T21:24:44.852Z,96.20
2018-07-04T21:27:25.143Z,97.00
2018-07-04T21:30:06.055Z,97.50
2018-07-04T21:32:46.727Z,98.20
2018-07-04T21:35:27.083Z,99.50
2018-07-04T21:38:07.645Z,99.90
2018-07-04T21:40:47.887Z,99.90
2018-07-04T21:43:28.444Z,99.90
2018-07-04T21:46:08.879Z,99.90
2018-07-04T21:48:49.373Z,99.90
2018-07-04T21:51:29.959Z,99.90
2018-07-04T21:54:10.281Z,99.90
2018-07-04T21:56:50.797Z,99.90
2018-07-04T21:59:31.338Z,99.90
2018-07-04T22:02:12.068Z,99.90
2018-07-04T22:04:52.524Z,99.90
2018-07-04T22:07:33.162Z,99.90
2018-07-04T22:10:13.549Z,99.90
2018-07-04T22:12:53.931Z,99.90
2018-07-04T22:15:34.408Z,99.90
2018-07-04T22:18:14.961Z,99.90
2018-07-04T22:20:55.360Z,99.90
2018-07-04T22:23:35.669Z,99.90
2018-07-04T22:26:16.123Z,99.90
2018-07-04T22:28:56.642Z,99.90
2018-07-04T22:31:37.007Z,99.90
2018-07-04T22:34:17.416Z,99.90
2018-07-04T22:36:57.815Z,99.90
2018-07-04T22:39:38.475Z,99.90
2018-07-04T22:42:19.319Z,99.90
2018-07-04T22:44:59.821Z,99.90
2018-07-04T22:47:40.355Z,99.90
2018-07-04T22:50:20.637Z,99.90
2018-07-04T22:53:01.254Z,99.90
2018-07-04T22:55:42.475Z,99.90
2018-07-04T22:58:22.913Z,99.90
2018-07-04T23:01:03.251Z,99.90
2018-07-04T23:03:43.687Z,99.90
2018-07-04T23:06:24.137Z,99.90
2018-07-04T23:09:05.344Z,99.90
2018-07-04T23:11:45.871Z,99.90
2018-07-04T23:14:26.403Z,99.90
2018-07-04T23:17:06.800Z,99.90
2018-07-04T23:19:47.345Z,99.90
2018-07-04T23:22:27.739Z,99.90
2018-07-04T23:25:08.144Z,99.90
2018-07-04T23:27:48.768Z,99.90
2018-07-04T23:30:29.220Z,99.90
2018-07-04T23:33:09.631Z,99.90
2018-07-04T23:35:49.911Z,99.90
2018-07-04T23:38:30.556Z,99.90
2018-07-04T23:41:10.963Z,99.90
2018-07-04T23:43:51.392Z,99.90
2018-07-04T23:46:31.899Z,99.90
2018-07-04T23:49:12.343Z,99.90
2018-07-04T23:51:52.761Z,99.90
2018-07-04T23:54:33.095Z,99.90
2018-07-04T23:57:13.381Z,99.90
2018-07-04T23:59:53.780Z,99.90
