createdAt,value
2017-10-06T00:02:11.109Z,87.30
2017-10-06T00:04:50.921Z,85.80
2017-10-06T00:07:30.632Z,84.70
2017-10-06T00:10:09.372Z,84.10
2017-10-06T00:12:58.581Z,83.60
2017-10-06T00:15:36.540Z,83.90
2017-10-06T00:18:12.253Z,83.40
2017-10-06T00:20:54.439Z,83.90
2017-10-06T00:23:36.578Z,83.40
2017-10-06T00:26:17.734Z,83.90
2017-10-06T00:28:57.333Z,84.30
2017-10-06T00:31:40.035Z,82.90
2017-10-06T00:34:21.103Z,83.10
2017-10-06T00:37:00.621Z,85.70
2017-10-06T00:39:37.229Z,86.70
2017-10-06T00:42:13.761Z,88.50
2017-10-06T00:44:54.809Z,89.10
2017-10-06T00:47:35.032Z,88.70
2017-10-06T00:50:15.721Z,89.90
2017-10-06T00:52:53.676Z,89.70
2017-10-06T00:55:34.046Z,89.00
2017-10-06T00:58:11.008Z,88.60
2017-10-06T01:00:51.695Z,88.00
2017-10-06T01:03:30.460Z,88.50
2017-10-06T01:06:05.552Z,88.70
2017-10-06T01:08:48.028Z,85.70
2017-10-06T01:15:13.501Z,82.90
2017-10-06T01:17:53.513Z,82.90
2017-10-06T01:20:30.938Z,83.90
2017-10-06T01:23:14.622Z,83.20
2017-10-06T01:26:00.584Z,84.00
2017-10-06T01:28:37.904Z,83.20
2017-10-06T01:31:13.830Z,82.90
2017-10-06T01:33:49.216Z,82.40
2017-10-06T01:36:33.697Z,81.30
2017-10-06T01:39:12.564Z,82.60
2017-10-06T01:41:53.443Z,86.50
2017-10-06T01:44:33.279Z,86.10
2017-10-06T01:47:14.239Z,88.30
2017-10-06T01:49:58.025Z,86.30
2017-10-06T01:58:11.445Z,87.50
2017-10-06T02:00:48.444Z,85.10
2017-10-06T02:03:30.805Z,84.90
2017-10-06T02:06:12.154Z,87.00
2017-10-06T02:08:52.972Z,87.60
2017-10-06T02:11:31.946Z,87.60
2017-10-06T02:14:08.467Z,87.30
2017-10-06T02:16:49.715Z,86.80
2017-10-06T02:19:30.775Z,85.00
2017-10-06T02:22:08.259Z,85.70
2017-10-06T02:29:03.566Z,85.70
2017-10-06T02:31:43.852Z,86.60
2017-10-06T02:34:29.983Z,85.70
2017-10-06T02:37:07.538Z,86.20
2017-10-06T02:39:47.026Z,86.10
2017-10-06T02:42:24.425Z,84.20
2017-10-06T02:45:02.579Z,83.90
2017-10-06T02:47:43.499Z,83.10
2017-10-06T02:50:17.164Z,83.50
2017-10-06T02:53:13.310Z,83.30
2017-10-06T02:55:50.104Z,83.90
2017-10-06T02:58:28.765Z,85.30
2017-10-06T03:01:05.674Z,84.80
2017-10-06T03:03:43.353Z,84.40
2017-10-06T03:06:20.036Z,85.50
2017-10-06T03:08:56.495Z,86.00
2017-10-06T03:11:30.129Z,86.60
2017-10-06T03:14:12.594Z,88.20
2017-10-06T03:17:08.829Z,88.30
2017-10-06T03:19:54.003Z,88.00
2017-10-06T03:22:34.778Z,86.20
2017-10-06T03:25:09.107Z,85.90
2017-10-06T03:27:45.065Z,86.30
2017-10-06T03:30:22.842Z,88.20
2017-10-06T03:32:59.174Z,87.90
2017-10-06T03:35:39.137Z,86.60
2017-10-06T03:38:17.856Z,85.10
2017-10-06T03:40:57.062Z,86.60
2017-10-06T03:43:37.872Z,85.30
2017-10-06T03:46:16.907Z,84.70
2017-10-06T03:49:06.461Z,83.40
2017-10-06T03:51:44.992Z,83.40
2017-10-06T03:54:23.877Z,83.20
2017-10-06T03:57:09.156Z,83.60
2017-10-06T03:59:46.424Z,83.50
2017-10-06T04:02:21.850Z,82.90
2017-10-06T04:05:03.330Z,86.80
2017-10-06T04:07:38.217Z,86.50
2017-10-06T04:10:18.833Z,86.90
2017-10-06T04:13:04.722Z,86.20
2017-10-06T04:15:43.519Z,84.80
2017-10-06T04:18:19.756Z,84.50
2017-10-06T04:20:57.761Z,83.70
2017-10-06T04:23:39.066Z,83.40
2017-10-06T04:26:14.999Z,83.80
2017-10-06T04:28:49.580Z,83.80
2017-10-06T04:31:32.106Z,84.90
2017-10-06T04:34:09.684Z,85.20
2017-10-06T04:36:46.482Z,85.70
2017-10-06T04:39:20.801Z,85.60
2017-10-06T04:42:01.789Z,87.00
2017-10-06T04:44:36.912Z,86.10
2017-10-06T04:47:11.853Z,86.90
2017-10-06T04:49:46.526Z,88.30
2017-10-06T04:52:22.907Z,88.50
2017-10-06T04:55:06.722Z,86.70
2017-10-06T04:57:56.064Z,89.50
2017-10-06T05:00:34.148Z,90.00
2017-10-06T05:03:12.326Z,89.00
2017-10-06T05:05:46.594Z,89.40
2017-10-06T05:08:22.600Z,89.60
2017-10-06T05:10:58.037Z,89.60
2017-10-06T05:13:32.945Z,89.80
2017-10-06T05:16:08.598Z,90.00
2017-10-06T05:18:50.426Z,89.50
2017-10-06T05:21:24.375Z,89.20
2017-10-06T05:24:01.164Z,90.00
2017-10-06T05:26:36.566Z,90.10
2017-10-06T05:29:19.100Z,90.60
2017-10-06T05:31:58.391Z,90.40
2017-10-06T05:34:39.581Z,90.30
2017-10-06T05:37:18.148Z,90.20
2017-10-06T05:39:55.831Z,90.30
2017-10-06T05:42:34.244Z,90.50
2017-10-06T05:45:11.748Z,90.50
2017-10-06T05:47:47.920Z,90.20
2017-10-06T05:50:23.930Z,89.20
2017-10-06T05:53:02.541Z,90.30
2017-10-06T05:55:40.152Z,90.00
2017-10-06T05:58:15.127Z,88.40
2017-10-06T06:00:51.277Z,88.70
2017-10-06T06:03:26.563Z,88.30
2017-10-06T06:06:05.624Z,87.60
2017-10-06T06:08:43.375Z,87.50
2017-10-06T06:11:18.924Z,87.40
2017-10-06T06:13:57.531Z,87.20
2017-10-06T06:16:33.325Z,88.00
2017-10-06T06:19:09.090Z,87.50
2017-10-06T06:21:43.924Z,86.70
2017-10-06T06:24:18.864Z,86.70
2017-10-06T06:27:00.080Z,88.50
2017-10-06T06:29:38.826Z,88.10
2017-10-06T06:32:14.058Z,87.00
2017-10-06T06:34:51.068Z,87.90
2017-10-06T06:37:28.197Z,88.20
2017-10-06T06:40:04.017Z,89.40
2017-10-06T06:42:42.322Z,88.30
2017-10-06T06:45:18.963Z,86.10
2017-10-06T06:47:58.094Z,85.60
2017-10-06T06:50:36.050Z,88.00
2017-10-06T06:53:13.094Z,86.90
2017-10-06T06:55:48.513Z,86.30
2017-10-06T06:58:26.304Z,86.40
2017-10-06T07:01:02.425Z,87.30
2017-10-06T07:03:39.323Z,89.00
2017-10-06T07:06:18.529Z,88.00
2017-10-06T07:08:55.065Z,88.40
2017-10-06T07:11:31.741Z,88.00
2017-10-06T07:14:09.562Z,88.80
2017-10-06T07:16:45.599Z,86.90
2017-10-06T07:19:20.268Z,87.80
2017-10-06T07:21:55.790Z,88.50
2017-10-06T07:24:32.870Z,88.00
2017-10-06T07:27:09.462Z,89.10
2017-10-06T07:29:46.087Z,87.20
2017-10-06T07:32:25.351Z,86.60
2017-10-06T07:35:04.468Z,87.20
2017-10-06T07:37:42.726Z,87.00
2017-10-06T07:40:23.395Z,87.70
2017-10-06T07:43:03.489Z,89.00
2017-10-06T07:45:38.813Z,89.20
2017-10-06T07:48:16.556Z,88.80
2017-10-06T07:50:55.654Z,88.60
2017-10-06T07:53:35.139Z,89.10
2017-10-06T07:56:09.814Z,89.10
2017-10-06T07:58:44.685Z,88.40
2017-10-06T08:01:20.308Z,88.80
2017-10-06T08:03:58.867Z,89.90
2017-10-06T08:06:34.110Z,89.20
2017-10-06T08:09:13.875Z,89.30
2017-10-06T08:11:52.884Z,90.00
2017-10-06T08:14:27.720Z,89.70
2017-10-06T08:17:03.267Z,89.80
2017-10-06T08:19:38.706Z,90.10
2017-10-06T08:22:16.459Z,90.10
2017-10-06T08:24:53.060Z,89.40
2017-10-06T08:27:30.488Z,87.70
2017-10-06T08:30:07.879Z,87.40
2017-10-06T08:32:45.281Z,85.80
2017-10-06T08:35:20.267Z,85.70
2017-10-06T08:37:57.821Z,86.30
2017-10-06T08:40:34.579Z,84.00
2017-10-06T08:43:12.394Z,84.40
2017-10-06T08:45:50.009Z,85.10
2017-10-06T08:48:26.656Z,84.60
2017-10-06T08:51:06.492Z,84.90
2017-10-06T08:53:46.398Z,85.20
2017-10-06T08:56:27.350Z,85.40
2017-10-06T08:59:05.162Z,85.50
2017-10-06T09:01:42.510Z,85.20
2017-10-06T09:04:18.677Z,82.50
2017-10-06T09:06:57.736Z,82.00
2017-10-06T09:09:33.905Z,81.20
2017-10-06T09:12:13.090Z,82.50
2017-10-06T09:14:51.136Z,82.20
2017-10-06T09:17:32.555Z,81.20
2017-10-06T09:20:11.077Z,75.90
2017-10-06T09:22:49.289Z,75.80
2017-10-06T09:25:25.637Z,78.80
2017-10-06T09:28:01.170Z,77.60
2017-10-06T09:30:38.139Z,77.30
2017-10-06T09:33:14.585Z,76.10
2017-10-06T09:35:51.895Z,74.90
2017-10-06T09:38:30.921Z,74.80
2017-10-06T09:41:07.892Z,72.90
2017-10-06T09:43:42.135Z,72.20
2017-10-06T09:46:21.848Z,71.90
2017-10-06T09:48:58.720Z,71.70
2017-10-06T09:51:36.992Z,72.20
2017-10-06T09:54:11.838Z,73.50
2017-10-06T09:56:49.527Z,72.40
2017-10-06T09:59:26.371Z,72.10
2017-10-06T10:02:07.123Z,68.80
2017-10-06T10:04:44.431Z,69.50
2017-10-06T10:07:23.743Z,67.60
2017-10-06T10:10:04.151Z,67.20
2017-10-06T10:12:39.879Z,69.20
2017-10-06T10:15:18.061Z,69.50
2017-10-06T10:17:55.169Z,69.60
2017-10-06T10:20:32.826Z,69.00
2017-10-06T10:23:07.468Z,68.90
2017-10-06T10:25:43.449Z,69.50
2017-10-06T10:28:22.235Z,71.40
2017-10-06T10:30:59.751Z,74.00
2017-10-06T10:33:34.827Z,74.30
2017-10-06T10:36:16.986Z,74.50
2017-10-06T10:38:53.497Z,74.30
2017-10-06T10:41:29.042Z,75.60
2017-10-06T10:44:09.750Z,74.50
2017-10-06T10:46:45.522Z,75.10
2017-10-06T10:49:21.872Z,73.80
2017-10-06T10:51:56.051Z,73.80
2017-10-06T10:54:31.171Z,73.20
2017-10-06T10:57:10.319Z,74.90
2017-10-06T10:59:44.422Z,71.20
2017-10-06T11:02:21.927Z,70.90
2017-10-06T11:04:58.651Z,71.40
2017-10-06T11:07:39.833Z,69.10
2017-10-06T11:10:18.729Z,70.00
2017-10-06T11:12:56.227Z,68.40
2017-10-06T11:15:33.183Z,69.80
2017-10-06T11:18:17.394Z,69.20
2017-10-06T11:20:53.939Z,70.50
2017-10-06T11:23:33.153Z,69.70
2017-10-06T11:26:08.753Z,69.60
2017-10-06T11:28:44.071Z,69.60
2017-10-06T11:31:22.662Z,69.50
2017-10-06T11:34:00.732Z,70.20
2017-10-06T11:36:45.995Z,70.00
2017-10-06T11:39:25.555Z,68.50
2017-10-06T11:42:08.334Z,68.30
2017-10-06T11:44:46.252Z,67.10
2017-10-06T11:47:22.551Z,67.70
2017-10-06T11:49:59.580Z,67.50
2017-10-06T11:52:47.415Z,67.20
2017-10-06T11:55:25.866Z,67.20
2017-10-06T11:58:06.039Z,66.40
2017-10-06T12:00:48.137Z,66.90
2017-10-06T12:03:25.577Z,66.60
2017-10-06T12:06:04.510Z,65.50
2017-10-06T12:08:42.152Z,66.30
2017-10-06T12:11:16.667Z,65.70
2017-10-06T12:13:55.242Z,65.40
2017-10-06T12:16:38.249Z,65.50
2017-10-06T12:19:16.075Z,67.00
2017-10-06T12:21:54.827Z,69.10
2017-10-06T12:24:31.255Z,68.70
2017-10-06T12:27:11.290Z,68.70
2017-10-06T12:29:47.867Z,69.60
2017-10-06T12:32:25.414Z,69.90
2017-10-06T12:35:05.506Z,68.20
2017-10-06T12:37:44.733Z,66.50
2017-10-06T12:40:26.319Z,66.30
2017-10-06T12:43:09.054Z,66.10
2017-10-06T12:45:46.470Z,65.90
2017-10-06T12:48:23.318Z,65.60
2017-10-06T12:51:00.247Z,62.80
2017-10-06T12:53:38.684Z,66.00
2017-10-06T12:56:14.835Z,65.70
2017-10-06T12:58:53.449Z,66.70
2017-10-06T13:01:29.709Z,66.30
2017-10-06T13:04:10.167Z,63.00
2017-10-06T13:06:51.684Z,65.00
2017-10-06T13:09:30.198Z,66.00
2017-10-06T13:12:07.087Z,66.00
2017-10-06T13:14:44.850Z,65.50
2017-10-06T13:17:26.130Z,66.60
2017-10-06T13:20:07.434Z,67.60
2017-10-06T13:22:44.970Z,67.30
2017-10-06T13:25:23.364Z,68.00
2017-10-06T13:27:58.635Z,67.60
2017-10-06T13:30:41.102Z,66.70
2017-10-06T13:33:18.045Z,66.50
2017-10-06T13:38:33.863Z,65.00
2017-10-06T13:41:11.269Z,66.70
2017-10-06T13:43:59.718Z,67.50
2017-10-06T13:46:40.255Z,68.00
2017-10-06T13:49:17.329Z,67.90
2017-10-06T13:51:53.166Z,67.30
2017-10-06T13:54:30.265Z,66.50
2017-10-06T13:57:08.383Z,67.10
2017-10-06T13:59:43.047Z,67.00
2017-10-06T14:02:19.333Z,68.90
2017-10-06T14:04:57.288Z,70.40
2017-10-06T14:07:36.179Z,70.10
2017-10-06T14:10:15.317Z,69.70
2017-10-06T14:12:55.810Z,71.00
2017-10-06T14:15:39.934Z,70.70
2017-10-06T14:18:16.527Z,70.50
2017-10-06T14:20:58.205Z,70.40
2017-10-06T14:23:37.337Z,71.20
2017-10-06T14:26:14.870Z,71.10
2017-10-06T14:28:49.305Z,70.40
2017-10-06T14:31:23.791Z,71.70
2017-10-06T14:33:57.387Z,71.60
2017-10-06T14:36:31.010Z,70.50
2017-10-06T14:39:04.579Z,71.90
2017-10-06T14:41:38.284Z,71.70
2017-10-06T14:44:11.915Z,70.60
2017-10-06T14:46:45.780Z,70.70
2017-10-06T14:49:19.680Z,71.20
2017-10-06T14:51:54.293Z,72.20
2017-10-06T14:54:27.938Z,72.20
2017-10-06T14:57:01.546Z,72.40
2017-10-06T14:59:35.473Z,72.00
2017-10-06T15:02:09.249Z,74.00
2017-10-06T15:04:43.029Z,77.90
2017-10-06T15:07:16.902Z,80.60
2017-10-06T15:09:50.666Z,82.30
2017-10-06T15:12:25.262Z,86.30
2017-10-06T15:14:59.148Z,86.20
2017-10-06T15:17:32.869Z,87.30
2017-10-06T15:20:06.689Z,88.30
2017-10-06T15:22:40.494Z,87.30
2017-10-06T15:25:14.380Z,88.20
2017-10-06T15:27:48.156Z,87.20
2017-10-06T15:30:21.966Z,85.80
2017-10-06T15:32:55.697Z,85.50
2017-10-06T15:35:29.315Z,84.70
2017-10-06T15:38:03.787Z,83.40
2017-10-06T15:40:37.592Z,83.30
2017-10-06T15:43:11.325Z,83.50
2017-10-06T15:45:45.165Z,83.10
2017-10-06T15:48:19.737Z,81.90
2017-10-06T15:50:53.520Z,81.90
2017-10-06T15:53:27.220Z,82.20
2017-10-06T15:56:00.998Z,84.50
2017-10-06T15:58:34.707Z,85.90
2017-10-06T16:01:08.456Z,85.50
2017-10-06T16:03:42.299Z,85.60
2017-10-06T16:06:16.009Z,87.50
2017-10-06T16:08:49.847Z,89.70
2017-10-06T16:11:23.679Z,89.80
2017-10-06T16:13:57.285Z,89.10
2017-10-06T16:16:31.792Z,89.30
2017-10-06T16:19:05.453Z,89.20
2017-10-06T16:21:39.331Z,89.50
2017-10-06T16:24:13.107Z,88.40
2017-10-06T16:26:46.856Z,89.60
2017-10-06T16:29:20.799Z,89.30
2017-10-06T16:31:54.546Z,89.90
2017-10-06T16:34:28.327Z,90.10
2017-10-06T16:37:02.218Z,90.10
2017-10-06T16:39:35.908Z,90.30
2017-10-06T16:42:09.714Z,90.20
2017-10-06T16:44:43.454Z,89.50
2017-10-06T16:47:17.365Z,89.80
2017-10-06T16:49:51.867Z,90.80
2017-10-06T16:52:26.412Z,90.80
2017-10-06T16:55:00.130Z,90.70
2017-10-06T16:57:33.911Z,90.80
2017-10-06T17:00:08.524Z,88.90
2017-10-06T17:02:42.321Z,89.40
2017-10-06T17:05:16.866Z,90.00
2017-10-06T17:07:50.687Z,90.00
2017-10-06T17:10:24.582Z,89.10
2017-10-06T17:12:58.473Z,89.40
2017-10-06T17:15:32.288Z,88.50
2017-10-06T17:18:06.167Z,88.30
2017-10-06T17:20:40.852Z,86.40
2017-10-06T17:23:14.706Z,86.30
2017-10-06T17:25:48.342Z,85.10
2017-10-06T17:28:22.130Z,84.50
2017-10-06T17:30:57.180Z,85.10
2017-10-06T17:33:30.943Z,85.00
2017-10-06T17:36:05.475Z,85.10
2017-10-06T17:38:40.129Z,85.50
2017-10-06T17:41:13.962Z,85.40
2017-10-06T17:43:47.785Z,86.70
2017-10-06T17:46:21.545Z,85.40
2017-10-06T17:48:55.501Z,85.20
2017-10-06T17:51:29.440Z,84.90
2017-10-06T17:54:04.050Z,86.00
2017-10-06T17:56:37.853Z,86.20
2017-10-06T17:59:12.474Z,85.10
2017-10-06T18:01:46.364Z,85.00
2017-10-06T18:04:20.105Z,84.60
2017-10-06T18:06:53.920Z,84.70
2017-10-06T18:09:27.541Z,84.90
2017-10-06T18:12:01.258Z,84.70
2017-10-06T18:14:34.882Z,85.30
2017-10-06T18:17:09.421Z,85.50
2017-10-06T18:19:43.138Z,85.50
2017-10-06T18:22:16.880Z,84.40
2017-10-06T18:24:50.512Z,84.90
2017-10-06T18:27:24.378Z,85.40
2017-10-06T18:29:58.169Z,88.00
2017-10-06T18:32:32.018Z,87.40
2017-10-06T18:35:06.501Z,89.20
2017-10-06T18:37:41.066Z,88.70
2017-10-06T18:40:15.065Z,88.70
2017-10-06T18:42:49.680Z,87.10
2017-10-06T18:45:23.437Z,87.00
2017-10-06T18:47:57.925Z,87.20
2017-10-06T18:50:31.772Z,87.10
2017-10-06T18:53:06.213Z,87.70
2017-10-06T18:55:39.899Z,87.70
2017-10-06T18:58:13.672Z,87.30
2017-10-06T19:00:47.505Z,86.00
2017-10-06T19:03:21.313Z,86.60
2017-10-06T19:05:55.130Z,87.00
2017-10-06T19:08:28.887Z,87.10
2017-10-06T19:11:03.401Z,86.50
2017-10-06T19:13:36.994Z,86.40
2017-10-06T19:16:10.891Z,86.50
2017-10-06T19:18:44.721Z,87.60
2017-10-06T19:21:18.537Z,89.70
2017-10-06T19:23:52.310Z,90.30
2017-10-06T19:26:26.074Z,90.50
2017-10-06T19:28:59.855Z,90.70
2017-10-06T19:31:33.647Z,91.00
2017-10-06T19:34:07.419Z,91.00
2017-10-06T19:36:41.331Z,91.20
2017-10-06T19:39:15.143Z,91.30
2017-10-06T19:41:49.694Z,92.10
2017-10-06T19:44:24.165Z,92.60
2017-10-06T19:46:57.790Z,92.20
2017-10-06T19:49:32.310Z,92.20
2017-10-06T19:52:05.933Z,92.10
2017-10-06T19:54:39.655Z,92.00
2017-10-06T19:57:13.362Z,92.20
2017-10-06T19:59:47.218Z,92.30
2017-10-06T20:02:20.973Z,92.60
2017-10-06T20:04:54.635Z,92.60
2017-10-06T20:07:28.336Z,92.40
2017-10-06T20:10:02.946Z,92.80
2017-10-06T20:12:36.785Z,92.80
2017-10-06T20:15:10.593Z,92.80
2017-10-06T20:17:44.455Z,92.80
2017-10-06T20:20:18.040Z,92.50
2017-10-06T20:22:52.629Z,92.60
2017-10-06T20:25:26.433Z,92.40
2017-10-06T20:28:00.285Z,92.30
2017-10-06T20:30:34.393Z,92.30
2017-10-06T20:33:08.728Z,92.70
2017-10-06T20:35:43.158Z,92.60
2017-10-06T20:38:17.157Z,92.60
2017-10-06T20:40:50.875Z,92.60
2017-10-06T20:43:25.524Z,92.70
2017-10-06T20:45:59.409Z,92.70
2017-10-06T20:48:33.138Z,92.40
2017-10-06T20:51:06.910Z,92.70
2017-10-06T20:53:40.637Z,92.50
2017-10-06T20:56:14.357Z,92.50
2017-10-06T20:58:48.778Z,92.60
2017-10-06T21:01:22.410Z,92.60
2017-10-06T21:03:57.081Z,92.00
2017-10-06T21:06:31.581Z,92.10
2017-10-06T21:09:05.486Z,92.00
2017-10-06T21:11:39.305Z,91.70
2017-10-06T21:14:13.124Z,92.00
2017-10-06T21:16:46.945Z,92.00
2017-10-06T21:19:20.785Z,92.40
2017-10-06T21:21:54.551Z,92.20
2017-10-06T21:24:28.380Z,92.30
2017-10-06T21:27:02.969Z,92.30
2017-10-06T21:29:37.373Z,92.40
2017-10-06T21:32:11.342Z,92.40
2017-10-06T21:34:45.724Z,91.30
2017-10-06T21:37:19.416Z,91.30
2017-10-06T21:39:53.136Z,91.40
2017-10-06T21:42:26.875Z,91.00
2017-10-06T21:45:00.528Z,90.60
2017-10-06T21:47:34.254Z,90.20
2017-10-06T21:50:08.828Z,89.00
2017-10-06T21:52:42.607Z,89.10
2017-10-06T21:55:17.139Z,90.50
2017-10-06T21:57:50.852Z,90.50
2017-10-06T22:00:24.698Z,90.50
2017-10-06T22:02:58.401Z,90.70
2017-10-06T22:05:32.213Z,91.00
2017-10-06T22:08:05.972Z,91.20
2017-10-06T22:10:39.611Z,91.10
2017-10-06T22:13:13.243Z,91.30
2017-10-06T22:15:46.991Z,91.50
2017-10-06T22:18:20.897Z,91.50
2017-10-06T22:20:54.855Z,91.60
2017-10-06T22:23:28.591Z,91.80
2017-10-06T22:26:02.226Z,91.60
2017-10-06T22:28:36.726Z,91.50
2017-10-06T22:31:10.408Z,91.40
2017-10-06T22:33:44.266Z,91.20
2017-10-06T22:36:18.072Z,91.30
2017-10-06T22:38:51.900Z,91.20
2017-10-06T22:41:26.428Z,92.10
2017-10-06T22:44:00.074Z,92.00
2017-10-06T22:46:33.925Z,92.30
2017-10-06T22:49:07.707Z,92.70
2017-10-06T22:51:41.524Z,92.40
2017-10-06T22:54:16.053Z,92.30
2017-10-06T22:56:49.680Z,92.20
2017-10-06T22:59:23.510Z,92.20
2017-10-06T23:01:57.405Z,92.20
2017-10-06T23:04:31.074Z,92.40
2017-10-06T23:07:05.626Z,92.30
2017-10-06T23:09:39.569Z,92.20
2017-10-06T23:12:13.383Z,92.10
2017-10-06T23:14:47.148Z,92.30
2017-10-06T23:17:21.666Z,92.20
2017-10-06T23:19:55.344Z,92.20
2017-10-06T23:22:29.373Z,92.20
2017-10-06T23:25:03.027Z,92.00
2017-10-06T23:27:36.650Z,91.90
2017-10-06T23:30:10.317Z,92.10
2017-10-06T23:32:43.948Z,92.00
2017-10-06T23:35:17.539Z,92.20
2017-10-06T23:37:51.234Z,91.90
2017-10-06T23:40:24.885Z,92.10
2017-10-06T23:42:58.672Z,92.00
2017-10-06T23:45:32.589Z,91.90
2017-10-06T23:48:06.353Z,91.90
2017-10-06T23:50:40.937Z,92.00
2017-10-06T23:53:14.774Z,91.90
2017-10-06T23:55:49.299Z,91.80
2017-10-06T23:58:23.089Z,91.70
