createdAt,value
2019-05-17T00:00:11.183Z,89.66
2019-05-17T00:01:11.172Z,89.87
2019-05-17T00:02:11.161Z,90.08
2019-05-17T00:03:11.177Z,90.28
2019-05-17T00:04:11.149Z,90.48
2019-05-17T00:05:11.122Z,89.97
2019-05-17T00:06:11.119Z,89.76
2019-05-17T00:07:11.104Z,90.48
2019-05-17T00:08:11.134Z,90.89
2019-05-17T00:09:11.079Z,90.59
2019-05-17T00:10:11.073Z,90.89
2019-05-17T00:11:11.068Z,91.72
2019-05-17T00:12:11.058Z,92.13
2019-05-17T00:13:14.528Z,91.93
2019-05-17T00:14:11.059Z,91.82
2019-05-17T00:15:11.013Z,91.93
2019-05-17T00:16:10.989Z,92.13
2019-05-17T00:17:10.994Z,92.33
2019-05-17T00:18:11.020Z,92.64
2019-05-17T00:19:10.972Z,92.74
2019-05-17T00:20:10.977Z,92.85
2019-05-17T00:21:10.946Z,92.95
2019-05-17T00:22:10.947Z,93.40
2019-05-17T00:23:10.966Z,93.30
2019-05-17T00:24:10.926Z,93.30
2019-05-17T00:25:10.923Z,93.61
2019-05-17T00:26:10.910Z,94.12
2019-05-17T00:27:10.893Z,94.54
2019-05-17T00:28:10.902Z,94.95
2019-05-17T00:29:10.865Z,95.15
2019-05-17T00:30:10.854Z,94.99
2019-05-17T00:31:10.855Z,95.25
2019-05-17T00:32:11.791Z,95.56
2019-05-17T00:33:10.845Z,95.67
2019-05-17T00:34:10.819Z,95.61
2019-05-17T00:35:10.809Z,95.92
2019-05-17T00:36:10.801Z,96.39
2019-05-17T00:37:10.796Z,96.69
2019-05-17T00:38:10.775Z,96.90
2019-05-17T00:39:10.757Z,97.00
2019-05-17T00:40:10.750Z,97.31
2019-05-17T00:41:10.724Z,97.52
2019-05-17T00:42:10.761Z,97.52
2019-05-17T00:43:10.721Z,97.41
2019-05-17T00:44:10.726Z,97.05
2019-05-17T00:45:10.684Z,97.36
2019-05-17T00:46:10.693Z,97.56
2019-05-17T00:47:10.678Z,97.66
2019-05-17T00:48:10.666Z,97.77
2019-05-17T00:49:10.680Z,97.97
2019-05-17T00:50:10.630Z,98.18
2019-05-17T00:51:10.990Z,98.28
2019-05-17T00:52:10.621Z,98.38
2019-05-17T00:53:10.601Z,98.54
2019-05-17T00:54:10.633Z,98.54
2019-05-17T00:55:10.581Z,98.65
2019-05-17T00:56:10.582Z,98.65
2019-05-17T00:57:10.573Z,98.85
2019-05-17T00:58:10.562Z,98.65
2019-05-17T00:59:10.579Z,98.59
2019-05-17T01:00:10.522Z,98.49
2019-05-17T01:01:10.524Z,98.79
2019-05-17T01:02:10.513Z,98.90
2019-05-17T01:03:10.495Z,99.00
2019-05-17T01:04:10.504Z,99.10
2019-05-17T01:05:10.471Z,99.31
2019-05-17T01:06:10.480Z,99.26
2019-05-17T01:07:10.462Z,99.31
2019-05-17T01:08:10.441Z,99.21
2019-05-17T01:09:10.471Z,99.21
2019-05-17T01:10:10.413Z,99.31
2019-05-17T01:11:10.406Z,99.41
2019-05-17T01:12:10.398Z,99.62
2019-05-17T01:13:10.389Z,99.41
2019-05-17T01:14:10.408Z,99.51
2019-05-17T01:15:10.356Z,99.62
2019-05-17T01:16:10.348Z,99.72
2019-05-17T01:17:10.356Z,99.82
2019-05-17T01:18:10.347Z,99.82
2019-05-17T01:19:10.352Z,99.93
2019-05-17T01:20:10.335Z,99.87
2019-05-17T01:21:10.301Z,99.99
2019-05-17T01:22:10.291Z,99.99
2019-05-17T01:23:10.278Z,99.99
2019-05-17T01:24:10.286Z,99.99
2019-05-17T01:25:10.269Z,99.99
2019-05-17T01:26:10.258Z,99.99
2019-05-17T01:27:10.267Z,99.99
2019-05-17T01:28:10.225Z,99.99
2019-05-17T01:29:10.223Z,99.99
2019-05-17T01:30:10.207Z,99.99
2019-05-17T01:31:10.193Z,99.99
2019-05-17T01:32:10.221Z,99.99
2019-05-17T01:33:10.174Z,99.99
2019-05-17T01:34:10.193Z,99.99
2019-05-17T01:35:10.153Z,99.99
2019-05-17T01:36:10.156Z,99.99
2019-05-17T01:37:10.123Z,99.99
2019-05-17T01:38:10.125Z,99.99
2019-05-17T01:39:17.645Z,99.99
2019-05-17T01:40:11.093Z,99.99
2019-05-17T01:41:10.087Z,99.99
2019-05-17T01:42:10.073Z,99.99
2019-05-17T01:43:10.064Z,99.99
2019-05-17T01:44:10.101Z,99.99
2019-05-17T01:45:10.074Z,99.99
2019-05-17T01:46:10.033Z,99.99
2019-05-17T01:47:10.032Z,99.99
2019-05-17T01:48:10.030Z,99.99
2019-05-17T01:49:10.029Z,99.99
2019-05-17T01:50:09.999Z,99.99
2019-05-17T01:51:09.989Z,99.99
2019-05-17T01:52:09.967Z,99.99
2019-05-17T01:53:09.952Z,99.99
2019-05-17T01:54:09.939Z,99.99
2019-05-17T01:55:09.961Z,99.99
2019-05-17T01:56:09.923Z,99.99
2019-05-17T01:57:09.914Z,99.99
2019-05-17T01:58:09.910Z,99.99
2019-05-17T01:59:09.902Z,99.99
2019-05-17T02:00:09.931Z,99.99
2019-05-17T02:01:09.861Z,99.99
2019-05-17T02:02:09.863Z,99.99
2019-05-17T02:03:09.858Z,99.99
2019-05-17T02:04:09.839Z,99.99
2019-05-17T02:05:09.865Z,99.99
2019-05-17T02:06:09.806Z,99.99
2019-05-17T02:07:09.817Z,99.99
2019-05-17T02:08:09.794Z,99.99
2019-05-17T02:09:09.775Z,99.99
2019-05-17T02:10:09.803Z,99.99
2019-05-17T02:11:09.763Z,99.99
2019-05-17T02:12:09.764Z,99.99
2019-05-17T02:13:09.735Z,99.99
2019-05-17T02:14:09.727Z,99.99
2019-05-17T02:15:09.747Z,99.99
2019-05-17T02:16:09.700Z,99.99
2019-05-17T02:17:09.694Z,99.99
2019-05-17T02:18:09.681Z,99.99
2019-05-17T02:19:09.676Z,99.99
2019-05-17T02:20:09.699Z,99.99
2019-05-17T02:21:09.659Z,99.99
2019-05-17T02:22:09.646Z,99.99
2019-05-17T02:23:09.631Z,99.99
2019-05-17T02:24:09.615Z,99.99
2019-05-17T02:25:09.639Z,99.99
2019-05-17T02:26:09.595Z,99.99
2019-05-17T02:27:09.597Z,99.99
2019-05-17T02:28:12.093Z,99.99
2019-05-17T02:29:09.568Z,99.99
2019-05-17T02:30:09.584Z,99.99
2019-05-17T02:31:13.092Z,99.99
2019-05-17T02:32:12.606Z,99.99
2019-05-17T02:33:12.400Z,99.99
2019-05-17T02:34:09.531Z,99.99
2019-05-17T02:35:09.532Z,99.99
2019-05-17T02:36:09.501Z,99.99
2019-05-17T02:37:09.490Z,99.99
2019-05-17T02:38:09.489Z,99.99
2019-05-17T02:39:12.885Z,99.99
2019-05-17T02:40:09.456Z,99.99
2019-05-17T02:41:09.478Z,99.99
2019-05-17T02:42:09.421Z,99.99
2019-05-17T02:43:09.424Z,99.99
2019-05-17T02:44:09.417Z,99.99
2019-05-17T02:45:09.408Z,99.99
2019-05-17T02:46:09.407Z,99.99
2019-05-17T02:47:09.366Z,99.99
2019-05-17T02:48:09.363Z,99.99
2019-05-17T02:49:09.362Z,99.99
2019-05-17T02:50:12.625Z,99.99
2019-05-17T02:51:12.763Z,99.99
2019-05-17T02:52:12.183Z,99.99
2019-05-17T02:53:09.318Z,99.99
2019-05-17T02:54:12.965Z,99.99
2019-05-17T02:55:12.481Z,99.99
2019-05-17T02:56:13.037Z,99.99
2019-05-17T02:57:09.271Z,99.99
2019-05-17T02:58:09.267Z,99.99
2019-05-17T02:59:09.255Z,99.99
2019-05-17T03:00:12.969Z,99.99
2019-05-17T03:01:12.438Z,99.99
2019-05-17T03:02:12.338Z,99.99
2019-05-17T03:03:09.194Z,99.99
2019-05-17T03:04:09.199Z,99.99
2019-05-17T03:05:12.573Z,99.99
2019-05-17T03:06:09.199Z,99.99
2019-05-17T03:07:09.188Z,99.99
2019-05-17T03:08:12.143Z,99.99
2019-05-17T03:09:12.263Z,99.99
2019-05-17T03:10:18.453Z,99.99
2019-05-17T03:11:13.191Z,99.99
2019-05-17T03:12:09.113Z,99.99
2019-05-17T03:13:12.273Z,99.99
2019-05-17T03:14:12.468Z,99.99
2019-05-17T03:15:12.641Z,99.99
2019-05-17T03:16:09.084Z,99.99
2019-05-17T03:17:09.051Z,99.99
2019-05-17T03:18:09.036Z,99.99
2019-05-17T03:19:09.026Z,99.99
2019-05-17T03:20:12.481Z,99.99
2019-05-17T03:21:09.038Z,99.99
2019-05-17T03:22:09.004Z,99.99
2019-05-17T03:23:08.994Z,99.99
2019-05-17T03:24:08.982Z,99.99
2019-05-17T03:25:08.975Z,99.99
2019-05-17T03:26:12.755Z,99.99
2019-05-17T03:27:08.945Z,99.99
2019-05-17T03:28:08.938Z,99.99
2019-05-17T03:29:08.938Z,99.99
2019-05-17T03:30:08.912Z,99.99
2019-05-17T03:31:09.642Z,99.99
2019-05-17T03:32:16.798Z,99.99
2019-05-17T03:33:15.377Z,99.99
2019-05-17T03:34:15.981Z,99.99
2019-05-17T03:35:15.598Z,99.99
2019-05-17T03:36:15.929Z,99.99
2019-05-17T03:37:15.570Z,99.99
2019-05-17T03:38:09.839Z,99.99
2019-05-17T03:39:08.815Z,99.99
2019-05-17T03:40:27.485Z,99.99
2019-05-17T03:41:22.241Z,99.99
2019-05-17T03:42:12.965Z,99.99
2019-05-17T03:43:08.770Z,99.99
2019-05-17T03:44:08.759Z,99.99
2019-05-17T03:45:08.741Z,99.99
2019-05-17T03:46:08.748Z,99.99
2019-05-17T03:47:08.745Z,99.99
2019-05-17T03:48:08.722Z,99.99
2019-05-17T03:49:08.716Z,99.99
2019-05-17T03:50:08.698Z,99.99
2019-05-17T03:51:08.669Z,99.99
2019-05-17T03:52:08.702Z,99.99
2019-05-17T03:53:08.662Z,99.99
2019-05-17T03:54:08.661Z,99.99
2019-05-17T03:55:08.642Z,99.99
2019-05-17T03:56:08.637Z,99.99
2019-05-17T03:57:08.638Z,99.99
2019-05-17T03:58:08.634Z,99.99
2019-05-17T03:59:08.596Z,99.99
2019-05-17T04:00:08.603Z,99.99
2019-05-17T04:01:08.587Z,99.99
2019-05-17T04:02:08.598Z,99.99
2019-05-17T04:03:08.561Z,99.99
2019-05-17T04:04:08.541Z,99.99
2019-05-17T04:05:08.532Z,99.99
2019-05-17T04:06:08.526Z,99.99
2019-05-17T04:07:08.523Z,99.99
2019-05-17T04:08:08.518Z,99.99
2019-05-17T04:09:08.489Z,99.99
2019-05-17T04:10:08.487Z,99.99
2019-05-17T04:11:22.113Z,99.99
2019-05-17T04:12:09.486Z,99.99
2019-05-17T04:13:08.442Z,99.99
2019-05-17T04:14:08.434Z,99.99
2019-05-17T04:15:08.438Z,99.99
2019-05-17T04:16:09.487Z,99.99
2019-05-17T04:17:08.453Z,99.99
2019-05-17T04:18:08.398Z,99.99
2019-05-17T04:19:08.388Z,99.99
2019-05-17T04:20:08.392Z,99.99
2019-05-17T04:21:08.357Z,99.99
2019-05-17T04:22:08.383Z,99.99
2019-05-17T04:23:08.342Z,99.99
2019-05-17T04:24:08.326Z,99.99
2019-05-17T04:25:08.320Z,99.99
2019-05-17T04:26:08.300Z,99.99
2019-05-17T04:27:08.323Z,99.99
2019-05-17T04:28:08.278Z,99.99
2019-05-17T04:29:08.268Z,99.99
2019-05-17T04:30:08.272Z,99.99
2019-05-17T04:31:08.264Z,99.99
2019-05-17T04:32:08.265Z,99.99
2019-05-17T04:33:08.248Z,99.99
2019-05-17T04:34:08.229Z,99.99
2019-05-17T04:35:08.228Z,99.99
2019-05-17T04:36:08.213Z,99.99
2019-05-17T04:37:08.249Z,99.99
2019-05-17T04:38:08.168Z,99.99
2019-05-17T04:39:08.177Z,99.99
2019-05-17T04:40:08.177Z,99.99
2019-05-17T04:41:08.139Z,99.99
2019-05-17T04:42:08.139Z,99.99
2019-05-17T04:43:08.164Z,99.99
2019-05-17T04:44:08.136Z,99.99
2019-05-17T04:45:08.115Z,99.99
2019-05-17T04:46:08.106Z,99.99
2019-05-17T04:47:08.084Z,99.99
2019-05-17T04:48:08.115Z,99.99
2019-05-17T04:49:08.065Z,99.99
2019-05-17T04:50:08.067Z,99.99
2019-05-17T04:51:08.044Z,99.99
2019-05-17T04:52:08.025Z,99.99
2019-05-17T04:53:08.050Z,99.99
2019-05-17T04:54:08.022Z,99.99
2019-05-17T04:55:08.021Z,99.99
2019-05-17T04:56:07.976Z,99.99
2019-05-17T04:57:07.985Z,99.99
2019-05-17T04:58:08.022Z,99.99
2019-05-17T04:59:07.966Z,99.99
2019-05-17T05:00:07.948Z,99.99
2019-05-17T05:01:07.949Z,99.99
2019-05-17T05:02:07.966Z,99.99
2019-05-17T05:03:07.965Z,99.99
2019-05-17T05:04:07.901Z,99.99
2019-05-17T05:05:07.936Z,99.99
2019-05-17T05:06:07.895Z,99.99
2019-05-17T05:07:07.885Z,99.99
2019-05-17T05:08:07.885Z,99.99
2019-05-17T05:09:07.861Z,99.99
2019-05-17T05:10:07.847Z,99.99
2019-05-17T05:11:07.817Z,99.99
2019-05-17T05:12:07.820Z,99.99
2019-05-17T05:13:07.816Z,99.99
2019-05-17T05:14:07.824Z,99.99
2019-05-17T05:15:07.773Z,99.99
2019-05-17T05:16:07.773Z,99.99
2019-05-17T05:17:07.764Z,99.99
2019-05-17T05:18:07.738Z,99.99
2019-05-17T05:19:07.764Z,99.99
2019-05-17T05:20:07.728Z,99.99
2019-05-17T05:21:07.722Z,99.99
2019-05-17T05:22:07.696Z,99.99
2019-05-17T05:23:07.694Z,99.99
2019-05-17T05:24:07.717Z,99.99
2019-05-17T05:25:07.659Z,99.99
2019-05-17T05:26:07.662Z,99.99
2019-05-17T05:27:07.639Z,99.99
2019-05-17T05:28:07.636Z,99.99
2019-05-17T05:29:07.670Z,99.99
2019-05-17T05:30:07.620Z,99.99
2019-05-17T05:31:07.628Z,99.99
2019-05-17T05:32:07.618Z,99.99
2019-05-17T05:33:07.582Z,99.99
2019-05-17T05:34:07.613Z,99.99
2019-05-17T05:35:07.561Z,99.99
2019-05-17T05:36:07.568Z,99.99
2019-05-17T05:37:07.527Z,99.99
2019-05-17T05:38:07.530Z,99.99
2019-05-17T05:39:07.559Z,99.99
2019-05-17T05:40:07.534Z,99.99
2019-05-17T05:41:07.512Z,99.99
2019-05-17T05:42:10.739Z,99.99
2019-05-17T05:43:08.482Z,99.99
2019-05-17T05:44:07.463Z,99.99
2019-05-17T05:45:07.478Z,99.99
2019-05-17T05:46:07.458Z,99.99
2019-05-17T05:47:07.437Z,99.99
2019-05-17T05:48:07.464Z,99.99
2019-05-17T05:49:07.413Z,99.99
2019-05-17T05:50:07.417Z,99.99
2019-05-17T05:51:07.428Z,99.99
2019-05-17T05:52:07.405Z,99.99
2019-05-17T05:53:07.393Z,99.99
2019-05-17T05:54:07.356Z,99.99
2019-05-17T05:55:07.374Z,99.99
2019-05-17T05:56:07.336Z,99.99
2019-05-17T05:57:07.337Z,99.99
2019-05-17T05:58:07.312Z,99.99
2019-05-17T05:59:07.315Z,99.99
2019-05-17T06:00:07.325Z,99.99
2019-05-17T06:01:07.293Z,99.99
2019-05-17T06:02:07.291Z,99.99
2019-05-17T06:03:07.261Z,99.99
2019-05-17T06:04:07.242Z,99.99
2019-05-17T06:05:07.304Z,99.99
2019-05-17T06:06:07.230Z,99.99
2019-05-17T06:07:07.203Z,99.99
2019-05-17T06:08:07.190Z,99.99
2019-05-17T06:09:07.211Z,99.99
2019-05-17T06:10:07.219Z,99.99
2019-05-17T06:11:07.188Z,99.99
2019-05-17T06:12:18.986Z,99.99
2019-05-17T06:13:08.153Z,99.99
2019-05-17T06:14:07.141Z,99.99
2019-05-17T06:15:07.163Z,99.99
2019-05-17T06:16:07.117Z,99.99
2019-05-17T06:17:07.111Z,99.99
2019-05-17T06:18:07.109Z,99.99
2019-05-17T06:19:07.099Z,99.99
2019-05-17T06:20:07.122Z,99.99
2019-05-17T06:21:07.058Z,99.99
2019-05-17T06:22:07.055Z,99.99
2019-05-17T06:23:07.046Z,99.99
2019-05-17T06:24:07.029Z,99.99
2019-05-17T06:25:07.395Z,99.99
2019-05-17T06:26:07.027Z,99.99
2019-05-17T06:27:07.015Z,99.99
2019-05-17T06:28:07.015Z,99.99
2019-05-17T06:29:07.021Z,99.99
2019-05-17T06:30:07.018Z,99.99
2019-05-17T06:31:06.963Z,99.99
2019-05-17T06:32:06.959Z,99.99
2019-05-17T06:33:06.938Z,99.99
2019-05-17T06:34:06.922Z,99.99
2019-05-17T06:35:06.926Z,99.99
2019-05-17T06:36:06.946Z,99.99
2019-05-17T06:37:06.903Z,99.99
2019-05-17T06:38:06.896Z,99.99
2019-05-17T06:39:06.897Z,99.99
2019-05-17T06:40:06.872Z,99.99
2019-05-17T06:41:06.906Z,99.99
2019-05-17T06:42:06.842Z,99.99
2019-05-17T06:43:06.833Z,99.99
2019-05-17T06:44:06.825Z,99.99
2019-05-17T06:45:07.093Z,99.99
2019-05-17T06:46:06.854Z,99.99
2019-05-17T06:47:06.788Z,99.99
2019-05-17T06:48:06.784Z,99.99
2019-05-17T06:49:06.765Z,99.99
2019-05-17T06:50:06.773Z,99.99
2019-05-17T06:51:06.780Z,99.99
2019-05-17T06:52:06.756Z,99.99
2019-05-17T06:53:06.726Z,99.99
2019-05-17T06:54:06.738Z,99.99
2019-05-17T06:55:06.809Z,99.99
2019-05-17T06:56:06.721Z,99.99
2019-05-17T06:57:06.692Z,99.99
2019-05-17T06:58:06.671Z,99.99
2019-05-17T06:59:06.661Z,99.99
2019-05-17T07:00:12.332Z,99.99
2019-05-17T07:01:09.517Z,99.99
2019-05-17T07:02:06.652Z,99.99
2019-05-17T07:03:06.629Z,99.99
2019-05-17T07:04:06.628Z,99.99
2019-05-17T07:05:06.612Z,99.99
2019-05-17T07:06:06.608Z,99.99
2019-05-17T07:07:06.576Z,99.99
2019-05-17T07:08:06.569Z,99.99
2019-05-17T07:09:06.555Z,99.99
2019-05-17T07:10:06.556Z,99.99
2019-05-17T07:11:06.556Z,99.99
2019-05-17T07:12:06.512Z,99.99
2019-05-17T07:13:06.529Z,99.99
2019-05-17T07:14:06.499Z,99.99
2019-05-17T07:15:06.508Z,99.99
2019-05-17T07:16:06.498Z,99.99
2019-05-17T07:17:06.463Z,99.99
2019-05-17T07:18:06.460Z,99.99
2019-05-17T07:19:06.450Z,99.99
2019-05-17T07:20:06.438Z,99.99
2019-05-17T07:21:06.418Z,99.99
2019-05-17T07:22:06.464Z,99.99
2019-05-17T07:23:06.419Z,99.99
2019-05-17T07:24:06.409Z,99.99
2019-05-17T07:25:06.377Z,99.99
2019-05-17T07:26:09.071Z,99.99
2019-05-17T07:27:07.352Z,99.99
2019-05-17T07:28:06.340Z,99.99
2019-05-17T07:29:06.347Z,99.99
2019-05-17T07:30:06.345Z,99.99
2019-05-17T07:31:06.326Z,99.99
2019-05-17T07:32:06.301Z,99.99
2019-05-17T07:33:06.290Z,99.99
2019-05-17T07:34:06.295Z,99.99
2019-05-17T07:35:06.281Z,99.99
2019-05-17T07:36:06.261Z,99.99
2019-05-17T07:37:06.284Z,99.99
2019-05-17T07:38:06.238Z,99.99
2019-05-17T07:39:06.216Z,99.99
2019-05-17T07:40:06.211Z,99.99
2019-05-17T07:41:06.191Z,99.99
2019-05-17T07:42:06.213Z,99.99
2019-05-17T07:43:10.909Z,99.99
2019-05-17T07:44:07.170Z,99.99
2019-05-17T07:45:06.204Z,99.99
2019-05-17T07:46:06.155Z,99.99
2019-05-17T07:47:06.193Z,99.99
2019-05-17T07:48:06.118Z,99.99
2019-05-17T07:49:06.139Z,99.99
2019-05-17T07:50:06.144Z,99.99
2019-05-17T07:51:06.101Z,99.99
2019-05-17T07:52:06.084Z,99.99
2019-05-17T07:53:06.081Z,99.99
2019-05-17T07:54:06.062Z,99.99
2019-05-17T07:55:06.094Z,99.99
2019-05-17T07:56:06.050Z,99.99
2019-05-17T07:57:06.038Z,99.99
2019-05-17T07:58:06.049Z,99.99
2019-05-17T07:59:06.011Z,99.99
2019-05-17T08:00:06.206Z,99.99
2019-05-17T08:01:06.049Z,99.99
2019-05-17T08:02:05.983Z,99.99
2019-05-17T08:03:06.007Z,99.99
2019-05-17T08:04:05.958Z,99.99
2019-05-17T08:05:05.951Z,99.99
2019-05-17T08:06:05.938Z,99.99
2019-05-17T08:07:05.973Z,99.99
2019-05-17T08:08:05.930Z,99.99
2019-05-17T08:09:05.927Z,99.99
2019-05-17T08:10:05.906Z,99.99
2019-05-17T08:11:05.877Z,99.99
2019-05-17T08:12:05.889Z,99.99
2019-05-17T08:13:05.955Z,99.99
2019-05-17T08:14:05.858Z,99.99
2019-05-17T08:15:05.818Z,99.99
2019-05-17T08:16:05.828Z,99.99
2019-05-17T08:17:05.802Z,99.99
2019-05-17T08:18:05.831Z,99.99
2019-05-17T08:19:05.786Z,99.99
2019-05-17T08:20:05.780Z,99.99
2019-05-17T08:21:05.760Z,99.99
2019-05-17T08:22:05.769Z,99.99
2019-05-17T08:23:05.784Z,99.99
2019-05-17T08:24:05.747Z,99.99
2019-05-17T08:25:05.713Z,99.99
2019-05-17T08:26:05.712Z,99.99
2019-05-17T08:27:05.702Z,99.99
2019-05-17T08:28:05.709Z,99.99
2019-05-17T08:29:05.693Z,99.99
2019-05-17T08:30:05.670Z,99.99
2019-05-17T08:31:05.665Z,99.99
2019-05-17T08:32:05.646Z,99.99
2019-05-17T08:33:05.667Z,99.99
2019-05-17T08:34:05.644Z,99.99
2019-05-17T08:35:05.620Z,99.99
2019-05-17T08:36:05.621Z,99.99
2019-05-17T08:37:05.609Z,99.99
2019-05-17T08:38:05.572Z,99.99
2019-05-17T08:39:05.643Z,99.99
2019-05-17T08:40:05.567Z,99.99
2019-05-17T08:41:05.574Z,99.99
2019-05-17T08:42:05.548Z,99.99
2019-05-17T08:43:05.536Z,99.99
2019-05-17T08:44:05.538Z,99.99
2019-05-17T08:45:05.516Z,99.99
2019-05-17T08:46:05.497Z,99.99
2019-05-17T08:47:05.490Z,99.99
2019-05-17T08:48:05.488Z,99.99
2019-05-17T08:49:05.477Z,99.99
2019-05-17T08:50:05.458Z,99.99
2019-05-17T08:51:05.446Z,99.99
2019-05-17T08:52:05.424Z,99.99
2019-05-17T08:53:05.428Z,99.99
2019-05-17T08:54:05.441Z,99.99
2019-05-17T08:55:05.456Z,99.99
2019-05-17T08:56:05.378Z,99.99
2019-05-17T08:57:05.393Z,99.99
2019-05-17T08:58:05.372Z,99.99
2019-05-17T08:59:05.382Z,99.99
2019-05-17T09:00:05.334Z,99.99
2019-05-17T09:01:05.320Z,99.99
2019-05-17T09:02:05.344Z,99.99
2019-05-17T09:03:05.338Z,99.99
2019-05-17T09:04:05.343Z,99.99
2019-05-17T09:05:05.291Z,99.99
2019-05-17T09:06:05.288Z,99.91
2019-05-17T09:07:05.273Z,99.99
2019-05-17T09:08:05.288Z,99.66
2019-05-17T09:09:05.282Z,99.15
2019-05-17T09:10:05.239Z,99.15
2019-05-17T09:11:05.216Z,98.53
2019-05-17T09:12:05.237Z,98.12
2019-05-17T09:13:05.185Z,98.02
2019-05-17T09:14:05.318Z,97.81
2019-05-17T09:15:05.167Z,98.12
2019-05-17T09:16:05.189Z,97.97
2019-05-17T09:17:05.172Z,98.18
2019-05-17T09:18:05.142Z,98.07
2019-05-17T09:19:05.187Z,98.07
2019-05-17T09:20:05.132Z,97.92
2019-05-17T09:21:05.124Z,97.21
2019-05-17T09:22:05.108Z,97.27
2019-05-17T09:23:05.099Z,96.92
2019-05-17T09:24:05.081Z,96.41
2019-05-17T09:25:05.094Z,96.46
2019-05-17T09:26:05.042Z,96.26
2019-05-17T09:27:05.051Z,95.70
2019-05-17T09:28:05.039Z,94.89
2019-05-17T09:29:05.041Z,94.17
2019-05-17T09:30:05.055Z,94.12
2019-05-17T09:31:05.085Z,93.71
2019-05-17T09:32:05.018Z,93.41
2019-05-17T09:33:04.983Z,92.94
2019-05-17T09:34:04.986Z,92.94
2019-05-17T09:35:05.009Z,94.17
2019-05-17T09:36:04.939Z,91.50
2019-05-17T09:37:04.937Z,93.70
2019-05-17T09:38:04.927Z,94.01
2019-05-17T09:39:05.167Z,93.33
2019-05-17T09:40:04.937Z,93.85
2019-05-17T09:41:04.888Z,94.32
2019-05-17T09:42:04.917Z,94.21
2019-05-17T09:43:04.877Z,93.86
2019-05-17T09:44:12.894Z,93.66
2019-05-17T09:45:05.883Z,93.25
2019-05-17T09:46:04.833Z,92.84
2019-05-17T09:47:04.830Z,91.98
2019-05-17T09:48:04.934Z,91.78
2019-05-17T09:49:04.805Z,92.45
2019-05-17T09:50:04.825Z,91.33
2019-05-17T09:51:04.784Z,91.12
2019-05-17T09:52:04.771Z,91.74
2019-05-17T09:53:04.770Z,91.63
2019-05-17T09:54:04.732Z,91.43
2019-05-17T09:55:04.769Z,91.37
2019-05-17T09:56:04.730Z,91.67
2019-05-17T09:57:04.713Z,91.47
2019-05-17T09:58:04.705Z,92.08
2019-05-17T09:59:04.701Z,91.57
2019-05-17T10:00:04.709Z,92.29
2019-05-17T10:01:04.669Z,92.19
2019-05-17T10:02:04.662Z,91.27
2019-05-17T10:03:04.659Z,91.47
2019-05-17T10:04:04.653Z,91.43
2019-05-17T10:05:04.651Z,91.27
2019-05-17T10:06:04.615Z,91.06
2019-05-17T10:07:04.593Z,91.33
2019-05-17T10:08:04.597Z,91.16
2019-05-17T10:09:04.598Z,91.74
2019-05-17T10:10:04.608Z,90.57
2019-05-17T10:11:08.787Z,90.31
2019-05-17T10:12:05.554Z,91.69
2019-05-17T10:13:04.534Z,91.65
2019-05-17T10:14:04.535Z,91.44
2019-05-17T10:15:04.534Z,90.73
2019-05-17T10:16:04.508Z,91.09
2019-05-17T10:17:04.510Z,90.79
2019-05-17T10:18:04.479Z,90.28
2019-05-17T10:19:04.465Z,89.20
2019-05-17T10:20:04.479Z,89.51
2019-05-17T10:21:04.445Z,87.85
2019-05-17T10:22:04.455Z,89.69
2019-05-17T10:23:04.445Z,90.47
2019-05-17T10:24:04.421Z,90.88
2019-05-17T10:25:04.437Z,89.75
2019-05-17T10:26:04.431Z,89.65
2019-05-17T10:27:04.373Z,89.25
2019-05-17T10:28:04.381Z,89.55
2019-05-17T10:29:04.365Z,89.96
2019-05-17T10:30:04.366Z,90.42
2019-05-17T10:31:04.338Z,89.30
2019-05-17T10:32:04.334Z,88.12
2019-05-17T10:33:04.311Z,89.04
2019-05-17T10:34:04.290Z,89.65
2019-05-17T10:35:04.311Z,90.57
2019-05-17T10:36:04.284Z,90.00
2019-05-17T10:37:04.278Z,90.41
2019-05-17T10:38:04.258Z,90.10
2019-05-17T10:39:04.246Z,89.90
2019-05-17T10:40:04.265Z,90.61
2019-05-17T10:41:04.242Z,90.51
2019-05-17T10:42:04.223Z,90.81
2019-05-17T10:43:04.199Z,90.81
2019-05-17T10:44:04.177Z,90.71
2019-05-17T10:45:04.204Z,90.61
2019-05-17T10:46:04.187Z,90.25
2019-05-17T10:47:04.170Z,91.33
2019-05-17T10:48:04.180Z,90.92
2019-05-17T10:49:04.136Z,90.41
2019-05-17T10:50:04.155Z,90.77
2019-05-17T10:51:04.121Z,91.24
2019-05-17T10:52:04.107Z,88.73
2019-05-17T10:53:04.088Z,88.98
2019-05-17T10:54:04.526Z,90.06
2019-05-17T10:55:04.143Z,89.75
2019-05-17T10:56:04.060Z,89.71
2019-05-17T10:57:04.058Z,87.61
2019-05-17T10:58:04.035Z,88.06
2019-05-17T10:59:04.017Z,88.88
2019-05-17T11:00:04.058Z,89.69
2019-05-17T11:01:03.995Z,89.75
2019-05-17T11:02:04.007Z,89.96
2019-05-17T11:03:03.976Z,90.77
2019-05-17T11:04:03.983Z,90.12
2019-05-17T11:05:04.015Z,89.61
2019-05-17T11:06:03.951Z,89.10
2019-05-17T11:07:04.330Z,88.12
2019-05-17T11:08:03.926Z,87.61
2019-05-17T11:09:03.912Z,88.43
2019-05-17T11:10:03.920Z,88.90
2019-05-17T11:11:03.933Z,88.22
2019-05-17T11:12:03.924Z,88.28
2019-05-17T11:13:03.911Z,87.47
2019-05-17T11:14:03.862Z,88.59
2019-05-17T11:15:10.949Z,86.86
2019-05-17T11:16:04.871Z,87.10
2019-05-17T11:17:03.834Z,88.79
2019-05-17T11:18:03.819Z,87.63
2019-05-17T11:19:03.818Z,87.43
2019-05-17T11:20:03.806Z,86.71
2019-05-17T11:21:03.818Z,87.84
2019-05-17T11:22:03.774Z,87.94
2019-05-17T11:23:03.802Z,87.12
2019-05-17T11:24:03.767Z,87.02
2019-05-17T11:25:03.797Z,86.41
2019-05-17T11:26:03.800Z,85.90
2019-05-17T11:27:03.731Z,87.53
2019-05-17T11:28:03.695Z,86.71
2019-05-17T11:29:03.713Z,87.53
2019-05-17T11:30:03.705Z,86.92
2019-05-17T11:31:03.747Z,87.02
2019-05-17T11:32:03.658Z,86.30
2019-05-17T11:33:03.663Z,87.59
2019-05-17T11:34:03.651Z,86.47
2019-05-17T11:35:03.645Z,85.86
2019-05-17T11:36:03.687Z,85.82
2019-05-17T11:37:03.634Z,85.11
2019-05-17T11:38:03.612Z,84.29
2019-05-17T11:39:03.589Z,84.09
2019-05-17T11:40:03.584Z,83.82
2019-05-17T11:41:19.803Z,85.90
2019-05-17T11:42:04.568Z,85.90
2019-05-17T11:43:03.538Z,85.66
2019-05-17T11:44:03.553Z,86.63
2019-05-17T11:45:03.527Z,85.11
2019-05-17T11:46:03.547Z,85.82
2019-05-17T11:47:03.499Z,85.06
2019-05-17T11:48:03.498Z,84.09
2019-05-17T11:49:03.487Z,84.50
2019-05-17T11:50:03.466Z,84.33
2019-05-17T11:51:03.488Z,84.80
2019-05-17T11:52:03.453Z,85.00
2019-05-17T11:53:03.432Z,84.25
2019-05-17T11:54:03.418Z,84.52
2019-05-17T11:55:03.415Z,83.87
2019-05-17T11:56:03.429Z,83.15
2019-05-17T11:57:03.409Z,83.87
2019-05-17T11:58:03.384Z,83.22
2019-05-17T11:59:03.378Z,82.26
2019-05-17T12:00:03.356Z,80.13
2019-05-17T12:01:03.394Z,80.94
2019-05-17T12:02:03.326Z,81.15
2019-05-17T12:03:03.310Z,80.54
2019-05-17T12:04:03.296Z,81.96
2019-05-17T12:05:03.314Z,82.06
2019-05-17T12:06:03.314Z,81.62
2019-05-17T12:07:03.298Z,80.30
2019-05-17T12:08:03.283Z,79.45
2019-05-17T12:09:03.275Z,79.61
2019-05-17T12:10:03.254Z,78.87
2019-05-17T12:11:03.256Z,77.75
2019-05-17T12:12:03.222Z,78.93
2019-05-17T12:13:03.252Z,75.85
2019-05-17T12:14:03.193Z,77.17
2019-05-17T12:15:03.200Z,77.61
2019-05-17T12:16:03.230Z,77.88
2019-05-17T12:17:03.182Z,77.78
2019-05-17T12:18:03.155Z,76.29
2019-05-17T12:19:03.146Z,75.89
2019-05-17T12:20:03.132Z,77.31
2019-05-17T12:21:03.152Z,77.51
2019-05-17T12:22:03.120Z,76.40
2019-05-17T12:23:03.126Z,76.43
2019-05-17T12:24:03.089Z,77.01
2019-05-17T12:25:03.120Z,76.70
2019-05-17T12:26:03.102Z,75.49
2019-05-17T12:27:03.070Z,75.69
2019-05-17T12:28:03.079Z,76.56
2019-05-17T12:29:03.048Z,76.29
2019-05-17T12:30:03.055Z,76.84
2019-05-17T12:31:03.033Z,77.31
2019-05-17T12:32:03.066Z,77.11
2019-05-17T12:33:03.025Z,76.90
2019-05-17T12:34:03.003Z,75.55
2019-05-17T12:35:03.282Z,75.99
2019-05-17T12:36:03.038Z,76.20
2019-05-17T12:37:02.973Z,77.34
2019-05-17T12:38:02.955Z,77.65
2019-05-17T12:39:02.950Z,79.17
2019-05-17T12:40:03.054Z,77.14
2019-05-17T12:41:02.936Z,77.25
2019-05-17T12:42:02.980Z,76.98
2019-05-17T12:43:02.885Z,77.89
2019-05-17T12:44:02.909Z,78.19
2019-05-17T12:45:02.875Z,77.14
2019-05-17T12:46:02.888Z,77.65
2019-05-17T12:47:02.850Z,77.14
2019-05-17T12:48:02.833Z,77.95
2019-05-17T12:49:02.819Z,78.16
2019-05-17T12:50:02.812Z,78.16
2019-05-17T12:51:02.858Z,77.82
2019-05-17T12:52:02.811Z,77.61