createdAt,value
2017-10-07T00:02:29.774Z,0.00
2017-10-07T00:05:33.799Z,0.00
2017-10-07T00:12:44.208Z,0.00
2017-10-07T00:14:37.007Z,0.00
2017-10-07T00:17:41.023Z,0.00
2017-10-07T00:18:40.966Z,0.00
2017-10-07T00:23:38.194Z,0.00
2017-10-07T00:24:38.153Z,0.00
2017-10-07T00:26:30.975Z,0.00
2017-10-07T00:27:30.924Z,0.00
2017-10-07T00:29:44.770Z,0.00
2017-10-07T00:31:37.565Z,0.00
2017-10-07T00:33:30.417Z,0.00
2017-10-07T00:36:34.390Z,0.00
2017-10-07T00:39:08.199Z,0.00
2017-10-07T00:41:01.000Z,0.00
2017-10-07T00:42:32.816Z,0.00
2017-10-07T00:43:32.770Z,0.00
2017-10-07T00:45:25.596Z,0.00
2017-10-07T00:47:38.395Z,0.00
2017-10-07T00:48:38.353Z,0.00
2017-10-07T00:52:03.370Z,0.00
2017-10-07T00:53:03.330Z,0.00
2017-10-07T00:54:56.162Z,0.00
2017-10-07T00:55:56.106Z,0.00
2017-10-07T01:01:14.319Z,0.00
2017-10-07T01:03:07.148Z,0.00
2017-10-07T01:04:59.968Z,0.00
2017-10-07T01:09:57.209Z,0.00
2017-10-07T01:11:50.013Z,0.00
2017-10-07T01:13:21.821Z,0.00
2017-10-07T01:14:21.795Z,0.00
2017-10-07T01:17:47.654Z,0.00
2017-10-07T01:21:32.677Z,0.00
2017-10-07T01:24:07.073Z,0.00
2017-10-07T01:27:31.701Z,0.00
2017-10-07T01:29:03.522Z,0.00
2017-10-07T01:30:03.481Z,0.00
2017-10-07T01:33:49.496Z,0.00
2017-10-07T01:37:14.905Z,0.00
2017-10-07T01:38:46.746Z,0.00
2017-10-07T01:45:36.155Z,0.00
2017-10-07T01:46:36.107Z,0.00
2017-10-07T01:48:28.936Z,0.00
2017-10-07T01:49:28.911Z,0.00
2017-10-07T01:51:42.756Z,0.00
2017-10-07T01:53:35.551Z,0.00
2017-10-07T01:56:39.574Z,0.00
2017-10-07T01:57:39.521Z,0.00
2017-10-07T02:01:25.533Z,0.00
2017-10-07T02:04:50.918Z,0.00
2017-10-07T02:07:57.556Z,0.00
2017-10-07T02:08:57.518Z,0.00
2017-10-07T02:10:50.350Z,0.00
2017-10-07T02:13:24.161Z,0.00
2017-10-07T02:16:49.189Z,0.00
2017-10-07T02:18:21.038Z,0.00
2017-10-07T02:19:20.985Z,0.00
2017-10-07T02:21:34.799Z,0.00
2017-10-07T02:23:06.620Z,0.00
2017-10-07T02:24:06.571Z,0.00
2017-10-07T02:25:59.393Z,0.00
2017-10-07T02:26:59.349Z,0.00
2017-10-07T02:28:52.219Z,0.00
2017-10-07T02:29:52.166Z,0.00
2017-10-07T02:31:45.014Z,0.00
2017-10-07T02:32:44.968Z,0.00
2017-10-07T02:34:37.790Z,0.00
2017-10-07T02:38:23.042Z,0.00
2017-10-07T02:40:35.584Z,0.00
2017-10-07T02:44:20.617Z,0.00
2017-10-07T02:46:54.404Z,0.00
2017-10-07T02:49:58.430Z,0.00
2017-10-07T02:54:04.432Z,0.00
2017-10-07T02:55:36.251Z,0.00
2017-10-07T02:57:49.052Z,0.00
2017-10-07T02:58:49.007Z,0.00
2017-10-07T03:02:14.044Z,0.00
2017-10-07T03:03:14.006Z,0.00
2017-10-07T03:05:27.831Z,0.00
2017-10-07T03:08:32.466Z,0.00
2017-10-07T03:09:32.013Z,0.00
2017-10-07T03:11:24.861Z,0.00
2017-10-07T03:15:09.857Z,0.00
2017-10-07T03:16:09.798Z,0.00
2017-10-07T03:18:02.608Z,0.00
2017-10-07T03:20:15.427Z,0.00
2017-10-07T03:22:28.224Z,0.00
2017-10-07T03:23:28.182Z,0.00
2017-10-07T03:25:21.007Z,0.00
2017-10-07T03:27:33.809Z,0.00
2017-10-07T03:32:51.134Z,0.00
2017-10-07T03:36:36.419Z,0.00
2017-10-07T03:39:10.224Z,0.00
2017-10-07T03:40:42.045Z,0.00
2017-10-07T03:41:42.000Z,0.00
2017-10-07T03:43:34.814Z,0.00
2017-10-07T03:44:34.780Z,0.00
2017-10-07T03:46:27.598Z,0.00
2017-10-07T03:49:01.423Z,0.00
2017-10-07T03:50:54.250Z,0.00
2017-10-07T03:52:26.093Z,0.00
2017-10-07T03:54:38.912Z,0.00
2017-10-07T03:55:38.868Z,0.00
2017-10-07T03:57:31.705Z,0.00
2017-10-07T03:58:31.660Z,0.00
2017-10-07T04:00:24.467Z,0.00
2017-10-07T04:01:24.426Z,0.00
2017-10-07T04:06:43.081Z,0.00
2017-10-07T04:08:14.905Z,0.00
2017-10-07T04:10:48.720Z,0.00
2017-10-07T04:12:20.550Z,0.00
2017-10-07T04:17:58.784Z,0.00
2017-10-07T04:19:30.569Z,0.00
2017-10-07T04:20:30.553Z,0.00
2017-10-07T04:22:23.621Z,0.00
2017-10-07T04:23:23.305Z,0.00
2017-10-07T04:25:16.758Z,0.00
2017-10-07T04:26:16.292Z,0.00
2017-10-07T04:28:09.128Z,0.00
2017-10-07T04:29:09.063Z,0.00
2017-10-07T04:32:34.453Z,0.00
2017-10-07T04:33:34.033Z,0.00
2017-10-07T04:35:47.850Z,0.00
2017-10-07T04:37:19.684Z,0.00
2017-10-07T04:39:53.510Z,0.00
2017-10-07T04:41:46.310Z,0.00
2017-10-07T04:43:39.131Z,0.00
2017-10-07T04:45:10.946Z,0.00
2017-10-07T04:46:10.914Z,0.00
2017-10-07T04:49:35.931Z,0.00
2017-10-07T04:53:42.248Z,0.00
2017-10-07T04:55:13.779Z,0.00
2017-10-07T04:58:58.789Z,0.00
2017-10-07T04:59:58.737Z,0.00
2017-10-07T05:01:51.554Z,0.00
2017-10-07T05:02:52.275Z,0.00
2017-10-07T05:04:44.337Z,0.00
2017-10-07T05:08:50.341Z,0.00
2017-10-07T05:10:22.162Z,0.00
2017-10-07T05:12:34.951Z,5.63
2017-10-07T05:14:47.769Z,5.63
2017-10-07T05:15:47.717Z,5.63
2017-10-07T05:18:01.564Z,5.63
2017-10-07T05:19:33.743Z,5.63
2017-10-07T05:20:33.372Z,5.63
2017-10-07T05:22:47.134Z,5.63
2017-10-07T05:24:19.549Z,5.63
2017-10-07T05:26:31.948Z,11.25
2017-10-07T05:27:31.897Z,11.25
2017-10-07T05:29:24.721Z,11.25
2017-10-07T05:31:37.538Z,11.25
2017-10-07T05:32:37.488Z,16.88
2017-10-07T05:34:30.306Z,22.50
2017-10-07T05:39:47.637Z,22.50
2017-10-07T05:43:32.653Z,28.13
2017-10-07T05:44:32.613Z,33.75
2017-10-07T05:46:46.443Z,28.13
2017-10-07T05:52:54.832Z,39.38
2017-10-07T05:53:54.793Z,39.38
2017-10-07T05:55:47.988Z,39.38
2017-10-07T05:58:00.424Z,45.00
2017-10-07T06:00:13.223Z,50.63
2017-10-07T06:01:13.182Z,45.00
2017-10-07T06:03:27.009Z,56.25
2017-10-07T06:05:19.809Z,56.25
2017-10-07T06:07:12.650Z,73.13
2017-10-07T06:10:16.674Z,73.13
2017-10-07T06:15:33.855Z,106.88
2017-10-07T06:16:33.815Z,112.50
2017-10-07T06:18:26.642Z,106.88
2017-10-07T06:19:26.646Z,129.38
2017-10-07T06:21:19.416Z,140.63
2017-10-07T06:23:32.221Z,146.25
2017-10-07T06:26:06.117Z,129.38
2017-10-07T06:27:37.858Z,123.75
2017-10-07T06:28:37.803Z,106.88
2017-10-07T06:30:30.632Z,90.00
2017-10-07T06:31:30.584Z,106.88
2017-10-07T06:33:23.442Z,112.50
2017-10-07T06:35:57.238Z,151.88
2017-10-07T06:37:50.042Z,168.75
2017-10-07T06:41:15.077Z,191.25
2017-10-07T06:44:19.130Z,196.88
2017-10-07T06:48:04.097Z,208.13
2017-10-07T06:49:04.058Z,213.75
2017-10-07T06:52:29.078Z,202.50
2017-10-07T06:54:41.909Z,196.88
2017-10-07T06:55:41.850Z,191.25
2017-10-07T07:00:39.077Z,112.50
2017-10-07T07:01:39.034Z,101.25
2017-10-07T07:03:31.846Z,95.63
2017-10-07T07:04:31.813Z,106.88
2017-10-07T07:06:24.648Z,101.25
2017-10-07T07:08:37.476Z,95.63
2017-10-07T07:10:50.276Z,106.88
2017-10-07T07:11:50.231Z,101.25
2017-10-07T07:15:36.300Z,112.50
2017-10-07T07:17:08.101Z,84.38
2017-10-07T07:18:08.073Z,95.63
2017-10-07T07:20:00.890Z,90.00
2017-10-07T07:22:13.693Z,118.13
2017-10-07T07:25:58.712Z,112.50
2017-10-07T07:31:15.922Z,129.38
2017-10-07T07:32:15.872Z,135.00
2017-10-07T07:34:08.686Z,123.75
2017-10-07T07:36:42.509Z,135.00
2017-10-07T07:38:14.315Z,151.88
2017-10-07T07:39:14.278Z,146.25
2017-10-07T07:41:07.368Z,202.50
2017-10-07T07:44:52.093Z,241.88
2017-10-07T07:47:25.914Z,286.88
2017-10-07T07:50:29.934Z,348.75
2017-10-07T07:51:29.898Z,348.75
2017-10-07T07:53:22.720Z,343.13
2017-10-07T07:54:22.672Z,354.38
2017-10-07T07:56:15.525Z,416.25
2017-10-07T07:57:16.194Z,427.50
2017-10-07T08:01:01.488Z,399.38
2017-10-07T08:05:37.730Z,303.75
2017-10-07T08:11:16.958Z,303.75
2017-10-07T08:14:42.010Z,247.50
2017-10-07T08:16:34.832Z,264.38
2017-10-07T08:18:06.668Z,286.88
2017-10-07T08:19:06.611Z,315.00
2017-10-07T08:20:59.438Z,303.75
2017-10-07T08:23:33.321Z,331.88
2017-10-07T08:25:05.081Z,343.13
2017-10-07T08:26:05.043Z,343.13
2017-10-07T08:27:58.129Z,320.63
2017-10-07T08:30:10.671Z,225.00
2017-10-07T08:31:10.640Z,202.50
2017-10-07T08:34:35.669Z,174.38
2017-10-07T08:37:09.496Z,253.13
2017-10-07T08:39:02.307Z,309.38
2017-10-07T08:40:55.184Z,281.25
2017-10-07T08:42:26.999Z,354.38
2017-10-07T08:51:09.750Z,455.63
2017-10-07T08:53:02.474Z,517.50
2017-10-07T08:54:34.300Z,556.88
2017-10-07T08:56:47.189Z,556.88
2017-10-07T08:57:47.153Z,545.63
2017-10-07T08:59:40.613Z,472.50
2017-10-07T09:00:40.143Z,421.88
2017-10-07T09:04:05.189Z,483.75
2017-10-07T09:05:05.151Z,489.38
2017-10-07T09:06:57.963Z,444.38
2017-10-07T09:07:57.927Z,427.50
2017-10-07T09:11:43.964Z,444.38
2017-10-07T09:15:08.985Z,455.63
2017-10-07T09:16:40.798Z,478.13
2017-10-07T09:17:40.779Z,500.63
2017-10-07T09:19:33.609Z,540.00
2017-10-07T09:20:33.560Z,545.63
2017-10-07T09:25:51.832Z,545.63
2017-10-07T09:27:23.649Z,534.38
2017-10-07T09:31:29.705Z,472.50
2017-10-07T09:33:22.521Z,461.25
2017-10-07T09:34:55.223Z,461.25
2017-10-07T09:35:55.158Z,466.88
2017-10-07T09:37:48.027Z,461.25
2017-10-07T09:40:01.965Z,399.38
2017-10-07T09:44:07.782Z,461.25
2017-10-07T09:48:44.029Z,630.00
2017-10-07T09:49:43.978Z,607.50
2017-10-07T09:53:30.986Z,562.50
2017-10-07T09:55:02.436Z,562.50
2017-10-07T09:56:02.373Z,607.50
2017-10-07T09:57:55.206Z,641.25
2017-10-07T10:02:01.249Z,410.63
2017-10-07T10:03:33.035Z,326.25
2017-10-07T10:04:32.998Z,286.88
2017-10-07T10:06:25.833Z,348.75
2017-10-07T10:08:59.661Z,421.88
2017-10-07T10:10:52.519Z,466.88
2017-10-07T10:12:24.377Z,540.00
2017-10-07T10:14:37.168Z,618.75
2017-10-07T10:15:37.129Z,663.75
2017-10-07T10:17:51.021Z,691.88
2017-10-07T10:19:22.775Z,652.50
2017-10-07T10:21:35.613Z,579.38
2017-10-07T10:22:35.574Z,511.88
2017-10-07T10:24:49.471Z,466.88
2017-10-07T10:28:14.715Z,478.13
2017-10-07T10:30:07.255Z,455.63
2017-10-07T10:32:00.917Z,421.88
2017-10-07T10:33:32.758Z,388.13
2017-10-07T10:34:32.704Z,360.00
2017-10-07T10:36:46.524Z,320.63
2017-10-07T10:38:18.361Z,270.00
2017-10-07T10:40:31.164Z,236.25
2017-10-07T10:41:31.131Z,219.38
2017-10-07T10:43:24.014Z,219.38
2017-10-07T10:44:23.991Z,230.63
2017-10-07T10:46:17.579Z,236.25
2017-10-07T10:50:02.641Z,174.38
2017-10-07T10:52:15.460Z,129.38
2017-10-07T10:53:15.429Z,123.75
2017-10-07T10:55:08.258Z,112.50
2017-10-07T10:56:08.210Z,112.50
2017-10-07T10:58:01.045Z,112.50
2017-10-07T11:00:13.878Z,106.88
2017-10-07T11:02:26.980Z,95.63
2017-10-07T11:03:26.666Z,90.00
2017-10-07T11:05:19.481Z,84.38
2017-10-07T11:06:19.427Z,90.00
2017-10-07T11:08:34.326Z,123.75
2017-10-07T11:11:37.358Z,168.75
2017-10-07T11:12:37.310Z,163.13
2017-10-07T11:14:30.237Z,174.38
2017-10-07T11:18:16.689Z,253.13
2017-10-07T11:19:16.244Z,270.00
2017-10-07T11:21:09.084Z,320.63
2017-10-07T11:22:09.036Z,348.75
2017-10-07T11:24:02.549Z,416.25
2017-10-07T11:26:14.691Z,444.38
2017-10-07T11:27:14.642Z,438.75
2017-10-07T11:29:28.457Z,433.13
2017-10-07T11:31:21.276Z,421.88
2017-10-07T11:33:14.105Z,427.50
2017-10-07T11:36:18.812Z,551.25
2017-10-07T11:38:31.358Z,540.00
2017-10-07T11:42:16.418Z,551.25
2017-10-07T11:44:50.221Z,540.00
2017-10-07T11:46:43.075Z,528.75
2017-10-07T11:48:15.003Z,511.88
2017-10-07T11:52:00.018Z,478.13
2017-10-07T11:52:59.977Z,466.88
2017-10-07T11:54:52.799Z,450.00
2017-10-07T11:57:26.618Z,466.88
2017-10-07T11:59:19.427Z,472.50
2017-10-07T12:01:12.282Z,444.38
2017-10-07T12:04:16.282Z,444.38
2017-10-07T12:05:16.268Z,421.88
2017-10-07T12:07:09.098Z,416.25
2017-10-07T12:08:09.169Z,405.00
2017-10-07T12:10:01.854Z,461.25
2017-10-07T12:11:01.834Z,500.63
2017-10-07T12:14:26.904Z,540.00
2017-10-07T12:16:39.728Z,540.00
2017-10-07T12:17:39.713Z,534.38
2017-10-07T12:19:53.544Z,489.38
2017-10-07T12:21:25.355Z,455.63
2017-10-07T12:22:25.312Z,450.00
2017-10-07T12:24:39.153Z,455.63
2017-10-07T12:26:11.005Z,461.25
2017-10-07T12:28:44.959Z,472.50
2017-10-07T12:30:37.785Z,416.25
2017-10-07T12:35:14.375Z,298.13
2017-10-07T12:36:14.157Z,315.00
2017-10-07T12:38:07.075Z,320.63
2017-10-07T12:39:27.951Z,264.38
2017-10-07T12:45:05.047Z,118.13
2017-10-07T12:46:57.774Z,140.63
2017-10-07T12:48:29.658Z,163.13
2017-10-07T12:52:14.667Z,196.88
2017-10-07T12:55:59.734Z,320.63
2017-10-07T12:56:59.697Z,309.38
2017-10-07T12:58:52.535Z,298.13
2017-10-07T12:59:52.497Z,303.75
2017-10-07T13:01:45.355Z,326.25
2017-10-07T13:04:19.177Z,343.13
2017-10-07T13:07:23.199Z,320.63
2017-10-07T13:11:08.416Z,247.50
2017-10-07T13:12:08.373Z,230.63
2017-10-07T13:14:02.158Z,213.75
2017-10-07T13:16:14.968Z,180.00
2017-10-07T13:17:14.939Z,180.00
2017-10-07T13:19:07.808Z,146.25
2017-10-07T13:20:07.740Z,118.13
2017-10-07T13:22:01.422Z,90.00
2017-10-07T13:23:01.379Z,90.00
2017-10-07T13:25:15.235Z,129.38
2017-10-07T13:28:19.255Z,118.13
2017-10-07T13:29:19.223Z,118.13
2017-10-07T13:31:12.074Z,151.88
2017-10-07T13:34:57.128Z,236.25
2017-10-07T13:35:57.077Z,225.00
2017-10-07T13:38:10.871Z,219.38
2017-10-07T13:40:03.710Z,241.88
2017-10-07T13:41:35.547Z,247.50
2017-10-07T13:42:35.496Z,230.63
2017-10-07T13:44:28.345Z,225.00
2017-10-07T13:45:28.300Z,225.00
2017-10-07T13:50:25.527Z,196.88
2017-10-07T13:51:25.490Z,191.25
2017-10-07T13:55:11.551Z,151.88
2017-10-07T13:56:43.377Z,146.25
2017-10-07T13:57:43.335Z,146.25
2017-10-07T14:01:29.902Z,135.00
2017-10-07T14:03:01.832Z,135.00
2017-10-07T14:05:35.545Z,135.00
2017-10-07T14:07:07.351Z,140.63
2017-10-07T14:08:07.316Z,146.25
2017-10-07T14:10:21.235Z,146.25
2017-10-07T14:11:52.987Z,146.25
2017-10-07T14:14:06.065Z,146.25
2017-10-07T14:16:18.596Z,112.50
2017-10-07T14:17:18.564Z,95.63
2017-10-07T14:20:43.860Z,90.00
2017-10-07T14:23:17.670Z,95.63
2017-10-07T14:25:10.516Z,112.50
2017-10-07T14:26:42.317Z,112.50
2017-10-07T14:27:42.293Z,95.63
2017-10-07T14:31:07.587Z,95.63
2017-10-07T14:33:41.383Z,95.63
2017-10-07T14:35:13.246Z,101.25
2017-10-07T14:36:13.188Z,101.25
2017-10-07T14:38:06.048Z,101.25
2017-10-07T14:40:18.849Z,95.63
2017-10-07T14:41:18.802Z,95.63
2017-10-07T14:44:43.825Z,84.38
2017-10-07T14:46:56.669Z,90.00
2017-10-07T14:49:30.457Z,90.00
2017-10-07T14:51:23.390Z,90.00
2017-10-07T14:54:48.290Z,90.00
2017-10-07T14:56:41.132Z,106.88
2017-10-07T14:58:12.930Z,106.88
2017-10-07T15:01:58.238Z,95.63
2017-10-07T15:04:11.024Z,78.75
2017-10-07T15:06:24.130Z,67.50
2017-10-07T15:08:36.658Z,61.88
2017-10-07T15:09:36.648Z,61.88
2017-10-07T15:11:29.708Z,50.63
2017-10-07T15:12:29.403Z,50.63
2017-10-07T15:14:22.248Z,50.63
2017-10-07T15:15:22.200Z,50.63
2017-10-07T15:17:36.035Z,50.63
2017-10-07T15:19:28.862Z,50.63
2017-10-07T15:24:26.083Z,61.88
2017-10-07T15:25:57.891Z,56.25
2017-10-07T15:26:57.849Z,56.25
2017-10-07T15:30:44.766Z,50.63
2017-10-07T15:33:49.043Z,50.63
2017-10-07T15:37:34.068Z,39.38
2017-10-07T15:38:34.012Z,33.75
2017-10-07T15:41:59.054Z,33.75
2017-10-07T15:44:11.907Z,28.13
2017-10-07T15:47:56.932Z,22.50
2017-10-07T15:48:56.871Z,22.50
2017-10-07T15:50:49.680Z,16.88
2017-10-07T15:56:28.030Z,16.88
2017-10-07T15:58:20.948Z,11.25
2017-10-07T16:00:13.687Z,11.25
2017-10-07T16:01:45.503Z,11.25
2017-10-07T16:07:02.794Z,5.63
2017-10-07T16:09:36.688Z,5.63
2017-10-07T16:14:12.837Z,5.63
2017-10-07T16:16:25.645Z,5.63
2017-10-07T16:20:10.674Z,0.00
2017-10-07T16:22:25.065Z,0.00
2017-10-07T16:23:23.426Z,0.00
2017-10-07T16:24:44.404Z,0.00
2017-10-07T16:25:44.358Z,0.00
2017-10-07T16:26:44.319Z,0.00
2017-10-07T16:27:44.279Z,0.00
2017-10-07T16:28:23.247Z,0.00
2017-10-07T16:29:23.212Z,0.00
2017-10-07T16:30:23.178Z,0.00
2017-10-07T16:31:23.133Z,0.00
2017-10-07T16:34:15.682Z,0.00
2017-10-07T16:37:40.671Z,0.00
2017-10-07T16:39:12.520Z,0.00
2017-10-07T16:41:25.308Z,0.00
2017-10-07T16:42:25.267Z,0.00
2017-10-07T16:45:50.299Z,0.00
2017-10-07T16:46:50.261Z,0.00
2017-10-07T16:48:43.107Z,0.00
2017-10-07T16:49:43.041Z,0.00
2017-10-07T16:53:08.079Z,0.00
2017-10-07T16:55:41.898Z,0.00
2017-10-07T16:58:45.926Z,0.00
2017-10-07T17:00:58.740Z,0.00
2017-10-07T17:01:58.730Z,0.00
2017-10-07T17:04:30.232Z,0.00
2017-10-07T17:07:04.069Z,0.00
2017-10-07T17:08:56.875Z,0.00
2017-10-07T17:10:49.706Z,0.00
2017-10-07T17:12:42.519Z,0.00
2017-10-07T17:15:46.556Z,0.00
2017-10-07T17:21:24.782Z,0.00
2017-10-07T17:26:00.987Z,0.00
2017-10-07T17:28:13.788Z,0.00
2017-10-07T17:30:26.622Z,0.00
2017-10-07T17:31:26.596Z,0.00
2017-10-07T17:33:19.418Z,0.00
2017-10-07T17:34:19.378Z,0.00
2017-10-07T17:36:33.480Z,0.00
2017-10-07T17:39:58.216Z,0.00
2017-10-07T17:43:02.512Z,0.00
2017-10-07T17:48:41.755Z,0.00
2017-10-07T17:53:18.236Z,0.00
2017-10-07T17:55:52.053Z,0.00
2017-10-07T17:58:56.132Z,0.00
2017-10-07T18:02:41.176Z,0.00
2017-10-07T18:06:47.180Z,0.00
2017-10-07T18:12:55.684Z,0.00
2017-10-07T18:15:08.502Z,0.00
2017-10-07T18:17:42.312Z,0.00
2017-10-07T18:19:35.146Z,0.00
2017-10-07T18:24:11.372Z,0.00
2017-10-07T18:25:11.310Z,0.00
2017-10-07T18:27:04.127Z,0.00
2017-10-07T18:28:04.089Z,0.00
2017-10-07T18:30:17.952Z,0.00
2017-10-07T18:32:11.322Z,0.00
2017-10-07T18:34:03.554Z,0.00
2017-10-07T18:35:35.372Z,0.00
2017-10-07T18:36:35.332Z,0.00
2017-10-07T18:38:28.177Z,0.00
2017-10-07T18:40:40.968Z,0.00
2017-10-07T18:43:14.780Z,0.00
2017-10-07T18:45:07.599Z,0.00
2017-10-07T18:46:39.421Z,0.00
2017-10-07T18:48:52.237Z,0.00
2017-10-07T18:51:05.052Z,0.00
2017-10-07T18:52:05.014Z,0.00
2017-10-07T18:53:57.850Z,0.00
2017-10-07T18:54:57.803Z,0.00
2017-10-07T18:56:50.628Z,0.00
2017-10-07T18:57:50.572Z,0.00
2017-10-07T18:59:43.404Z,0.00
2017-10-07T19:02:17.220Z,0.00
2017-10-07T19:05:21.542Z,0.00
2017-10-07T19:09:06.575Z,0.00
2017-10-07T19:11:40.378Z,0.00
2017-10-07T19:16:16.631Z,0.00
2017-10-07T19:18:50.448Z,0.00
2017-10-07T19:20:43.289Z,0.00
2017-10-07T19:22:36.075Z,0.00
2017-10-07T19:24:28.904Z,0.00
2017-10-07T19:26:00.716Z,0.00
2017-10-07T19:31:39.033Z,0.00
2017-10-07T19:33:10.780Z,0.00
2017-10-07T19:35:23.610Z,0.00
2017-10-07T19:36:23.553Z,0.00
2017-10-07T19:38:16.383Z,0.00
2017-10-07T19:39:16.335Z,0.00
2017-10-07T19:41:30.176Z,0.00
2017-10-07T19:43:01.977Z,0.00
2017-10-07T19:45:14.798Z,0.00
2017-10-07T19:47:48.587Z,0.00
2017-10-07T19:49:20.419Z,0.00
2017-10-07T19:51:33.282Z,0.00
2017-10-07T19:52:33.192Z,0.00
2017-10-07T19:57:51.413Z,0.00
2017-10-07T20:02:27.673Z,0.00
2017-10-07T20:03:27.644Z,0.00
2017-10-07T20:05:20.462Z,0.00
2017-10-07T20:06:20.410Z,0.00
2017-10-07T20:08:13.240Z,0.00
2017-10-07T20:10:47.068Z,0.00
2017-10-07T20:12:39.878Z,0.00
2017-10-07T20:15:44.787Z,0.00
2017-10-07T20:16:44.707Z,0.00
2017-10-07T20:18:37.621Z,0.00
2017-10-07T20:19:37.492Z,0.00
2017-10-07T20:23:03.575Z,0.00
2017-10-07T20:25:16.379Z,0.00
2017-10-07T20:27:29.192Z,0.00
2017-10-07T20:28:29.142Z,0.00
2017-10-07T20:30:21.993Z,0.00
2017-10-07T20:32:34.816Z,0.00
2017-10-07T20:34:47.668Z,0.00
2017-10-07T20:37:21.505Z,0.00
2017-10-07T20:39:14.280Z,0.00
2017-10-07T20:41:07.103Z,0.00
2017-10-07T20:44:11.556Z,0.00
2017-10-07T20:45:11.510Z,0.00
2017-10-07T20:48:36.545Z,0.00
2017-10-07T20:49:36.492Z,0.00
2017-10-07T20:51:50.329Z,0.00
2017-10-07T20:53:43.228Z,0.00
2017-10-07T20:55:14.959Z,0.00
2017-10-07T20:57:27.774Z,0.00
2017-10-07T20:59:40.572Z,0.00
2017-10-07T21:01:53.400Z,0.00
2017-10-07T21:07:31.622Z,0.00
2017-10-07T21:09:03.445Z,0.00
2017-10-07T21:11:16.242Z,0.00
2017-10-07T21:12:16.207Z,0.00
2017-10-07T21:14:09.035Z,0.00
2017-10-07T21:15:08.976Z,0.00
2017-10-07T21:17:01.805Z,0.00
2017-10-07T21:18:01.763Z,0.00
2017-10-07T21:19:54.690Z,0.00
2017-10-07T21:20:54.640Z,0.00
2017-10-07T21:23:08.724Z,0.00
2017-10-07T21:24:40.288Z,0.00
2017-10-07T21:26:53.097Z,0.00
2017-10-07T21:29:05.938Z,0.00
2017-10-07T21:33:11.924Z,0.00
2017-10-07T21:34:43.752Z,0.00
2017-10-07T21:35:43.716Z,0.00
2017-10-07T21:37:57.511Z,0.00
2017-10-07T21:39:29.347Z,0.00
2017-10-07T21:42:03.159Z,0.00
2017-10-07T21:45:07.202Z,0.00
2017-10-07T21:46:07.139Z,0.00
2017-10-07T21:48:20.953Z,0.00
2017-10-07T21:49:52.788Z,0.00
2017-10-07T21:50:52.734Z,0.00
2017-10-07T21:52:45.556Z,0.00
2017-10-07T21:53:45.520Z,0.00
2017-10-07T21:55:38.357Z,0.00
2017-10-07T21:59:23.386Z,0.00
2017-10-07T22:01:36.774Z,0.00
2017-10-07T22:03:49.219Z,0.00
2017-10-07T22:04:49.150Z,0.00
2017-10-07T22:06:41.977Z,0.00
2017-10-07T22:07:41.934Z,0.00
2017-10-07T22:09:34.766Z,0.00
2017-10-07T22:11:47.565Z,0.00
2017-10-07T22:15:32.578Z,0.00
2017-10-07T22:19:38.582Z,0.00
2017-10-07T22:21:10.494Z,0.00
2017-10-07T22:23:23.205Z,0.00
2017-10-07T22:31:44.835Z,0.00
2017-10-07T22:32:44.789Z,0.00
2017-10-07T22:36:09.820Z,0.00
2017-10-07T22:37:09.769Z,0.00
2017-10-07T22:39:02.586Z,0.00
2017-10-07T22:40:02.590Z,0.00
2017-10-07T22:43:27.582Z,0.00
2017-10-07T22:44:27.537Z,0.00
2017-10-07T22:47:52.593Z,0.00
2017-10-07T22:50:26.663Z,0.00
2017-10-07T22:51:58.237Z,0.00
2017-10-07T22:52:58.192Z,0.00
2017-10-07T22:55:12.015Z,0.00
2017-10-07T22:56:43.858Z,0.00
2017-10-07T22:58:56.642Z,0.00
2017-10-07T23:01:09.487Z,0.00
2017-10-07T23:02:09.430Z,0.00
2017-10-07T23:04:23.237Z,0.00
2017-10-07T23:06:16.064Z,0.00
2017-10-07T23:09:41.064Z,0.00
2017-10-07T23:11:33.904Z,0.00
2017-10-07T23:13:05.732Z,0.00
2017-10-07T23:16:50.750Z,0.00
2017-10-07T23:19:03.568Z,0.00
2017-10-07T23:20:03.514Z,0.00
2017-10-07T23:21:56.342Z,0.00
2017-10-07T23:22:56.297Z,0.00
2017-10-07T23:24:49.110Z,0.00
2017-10-07T23:25:49.072Z,0.00
2017-10-07T23:27:41.891Z,0.00
2017-10-07T23:28:41.844Z,0.00
2017-10-07T23:30:55.725Z,0.00
2017-10-07T23:35:31.963Z,0.00
2017-10-07T23:36:31.934Z,0.00
2017-10-07T23:38:24.754Z,0.00
2017-10-07T23:40:58.569Z,0.00
2017-10-07T23:42:51.394Z,0.00
2017-10-07T23:44:23.195Z,0.00
2017-10-07T23:45:23.159Z,0.00
2017-10-07T23:49:09.637Z,0.00
2017-10-07T23:52:34.819Z,0.00
2017-10-07T23:55:38.824Z,0.00
2017-10-07T23:58:13.304Z,0.00
