createdAt,value
2023-10-26T01:43:48.483Z,92.89
2023-10-26T01:47:33.268Z,92.90
2023-10-26T01:54:46.208Z,92.90
2023-10-26T02:58:15.134Z,93.20
2023-10-26T03:01:41.470Z,93.20
2023-10-26T03:11:39.818Z,93.10
2023-10-26T03:18:47.515Z,93.00
2023-10-26T05:02:46.722Z,93.20
2023-10-26T05:05:18.016Z,93.20
2023-10-26T05:07:46.513Z,93.19
2023-10-26T05:10:14.342Z,93.20
2023-10-26T05:12:42.035Z,93.15
2023-10-26T05:15:13.364Z,93.14
2023-10-26T05:17:43.230Z,93.10
2023-10-26T05:20:13.126Z,93.10
2023-10-26T05:22:47.063Z,93.09
2023-10-26T05:25:16.795Z,93.05
2023-10-26T05:27:45.868Z,93.04
2023-10-26T05:30:14.596Z,93.00
2023-10-26T05:32:43.059Z,93.00
2023-10-26T05:35:13.040Z,92.99
2023-10-26T05:37:42.448Z,92.98
2023-10-26T05:40:14.359Z,92.91
2023-10-26T05:42:45.927Z,92.92
2023-10-26T05:45:15.193Z,92.91
2023-10-26T05:47:52.621Z,92.90
2023-10-26T05:50:23.612Z,92.85
2023-10-26T05:52:53.394Z,92.84
2023-10-26T05:55:25.610Z,92.80
2023-10-26T05:57:56.918Z,92.80
2023-10-26T06:00:30.931Z,92.81
2023-10-26T06:03:01.559Z,92.80
2023-10-26T06:05:32.135Z,92.80
2023-10-26T06:08:01.847Z,92.80
2023-10-26T06:10:29.631Z,92.85
2023-10-26T06:12:57.009Z,92.83
2023-10-26T06:15:24.680Z,92.78
2023-10-26T06:17:52.400Z,92.72
2023-10-26T06:20:19.922Z,92.67
2023-10-26T06:22:47.366Z,92.60
2023-10-26T06:25:15.176Z,92.59
2023-10-26T06:27:42.489Z,92.53
2023-10-26T06:30:10.178Z,92.50
2023-10-26T06:32:37.851Z,92.49
2023-10-26T06:35:06.004Z,92.50
2023-10-26T06:37:33.670Z,92.50
2023-10-26T06:40:01.004Z,92.48
2023-10-26T06:42:28.398Z,92.47
2023-10-26T06:44:56.081Z,92.46
2023-10-26T06:47:23.505Z,92.43
2023-10-26T06:49:51.349Z,92.41
2023-10-26T06:52:18.692Z,92.40
2023-10-26T06:54:49.426Z,92.36
2023-10-26T06:57:17.376Z,92.32
2023-10-26T06:59:44.780Z,92.25
2023-10-26T07:02:13.154Z,92.15
2023-10-26T07:04:40.885Z,92.02
2023-10-26T07:07:08.917Z,91.92
2023-10-26T07:09:37.920Z,91.86
2023-10-26T07:12:06.033Z,91.80
2023-10-26T07:14:33.374Z,91.76
2023-10-26T07:17:00.833Z,91.70
2023-10-26T07:19:28.306Z,91.69
2023-10-26T07:21:55.651Z,91.60
2023-10-26T07:24:23.140Z,91.48
2023-10-26T07:26:51.135Z,91.37
2023-10-26T07:29:18.616Z,91.31
2023-10-26T07:31:48.008Z,91.26
2023-10-26T07:34:17.991Z,91.19
2023-10-26T07:36:45.598Z,91.13
2023-10-26T07:39:46.532Z,91.02
2023-10-26T07:42:08.706Z,91.03
2023-10-26T07:44:38.593Z,91.01
2023-10-26T07:47:09.495Z,91.05
2023-10-26T07:49:37.279Z,91.05
2023-10-26T07:52:05.004Z,90.86
2023-10-26T07:54:32.849Z,90.58
2023-10-26T07:57:00.463Z,90.13
2023-10-26T07:59:30.343Z,89.44
2023-10-26T08:01:57.792Z,89.14
2023-10-26T08:04:25.213Z,89.39
2023-10-26T08:06:53.554Z,89.26
2023-10-26T08:09:21.151Z,88.87
2023-10-26T08:11:49.191Z,88.58
2023-10-26T08:14:42.420Z,88.47
2023-10-26T08:17:04.168Z,87.44
2023-10-26T08:19:31.812Z,87.06
2023-10-26T08:21:59.461Z,86.00
2023-10-26T08:24:30.683Z,85.54
2023-10-26T08:26:58.254Z,85.41
2023-10-26T08:29:28.759Z,85.41
2023-10-26T08:31:57.976Z,85.60
2023-10-26T08:34:28.887Z,85.09
2023-10-26T08:37:12.511Z,85.09
2023-10-26T08:39:43.088Z,84.82
2023-10-26T08:42:17.078Z,84.75
2023-10-26T08:44:51.131Z,85.37
2023-10-26T08:47:22.603Z,85.52
2023-10-26T08:50:12.327Z,85.89
2023-10-26T08:52:43.734Z,86.55
2023-10-26T08:55:11.296Z,86.92
2023-10-26T08:57:51.307Z,86.98
2023-10-26T09:00:19.543Z,86.83
2023-10-26T09:02:51.078Z,86.77
2023-10-26T09:05:19.259Z,86.85
2023-10-26T09:07:47.037Z,86.91
2023-10-26T09:10:33.545Z,86.70
2023-10-26T09:13:08.693Z,86.68
2023-10-26T09:15:51.380Z,86.71
2023-10-26T09:18:22.076Z,86.30
2023-10-26T09:21:09.171Z,84.98
2023-10-26T09:23:41.113Z,84.56
2023-10-26T09:26:11.192Z,83.82
2023-10-26T09:29:10.332Z,84.14
2023-10-26T09:31:57.607Z,84.59
2023-10-26T09:34:27.999Z,84.52
2023-10-26T09:37:06.940Z,84.49
2023-10-26T09:39:38.360Z,83.64
2023-10-26T09:42:11.542Z,84.02
2023-10-26T09:44:40.297Z,83.63
2023-10-26T09:47:08.523Z,83.22
2023-10-26T09:49:36.133Z,82.88
2023-10-26T09:52:04.225Z,82.89
2023-10-26T09:54:38.712Z,82.74
2023-10-26T09:57:46.514Z,82.77
2023-10-26T10:00:37.452Z,82.81
2023-10-26T10:03:15.064Z,82.98
2023-10-26T10:05:48.736Z,82.83
2023-10-26T10:09:01.813Z,82.99
2023-10-26T10:11:29.674Z,82.29
2023-10-26T10:14:11.602Z,81.52
2023-10-26T10:17:06.721Z,82.11
2023-10-26T10:20:17.938Z,80.41
2023-10-26T10:23:05.252Z,78.32
2023-10-26T10:26:08.293Z,78.47
2023-10-26T10:29:00.342Z,78.57
2023-10-26T10:31:54.168Z,78.30
2023-10-26T10:34:34.636Z,78.01
2023-10-26T10:37:27.567Z,78.38
2023-10-26T10:40:15.813Z,79.27
2023-10-26T10:42:52.868Z,79.63
2023-10-26T10:45:21.556Z,78.61
2023-10-26T10:47:49.100Z,75.16
2023-10-26T10:50:24.333Z,75.04
2023-10-26T10:52:58.715Z,74.44
2023-10-26T10:55:34.961Z,74.00
2023-10-26T10:58:10.087Z,74.39
2023-10-26T11:00:50.620Z,73.76
2023-10-26T11:03:20.444Z,72.83
2023-10-26T11:05:50.960Z,73.42
2023-10-26T11:08:20.351Z,74.19
2023-10-26T11:10:52.070Z,74.59
2023-10-26T11:13:22.321Z,74.50
2023-10-26T11:16:15.626Z,75.07
2023-10-26T11:18:51.289Z,75.82
2023-10-26T11:21:19.287Z,75.00
2023-10-26T11:23:51.950Z,75.72
2023-10-26T11:26:21.215Z,75.70
2023-10-26T11:29:04.720Z,75.58
2023-10-26T11:31:43.802Z,74.19
2023-10-26T11:34:30.407Z,73.56
2023-10-26T11:37:10.796Z,74.54
2023-10-26T11:39:50.679Z,74.75
2023-10-26T11:42:18.671Z,74.92
2023-10-26T11:44:58.199Z,75.31
2023-10-26T11:47:26.475Z,75.25
2023-10-26T11:49:54.852Z,75.56
2023-10-26T11:52:23.988Z,75.72
2023-10-26T11:55:01.614Z,76.35
2023-10-26T11:57:33.443Z,76.27
2023-10-26T12:00:07.092Z,75.53
2023-10-26T12:02:45.666Z,75.56
2023-10-26T12:05:24.097Z,75.69
2023-10-26T12:08:18.302Z,75.29
2023-10-26T12:10:51.229Z,75.87
2023-10-26T12:13:25.223Z,75.72
2023-10-26T12:15:54.285Z,74.85
2023-10-26T12:18:30.322Z,75.11
2023-10-26T12:21:21.150Z,75.87
2023-10-26T12:24:20.625Z,75.05
2023-10-26T12:26:59.972Z,75.48
2023-10-26T12:29:32.888Z,74.97
2023-10-26T12:32:00.730Z,75.14
2023-10-26T12:34:28.359Z,75.20
2023-10-26T12:36:55.948Z,75.28
2023-10-26T12:39:23.412Z,75.68
2023-10-26T12:41:51.548Z,75.59
2023-10-26T12:44:22.092Z,75.48
2023-10-26T12:46:54.363Z,75.55
2023-10-26T12:49:22.550Z,75.33
2023-10-26T12:51:52.286Z,75.28
2023-10-26T12:54:19.869Z,75.19
2023-10-26T12:56:47.292Z,74.95
2023-10-26T12:59:14.809Z,74.80
2023-10-26T13:01:42.356Z,75.36
2023-10-26T13:04:09.949Z,75.40
2023-10-26T13:06:49.443Z,76.79
2023-10-26T13:09:46.183Z,78.00
2023-10-26T13:12:14.523Z,78.63
2023-10-26T13:14:42.213Z,79.11
2023-10-26T13:17:10.307Z,79.31
2023-10-26T13:19:37.868Z,78.98
2023-10-26T13:22:06.371Z,78.58
2023-10-26T13:24:34.876Z,78.27
2023-10-26T13:27:02.492Z,78.19
2023-10-26T13:29:29.947Z,78.06
2023-10-26T13:31:58.629Z,77.91
2023-10-26T13:34:26.211Z,78.27
2023-10-26T13:36:53.879Z,78.18
2023-10-26T13:39:22.207Z,78.71
2023-10-26T13:41:50.332Z,79.50
2023-10-26T13:44:17.866Z,80.58
2023-10-26T13:46:45.437Z,81.18
2023-10-26T13:49:13.329Z,81.55
2023-10-26T13:51:40.858Z,82.03
2023-10-26T13:54:08.410Z,82.31
2023-10-26T13:56:35.932Z,82.23
2023-10-26T13:59:04.232Z,82.04
2023-10-26T14:01:32.414Z,81.83
2023-10-26T14:04:00.289Z,81.65
2023-10-26T14:06:27.828Z,81.29
2023-10-26T14:08:59.087Z,80.62
2023-10-26T14:11:35.057Z,80.70
2023-10-26T14:14:13.390Z,80.40
2023-10-26T14:16:43.652Z,80.30
2023-10-26T14:19:15.230Z,80.39
2023-10-26T14:21:55.302Z,80.41
2023-10-26T14:24:23.785Z,80.46
2023-10-26T14:26:51.250Z,80.42
2023-10-26T14:29:18.912Z,80.40
2023-10-26T14:32:05.138Z,80.49
2023-10-26T14:34:49.132Z,80.60
2023-10-26T14:37:17.431Z,80.74
2023-10-26T14:40:04.205Z,80.99
2023-10-26T14:42:45.349Z,81.33
2023-10-26T14:45:29.339Z,81.58
2023-10-26T14:52:16.403Z,81.28
2023-10-26T14:55:35.021Z,81.10
2023-10-26T14:58:42.138Z,80.96
2023-10-26T15:01:16.879Z,80.68
2023-10-26T15:03:44.444Z,80.19
2023-10-26T15:06:12.155Z,80.27
2023-10-26T15:08:39.702Z,80.38
2023-10-26T15:11:24.363Z,80.47
2023-10-26T15:13:57.758Z,80.25
2023-10-26T15:16:35.477Z,80.41
2023-10-26T15:19:08.259Z,80.41
2023-10-26T15:21:37.205Z,80.59
2023-10-26T15:24:05.774Z,80.57
2023-10-26T15:26:54.468Z,80.73
2023-10-26T15:29:48.793Z,80.75
2023-10-26T15:32:37.116Z,80.87
2023-10-26T15:35:38.075Z,80.84
2023-10-26T15:38:21.610Z,80.70
2023-10-26T15:45:50.732Z,80.85
2023-10-26T15:52:15.373Z,81.01
2023-10-26T15:55:28.201Z,81.10
2023-10-26T15:58:02.585Z,81.12
2023-10-26T16:04:58.663Z,81.25
2023-10-26T16:07:44.623Z,81.35
2023-10-26T16:10:44.666Z,81.45
2023-10-26T16:13:38.586Z,81.50
2023-10-26T16:16:28.105Z,81.52
2023-10-26T16:19:07.715Z,81.64
2023-10-26T16:21:35.475Z,81.70
2023-10-26T16:24:03.244Z,81.66
2023-10-26T16:26:35.747Z,81.60
2023-10-26T16:29:08.904Z,81.60
2023-10-26T16:31:38.045Z,81.64
2023-10-26T16:34:12.177Z,81.62
2023-10-26T16:36:43.031Z,81.62
2023-10-26T16:39:12.302Z,81.72
2023-10-26T16:41:40.816Z,81.76
2023-10-26T16:44:09.030Z,81.82
2023-10-26T16:46:37.210Z,81.83
2023-10-26T16:49:08.839Z,81.92
2023-10-26T16:52:00.740Z,82.00
2023-10-26T16:54:36.710Z,82.16
2023-10-26T16:57:08.541Z,82.39
2023-10-26T16:59:46.277Z,82.59
2023-10-26T17:02:15.280Z,82.65
2023-10-26T17:04:43.599Z,82.76
2023-10-26T17:07:12.818Z,82.80
2023-10-26T17:09:42.545Z,82.92
2023-10-26T17:12:12.179Z,83.01
2023-10-26T17:14:53.155Z,83.14
2023-10-26T17:17:28.397Z,83.20
2023-10-26T17:19:57.259Z,83.20
2023-10-26T17:22:31.477Z,83.20
2023-10-26T17:25:00.664Z,83.21
2023-10-26T17:27:29.579Z,83.22
2023-10-26T17:29:59.575Z,83.28
2023-10-26T17:32:28.659Z,83.39
2023-10-26T17:34:58.414Z,83.32
2023-10-26T17:37:27.893Z,83.39
2023-10-26T17:39:55.835Z,83.49
2023-10-26T17:42:25.634Z,83.55
2023-10-26T17:44:59.257Z,83.65
2023-10-26T17:47:29.440Z,83.76
2023-10-26T17:50:00.003Z,83.94
2023-10-26T17:52:29.131Z,84.12
2023-10-26T17:55:02.872Z,84.20
2023-10-26T17:57:33.407Z,84.32
2023-10-26T18:00:06.608Z,84.57
2023-10-26T18:02:41.223Z,84.86
2023-10-26T18:05:12.768Z,85.14
2023-10-26T18:07:43.310Z,85.42
2023-10-26T18:10:15.720Z,85.74
2023-10-26T18:12:46.249Z,85.96
2023-10-26T18:15:16.020Z,86.20
2023-10-26T18:17:46.825Z,86.45
2023-10-26T18:20:16.799Z,86.60
2023-10-26T18:22:47.278Z,86.70
2023-10-26T18:25:18.644Z,86.79
2023-10-26T18:27:48.529Z,86.83
2023-10-26T18:30:17.931Z,86.90
2023-10-26T18:32:47.559Z,86.90
2023-10-26T18:35:18.559Z,86.90
2023-10-26T18:37:48.001Z,86.91
2023-10-26T18:40:16.277Z,86.90
2023-10-26T18:42:46.320Z,86.98
2023-10-26T18:45:14.972Z,87.03
2023-10-26T18:47:45.002Z,87.17
2023-10-26T18:50:14.118Z,87.30
2023-10-26T18:52:46.427Z,87.26
2023-10-26T18:55:16.714Z,87.18
2023-10-26T18:57:47.526Z,87.04
2023-10-26T19:00:19.524Z,87.00
2023-10-26T19:02:49.263Z,87.05
2023-10-26T19:05:21.160Z,86.95
2023-10-26T19:07:50.470Z,86.89
2023-10-26T19:10:20.725Z,86.88
2023-10-26T19:12:55.960Z,86.77
2023-10-26T19:15:27.858Z,86.72
2023-10-26T19:18:00.940Z,86.59
2023-10-26T19:20:37.754Z,86.39
2023-10-26T19:23:10.959Z,86.23
2023-10-26T19:25:42.661Z,86.04
2023-10-26T19:28:12.774Z,85.92
2023-10-26T19:30:43.849Z,85.81
2023-10-26T19:33:14.378Z,85.85
2023-10-26T19:35:44.896Z,85.80
2023-10-26T19:38:18.593Z,85.82
2023-10-26T19:40:49.000Z,85.90
2023-10-26T19:43:18.934Z,85.94
2023-10-26T19:45:48.156Z,85.89
2023-10-26T19:48:18.611Z,85.96
2023-10-26T19:50:50.655Z,86.11
2023-10-26T19:53:20.589Z,86.05
2023-10-26T19:55:51.395Z,85.86
2023-10-26T19:58:21.481Z,85.74
2023-10-26T20:00:53.695Z,85.67
2023-10-26T20:03:26.046Z,85.70
2023-10-26T20:05:55.405Z,85.71
2023-10-26T20:08:27.287Z,85.93
2023-10-26T20:10:58.522Z,86.16
2023-10-26T20:13:27.232Z,86.28
2023-10-26T20:15:59.873Z,86.30
2023-10-26T20:18:40.017Z,86.30
2023-10-26T20:21:10.680Z,86.30
2023-10-26T20:23:40.993Z,86.37
2023-10-26T20:26:14.417Z,86.38
2023-10-26T20:28:55.232Z,86.33
2023-10-26T20:31:36.676Z,86.25
2023-10-26T20:34:21.354Z,86.13
2023-10-26T20:37:00.356Z,86.04
2023-10-26T20:39:42.076Z,85.95
2023-10-26T20:42:15.571Z,85.81
2023-10-26T20:44:48.951Z,85.69
2023-10-26T20:47:21.123Z,85.55
2023-10-26T20:49:56.189Z,85.44
2023-10-26T20:52:25.294Z,85.26
2023-10-26T20:54:56.092Z,85.20
2023-10-26T20:57:25.045Z,85.23
2023-10-26T20:59:54.394Z,85.30
2023-10-26T21:02:26.032Z,85.37
2023-10-26T21:05:00.541Z,85.41
2023-10-26T21:07:31.687Z,85.40
2023-10-26T21:10:04.034Z,85.43
2023-10-26T21:12:35.688Z,85.50
2023-10-26T21:15:05.267Z,85.47
2023-10-26T21:17:34.690Z,85.57
2023-10-26T21:20:08.533Z,85.67
2023-10-26T21:22:37.331Z,85.71
2023-10-26T21:25:05.924Z,85.80
2023-10-26T21:27:35.574Z,85.91
2023-10-26T21:30:04.353Z,86.13
2023-10-26T21:32:33.145Z,86.23
2023-10-26T21:35:01.892Z,86.39
2023-10-26T21:37:29.915Z,86.55
2023-10-26T21:39:57.947Z,86.65
2023-10-26T21:42:27.099Z,86.78
2023-10-26T21:44:57.787Z,86.76
2023-10-26T21:47:29.078Z,86.56
2023-10-26T21:49:58.348Z,86.34
2023-10-26T21:52:27.161Z,85.92
2023-10-26T21:54:58.344Z,85.64
2023-10-26T21:57:29.529Z,85.37
