createdAt,value
2023-03-24T00:00:03.441Z,0.00
2023-03-24T00:01:03.425Z,0.00
2023-03-24T00:02:03.423Z,0.00
2023-03-24T00:03:03.622Z,0.00
2023-03-24T00:04:03.416Z,0.00
2023-03-24T00:05:03.416Z,0.00
2023-03-24T00:06:03.386Z,0.00
2023-03-24T00:07:03.409Z,0.00
2023-03-24T00:08:04.676Z,0.00
2023-03-24T00:09:03.353Z,0.00
2023-03-24T00:10:03.353Z,0.00
2023-03-24T00:11:03.328Z,0.00
2023-03-24T00:12:03.314Z,0.00
2023-03-24T00:13:03.302Z,0.00
2023-03-24T00:14:03.296Z,0.00
2023-03-24T00:15:03.282Z,0.00
2023-03-24T00:16:03.416Z,0.00
2023-03-24T00:17:03.268Z,0.00
2023-03-24T00:18:03.273Z,0.00
2023-03-24T00:19:03.234Z,0.00
2023-03-24T00:20:03.228Z,0.00
2023-03-24T00:21:03.245Z,0.00
2023-03-24T00:22:03.201Z,0.00
2023-03-24T00:23:03.211Z,0.00
2023-03-24T00:24:03.190Z,0.00
2023-03-24T00:25:03.166Z,0.00
2023-03-24T00:26:03.177Z,0.00
2023-03-24T00:27:03.154Z,0.00
2023-03-24T00:28:03.157Z,0.00
2023-03-24T00:29:03.125Z,0.00
2023-03-24T00:30:03.128Z,0.00
2023-03-24T00:31:03.125Z,0.00
2023-03-24T00:32:03.108Z,0.00
2023-03-24T00:33:03.159Z,0.00
2023-03-24T00:34:03.168Z,0.00
2023-03-24T00:35:03.068Z,0.00
2023-03-24T00:36:03.090Z,0.00
2023-03-24T00:37:03.076Z,0.00
2023-03-24T00:38:03.067Z,0.00
2023-03-24T00:39:03.026Z,0.00
2023-03-24T00:40:03.028Z,0.00
2023-03-24T00:41:03.019Z,0.00
2023-03-24T00:42:03.005Z,0.00
2023-03-24T00:43:03.000Z,0.00
2023-03-24T00:44:02.970Z,0.00
2023-03-24T00:45:02.954Z,0.00
2023-03-24T00:46:02.967Z,0.00
2023-03-24T00:47:03.072Z,0.00
2023-03-24T00:48:03.005Z,0.00
2023-03-24T00:49:03.077Z,0.00
2023-03-24T00:50:02.972Z,0.00
2023-03-24T00:51:02.901Z,0.00
2023-03-24T00:52:02.908Z,0.00
2023-03-24T00:53:02.894Z,0.00
2023-03-24T00:54:02.882Z,0.00
2023-03-24T00:55:02.848Z,0.00
2023-03-24T00:56:02.847Z,0.00
2023-03-24T00:57:02.849Z,0.00
2023-03-24T00:58:02.836Z,0.00
2023-03-24T00:59:02.816Z,0.00
2023-03-24T01:00:02.800Z,0.00
2023-03-24T01:01:02.831Z,0.00
2023-03-24T01:02:02.867Z,0.00
2023-03-24T01:03:02.801Z,0.00
2023-03-24T01:04:02.786Z,0.00
2023-03-24T01:05:02.748Z,0.00
2023-03-24T01:06:04.004Z,0.00
2023-03-24T01:07:02.738Z,0.00
2023-03-24T01:08:02.708Z,0.00
2023-03-24T01:09:02.734Z,0.00
2023-03-24T01:10:02.721Z,0.00
2023-03-24T01:11:02.679Z,0.00
2023-03-24T01:12:02.667Z,0.00
2023-03-24T01:13:02.677Z,0.00
2023-03-24T01:14:02.658Z,0.00
2023-03-24T01:15:02.646Z,0.00
2023-03-24T01:16:02.728Z,0.00
2023-03-24T01:17:02.617Z,0.00
2023-03-24T01:18:02.645Z,0.00
2023-03-24T01:19:02.595Z,0.00
2023-03-24T01:20:02.590Z,0.00
2023-03-24T01:21:02.573Z,0.00
2023-03-24T01:22:02.587Z,0.00
2023-03-24T01:23:02.575Z,0.00
2023-03-24T01:24:02.546Z,0.00
2023-03-24T01:25:02.579Z,0.00
2023-03-24T01:26:02.513Z,0.00
2023-03-24T01:27:02.515Z,0.00
2023-03-24T01:28:02.508Z,0.00
2023-03-24T01:29:02.485Z,0.00
2023-03-24T01:30:02.475Z,0.00
2023-03-24T01:31:02.478Z,0.00
2023-03-24T01:32:02.480Z,0.00
2023-03-24T01:33:02.491Z,0.00
2023-03-24T01:34:02.444Z,0.00
2023-03-24T01:35:02.436Z,0.00
2023-03-24T01:36:02.429Z,0.00
2023-03-24T01:37:02.406Z,0.00
2023-03-24T01:38:02.390Z,0.00
2023-03-24T01:39:02.385Z,0.00
2023-03-24T01:40:02.385Z,0.00
2023-03-24T01:41:02.403Z,0.00
2023-03-24T01:42:02.350Z,0.00
2023-03-24T01:43:02.347Z,0.00
2023-03-24T01:44:02.332Z,0.00
2023-03-24T01:45:02.320Z,0.00
2023-03-24T01:46:02.407Z,0.00
2023-03-24T01:47:02.315Z,0.00
2023-03-24T01:48:02.297Z,0.00
2023-03-24T01:49:02.280Z,0.00
2023-03-24T01:50:02.281Z,0.00
2023-03-24T01:51:02.258Z,0.00
2023-03-24T01:52:02.264Z,0.00
2023-03-24T01:53:02.237Z,0.00
2023-03-24T01:54:02.221Z,0.00
2023-03-24T01:55:02.216Z,0.00
2023-03-24T01:56:02.219Z,0.00
2023-03-24T01:57:02.264Z,0.00
2023-03-24T01:58:02.194Z,0.00
2023-03-24T01:59:02.181Z,0.00
2023-03-24T02:00:02.157Z,0.00
2023-03-24T02:01:02.200Z,0.00
2023-03-24T02:02:02.136Z,0.00
2023-03-24T02:03:02.163Z,0.00
2023-03-24T02:04:02.179Z,0.00
2023-03-24T02:05:02.113Z,0.00
2023-03-24T02:06:02.101Z,0.00
2023-03-24T02:07:02.084Z,0.00
2023-03-24T02:08:02.083Z,0.00
2023-03-24T02:09:02.064Z,0.00
2023-03-24T02:10:02.064Z,0.00
2023-03-24T02:11:02.043Z,0.00
2023-03-24T02:12:02.029Z,0.00
2023-03-24T02:13:02.060Z,0.00
2023-03-24T02:14:02.007Z,0.00
2023-03-24T02:15:02.011Z,0.00
2023-03-24T02:16:02.044Z,0.00
2023-03-24T02:17:01.988Z,0.00
2023-03-24T02:18:02.022Z,0.00
2023-03-24T02:19:01.976Z,0.00
2023-03-24T02:20:01.947Z,0.00
2023-03-24T02:21:01.938Z,0.00
2023-03-24T02:22:01.944Z,0.00
2023-03-24T02:23:01.918Z,0.00
2023-03-24T02:24:01.904Z,0.00
2023-03-24T02:25:01.930Z,0.00
2023-03-24T02:26:01.885Z,0.00
2023-03-24T02:27:01.875Z,0.00
2023-03-24T02:28:01.886Z,0.00
2023-03-24T02:29:01.877Z,0.00
2023-03-24T02:30:01.861Z,0.00
2023-03-24T02:31:01.866Z,0.00
2023-03-24T02:32:01.857Z,0.00
2023-03-24T02:33:01.882Z,0.00
2023-03-24T02:34:01.823Z,0.00
2023-03-24T02:35:01.817Z,0.00
2023-03-24T02:36:01.833Z,0.00
2023-03-24T02:37:01.779Z,0.00
2023-03-24T02:38:01.759Z,0.00
2023-03-24T02:39:01.769Z,0.00
2023-03-24T02:40:01.755Z,0.00
2023-03-24T02:41:01.736Z,0.00
2023-03-24T02:42:01.719Z,0.00
2023-03-24T02:43:01.716Z,0.00
2023-03-24T02:44:01.697Z,0.00
2023-03-24T02:45:01.713Z,0.00
2023-03-24T02:46:01.747Z,0.00
2023-03-24T02:47:01.659Z,0.00
2023-03-24T02:48:01.706Z,0.00
2023-03-24T02:49:01.654Z,0.00
2023-03-24T02:50:01.629Z,0.00
2023-03-24T02:51:01.630Z,0.00
2023-03-24T02:52:01.635Z,0.00
2023-03-24T02:53:01.597Z,0.00
2023-03-24T02:54:01.603Z,0.00
2023-03-24T02:55:01.573Z,0.00
2023-03-24T02:56:01.562Z,0.00
2023-03-24T02:57:01.612Z,0.00
2023-03-24T02:58:01.571Z,0.00
2023-03-24T02:59:01.547Z,0.00
2023-03-24T03:00:01.519Z,0.00
2023-03-24T03:01:01.565Z,0.00
2023-03-24T03:02:01.497Z,0.00
2023-03-24T03:03:01.579Z,0.00
2023-03-24T03:04:01.526Z,0.00
2023-03-24T03:05:01.480Z,0.00
2023-03-24T03:06:01.456Z,0.00
2023-03-24T03:07:01.442Z,0.00
2023-03-24T03:08:01.436Z,0.00
2023-03-24T03:09:01.422Z,0.00
2023-03-24T03:10:01.431Z,0.00
2023-03-24T03:11:01.418Z,0.00
2023-03-24T03:12:01.392Z,0.00
2023-03-24T03:13:01.391Z,0.00
2023-03-24T03:14:01.370Z,0.00
2023-03-24T03:15:01.357Z,0.00
2023-03-24T03:16:01.541Z,0.00
2023-03-24T03:17:01.403Z,0.00
2023-03-24T03:18:01.374Z,0.00
2023-03-24T03:19:01.316Z,0.00
2023-03-24T03:20:01.311Z,0.00
2023-03-24T03:21:01.301Z,0.00
2023-03-24T03:22:01.303Z,0.00
2023-03-24T03:23:01.285Z,0.00
2023-03-24T03:24:01.272Z,0.00
2023-03-24T03:25:01.281Z,0.00
2023-03-24T03:26:01.254Z,0.00
2023-03-24T03:27:01.260Z,0.00
2023-03-24T03:28:01.269Z,0.00
2023-03-24T03:29:01.211Z,0.00
2023-03-24T03:30:01.204Z,0.00
2023-03-24T03:31:01.238Z,0.00
2023-03-24T03:32:01.189Z,0.00
2023-03-24T03:33:01.225Z,0.00
2023-03-24T03:34:01.203Z,0.00
2023-03-24T03:35:01.151Z,0.00
2023-03-24T03:36:01.186Z,0.00
2023-03-24T03:37:01.128Z,0.00
2023-03-24T03:38:01.135Z,0.00
2023-03-24T03:39:01.123Z,0.00
2023-03-24T03:40:01.153Z,0.00
2023-03-24T03:41:01.091Z,0.00
2023-03-24T03:42:01.083Z,0.00
2023-03-24T03:43:01.074Z,0.00
2023-03-24T03:44:01.061Z,0.00
2023-03-24T03:45:01.102Z,0.00
2023-03-24T03:46:01.098Z,0.00
2023-03-24T03:47:01.026Z,0.00
2023-03-24T03:48:01.040Z,0.00
2023-03-24T03:49:01.040Z,0.00
2023-03-24T03:50:01.020Z,0.00
2023-03-24T03:51:12.870Z,0.00
2023-03-24T03:52:02.001Z,0.00
2023-03-24T03:53:00.987Z,0.00
2023-03-24T03:54:01.041Z,0.00
2023-03-24T03:55:00.943Z,0.00
2023-03-24T03:56:00.933Z,0.00
2023-03-24T03:57:00.974Z,0.00
2023-03-24T03:58:00.945Z,0.00
2023-03-24T03:59:00.902Z,0.00
2023-03-24T04:00:00.896Z,0.00
2023-03-24T04:01:00.884Z,0.00
2023-03-24T04:02:00.923Z,0.00
2023-03-24T04:03:00.920Z,0.00
2023-03-24T04:04:00.879Z,0.00
2023-03-24T04:05:06.597Z,0.00
2023-03-24T04:06:01.888Z,0.00
2023-03-24T04:07:00.830Z,0.00
2023-03-24T04:08:00.804Z,0.00
2023-03-24T04:09:00.792Z,0.00
2023-03-24T04:10:00.801Z,0.00
2023-03-24T04:11:00.778Z,0.00
2023-03-24T04:12:00.762Z,0.00
2023-03-24T04:13:00.746Z,0.00
2023-03-24T04:14:00.744Z,0.00
2023-03-24T04:15:00.737Z,0.00
2023-03-24T04:16:00.765Z,0.00
2023-03-24T04:17:00.705Z,0.00
2023-03-24T04:18:00.772Z,0.00
2023-03-24T04:19:00.689Z,0.00
2023-03-24T04:20:00.697Z,0.00
2023-03-24T04:21:00.761Z,0.00
2023-03-24T04:22:00.688Z,0.00
2023-03-24T04:23:00.642Z,0.00
2023-03-24T04:24:00.636Z,0.00
2023-03-24T04:25:00.629Z,0.00
2023-03-24T04:26:00.615Z,0.00
2023-03-24T04:27:00.609Z,0.00
2023-03-24T04:28:00.609Z,0.00
2023-03-24T04:29:00.577Z,0.00
2023-03-24T04:30:00.574Z,0.00
2023-03-24T04:31:00.593Z,0.00
2023-03-24T04:32:00.554Z,0.00
2023-03-24T04:33:00.568Z,0.00
2023-03-24T04:34:00.546Z,0.00
2023-03-24T04:35:00.515Z,0.00
2023-03-24T04:36:00.555Z,0.00
2023-03-24T04:37:00.520Z,0.00
2023-03-24T04:38:00.498Z,0.00
2023-03-24T04:39:00.474Z,0.00
2023-03-24T04:40:00.492Z,0.00
2023-03-24T04:41:00.450Z,0.00
2023-03-24T04:42:00.447Z,0.00
2023-03-24T04:43:00.430Z,0.00
2023-03-24T04:44:00.441Z,0.00
2023-03-24T04:45:00.408Z,0.00
2023-03-24T04:46:00.430Z,0.00
2023-03-24T04:47:00.393Z,0.00
2023-03-24T04:48:00.413Z,0.00
2023-03-24T04:49:00.366Z,0.00
2023-03-24T04:50:00.369Z,0.00
2023-03-24T04:51:00.358Z,4.00
2023-03-24T04:52:00.354Z,4.00
2023-03-24T04:53:00.347Z,4.00
2023-03-24T04:54:00.330Z,4.00
2023-03-24T04:55:00.303Z,8.00
2023-03-24T04:56:00.294Z,8.00
2023-03-24T04:57:00.322Z,8.00
2023-03-24T04:58:00.295Z,12.00
2023-03-24T04:59:00.265Z,16.00
2023-03-24T05:00:00.264Z,16.00
2023-03-24T05:01:00.275Z,24.00
2023-03-24T05:02:00.231Z,28.00
2023-03-24T05:03:00.305Z,36.00
2023-03-24T05:04:00.302Z,40.00
2023-03-24T05:05:00.206Z,52.00
2023-03-24T05:06:00.190Z,56.00
2023-03-24T05:07:00.171Z,68.00
2023-03-24T05:08:00.194Z,76.00
2023-03-24T05:09:00.241Z,92.00
2023-03-24T05:10:00.207Z,104.00
2023-03-24T05:11:00.135Z,120.00
2023-03-24T05:12:01.764Z,136.00
2023-03-24T05:13:00.114Z,152.00
2023-03-24T05:14:00.164Z,176.00
2023-03-24T05:15:00.161Z,192.00
2023-03-24T05:16:00.229Z,212.00
2023-03-24T05:17:00.117Z,236.00
2023-03-24T05:18:00.174Z,260.00
2023-03-24T05:19:00.046Z,292.00
2023-03-24T05:20:00.056Z,328.00
2023-03-24T05:21:00.059Z,364.00
2023-03-24T05:22:00.016Z,396.00
2023-03-24T05:23:00.002Z,428.00
2023-03-24T05:24:00.000Z,456.00
2023-03-24T05:25:00.000Z,492.00
2023-03-24T05:25:59.983Z,532.00
2023-03-24T05:26:59.983Z,572.00
2023-03-24T05:27:59.965Z,612.00
2023-03-24T05:28:59.937Z,660.00
2023-03-24T05:29:59.931Z,708.00
2023-03-24T05:30:59.933Z,764.00
2023-03-24T05:31:59.921Z,816.00
2023-03-24T05:32:59.946Z,876.00
2023-03-24T05:33:59.896Z,944.00
2023-03-24T05:34:59.885Z,1016.00
2023-03-24T05:35:59.905Z,1096.00
2023-03-24T05:36:59.863Z,1160.00
2023-03-24T05:37:59.852Z,1208.00
2023-03-24T05:38:59.854Z,1260.00
2023-03-24T05:39:59.836Z,1320.00
2023-03-24T05:40:59.836Z,1392.00
2023-03-24T05:41:59.807Z,1476.00
2023-03-24T05:42:59.813Z,1584.00
2023-03-24T05:43:59.784Z,1700.00
2023-03-24T05:44:59.789Z,1836.00
2023-03-24T05:45:59.781Z,1988.00
2023-03-24T05:46:59.749Z,2152.00
2023-03-24T05:47:59.756Z,2312.00
2023-03-24T05:48:59.727Z,2472.00
2023-03-24T05:49:59.722Z,2612.00
2023-03-24T05:50:59.727Z,2752.00
2023-03-24T05:51:59.700Z,2892.00
2023-03-24T05:52:59.685Z,3040.00
2023-03-24T05:53:59.693Z,3224.00
2023-03-24T05:54:59.665Z,3432.00
2023-03-24T05:55:59.678Z,3608.00
2023-03-24T05:56:59.732Z,3776.00
2023-03-24T05:58:00.411Z,3948.00
2023-03-24T05:58:59.633Z,4120.00
2023-03-24T05:59:59.614Z,4292.00
2023-03-24T06:00:59.605Z,4432.00
2023-03-24T06:01:59.626Z,4556.00
2023-03-24T06:02:59.697Z,4668.00
2023-03-24T06:03:59.624Z,4752.00
2023-03-24T06:04:59.559Z,4764.00
2023-03-24T06:05:59.554Z,4744.00
2023-03-24T06:06:59.540Z,4684.00
2023-03-24T06:07:59.541Z,4632.00
2023-03-24T06:08:59.548Z,4592.00
2023-03-24T06:09:59.510Z,4576.00
2023-03-24T06:10:59.495Z,4584.00
2023-03-24T06:11:59.489Z,4632.00
2023-03-24T06:12:59.505Z,4724.00
2023-03-24T06:13:59.466Z,4860.00
2023-03-24T06:14:59.489Z,5044.00
2023-03-24T06:16:01.601Z,5232.00
2023-03-24T06:16:59.428Z,5416.00
2023-03-24T06:17:59.430Z,5596.00
2023-03-24T06:18:59.422Z,5760.00
2023-03-24T06:19:59.417Z,5880.00
2023-03-24T06:20:59.427Z,5980.00
2023-03-24T06:21:59.390Z,6052.00
2023-03-24T06:22:59.367Z,6204.00
2023-03-24T06:23:59.364Z,6352.00
2023-03-24T06:24:59.356Z,6468.00
2023-03-24T06:25:59.352Z,6588.00
2023-03-24T06:26:59.346Z,6732.00
2023-03-24T06:27:59.317Z,6956.00
2023-03-24T06:28:59.336Z,7236.00
2023-03-24T06:29:59.305Z,7584.00
2023-03-24T06:30:59.391Z,7960.00
2023-03-24T06:31:59.293Z,8300.00
2023-03-24T06:32:59.339Z,8536.00
2023-03-24T06:33:59.262Z,8692.00
2023-03-24T06:34:59.244Z,8852.00
2023-03-24T06:35:59.287Z,9044.00
2023-03-24T06:36:59.227Z,9268.00
2023-03-24T06:37:59.215Z,9544.00
2023-03-24T06:38:59.235Z,9892.00
2023-03-24T06:39:59.199Z,10192.00
2023-03-24T06:40:59.182Z,10492.00
2023-03-24T06:41:59.186Z,10916.00
2023-03-24T06:42:59.173Z,11416.00
2023-03-24T06:43:59.148Z,11848.00
2023-03-24T06:44:59.167Z,12172.00
2023-03-24T06:45:59.168Z,12416.00
2023-03-24T06:46:59.119Z,12480.00
2023-03-24T06:47:59.111Z,12448.00
2023-03-24T06:48:59.120Z,12340.00
2023-03-24T06:49:59.087Z,12280.00
2023-03-24T06:50:59.089Z,12228.00
2023-03-24T06:51:59.061Z,11916.00
2023-03-24T06:52:59.061Z,11820.00
2023-03-24T06:53:59.058Z,12076.00
2023-03-24T06:54:59.039Z,12312.00
2023-03-24T06:55:59.034Z,12516.00
2023-03-24T06:56:59.070Z,12600.00
2023-03-24T06:57:58.998Z,12904.00
2023-03-24T06:58:58.990Z,13300.00
2023-03-24T06:59:58.973Z,13896.00
2023-03-24T07:00:59.027Z,14500.00
2023-03-24T07:01:59.013Z,15000.00
2023-03-24T07:02:59.072Z,15508.00
2023-03-24T07:03:58.977Z,15876.00
2023-03-24T07:04:58.924Z,16208.00
2023-03-24T07:05:58.908Z,16260.00
2023-03-24T07:07:17.554Z,16800.00
2023-03-24T07:08:58.899Z,17600.00
2023-03-24T07:09:58.860Z,18208.00
2023-03-24T07:10:58.859Z,18080.00
2023-03-24T07:11:58.867Z,18272.00
2023-03-24T07:12:58.831Z,19328.00
2023-03-24T07:13:58.820Z,18688.00
2023-03-24T07:14:58.821Z,19168.00
2023-03-24T07:15:58.861Z,19072.00
2023-03-24T07:16:58.817Z,19168.00
2023-03-24T07:17:58.800Z,20768.00
2023-03-24T07:18:58.770Z,19008.00
2023-03-24T07:19:58.756Z,18400.00
2023-03-24T07:20:58.756Z,18624.00
2023-03-24T07:21:58.731Z,18144.00
2023-03-24T07:22:58.722Z,17216.00
2023-03-24T07:23:58.723Z,17088.00
2023-03-24T07:24:58.708Z,16896.00
2023-03-24T07:25:58.690Z,16284.00
2023-03-24T07:26:58.695Z,16172.00
2023-03-24T07:27:58.662Z,16308.00
2023-03-24T07:28:58.658Z,16616.00
2023-03-24T07:29:58.661Z,17120.00
2023-03-24T07:30:58.814Z,17184.00
2023-03-24T07:31:58.692Z,17824.00
2023-03-24T07:32:58.681Z,17632.00
2023-03-24T07:34:01.152Z,18304.00
2023-03-24T07:34:58.595Z,18912.00
2023-03-24T07:35:58.648Z,18944.00
2023-03-24T07:37:00.628Z,18816.00
2023-03-24T07:37:58.559Z,19264.00
2023-03-24T07:38:58.558Z,20256.00
2023-03-24T07:39:58.535Z,20768.00
2023-03-24T07:40:58.534Z,22048.00
2023-03-24T07:41:58.508Z,22624.00
2023-03-24T07:42:58.502Z,23328.00
2023-03-24T07:43:58.493Z,26208.00
2023-03-24T07:44:58.496Z,27712.00
2023-03-24T07:45:58.545Z,31200.00
2023-03-24T07:46:58.579Z,32992.00
2023-03-24T07:47:58.473Z,33344.00
2023-03-24T07:49:03.367Z,28160.00
2023-03-24T07:49:59.424Z,31040.00
2023-03-24T07:50:58.437Z,23392.00
2023-03-24T07:51:58.416Z,18016.00
2023-03-24T07:53:00.125Z,15784.00
2023-03-24T07:53:58.379Z,14628.00
2023-03-24T07:54:58.371Z,13856.00
2023-03-24T07:55:58.364Z,13136.00
2023-03-24T07:56:58.379Z,12536.00
2023-03-24T07:57:58.350Z,12196.00
2023-03-24T07:58:58.358Z,11892.00
2023-03-24T07:59:58.317Z,11652.00
2023-03-24T08:00:58.309Z,11448.00
2023-03-24T08:01:59.968Z,11340.00
2023-03-24T08:02:58.441Z,11264.00
2023-03-24T08:03:58.469Z,11344.00
2023-03-24T08:04:58.316Z,11408.00
2023-03-24T08:05:58.250Z,11352.00
2023-03-24T08:06:58.253Z,11220.00
2023-03-24T08:07:58.227Z,11048.00
2023-03-24T08:08:58.260Z,10852.00
2023-03-24T08:09:58.225Z,10796.00
2023-03-24T08:10:58.200Z,10856.00
2023-03-24T08:12:02.173Z,11060.00
2023-03-24T08:12:59.190Z,11588.00
2023-03-24T08:13:58.165Z,12104.00
2023-03-24T08:14:58.175Z,12560.00
2023-03-24T08:15:58.178Z,12964.00
2023-03-24T08:16:58.176Z,13320.00
2023-03-24T08:17:58.153Z,13416.00
2023-03-24T08:18:58.117Z,13420.00
2023-03-24T08:20:01.454Z,13420.00
2023-03-24T08:20:58.118Z,13644.00
2023-03-24T08:21:58.088Z,14052.00
2023-03-24T08:22:58.080Z,14424.00
2023-03-24T08:23:58.067Z,14488.00
2023-03-24T08:24:58.046Z,14048.00
2023-03-24T08:25:58.034Z,13472.00
2023-03-24T08:26:58.059Z,12920.00
2023-03-24T08:27:58.027Z,12240.00
2023-03-24T08:28:58.015Z,11536.00
2023-03-24T08:29:57.996Z,10748.00
2023-03-24T08:30:58.033Z,9864.00
2023-03-24T08:31:57.970Z,9012.00
2023-03-24T08:32:58.059Z,8368.00
2023-03-24T08:33:57.948Z,7844.00
2023-03-24T08:34:57.950Z,7436.00
2023-03-24T08:35:58.020Z,7140.00
2023-03-24T08:36:58.003Z,6976.00
2023-03-24T08:37:57.913Z,6936.00
2023-03-24T08:38:57.922Z,6928.00
2023-03-24T08:39:57.885Z,6916.00
2023-03-24T08:40:57.876Z,6888.00
2023-03-24T08:41:57.887Z,6856.00
2023-03-24T08:42:57.874Z,6868.00
2023-03-24T08:43:57.840Z,6944.00
2023-03-24T08:44:57.847Z,6992.00
2023-03-24T08:45:57.845Z,6956.00
2023-03-24T08:46:57.809Z,6944.00
2023-03-24T08:47:57.898Z,6956.00
2023-03-24T08:48:57.788Z,6912.00
2023-03-24T08:49:57.772Z,6828.00
2023-03-24T08:50:57.814Z,6732.00
2023-03-24T08:51:57.754Z,6648.00
2023-03-24T08:52:57.761Z,6592.00
2023-03-24T08:53:57.731Z,6536.00
2023-03-24T08:54:57.736Z,6488.00
2023-03-24T08:55:57.716Z,6440.00
2023-03-24T08:56:57.741Z,6376.00
2023-03-24T08:57:57.697Z,6404.00
2023-03-24T08:58:57.681Z,6496.00
2023-03-24T08:59:57.678Z,6528.00
2023-03-24T09:00:57.659Z,6404.00
2023-03-24T09:01:57.665Z,6268.00
2023-03-24T09:02:57.663Z,6284.00
2023-03-24T09:03:57.619Z,6332.00
2023-03-24T09:04:57.681Z,6356.00
2023-03-24T09:05:57.858Z,6376.00
2023-03-24T09:06:57.599Z,6360.00
2023-03-24T09:07:57.577Z,6360.00
2023-03-24T09:08:57.596Z,6448.00
2023-03-24T09:09:57.558Z,6568.00
2023-03-24T09:10:57.554Z,6596.00
2023-03-24T09:11:57.549Z,6772.00
2023-03-24T09:12:57.546Z,6924.00
2023-03-24T09:13:57.513Z,6948.00
2023-03-24T09:14:57.514Z,7016.00
2023-03-24T09:15:57.509Z,6956.00
2023-03-24T09:16:57.483Z,6752.00
2023-03-24T09:17:57.523Z,6492.00
2023-03-24T09:18:57.468Z,6272.00
2023-03-24T09:19:57.448Z,6212.00
2023-03-24T09:20:57.478Z,6316.00
2023-03-24T09:21:57.424Z,6408.00
2023-03-24T09:22:57.415Z,6408.00
2023-03-24T09:23:57.403Z,6408.00
2023-03-24T09:24:57.454Z,6304.00
2023-03-24T09:25:57.388Z,6264.00
2023-03-24T09:26:57.408Z,6236.00
2023-03-24T09:27:57.363Z,6224.00
2023-03-24T09:28:57.362Z,6132.00
2023-03-24T09:29:57.337Z,6068.00
2023-03-24T09:30:57.365Z,5940.00
2023-03-24T09:31:57.316Z,5696.00
2023-03-24T09:32:57.360Z,5456.00
2023-03-24T09:33:57.297Z,5316.00
2023-03-24T09:34:57.289Z,5304.00
2023-03-24T09:35:59.690Z,5296.00
2023-03-24T09:36:57.267Z,5324.00
2023-03-24T09:37:57.265Z,5400.00
2023-03-24T09:38:57.257Z,5624.00
2023-03-24T09:39:57.244Z,5780.00
2023-03-24T09:40:57.240Z,5976.00
2023-03-24T09:41:57.209Z,6288.00
2023-03-24T09:42:57.217Z,6692.00
2023-03-24T09:43:57.195Z,7064.00
2023-03-24T09:44:57.196Z,7352.00
2023-03-24T09:45:57.167Z,7644.00
2023-03-24T09:46:57.200Z,7924.00
2023-03-24T09:47:57.296Z,8280.00
2023-03-24T09:48:57.143Z,8660.00
2023-03-24T09:49:57.120Z,9144.00
2023-03-24T09:50:57.153Z,9808.00
2023-03-24T09:51:57.101Z,10328.00
2023-03-24T09:52:57.099Z,10296.00
2023-03-24T09:53:57.086Z,10132.00
2023-03-24T09:54:57.070Z,10000.00
2023-03-24T09:55:57.058Z,9780.00
2023-03-24T09:56:57.137Z,9488.00
2023-03-24T09:57:57.036Z,9248.00
2023-03-24T09:58:57.028Z,9268.00
2023-03-24T09:59:57.027Z,9548.00
2023-03-24T10:00:57.769Z,10048.00
2023-03-24T10:01:57.016Z,10604.00
2023-03-24T10:02:57.670Z,11440.00
2023-03-24T10:03:57.052Z,12624.00
2023-03-24T10:04:56.963Z,13684.00
2023-03-24T10:05:56.955Z,15008.00
2023-03-24T10:06:56.956Z,15636.00
2023-03-24T10:07:56.935Z,15392.00
2023-03-24T10:08:56.965Z,15056.00
2023-03-24T10:09:56.908Z,14784.00
2023-03-24T10:10:56.915Z,14300.00
2023-03-24T10:11:56.935Z,13756.00
2023-03-24T10:12:56.899Z,13264.00
2023-03-24T10:13:56.870Z,13044.00
2023-03-24T10:14:56.894Z,13384.00
2023-03-24T10:15:56.852Z,14436.00
2023-03-24T10:16:56.855Z,15956.00
2023-03-24T10:17:56.873Z,18144.00
2023-03-24T10:18:56.823Z,21888.00
2023-03-24T10:19:59.937Z,25280.00
2023-03-24T10:20:56.826Z,23328.00
2023-03-24T10:21:56.777Z,27136.00
2023-03-24T10:22:56.776Z,26912.00
2023-03-24T10:23:56.768Z,28736.00
2023-03-24T10:24:56.752Z,28128.00
2023-03-24T10:25:56.739Z,25312.00
2023-03-24T10:26:56.767Z,23776.00
2023-03-24T10:27:56.720Z,23616.00
2023-03-24T10:28:56.728Z,23328.00
2023-03-24T10:29:56.696Z,22912.00
2023-03-24T10:30:56.688Z,22688.00
2023-03-24T10:31:56.782Z,22208.00
2023-03-24T10:32:56.696Z,21472.00
2023-03-24T10:33:56.653Z,21504.00
2023-03-24T10:34:56.656Z,23168.00
2023-03-24T10:35:56.644Z,28032.00
2023-03-24T10:36:56.647Z,34304.00
2023-03-24T10:37:56.610Z,35904.00
2023-03-24T10:38:58.646Z,34112.00
2023-03-24T10:39:56.591Z,33312.00
2023-03-24T10:40:56.582Z,30592.00
2023-03-24T10:41:56.570Z,30848.00
2023-03-24T10:43:06.407Z,34208.00
2023-03-24T10:43:57.545Z,36672.00
2023-03-24T10:44:56.561Z,39776.00
2023-03-24T10:45:56.561Z,69056.00
2023-03-24T10:46:56.534Z,79200.00
2023-03-24T10:47:56.553Z,45568.00
2023-03-24T10:48:56.522Z,72704.00
2023-03-24T10:49:56.488Z,57216.00
2023-03-24T10:50:56.506Z,51872.00
2023-03-24T10:51:56.462Z,49824.00
2023-03-24T10:52:56.461Z,78112.00
2023-03-24T10:53:56.438Z,122176.00
2023-03-24T10:54:56.456Z,56288.00
2023-03-24T10:55:56.414Z,48160.00
2023-03-24T10:56:56.459Z,71776.00
2023-03-24T10:57:56.399Z,42368.00
2023-03-24T10:58:56.397Z,35232.00
2023-03-24T10:59:56.378Z,46560.00
2023-03-24T11:00:56.441Z,80736.00
2023-03-24T11:01:56.392Z,106464.00
2023-03-24T11:02:56.407Z,96224.00
2023-03-24T11:03:56.333Z,91680.00
2023-03-24T11:04:56.315Z,86272.00
2023-03-24T11:05:56.316Z,86944.00
2023-03-24T11:06:56.306Z,92448.00
2023-03-24T11:07:56.286Z,98816.00
2023-03-24T11:08:56.286Z,108576.00
2023-03-24T11:09:56.273Z,105664.00
2023-03-24T11:10:56.249Z,103904.00
2023-03-24T11:11:56.240Z,108960.00
2023-03-24T11:12:56.236Z,111104.00
2023-03-24T11:13:56.219Z,108160.00
2023-03-24T11:14:56.216Z,111456.00
2023-03-24T11:15:56.195Z,102976.00
2023-03-24T11:16:56.266Z,104640.00
2023-03-24T11:17:56.185Z,87808.00
2023-03-24T11:18:56.170Z,105600.00
2023-03-24T11:19:56.163Z,107712.00
2023-03-24T11:20:56.150Z,107136.00
2023-03-24T11:21:56.129Z,113376.00
2023-03-24T11:22:56.122Z,111424.00
2023-03-24T11:23:56.124Z,107424.00
2023-03-24T11:24:56.093Z,110080.00
2023-03-24T11:25:56.086Z,108992.00
2023-03-24T11:26:56.086Z,112576.00
2023-03-24T11:27:56.065Z,108000.00
2023-03-24T11:28:56.052Z,105536.00
2023-03-24T11:29:56.054Z,109184.00
2023-03-24T11:30:56.056Z,111936.00
2023-03-24T11:31:56.040Z,106080.00
2023-03-24T11:32:56.085Z,110400.00
2023-03-24T11:33:56.001Z,111616.00
2023-03-24T11:34:55.985Z,112320.00
2023-03-24T11:36:03.253Z,119008.00
2023-03-24T11:36:57.015Z,111360.00
2023-03-24T11:37:55.990Z,108032.00
2023-03-24T11:38:55.944Z,104160.00
2023-03-24T11:39:55.947Z,106880.00
2023-03-24T11:40:55.923Z,108288.00
2023-03-24T11:41:55.918Z,104896.00
2023-03-24T11:42:55.901Z,101120.00
2023-03-24T11:43:55.906Z,103904.00
2023-03-24T11:44:55.879Z,105664.00
2023-03-24T11:45:55.915Z,108032.00
2023-03-24T11:46:55.867Z,54944.00
2023-03-24T11:47:55.884Z,112832.00
2023-03-24T11:48:55.857Z,113216.00
2023-03-24T11:49:55.857Z,116032.00
2023-03-24T11:50:55.816Z,62464.00
2023-03-24T11:51:55.823Z,115776.00
2023-03-24T11:52:55.838Z,120640.00
2023-03-24T11:53:55.787Z,113248.00
2023-03-24T11:54:55.790Z,115008.00
2023-03-24T11:55:55.782Z,118528.00
2023-03-24T11:56:55.769Z,122400.00
2023-03-24T11:57:55.745Z,122464.00
2023-03-24T11:58:55.732Z,123968.00
2023-03-24T11:59:55.726Z,127520.00
2023-03-24T12:00:55.739Z,127456.00
2023-03-24T12:01:55.720Z,90304.00
2023-03-24T12:02:55.892Z,120480.00
2023-03-24T12:03:55.784Z,38112.00
2023-03-24T12:04:55.687Z,118336.00
2023-03-24T12:05:55.859Z,115872.00
2023-03-24T12:06:55.656Z,118432.00
2023-03-24T12:07:55.646Z,120192.00
2023-03-24T12:08:55.618Z,44512.00
2023-03-24T12:09:55.616Z,115168.00
2023-03-24T12:10:55.600Z,116672.00
2023-03-24T12:11:55.608Z,113152.00
2023-03-24T12:12:55.577Z,115808.00
2023-03-24T12:13:55.587Z,108960.00
2023-03-24T12:14:55.554Z,106080.00
2023-03-24T12:15:55.570Z,106304.00
2023-03-24T12:16:55.529Z,99712.00
2023-03-24T12:17:55.574Z,97632.00
2023-03-24T12:18:55.520Z,99200.00
2023-03-24T12:19:55.523Z,102944.00
2023-03-24T12:20:55.514Z,103392.00
2023-03-24T12:21:55.489Z,100000.00
2023-03-24T12:22:55.470Z,103808.00
2023-03-24T12:23:55.480Z,106528.00
2023-03-24T12:24:55.454Z,103296.00