createdAt,value
2018-05-06T00:01:19.352Z,99.90
2018-05-06T00:04:29.461Z,99.90
2018-05-06T00:07:40.317Z,99.90
2018-05-06T00:10:50.132Z,99.90
2018-05-06T00:14:00.052Z,99.90
2018-05-06T00:24:26.665Z,99.90
2018-05-06T00:27:37.324Z,99.90
2018-05-06T00:37:39.189Z,99.90
2018-05-06T00:40:49.775Z,99.90
2018-05-06T00:44:00.807Z,99.90
2018-05-06T00:47:10.629Z,99.90
2018-05-06T00:50:21.319Z,99.90
2018-05-06T00:53:31.268Z,99.90
2018-05-06T00:56:41.330Z,99.90
2018-05-06T00:59:51.269Z,99.90
2018-05-06T01:03:02.007Z,99.90
2018-05-06T01:06:12.992Z,99.90
2018-05-06T01:09:23.425Z,99.90
2018-05-06T01:12:34.028Z,99.90
2018-05-06T01:15:44.836Z,99.90
2018-05-06T01:18:54.812Z,99.90
2018-05-06T01:22:04.991Z,99.90
2018-05-06T01:25:14.819Z,99.90
2018-05-06T01:28:24.697Z,99.90
2018-05-06T01:31:34.827Z,99.90
2018-05-06T01:34:44.895Z,99.90
2018-05-06T01:37:55.507Z,99.90
2018-05-06T01:41:06.107Z,99.90
2018-05-06T01:44:16.430Z,99.90
2018-05-06T01:47:26.728Z,99.90
2018-05-06T01:50:36.556Z,99.90
2018-05-06T01:53:46.882Z,99.90
2018-05-06T01:56:57.221Z,99.90
2018-05-06T02:00:07.506Z,99.90
2018-05-06T02:03:17.424Z,99.90
2018-05-06T02:06:27.885Z,99.90
2018-05-06T02:09:38.056Z,99.90
2018-05-06T02:12:48.056Z,99.90
2018-05-06T02:15:58.849Z,99.90
2018-05-06T02:19:09.846Z,99.90
2018-05-06T02:22:20.071Z,99.90
2018-05-06T02:25:30.887Z,99.90
2018-05-06T02:28:41.110Z,99.90
2018-05-06T02:31:50.857Z,99.90
2018-05-06T02:35:00.966Z,99.90
2018-05-06T02:38:10.952Z,99.90
2018-05-06T02:41:20.777Z,99.90
2018-05-06T02:44:43.188Z,99.90
2018-05-06T02:47:53.325Z,99.90
2018-05-06T02:58:07.946Z,99.90
2018-05-06T03:01:17.760Z,99.90
2018-05-06T05:31:47.390Z,99.90
2018-05-06T05:34:57.500Z,99.90
2018-05-06T05:38:08.756Z,99.90
2018-05-06T05:41:18.979Z,99.90
2018-05-06T05:44:29.524Z,99.90
2018-05-06T05:47:39.646Z,99.90
2018-05-06T05:50:49.637Z,99.90
2018-05-06T05:54:00.214Z,99.90
2018-05-06T05:57:11.392Z,99.90
2018-05-06T06:00:21.709Z,99.90
2018-05-06T06:03:32.062Z,99.90
2018-05-06T06:06:42.331Z,99.90
2018-05-06T06:09:52.210Z,99.90
2018-05-06T06:13:02.254Z,99.90
2018-05-06T06:16:13.116Z,99.90
2018-05-06T06:19:23.248Z,99.90
2018-05-06T06:22:33.583Z,99.90
2018-05-06T06:25:44.343Z,99.90
2018-05-06T06:28:54.785Z,99.90
2018-05-06T06:32:05.310Z,99.90
2018-05-06T06:35:16.458Z,99.90
2018-05-06T06:38:27.220Z,99.90
2018-05-06T06:41:37.340Z,99.90
2018-05-06T06:44:48.470Z,99.90
2018-05-06T06:47:58.573Z,99.90
2018-05-06T06:51:08.753Z,99.90
2018-05-06T06:54:19.198Z,99.90
2018-05-06T06:57:29.411Z,99.90
2018-05-06T07:00:40.073Z,99.90
2018-05-06T07:03:50.683Z,99.90
2018-05-06T07:07:01.303Z,99.90
2018-05-06T07:10:12.009Z,99.90
2018-05-06T07:13:22.192Z,99.90
2018-05-06T07:16:32.658Z,99.90
2018-05-06T07:19:43.177Z,99.90
2018-05-06T07:22:53.837Z,99.90
2018-05-06T07:26:04.588Z,99.60
2018-05-06T07:29:14.745Z,99.60
2018-05-06T07:32:25.413Z,98.50
2018-05-06T07:35:35.932Z,98.40
2018-05-06T07:38:46.971Z,96.80
2018-05-06T07:41:58.030Z,96.80
2018-05-06T07:45:08.073Z,97.60
2018-05-06T07:48:18.196Z,95.90
2018-05-06T07:51:28.216Z,96.70
2018-05-06T07:54:38.324Z,95.70
2018-05-06T07:57:48.086Z,95.00
2018-05-06T08:00:58.398Z,96.10
2018-05-06T08:04:08.328Z,94.10
2018-05-06T08:07:18.469Z,94.20
2018-05-06T08:10:31.142Z,93.60
2018-05-06T08:13:46.133Z,93.50
2018-05-06T08:16:56.571Z,92.40
2018-05-06T08:20:06.542Z,92.60
2018-05-06T08:23:16.948Z,92.70
2018-05-06T08:26:26.837Z,90.90
2018-05-06T08:29:36.760Z,88.70
2018-05-06T08:32:47.664Z,88.50
2018-05-06T08:35:57.906Z,88.40
2018-05-06T08:39:07.941Z,90.00
2018-05-06T08:42:18.581Z,90.00
2018-05-06T08:45:29.244Z,89.50
2018-05-06T08:48:40.094Z,89.40
2018-05-06T08:51:50.765Z,90.00
2018-05-06T08:55:01.410Z,87.30
2018-05-06T08:58:11.288Z,88.80
2018-05-06T09:01:21.889Z,87.90
2018-05-06T09:04:31.904Z,85.40
2018-05-06T09:07:41.681Z,85.00
2018-05-06T09:10:51.580Z,84.00
2018-05-06T09:14:01.860Z,83.80
2018-05-06T09:17:14.379Z,83.90
2018-05-06T09:20:25.775Z,83.20
2018-05-06T09:23:37.314Z,83.20
2018-05-06T09:26:48.414Z,81.90
2018-05-06T09:29:58.889Z,81.80
2018-05-06T09:33:10.040Z,80.50
2018-05-06T09:36:21.350Z,81.20
2018-05-06T09:39:32.845Z,78.60
2018-05-06T09:42:43.445Z,78.80
2018-05-06T09:45:53.620Z,80.20
2018-05-06T09:49:04.472Z,78.20
2018-05-06T09:52:14.319Z,78.20
2018-05-06T09:55:25.267Z,78.20
2018-05-06T09:58:36.178Z,78.10
2018-05-06T10:01:47.049Z,79.20
2018-05-06T10:04:58.194Z,76.50
2018-05-06T10:08:09.619Z,76.10
2018-05-06T10:11:19.884Z,76.00
2018-05-06T10:14:30.823Z,78.20
2018-05-06T10:17:40.746Z,77.30
2018-05-06T10:20:51.939Z,76.80
2018-05-06T10:24:03.241Z,79.00
2018-05-06T10:27:14.353Z,77.70
2018-05-06T10:30:25.017Z,77.70
2018-05-06T10:33:36.474Z,78.10
2018-05-06T10:36:46.586Z,78.10
2018-05-06T10:39:57.818Z,76.80
2018-05-06T10:43:08.072Z,76.70
2018-05-06T10:46:18.505Z,78.20
2018-05-06T10:49:28.640Z,77.70
2018-05-06T10:52:38.881Z,78.10
2018-05-06T10:55:49.661Z,77.40
2018-05-06T10:59:00.612Z,77.30
2018-05-06T11:02:11.370Z,76.00
2018-05-06T11:05:22.846Z,77.20
2018-05-06T11:08:32.568Z,77.10
2018-05-06T11:11:43.338Z,74.60
2018-05-06T11:14:54.055Z,73.30
2018-05-06T11:18:04.659Z,73.30
2018-05-06T11:21:14.656Z,72.10
2018-05-06T11:24:24.733Z,74.50
2018-05-06T11:27:35.268Z,70.90
2018-05-06T11:30:45.399Z,71.90
2018-05-06T11:33:56.229Z,71.90
2018-05-06T11:37:06.550Z,71.80
2018-05-06T11:40:17.303Z,67.50
2018-05-06T11:43:27.768Z,69.50
2018-05-06T11:46:38.067Z,70.40
2018-05-06T11:49:48.140Z,68.50
2018-05-06T11:52:58.301Z,69.90
2018-05-06T11:56:09.677Z,67.10
2018-05-06T11:59:19.896Z,67.10
2018-05-06T12:02:29.859Z,70.50
2018-05-06T12:05:39.899Z,67.80
2018-05-06T12:08:49.865Z,69.30
2018-05-06T12:12:00.404Z,67.10
2018-05-06T12:15:10.588Z,68.00
2018-05-06T12:18:20.711Z,66.60
2018-05-06T12:21:30.743Z,67.40
2018-05-06T12:24:41.489Z,66.20
2018-05-06T12:27:52.218Z,64.80
2018-05-06T12:31:02.920Z,68.20
2018-05-06T12:34:13.432Z,68.10
2018-05-06T12:37:24.456Z,65.20
2018-05-06T12:40:34.795Z,65.30
2018-05-06T12:43:45.090Z,66.20
2018-05-06T12:46:54.777Z,65.00
2018-05-06T12:50:05.974Z,63.30
2018-05-06T12:53:16.481Z,63.30
2018-05-06T12:56:27.101Z,63.90
2018-05-06T12:59:37.102Z,64.80
2018-05-06T13:02:46.901Z,61.50
2018-05-06T13:05:56.843Z,62.70
2018-05-06T13:09:06.199Z,61.90
2018-05-06T13:12:16.427Z,64.30
2018-05-06T13:15:29.041Z,63.70
2018-05-06T13:18:40.012Z,61.70
2018-05-06T13:21:50.692Z,64.40
2018-05-06T13:25:01.400Z,62.30
2018-05-06T13:28:11.768Z,62.70
2018-05-06T13:31:25.259Z,63.90
2018-05-06T13:34:38.188Z,63.00
2018-05-06T14:22:12.998Z,62.10
2018-05-06T14:25:23.743Z,60.40
2018-05-06T14:28:33.903Z,59.80
2018-05-06T14:31:44.333Z,57.50
2018-05-06T14:34:55.165Z,60.90
2018-05-06T14:38:05.787Z,58.40
2018-05-06T14:41:16.519Z,61.10
2018-05-06T14:44:26.774Z,58.80
2018-05-06T14:47:48.334Z,59.20
2018-05-06T14:50:59.232Z,57.20
2018-05-06T14:54:10.702Z,59.50
2018-05-06T14:57:20.901Z,59.50
2018-05-06T15:00:31.408Z,58.40
2018-05-06T15:03:41.571Z,58.70
2018-05-06T15:06:52.054Z,61.70
2018-05-06T15:10:02.640Z,61.60
2018-05-06T15:13:12.721Z,59.60
2018-05-06T15:16:22.796Z,59.40
2018-05-06T15:19:33.073Z,59.90
2018-05-06T15:22:45.063Z,60.00
2018-05-06T15:25:55.110Z,58.90
2018-05-06T15:29:05.089Z,59.80
2018-05-06T15:32:15.139Z,59.00
2018-05-06T15:35:26.791Z,60.00
2018-05-06T15:38:38.278Z,61.00
2018-05-06T15:41:48.711Z,60.60
2018-05-06T15:44:59.423Z,62.70
2018-05-06T15:48:11.073Z,61.60
2018-05-06T15:51:21.050Z,61.70
2018-05-06T15:54:31.372Z,62.30
2018-05-06T15:57:42.140Z,59.90
2018-05-06T16:00:51.903Z,61.20
2018-05-06T16:04:18.667Z,61.60
2018-05-06T16:07:28.996Z,60.60
2018-05-06T16:10:39.218Z,60.90
2018-05-06T16:13:59.374Z,60.60
2018-05-06T16:17:09.952Z,59.60
2018-05-06T16:20:20.189Z,59.60
2018-05-06T16:23:30.214Z,61.40
2018-05-06T16:26:40.580Z,63.30
2018-05-06T16:29:51.151Z,62.70
2018-05-06T16:33:02.358Z,62.90
2018-05-06T16:36:13.205Z,62.90
2018-05-06T16:39:24.124Z,63.00
2018-05-06T16:42:35.419Z,61.50
2018-05-06T16:45:45.739Z,61.40
2018-05-06T16:48:56.665Z,62.00
2018-05-06T16:52:06.792Z,61.30
2018-05-06T16:55:17.552Z,63.00
2018-05-06T16:58:27.439Z,63.80
2018-05-06T17:01:37.998Z,64.40
2018-05-06T17:04:49.170Z,62.20
2018-05-06T17:07:58.860Z,61.40
2018-05-06T17:11:09.304Z,62.80
2018-05-06T17:14:20.426Z,62.30
2018-05-06T17:17:30.586Z,62.30
2018-05-06T17:20:40.651Z,62.30
2018-05-06T17:23:50.884Z,63.10
2018-05-06T17:27:01.368Z,63.10
2018-05-06T17:30:12.036Z,62.60
2018-05-06T17:33:22.491Z,63.80
2018-05-06T17:36:34.100Z,62.60
2018-05-06T17:39:44.393Z,63.90
2018-05-06T17:42:59.125Z,64.50
2018-05-06T17:46:11.389Z,64.40
2018-05-06T17:49:22.542Z,63.00
2018-05-06T17:52:33.072Z,62.50
2018-05-06T17:55:42.599Z,64.20
2018-05-06T17:58:53.309Z,63.30
2018-05-06T18:02:03.860Z,61.70
2018-05-06T18:05:13.966Z,63.40
2018-05-06T18:08:24.248Z,62.90
2018-05-06T18:11:34.091Z,63.00
2018-05-06T18:14:44.305Z,63.10
2018-05-06T18:17:54.357Z,62.00
2018-05-06T18:21:05.489Z,63.80
2018-05-06T18:24:15.768Z,63.70
2018-05-06T18:27:25.925Z,63.80
2018-05-06T18:30:35.692Z,64.80
2018-05-06T18:33:46.986Z,63.30
2018-05-06T18:36:57.403Z,64.80
2018-05-06T18:40:07.204Z,62.50
2018-05-06T18:43:17.904Z,62.70
2018-05-06T18:46:27.951Z,64.30
2018-05-06T18:49:38.914Z,64.80
2018-05-06T18:52:49.562Z,65.50
2018-05-06T18:55:59.743Z,65.20
2018-05-06T18:59:09.952Z,65.90
2018-05-06T19:02:20.046Z,65.80
2018-05-06T19:05:31.420Z,66.10
2018-05-06T19:08:41.280Z,66.00
2018-05-06T19:11:51.645Z,65.40
2018-05-06T19:15:01.648Z,66.30
2018-05-06T19:18:12.306Z,66.40
2018-05-06T19:21:22.399Z,66.40
2018-05-06T19:24:33.145Z,65.60
2018-05-06T19:27:43.926Z,67.40
2018-05-06T19:30:54.029Z,68.40
2018-05-06T19:34:03.705Z,67.90
2018-05-06T19:37:15.451Z,67.70
2018-05-06T19:40:25.341Z,67.70
2018-05-06T19:43:35.708Z,66.50
2018-05-06T19:46:45.936Z,68.50
2018-05-06T19:49:56.795Z,68.20
2018-05-06T19:53:06.795Z,68.10
2018-05-06T19:56:17.588Z,67.80
2018-05-06T19:59:28.612Z,68.70
2018-05-06T20:02:38.402Z,68.60
2018-05-06T20:05:48.795Z,67.20
2018-05-06T20:08:59.934Z,69.40
2018-05-06T20:12:10.089Z,69.30
2018-05-06T20:15:20.603Z,69.90
2018-05-06T20:18:30.533Z,70.70
2018-05-06T20:21:41.221Z,71.40
2018-05-06T20:24:52.385Z,72.10
2018-05-06T20:28:02.572Z,71.20
2018-05-06T20:31:12.614Z,71.90
2018-05-06T20:34:22.645Z,72.20
2018-05-06T20:37:34.420Z,73.70
2018-05-06T20:40:44.528Z,73.30
2018-05-06T20:43:55.388Z,74.40
2018-05-06T20:47:06.057Z,74.30
2018-05-06T20:50:16.945Z,74.30
2018-05-06T20:53:27.320Z,74.70
2018-05-06T20:56:38.010Z,75.00
2018-05-06T20:59:47.846Z,75.00
2018-05-06T21:02:57.821Z,74.90
2018-05-06T21:06:08.579Z,76.10
2018-05-06T21:09:18.750Z,77.10
2018-05-06T21:12:29.361Z,77.20
2018-05-06T21:15:40.081Z,77.30
2018-05-06T21:18:50.222Z,78.30
2018-05-06T21:22:00.517Z,78.40
2018-05-06T21:25:10.010Z,79.20
2018-05-06T21:28:19.905Z,80.20
2018-05-06T21:31:30.458Z,80.70
2018-05-06T21:34:41.024Z,80.80
2018-05-06T21:37:51.492Z,81.00
2018-05-06T21:41:02.745Z,82.40
2018-05-06T21:44:13.175Z,82.20
2018-05-06T21:47:23.244Z,82.70
2018-05-06T21:50:33.313Z,83.80
2018-05-06T21:53:43.884Z,85.20
2018-05-06T21:56:54.761Z,86.20
2018-05-06T22:00:04.775Z,86.10
2018-05-06T22:03:15.158Z,86.00
2018-05-06T22:06:25.286Z,85.50
2018-05-06T22:09:35.200Z,86.40
2018-05-06T22:12:45.313Z,86.90
2018-05-06T22:15:55.212Z,87.50
2018-05-06T22:19:07.278Z,88.00
2018-05-06T22:22:17.903Z,88.60
2018-05-06T22:25:28.346Z,88.50
2018-05-06T22:28:38.906Z,88.90
2018-05-06T22:31:49.349Z,89.80
2018-05-06T22:35:00.505Z,90.80
2018-05-06T22:38:11.384Z,90.80
2018-05-06T22:41:21.118Z,91.00
2018-05-06T22:44:31.613Z,91.10
2018-05-06T22:47:41.392Z,91.30
2018-05-06T22:50:52.083Z,91.70
2018-05-06T22:54:02.625Z,92.50
2018-05-06T22:57:12.361Z,92.20
2018-05-06T23:00:23.073Z,92.30
2018-05-06T23:03:33.805Z,92.80
2018-05-06T23:06:43.564Z,93.00
2018-05-06T23:09:53.654Z,93.30
2018-05-06T23:13:03.822Z,93.30
2018-05-06T23:16:13.692Z,93.70
2018-05-06T23:19:23.637Z,94.20
2018-05-06T23:22:33.964Z,94.50
2018-05-06T23:25:43.932Z,95.30
2018-05-06T23:28:54.347Z,95.60
2018-05-06T23:32:04.568Z,95.50
2018-05-06T23:35:14.981Z,95.80
2018-05-06T23:38:25.090Z,95.70
2018-05-06T23:41:35.538Z,96.00
2018-05-06T23:44:45.942Z,95.80
2018-05-06T23:47:55.760Z,96.10
2018-05-06T23:51:06.142Z,95.90
2018-05-06T23:54:16.601Z,96.10
2018-05-06T23:57:26.357Z,96.90
