createdAt,value
2019-04-13T00:00:56.544Z,1.00
2019-04-13T00:02:16.491Z,1.00
2019-04-13T00:03:23.260Z,1.00
2019-04-13T00:04:51.990Z,1.00
2019-04-13T00:06:08.193Z,1.00
2019-04-13T00:07:15.001Z,1.00
2019-04-13T00:08:23.033Z,0.90
2019-04-13T00:09:29.843Z,0.90
2019-04-13T00:11:04.645Z,0.90
2019-04-13T00:12:33.504Z,0.90
2019-04-13T00:13:43.014Z,0.90
2019-04-13T00:14:50.246Z,0.90
2019-04-13T00:15:58.964Z,0.90
2019-04-13T00:17:06.670Z,0.90
2019-04-13T00:18:13.889Z,1.00
2019-04-13T00:19:21.426Z,0.90
2019-04-13T00:20:28.910Z,0.90
2019-04-13T00:21:35.988Z,0.90
2019-04-13T00:22:43.583Z,0.90
2019-04-13T00:23:50.387Z,0.90
2019-04-13T00:24:57.211Z,0.90
2019-04-13T00:26:04.300Z,0.90
2019-04-13T00:27:11.487Z,0.80
2019-04-13T00:28:18.262Z,0.90
2019-04-13T00:29:25.020Z,1.00
2019-04-13T00:30:31.824Z,1.00
2019-04-13T00:31:38.981Z,1.00
2019-04-13T00:32:45.784Z,1.00
2019-04-13T00:33:52.641Z,1.00
2019-04-13T00:34:59.780Z,0.90
2019-04-13T00:36:06.548Z,1.00
2019-04-13T00:37:13.311Z,0.90
2019-04-13T00:38:20.420Z,0.90
2019-04-13T00:39:27.605Z,0.90
2019-04-13T00:40:34.680Z,0.90
2019-04-13T00:41:41.792Z,0.90
2019-04-13T00:42:48.943Z,0.80
2019-04-13T00:43:56.020Z,0.80
2019-04-13T00:45:03.121Z,0.80
2019-04-13T00:46:10.017Z,0.80
2019-04-13T00:47:16.867Z,0.80
2019-04-13T00:48:23.629Z,0.80
2019-04-13T00:49:30.414Z,0.80
2019-04-13T00:50:37.204Z,0.70
2019-04-13T00:51:45.134Z,0.60
2019-04-13T00:52:52.011Z,0.60
2019-04-13T00:53:59.115Z,0.50
2019-04-13T00:55:06.058Z,0.60
2019-04-13T00:56:12.810Z,0.60
2019-04-13T00:57:20.342Z,0.60
2019-04-13T00:58:28.402Z,0.60
2019-04-13T00:59:35.517Z,0.60
2019-04-13T01:00:42.567Z,0.60
2019-04-13T01:01:49.353Z,0.50
2019-04-13T01:02:56.152Z,0.50
2019-04-13T01:04:02.968Z,0.50
2019-04-13T01:05:10.106Z,0.50
2019-04-13T01:06:16.886Z,0.40
2019-04-13T01:07:24.120Z,0.50
2019-04-13T01:08:30.859Z,0.50
2019-04-13T01:09:37.624Z,0.50
2019-04-13T01:10:44.797Z,0.50
2019-04-13T01:11:51.954Z,0.50
2019-04-13T01:12:59.126Z,0.50
2019-04-13T01:14:06.198Z,0.50
2019-04-13T01:15:13.324Z,0.50
2019-04-13T01:16:20.128Z,0.50
2019-04-13T01:17:27.554Z,0.40
2019-04-13T01:18:34.623Z,0.50
2019-04-13T01:19:41.897Z,0.50
2019-04-13T01:20:49.091Z,0.50
2019-04-13T01:21:55.845Z,0.40
2019-04-13T01:23:02.931Z,0.40
2019-04-13T01:24:09.812Z,0.40
2019-04-13T01:25:16.570Z,0.40
2019-04-13T01:26:23.374Z,0.40
2019-04-13T01:27:30.566Z,0.40
2019-04-13T01:28:37.323Z,0.40
2019-04-13T01:29:44.479Z,0.40
2019-04-13T01:30:51.287Z,0.40
2019-04-13T01:31:58.446Z,0.40
2019-04-13T01:33:05.649Z,0.40
2019-04-13T01:34:12.868Z,0.30
2019-04-13T01:35:19.633Z,0.30
2019-04-13T01:36:26.781Z,0.30
2019-04-13T01:37:33.929Z,0.30
2019-04-13T01:38:41.109Z,0.30
2019-04-13T01:39:47.850Z,0.30
2019-04-13T01:40:54.603Z,0.30
2019-04-13T01:42:01.377Z,0.20
2019-04-13T01:43:08.204Z,0.20
2019-04-13T01:44:14.970Z,0.20
2019-04-13T01:45:21.747Z,0.20
2019-04-13T01:46:28.504Z,0.20
2019-04-13T01:47:35.362Z,0.20
2019-04-13T01:48:42.162Z,0.20
2019-04-13T01:49:49.233Z,0.10
2019-04-13T01:50:56.348Z,0.10
2019-04-13T01:52:03.220Z,0.10
2019-04-13T01:53:10.382Z,0.10
2019-04-13T01:54:17.508Z,0.00
2019-04-13T01:55:24.668Z,0.00
2019-04-13T01:56:31.425Z,0.00
2019-04-13T01:57:38.223Z,0.00
2019-04-13T01:58:45.447Z,-0.10
2019-04-13T01:59:52.210Z,0.00
2019-04-13T02:01:24.478Z,0.00
2019-04-13T02:02:49.792Z,0.00
2019-04-13T02:04:01.167Z,0.00
2019-04-13T02:05:32.214Z,0.10
2019-04-13T02:06:41.111Z,0.00
2019-04-13T02:08:06.555Z,0.00
2019-04-13T02:09:19.456Z,0.00
2019-04-13T02:10:30.765Z,0.00
2019-04-13T02:11:39.395Z,0.00
2019-04-13T02:12:46.429Z,0.00
2019-04-13T02:13:53.156Z,0.00
2019-04-13T02:15:00.377Z,0.00
2019-04-13T02:16:07.156Z,0.00
2019-04-13T02:17:14.226Z,0.00
2019-04-13T02:18:21.284Z,0.00
2019-04-13T02:19:28.109Z,0.00
2019-04-13T02:20:34.872Z,0.00
2019-04-13T02:21:42.214Z,-0.10
2019-04-13T02:22:48.964Z,-0.20
2019-04-13T02:23:56.235Z,-0.10
2019-04-13T02:25:03.035Z,-0.10
2019-04-13T02:26:10.548Z,-0.10
2019-04-13T02:27:18.131Z,-0.10
2019-04-13T02:28:25.221Z,-0.20
2019-04-13T02:29:32.332Z,-0.10
2019-04-13T02:30:39.451Z,-0.20
2019-04-13T02:31:46.547Z,-0.20
2019-04-13T02:32:53.630Z,-0.20
2019-04-13T02:34:00.822Z,-0.20
2019-04-13T02:35:08.424Z,-0.20
2019-04-13T02:36:15.369Z,-0.20
2019-04-13T02:37:22.222Z,-0.20
2019-04-13T02:38:29.325Z,-0.20
2019-04-13T02:39:36.066Z,-0.30
2019-04-13T02:40:43.186Z,-0.30
2019-04-13T02:41:50.048Z,-0.30
2019-04-13T02:42:57.942Z,-0.20
2019-04-13T02:44:05.332Z,-0.20
2019-04-13T02:45:14.252Z,-0.20
2019-04-13T02:46:21.339Z,-0.10
2019-04-13T02:47:28.245Z,-0.20
2019-04-13T02:48:35.040Z,-0.20
2019-04-13T02:49:42.197Z,-0.10
2019-04-13T02:50:49.416Z,-0.20
2019-04-13T02:51:56.185Z,-0.20
2019-04-13T02:53:03.389Z,-0.20
2019-04-13T02:54:10.505Z,-0.20
2019-04-13T02:55:17.645Z,-0.20
2019-04-13T02:56:24.419Z,-0.20
2019-04-13T02:57:31.199Z,-0.20
2019-04-13T02:58:38.374Z,-0.20
2019-04-13T02:59:45.176Z,-0.20
2019-04-13T03:00:52.279Z,-0.20
2019-04-13T03:01:59.438Z,-0.20
2019-04-13T03:03:06.838Z,-0.20
2019-04-13T03:04:14.372Z,-0.20
2019-04-13T03:05:21.245Z,-0.20
2019-04-13T03:06:28.738Z,-0.30
2019-04-13T03:07:36.129Z,-0.20
2019-04-13T03:08:42.883Z,-0.30
2019-04-13T03:09:49.818Z,-0.30
2019-04-13T03:10:56.759Z,-0.30
2019-04-13T03:12:03.593Z,-0.30
2019-04-13T03:13:10.344Z,-0.30
2019-04-13T03:14:17.308Z,-0.30
2019-04-13T03:15:26.024Z,-0.30
2019-04-13T03:16:59.463Z,-0.30
2019-04-13T03:18:17.019Z,-0.30
2019-04-13T03:19:27.668Z,-0.30
2019-04-13T03:20:34.498Z,-0.30
2019-04-13T03:21:41.711Z,-0.30
2019-04-13T03:22:48.504Z,-0.30
2019-04-13T03:23:55.660Z,-0.30
2019-04-13T03:25:02.745Z,-0.30
2019-04-13T03:26:09.826Z,-0.30
2019-04-13T03:27:17.003Z,-0.30
2019-04-13T03:28:24.395Z,-0.30
2019-04-13T03:29:31.767Z,-0.30
2019-04-13T03:30:41.135Z,-0.30
2019-04-13T03:31:47.863Z,-0.30
2019-04-13T03:32:54.956Z,-0.40
2019-04-13T03:34:01.764Z,-0.40
2019-04-13T03:35:09.725Z,-0.40
2019-04-13T03:36:17.197Z,-0.40
2019-04-13T03:37:24.288Z,-0.40
2019-04-13T03:38:31.027Z,-0.40
2019-04-13T03:39:37.799Z,-0.40
2019-04-13T03:40:44.588Z,-0.40
2019-04-13T03:41:52.328Z,-0.40
2019-04-13T03:42:59.556Z,-0.40
2019-04-13T03:44:08.343Z,-0.40
2019-04-13T03:45:15.103Z,-0.30
2019-04-13T03:46:21.843Z,-0.40
2019-04-13T03:47:28.689Z,-0.40
2019-04-13T03:48:35.503Z,-0.40
2019-04-13T03:49:43.170Z,-0.40
2019-04-13T03:50:50.697Z,-0.40
2019-04-13T03:51:57.444Z,-0.40
2019-04-13T03:53:04.245Z,-0.40
2019-04-13T03:54:11.489Z,-0.40
2019-04-13T03:55:18.265Z,-0.40
2019-04-13T03:56:25.058Z,-0.40
2019-04-13T03:57:31.795Z,-0.40
2019-04-13T03:58:38.891Z,-0.40
2019-04-13T03:59:45.637Z,-0.50
2019-04-13T04:00:52.405Z,-0.40
2019-04-13T04:01:59.503Z,-0.40
2019-04-13T04:03:06.296Z,-0.40
2019-04-13T04:04:13.159Z,-0.50
2019-04-13T04:05:20.057Z,-0.50
2019-04-13T04:06:26.820Z,-0.40
2019-04-13T04:07:33.623Z,-0.40
2019-04-13T04:08:40.731Z,-0.40
2019-04-13T04:09:47.764Z,-0.40
2019-04-13T04:10:54.523Z,-0.40
2019-04-13T04:12:01.326Z,-0.50
2019-04-13T04:13:08.280Z,-0.50
2019-04-13T04:14:15.405Z,-0.50
2019-04-13T04:15:22.624Z,-0.50
2019-04-13T04:16:29.386Z,-0.40
2019-04-13T04:17:36.162Z,-0.40
2019-04-13T04:18:43.313Z,-0.50
2019-04-13T04:19:50.371Z,-0.50
2019-04-13T04:20:57.518Z,-0.50
2019-04-13T04:22:04.251Z,-0.50
2019-04-13T04:23:11.315Z,-0.50
2019-04-13T04:24:18.059Z,-0.50
2019-04-13T04:25:25.283Z,-0.50
2019-04-13T04:26:32.612Z,-0.50
2019-04-13T04:27:39.855Z,-0.50
2019-04-13T04:28:47.499Z,-0.40
2019-04-13T04:29:55.342Z,-0.50
2019-04-13T04:31:02.096Z,-0.50
2019-04-13T04:32:09.585Z,-0.40
2019-04-13T04:33:16.343Z,-0.50
2019-04-13T04:34:23.437Z,-0.50
2019-04-13T04:35:30.159Z,-0.50
2019-04-13T04:36:37.402Z,-0.50
2019-04-13T04:37:44.185Z,-0.50
2019-04-13T04:38:50.953Z,-0.50
2019-04-13T04:39:58.128Z,-0.60
2019-04-13T04:41:04.907Z,-0.60
2019-04-13T04:42:12.053Z,-0.50
2019-04-13T04:43:18.839Z,-0.60
2019-04-13T04:44:26.431Z,-0.60
2019-04-13T04:45:33.513Z,-0.60
2019-04-13T04:46:40.661Z,-0.60
2019-04-13T04:47:47.749Z,-0.60
2019-04-13T04:48:54.901Z,-0.60
2019-04-13T04:50:02.197Z,-0.60
2019-04-13T04:51:11.188Z,-0.60
2019-04-13T04:52:17.526Z,-0.60
2019-04-13T04:53:24.283Z,-0.60
2019-04-13T04:54:31.345Z,-0.60
2019-04-13T04:55:38.121Z,-0.70
2019-04-13T04:56:45.210Z,-0.60
2019-04-13T04:57:51.927Z,-0.60
2019-04-13T04:58:58.712Z,-0.60
2019-04-13T05:00:05.569Z,-0.60
2019-04-13T05:01:14.749Z,-0.50
2019-04-13T05:02:23.329Z,-0.50
2019-04-13T05:03:30.636Z,-0.60
2019-04-13T05:04:37.836Z,-0.60
2019-04-13T05:05:44.885Z,-0.60
2019-04-13T05:06:51.682Z,-0.50
2019-04-13T05:08:10.172Z,-0.60
2019-04-13T05:09:08.157Z,-0.50
2019-04-13T05:10:15.015Z,-0.60
2019-04-13T05:11:22.132Z,-0.50
2019-04-13T05:12:29.615Z,-0.50
2019-04-13T05:13:36.743Z,-0.40
2019-04-13T05:14:43.532Z,-0.40
2019-04-13T05:15:50.747Z,-0.40
2019-04-13T05:16:57.515Z,-0.40
2019-04-13T05:18:04.303Z,-0.30
2019-04-13T05:19:11.089Z,-0.30
2019-04-13T05:20:18.148Z,-0.20
2019-04-13T05:21:25.517Z,-0.20
2019-04-13T05:22:32.302Z,-0.20
2019-04-13T05:23:39.108Z,-0.20
2019-04-13T05:24:45.841Z,-0.20
2019-04-13T05:25:52.650Z,-0.20
2019-04-13T05:26:59.865Z,-0.10
2019-04-13T05:28:07.125Z,-0.10
2019-04-13T05:29:14.249Z,-0.10
2019-04-13T05:30:21.273Z,-0.10
2019-04-13T05:31:28.813Z,-0.10
2019-04-13T05:32:35.898Z,-0.10
2019-04-13T05:33:42.785Z,-0.10
2019-04-13T05:34:50.158Z,-0.10
2019-04-13T05:35:56.926Z,-0.10
2019-04-13T05:37:03.669Z,0.00
2019-04-13T05:38:10.819Z,0.00
2019-04-13T05:39:17.942Z,0.00
2019-04-13T05:40:25.129Z,0.00
2019-04-13T05:41:31.902Z,0.00
2019-04-13T05:42:38.676Z,0.00
2019-04-13T05:43:45.483Z,0.10
2019-04-13T05:44:52.528Z,0.10
2019-04-13T05:45:59.288Z,0.10
2019-04-13T05:47:06.266Z,0.10
2019-04-13T05:48:13.659Z,0.20
2019-04-13T05:49:20.562Z,0.20
2019-04-13T05:50:27.615Z,0.30
2019-04-13T05:51:34.986Z,0.30
2019-04-13T05:52:41.763Z,0.30
2019-04-13T05:53:48.500Z,0.30
2019-04-13T05:55:01.377Z,0.30
2019-04-13T05:56:08.114Z,0.30
2019-04-13T05:57:15.209Z,0.40
2019-04-13T05:58:22.279Z,0.40
2019-04-13T05:59:29.942Z,0.40
2019-04-13T06:00:36.695Z,0.50
2019-04-13T06:01:43.438Z,0.50
2019-04-13T06:02:50.512Z,0.50
2019-04-13T06:03:58.138Z,0.50
2019-04-13T06:05:07.569Z,0.50
2019-04-13T06:06:13.919Z,0.60
2019-04-13T06:07:20.752Z,0.60
2019-04-13T06:08:29.425Z,0.60
2019-04-13T06:09:36.421Z,0.60
2019-04-13T06:10:43.347Z,0.60
2019-04-13T06:11:50.802Z,0.70
2019-04-13T06:12:57.882Z,0.70
2019-04-13T06:14:04.953Z,0.70
2019-04-13T06:15:13.419Z,0.70
2019-04-13T06:16:20.187Z,0.80
2019-04-13T06:17:28.769Z,0.80
2019-04-13T06:18:36.277Z,0.90
2019-04-13T06:19:43.596Z,0.80
2019-04-13T06:20:50.360Z,0.80
2019-04-13T06:21:57.108Z,0.90
2019-04-13T06:23:04.288Z,0.90
2019-04-13T06:24:11.229Z,0.90
2019-04-13T06:25:18.069Z,0.90
2019-04-13T06:26:24.918Z,1.00
2019-04-13T06:27:31.925Z,1.00
2019-04-13T06:28:38.747Z,1.00
2019-04-13T06:29:46.339Z,1.00
2019-04-13T06:31:27.386Z,1.00
2019-04-13T06:32:49.822Z,1.00
2019-04-13T06:34:14.654Z,1.10
2019-04-13T06:35:24.877Z,1.20
2019-04-13T06:36:31.626Z,1.30
2019-04-13T06:37:39.822Z,1.40
2019-04-13T06:38:46.780Z,1.50
2019-04-13T06:39:53.521Z,1.60
2019-04-13T06:41:00.256Z,1.60
2019-04-13T06:42:07.386Z,1.60
2019-04-13T06:43:14.126Z,1.70
2019-04-13T06:44:21.028Z,1.70
2019-04-13T06:45:27.827Z,1.70
2019-04-13T06:46:35.263Z,1.70
2019-04-13T06:47:42.200Z,1.70
2019-04-13T06:48:48.938Z,1.70
2019-04-13T06:49:55.680Z,1.80
2019-04-13T06:51:02.465Z,1.80
2019-04-13T06:52:09.224Z,1.80
2019-04-13T06:53:16.270Z,1.80
2019-04-13T06:54:23.006Z,1.80
2019-04-13T06:55:30.429Z,1.80
2019-04-13T06:56:37.258Z,1.80
2019-04-13T06:57:44.035Z,1.90
2019-04-13T06:58:51.848Z,1.90
2019-04-13T06:59:58.788Z,2.00
2019-04-13T07:01:06.238Z,1.90
2019-04-13T07:02:12.983Z,1.90
2019-04-13T07:03:19.747Z,1.90
2019-04-13T07:04:26.950Z,2.00
2019-04-13T07:05:33.788Z,2.00
2019-04-13T07:06:47.586Z,2.10
2019-04-13T07:07:58.841Z,2.20
2019-04-13T07:09:26.071Z,2.30
2019-04-13T07:10:50.056Z,2.10
2019-04-13T07:12:16.603Z,2.20
2019-04-13T07:13:48.674Z,2.30
2019-04-13T07:14:55.486Z,2.40
2019-04-13T07:16:10.458Z,2.40
2019-04-13T07:17:19.025Z,2.50
2019-04-13T07:18:26.438Z,2.50
2019-04-13T07:19:33.241Z,2.60
2019-04-13T07:20:40.259Z,2.70
2019-04-13T07:21:50.668Z,2.70
2019-04-13T07:22:56.553Z,2.70
2019-04-13T07:24:03.645Z,2.70
2019-04-13T07:25:10.894Z,2.80
2019-04-13T07:26:17.784Z,2.80
2019-04-13T07:27:24.573Z,2.80
2019-04-13T07:28:31.929Z,2.80
2019-04-13T07:29:38.677Z,2.90
2019-04-13T07:30:48.687Z,2.90
2019-04-13T07:31:54.922Z,2.90
2019-04-13T07:33:01.678Z,2.90
2019-04-13T07:34:08.493Z,3.00
2019-04-13T07:35:15.289Z,2.90
2019-04-13T07:36:22.579Z,2.90
2019-04-13T07:37:36.668Z,2.90
2019-04-13T07:38:38.328Z,3.00
2019-04-13T07:39:48.058Z,3.20
2019-04-13T07:40:53.542Z,3.30
2019-04-13T07:42:02.354Z,3.40
2019-04-13T07:43:10.956Z,3.50
2019-04-13T07:44:45.741Z,3.50
2019-04-13T07:46:11.685Z,3.50
2019-04-13T07:47:45.632Z,3.50
2019-04-13T07:49:14.632Z,3.60
2019-04-13T07:50:40.170Z,3.50
2019-04-13T07:52:11.704Z,3.40
2019-04-13T07:53:23.748Z,3.50
2019-04-13T07:54:30.935Z,3.40
2019-04-13T07:55:38.070Z,3.40
2019-04-13T07:56:45.951Z,3.50
2019-04-13T07:57:54.061Z,3.50
2019-04-13T07:59:00.882Z,3.60
2019-04-13T08:00:09.096Z,3.70
2019-04-13T08:01:15.912Z,3.80
2019-04-13T08:02:23.442Z,3.90
2019-04-13T08:03:30.174Z,4.10
2019-04-13T08:04:37.486Z,4.10
2019-04-13T08:05:44.720Z,4.20
2019-04-13T08:06:51.962Z,4.20
2019-04-13T08:07:58.815Z,4.20
2019-04-13T08:09:07.587Z,4.20
2019-04-13T08:10:14.311Z,4.20
2019-04-13T08:11:21.704Z,4.10
2019-04-13T08:12:28.618Z,4.10
2019-04-13T08:13:35.757Z,4.10
2019-04-13T08:14:43.334Z,4.10
2019-04-13T08:15:50.358Z,4.10
2019-04-13T08:16:57.713Z,4.10
2019-04-13T08:18:04.915Z,4.10
2019-04-13T08:19:14.637Z,4.20
2019-04-13T08:20:34.144Z,4.20
2019-04-13T08:21:43.432Z,4.10
2019-04-13T08:22:51.138Z,4.10
2019-04-13T08:23:59.578Z,4.10
2019-04-13T08:25:07.210Z,4.10
2019-04-13T08:26:14.173Z,4.20
2019-04-13T08:27:20.922Z,4.20
2019-04-13T08:28:27.745Z,4.20
2019-04-13T08:29:34.529Z,4.20
2019-04-13T08:30:41.739Z,4.20
2019-04-13T08:31:49.090Z,4.20
2019-04-13T08:32:56.114Z,4.30
2019-04-13T08:34:03.153Z,4.20
2019-04-13T08:35:11.092Z,4.20
2019-04-13T08:36:18.080Z,4.30
2019-04-13T08:37:24.937Z,4.20
2019-04-13T08:38:31.945Z,4.30
2019-04-13T08:39:39.224Z,4.40
2019-04-13T08:40:47.287Z,4.40
2019-04-13T08:41:54.134Z,4.40
2019-04-13T08:43:00.990Z,4.40
2019-04-13T08:44:09.424Z,4.30
2019-04-13T08:45:16.386Z,4.40
2019-04-13T08:46:23.972Z,4.40
2019-04-13T08:47:31.663Z,4.40
2019-04-13T08:48:38.847Z,4.40
2019-04-13T08:49:46.228Z,4.40
2019-04-13T08:50:52.977Z,4.40
2019-04-13T08:51:59.751Z,4.40
2019-04-13T08:53:06.488Z,4.40
2019-04-13T08:54:13.272Z,4.50
2019-04-13T08:55:20.375Z,4.60
2019-04-13T08:56:30.797Z,4.60
2019-04-13T08:57:36.276Z,4.50
2019-04-13T08:58:43.055Z,4.50
2019-04-13T08:59:50.138Z,4.40
2019-04-13T09:00:57.317Z,4.50
2019-04-13T09:02:04.389Z,4.60
2019-04-13T09:03:13.677Z,4.60
2019-04-13T09:04:20.389Z,4.60
2019-04-13T09:05:27.569Z,4.50
2019-04-13T09:06:34.353Z,4.50
2019-04-13T09:07:41.201Z,4.50
2019-04-13T09:08:48.032Z,4.50
2019-04-13T09:09:56.430Z,4.50
2019-04-13T09:11:04.345Z,4.50
2019-04-13T09:12:11.647Z,4.60
2019-04-13T09:13:19.066Z,4.50
2019-04-13T09:14:27.846Z,4.60
2019-04-13T09:15:34.534Z,4.70
2019-04-13T09:16:41.774Z,4.70
2019-04-13T09:17:57.706Z,4.80
2019-04-13T09:19:22.986Z,4.80
2019-04-13T09:20:37.318Z,4.80
2019-04-13T09:21:53.837Z,4.80
2019-04-13T09:23:07.119Z,4.80
2019-04-13T09:24:14.602Z,5.00
2019-04-13T09:25:23.859Z,5.00
2019-04-13T09:26:30.691Z,5.10
2019-04-13T09:27:40.331Z,5.10
2019-04-13T09:28:45.902Z,5.00
2019-04-13T09:29:53.361Z,4.90
2019-04-13T09:31:00.927Z,4.90
2019-04-13T09:32:08.332Z,4.90
2019-04-13T09:33:16.759Z,4.90
2019-04-13T09:34:30.532Z,4.90
2019-04-13T09:35:33.191Z,4.90
2019-04-13T09:36:41.437Z,4.80
2019-04-13T09:37:48.588Z,4.90
2019-04-13T09:38:55.318Z,5.00
2019-04-13T09:40:02.792Z,5.10
2019-04-13T09:41:09.550Z,5.30
2019-04-13T09:42:16.415Z,5.40
2019-04-13T09:43:31.257Z,5.50
2019-04-13T09:44:38.006Z,5.70
2019-04-13T09:45:45.248Z,5.90
2019-04-13T09:46:52.166Z,5.90
2019-04-13T09:47:58.909Z,6.00
2019-04-13T09:49:05.650Z,6.00
2019-04-13T09:50:12.410Z,6.10
2019-04-13T09:51:19.570Z,6.00
2019-04-13T09:52:31.224Z,5.90
2019-04-13T09:53:35.517Z,5.80
2019-04-13T09:54:43.415Z,5.50
2019-04-13T09:55:51.215Z,5.40
2019-04-13T09:56:58.291Z,5.30
2019-04-13T09:58:05.023Z,5.20
2019-04-13T09:59:12.111Z,5.20
2019-04-13T10:00:19.925Z,5.10
2019-04-13T10:01:27.002Z,5.20
2019-04-13T10:02:34.107Z,5.30
2019-04-13T10:03:41.226Z,5.30
2019-04-13T10:04:49.465Z,5.30
2019-04-13T10:05:56.751Z,5.40
2019-04-13T10:07:03.505Z,5.40
2019-04-13T10:08:10.260Z,5.40
2019-04-13T10:09:17.368Z,5.40
2019-04-13T10:10:24.142Z,5.30
2019-04-13T10:11:39.544Z,5.40
2019-04-13T10:13:23.478Z,5.50
2019-04-13T10:14:39.671Z,5.50
2019-04-13T10:16:14.104Z,5.70
2019-04-13T10:17:27.844Z,5.80
2019-04-13T10:18:51.585Z,5.90
2019-04-13T10:19:58.745Z,5.80
2019-04-13T10:21:05.466Z,5.70
2019-04-13T10:22:12.205Z,5.70
2019-04-13T10:23:18.934Z,5.60
2019-04-13T10:24:38.304Z,5.60
2019-04-13T10:25:45.450Z,5.70
2019-04-13T10:26:52.180Z,5.80
2019-04-13T10:27:59.629Z,5.90
2019-04-13T10:29:08.021Z,6.00
2019-04-13T10:30:15.189Z,6.00
2019-04-13T10:31:21.902Z,5.90
2019-04-13T10:32:30.926Z,6.00
2019-04-13T10:33:37.163Z,6.00
2019-04-13T10:34:44.964Z,5.90
2019-04-13T10:35:51.722Z,5.80
2019-04-13T10:36:58.763Z,6.00
2019-04-13T10:38:05.800Z,6.00
2019-04-13T10:39:15.051Z,6.00
2019-04-13T10:40:22.148Z,5.90
2019-04-13T10:41:28.951Z,5.80
2019-04-13T10:42:36.408Z,5.80
2019-04-13T10:43:43.185Z,5.80
2019-04-13T10:44:53.225Z,5.80
2019-04-13T10:46:06.552Z,5.70
2019-04-13T10:47:37.556Z,5.50
2019-04-13T10:49:01.871Z,5.40
2019-04-13T10:50:30.459Z,5.30
2019-04-13T10:51:47.113Z,5.30
2019-04-13T10:52:54.468Z,5.40
2019-04-13T10:54:02.327Z,5.50
2019-04-13T10:55:12.328Z,5.50
2019-04-13T10:56:25.239Z,5.50
2019-04-13T10:57:32.086Z,5.60
2019-04-13T10:58:38.925Z,5.60
2019-04-13T10:59:45.686Z,5.60
2019-04-13T11:00:52.801Z,5.70
2019-04-13T11:01:59.531Z,5.70
2019-04-13T11:03:06.396Z,5.80
2019-04-13T11:04:13.135Z,5.80
2019-04-13T11:05:20.195Z,5.70
2019-04-13T11:06:27.393Z,5.60
2019-04-13T11:07:34.976Z,5.60
2019-04-13T11:08:42.144Z,5.60
2019-04-13T11:09:48.859Z,5.60
2019-04-13T11:10:55.599Z,5.60
2019-04-13T11:12:02.699Z,5.60
2019-04-13T11:13:09.752Z,5.50
2019-04-13T11:14:16.595Z,5.50
2019-04-13T11:15:23.749Z,5.50
2019-04-13T11:16:30.765Z,5.40
2019-04-13T11:17:37.985Z,5.50
2019-04-13T11:18:44.798Z,5.50
2019-04-13T11:19:51.864Z,5.70
2019-04-13T11:20:58.603Z,5.80
2019-04-13T11:22:05.350Z,5.80
2019-04-13T11:23:12.156Z,5.80
2019-04-13T11:24:19.589Z,5.90
2019-04-13T11:25:26.979Z,6.00
2019-04-13T11:26:33.714Z,5.90
2019-04-13T11:27:40.835Z,5.80
2019-04-13T11:28:47.733Z,5.80
2019-04-13T11:29:55.388Z,5.80
2019-04-13T11:31:02.317Z,5.90
2019-04-13T11:32:09.392Z,6.00
2019-04-13T11:33:20.481Z,6.10
2019-04-13T11:34:29.223Z,6.20
2019-04-13T11:35:35.721Z,6.20
2019-04-13T11:36:42.465Z,6.20
2019-04-13T11:37:49.546Z,6.30
2019-04-13T11:38:56.935Z,6.30
2019-04-13T11:40:04.200Z,6.20
2019-04-13T11:41:34.745Z,6.10
2019-04-13T11:42:59.338Z,6.00
2019-04-13T11:44:30.849Z,6.00
2019-04-13T11:45:56.071Z,6.00
2019-04-13T11:47:14.586Z,6.20
2019-04-13T11:48:43.335Z,6.40
2019-04-13T11:49:50.510Z,6.60
2019-04-13T11:51:00.477Z,6.70
2019-04-13T11:52:07.651Z,6.80
2019-04-13T11:53:14.386Z,6.80
2019-04-13T11:54:21.489Z,6.80
2019-04-13T11:55:28.621Z,6.70
2019-04-13T11:56:37.017Z,6.70
2019-04-13T11:57:47.018Z,6.70
2019-04-13T11:58:53.197Z,6.80
2019-04-13T12:00:00.254Z,6.90
2019-04-13T12:01:33.412Z,6.80
2019-04-13T12:02:46.288Z,6.80
2019-04-13T12:04:03.626Z,6.70
2019-04-13T12:05:19.788Z,6.60
2019-04-13T12:06:37.483Z,6.50
2019-04-13T12:07:51.015Z,6.40
2019-04-13T12:09:06.749Z,6.40
2019-04-13T12:10:31.410Z,6.20
2019-04-13T12:12:00.904Z,6.00
2019-04-13T12:13:12.920Z,5.80
2019-04-13T12:14:31.940Z,5.50
2019-04-13T12:15:57.956Z,5.30
2019-04-13T12:17:29.966Z,5.10
2019-04-13T12:19:02.222Z,4.80
2019-04-13T12:20:27.143Z,4.70
2019-04-13T12:21:58.771Z,4.70
2019-04-13T12:23:05.537Z,4.80
2019-04-13T12:24:16.689Z,4.80
2019-04-13T12:25:23.455Z,4.90
2019-04-13T12:26:30.213Z,4.90
2019-04-13T12:27:37.008Z,4.90
2019-04-13T12:28:45.043Z,4.90
2019-04-13T12:29:54.813Z,4.90
2019-04-13T12:31:00.935Z,4.90
2019-04-13T12:32:15.934Z,5.00
2019-04-13T12:33:22.785Z,5.10
2019-04-13T12:34:29.846Z,5.20
2019-04-13T12:35:36.574Z,5.40
2019-04-13T12:36:44.335Z,5.50
2019-04-13T12:37:51.529Z,5.60
2019-04-13T12:38:58.826Z,5.80
2019-04-13T12:40:17.603Z,5.90
2019-04-13T12:41:40.542Z,5.90
2019-04-13T12:42:47.299Z,6.10
2019-04-13T12:43:54.086Z,6.20
2019-04-13T12:45:00.886Z,6.30
2019-04-13T12:46:08.431Z,6.40
2019-04-13T12:47:18.983Z,6.50
2019-04-13T12:48:25.691Z,6.50
2019-04-13T12:49:32.449Z,6.50
2019-04-13T12:50:39.297Z,6.60
2019-04-13T12:51:46.018Z,6.70
2019-04-13T12:52:52.779Z,6.70
2019-04-13T12:54:04.150Z,6.70
2019-04-13T12:55:08.676Z,6.70
2019-04-13T12:56:16.078Z,6.80
2019-04-13T12:57:23.157Z,6.90
2019-04-13T12:58:30.684Z,7.10
2019-04-13T12:59:37.594Z,7.20
2019-04-13T13:00:47.854Z,7.10
2019-04-13T13:02:12.562Z,7.10
2019-04-13T13:03:21.925Z,7.10
2019-04-13T13:04:31.652Z,7.00
2019-04-13T13:05:39.876Z,7.00
2019-04-13T13:06:46.919Z,7.00
2019-04-13T13:07:54.380Z,7.00
2019-04-13T13:09:01.674Z,7.00
2019-04-13T13:10:15.368Z,7.00
2019-04-13T13:11:18.408Z,7.00
2019-04-13T13:12:25.133Z,6.90
2019-04-13T13:13:32.267Z,6.80
2019-04-13T13:14:39.302Z,6.80
2019-04-13T13:15:47.161Z,6.60
2019-04-13T13:16:54.621Z,6.70
2019-04-13T13:18:02.363Z,6.70
2019-04-13T13:19:09.375Z,6.70
2019-04-13T13:20:17.821Z,6.70
2019-04-13T13:21:24.565Z,6.80
2019-04-13T13:22:31.646Z,6.90
2019-04-13T13:23:38.728Z,6.90
2019-04-13T13:24:45.499Z,6.90
2019-04-13T13:25:52.250Z,6.90
2019-04-13T13:27:01.841Z,7.00
2019-04-13T13:28:12.008Z,7.20
2019-04-13T13:29:17.671Z,7.20
2019-04-13T13:30:24.666Z,7.20
2019-04-13T13:31:31.387Z,7.20
2019-04-13T13:32:38.429Z,7.20
2019-04-13T13:33:45.196Z,7.20
2019-04-13T13:34:52.794Z,7.20
2019-04-13T13:35:59.689Z,7.20
2019-04-13T13:37:07.480Z,7.20
2019-04-13T13:38:14.199Z,7.20
2019-04-13T13:39:20.937Z,7.10
2019-04-13T13:40:31.501Z,7.10
2019-04-13T13:41:36.117Z,7.20
2019-04-13T13:42:43.009Z,7.20
2019-04-13T13:43:49.750Z,7.10
2019-04-13T13:44:56.496Z,7.10
2019-04-13T13:46:04.240Z,7.00
2019-04-13T13:47:11.390Z,6.90
2019-04-13T13:48:18.197Z,6.70
2019-04-13T13:49:25.737Z,6.60
2019-04-13T13:50:32.622Z,6.50
2019-04-13T13:51:39.411Z,6.30
2019-04-13T13:52:46.548Z,6.30
2019-04-13T13:53:53.940Z,6.20
2019-04-13T13:55:00.683Z,6.10
2019-04-13T13:56:07.514Z,6.10
2019-04-13T13:57:14.464Z,6.10
2019-04-13T13:58:35.649Z,6.20
2019-04-13T13:59:42.667Z,6.30
2019-04-13T14:01:20.847Z,6.40
2019-04-13T14:02:30.498Z,6.50
2019-04-13T14:03:37.557Z,6.60
2019-04-13T14:04:44.520Z,6.50
2019-04-13T14:05:51.260Z,6.40
2019-04-13T14:07:00.560Z,6.40
2019-04-13T14:08:06.458Z,6.40
2019-04-13T14:09:13.238Z,6.30
2019-04-13T14:10:20.321Z,6.30
2019-04-13T14:11:27.410Z,6.30
2019-04-13T14:12:35.303Z,6.30
2019-04-13T14:13:42.929Z,6.30
2019-04-13T14:14:50.085Z,6.30
2019-04-13T14:15:56.872Z,6.30
2019-04-13T14:17:03.925Z,6.40
2019-04-13T14:18:10.724Z,6.50
2019-04-13T14:19:17.911Z,6.70
2019-04-13T14:20:27.373Z,6.90
2019-04-13T14:21:33.476Z,7.20
2019-04-13T14:22:40.624Z,7.50
2019-04-13T14:23:47.730Z,7.60
2019-04-13T14:24:54.535Z,7.70
2019-04-13T14:26:01.276Z,7.80
2019-04-13T14:27:08.356Z,7.90
2019-04-13T14:28:15.334Z,7.80
2019-04-13T14:29:22.075Z,7.70
2019-04-13T14:30:29.172Z,7.60
2019-04-13T14:31:36.255Z,7.70
2019-04-13T14:32:43.134Z,8.20
2019-04-13T14:33:50.265Z,8.50
2019-04-13T14:34:57.887Z,8.50
2019-04-13T14:36:04.954Z,8.40
2019-04-13T14:37:13.135Z,8.40
2019-04-13T14:38:23.225Z,8.70
2019-04-13T14:39:34.567Z,8.40
2019-04-13T14:40:38.829Z,8.00
2019-04-13T14:41:46.292Z,8.00
2019-04-13T14:42:53.044Z,8.00
2019-04-13T14:43:59.929Z,8.00
2019-04-13T14:45:07.989Z,8.00
2019-04-13T14:46:15.033Z,8.00
2019-04-13T14:47:21.781Z,7.90
2019-04-13T14:48:28.596Z,7.80
2019-04-13T14:49:35.670Z,7.80
2019-04-13T14:50:43.081Z,7.80
2019-04-13T14:51:52.436Z,7.70
2019-04-13T14:52:58.312Z,7.70
2019-04-13T14:54:05.059Z,7.70
2019-04-13T14:55:13.605Z,7.70
2019-04-13T14:56:20.688Z,7.70
2019-04-13T14:57:27.858Z,7.80
2019-04-13T14:58:35.595Z,7.80
2019-04-13T14:59:43.529Z,7.70
2019-04-13T15:00:50.346Z,7.70
2019-04-13T15:01:57.122Z,7.70
2019-04-13T15:03:03.871Z,7.70
2019-04-13T15:04:10.616Z,7.70
2019-04-13T15:05:17.719Z,7.70
2019-04-13T15:06:26.570Z,7.70
2019-04-13T15:07:33.331Z,7.70
2019-04-13T15:08:40.087Z,7.60
2019-04-13T15:09:46.841Z,7.70