createdAt,value
2022-09-28T00:01:15.322Z,90.37
2022-09-28T00:03:44.792Z,90.42
2022-09-28T00:06:14.916Z,90.16
2022-09-28T00:08:42.084Z,89.84
2022-09-28T00:11:12.946Z,88.98
2022-09-28T00:13:40.379Z,88.96
2022-09-28T00:16:11.928Z,87.81
2022-09-28T00:18:38.614Z,85.05
2022-09-28T00:21:08.786Z,86.09
2022-09-28T00:23:57.741Z,83.86
2022-09-28T00:26:25.499Z,84.59
2022-09-28T00:28:59.216Z,84.56
2022-09-28T00:31:29.236Z,84.60
2022-09-28T00:33:57.003Z,84.52
2022-09-28T00:36:27.014Z,84.28
2022-09-28T00:38:56.507Z,85.28
2022-09-28T00:41:25.129Z,85.14
2022-09-28T00:43:53.745Z,85.70
2022-09-28T00:46:34.815Z,86.00
2022-09-28T00:49:07.586Z,85.78
2022-09-28T00:51:38.279Z,85.87
2022-09-28T00:54:07.630Z,87.33
2022-09-28T00:56:40.402Z,87.07
2022-09-28T00:59:10.129Z,88.10
2022-09-28T01:01:37.530Z,87.98
2022-09-28T01:04:07.170Z,88.33
2022-09-28T01:06:36.538Z,88.98
2022-09-28T01:09:05.751Z,88.47
2022-09-28T01:11:35.269Z,87.87
2022-09-28T01:14:06.223Z,89.10
2022-09-28T01:16:43.333Z,88.97
2022-09-28T01:20:00.358Z,89.44
2022-09-28T01:22:36.297Z,89.50
2022-09-28T01:25:21.633Z,89.08
2022-09-28T01:27:54.076Z,88.93
2022-09-28T01:30:22.017Z,89.23
2022-09-28T01:33:04.076Z,89.42
2022-09-28T01:36:01.424Z,89.18
2022-09-28T01:38:37.941Z,89.77
2022-09-28T01:41:06.039Z,89.33
2022-09-28T01:43:39.181Z,89.61
2022-09-28T01:46:22.282Z,89.25
2022-09-28T01:48:58.270Z,88.86
2022-09-28T01:51:34.901Z,89.06
2022-09-28T01:54:12.553Z,88.92
2022-09-28T01:57:33.910Z,88.54
2022-09-28T02:00:18.094Z,88.47
2022-09-28T02:02:59.260Z,88.15
2022-09-28T02:05:48.974Z,87.99
2022-09-28T02:08:26.873Z,88.13
2022-09-28T02:11:14.367Z,88.43
2022-09-28T02:13:46.146Z,88.85
2022-09-28T02:16:40.074Z,88.20
2022-09-28T02:19:11.526Z,88.59
2022-09-28T02:21:38.413Z,88.27
2022-09-28T02:24:20.640Z,88.42
2022-09-28T02:26:50.805Z,88.99
2022-09-28T02:29:18.161Z,88.59
2022-09-28T02:31:45.172Z,88.68
2022-09-28T02:34:11.995Z,88.34
2022-09-28T02:36:39.008Z,88.52
2022-09-28T02:39:06.707Z,88.59
2022-09-28T02:41:55.831Z,88.75
2022-09-28T02:44:47.576Z,88.46
2022-09-28T02:47:46.984Z,87.90
2022-09-28T02:50:33.252Z,87.71
2022-09-28T02:53:21.490Z,88.11
2022-09-28T02:56:00.472Z,88.13
2022-09-28T02:58:27.595Z,88.18
2022-09-28T03:01:14.822Z,88.03
2022-09-28T03:03:55.597Z,88.48
2022-09-28T03:06:33.716Z,87.88
2022-09-28T03:09:08.049Z,88.28
2022-09-28T03:11:47.681Z,88.53
2022-09-28T03:14:15.452Z,87.68
2022-09-28T03:16:50.930Z,87.88
2022-09-28T03:19:23.755Z,87.84
2022-09-28T03:21:51.612Z,87.63
2022-09-28T03:24:18.477Z,88.15
2022-09-28T03:26:45.290Z,88.74
2022-09-28T03:29:13.548Z,88.86
2022-09-28T03:31:40.603Z,88.96
2022-09-28T03:34:07.386Z,88.99
2022-09-28T03:36:34.133Z,89.53
2022-09-28T03:39:00.973Z,89.38
2022-09-28T03:41:28.014Z,89.17
2022-09-28T03:43:54.937Z,89.66
2022-09-28T03:46:24.000Z,89.28
2022-09-28T03:48:58.280Z,88.76
2022-09-28T03:51:25.675Z,89.27
2022-09-28T03:53:53.502Z,89.32
2022-09-28T03:56:21.057Z,88.62
2022-09-28T03:58:47.812Z,89.10
2022-09-28T04:01:17.629Z,89.17
2022-09-28T04:03:46.355Z,89.71
2022-09-28T04:06:13.655Z,89.15
2022-09-28T04:08:40.532Z,89.54
2022-09-28T04:11:08.530Z,90.00
2022-09-28T04:13:35.372Z,89.90
2022-09-28T04:16:02.433Z,89.52
2022-09-28T04:18:33.439Z,89.92
2022-09-28T04:21:23.571Z,90.04
2022-09-28T04:23:58.114Z,90.20
2022-09-28T04:26:27.063Z,90.26
2022-09-28T04:29:12.188Z,89.92
2022-09-28T04:31:48.643Z,90.38
2022-09-28T04:34:21.475Z,90.42
2022-09-28T04:36:50.068Z,90.52
2022-09-28T04:39:19.298Z,90.51
2022-09-28T04:41:52.690Z,90.65
2022-09-28T04:44:19.483Z,89.99
2022-09-28T04:46:48.559Z,90.47
2022-09-28T04:49:30.433Z,90.07
2022-09-28T04:52:02.226Z,90.34
2022-09-28T04:54:28.925Z,90.41
2022-09-28T04:56:57.547Z,89.71
2022-09-28T04:59:24.673Z,90.80
2022-09-28T05:01:51.480Z,90.70
2022-09-28T05:04:36.794Z,90.15
2022-09-28T05:07:11.858Z,90.38
2022-09-28T05:09:38.810Z,89.80
2022-09-28T05:12:05.858Z,90.34
2022-09-28T05:14:32.612Z,90.92
2022-09-28T05:16:59.490Z,90.77
2022-09-28T05:19:26.408Z,90.74
2022-09-28T05:22:04.381Z,90.75
2022-09-28T05:24:36.300Z,91.43
2022-09-28T05:27:03.130Z,92.16
2022-09-28T05:29:32.243Z,92.51
2022-09-28T05:32:17.876Z,91.94
2022-09-28T05:34:51.503Z,92.34
2022-09-28T05:37:24.432Z,92.55
2022-09-28T05:39:51.172Z,92.61
2022-09-28T05:42:17.999Z,92.34
2022-09-28T05:44:44.758Z,92.76
2022-09-28T05:47:12.456Z,92.82
2022-09-28T05:49:39.537Z,93.01
2022-09-28T05:52:06.223Z,93.06
2022-09-28T05:54:37.110Z,93.23
2022-09-28T05:57:05.847Z,93.09
2022-09-28T05:59:35.077Z,94.53
2022-09-28T06:02:03.149Z,93.18
2022-09-28T06:04:30.090Z,93.72
2022-09-28T06:06:57.552Z,94.23
2022-09-28T06:09:26.048Z,94.09
2022-09-28T06:11:57.928Z,94.21
2022-09-28T06:14:32.841Z,93.55
2022-09-28T06:16:59.597Z,94.32
2022-09-28T06:19:26.363Z,94.43
2022-09-28T06:22:05.928Z,94.33
2022-09-28T06:24:37.768Z,93.83
2022-09-28T06:27:04.560Z,93.92
2022-09-28T06:29:31.385Z,94.16
2022-09-28T06:31:58.171Z,94.18
2022-09-28T06:34:25.395Z,93.74
2022-09-28T06:36:52.854Z,93.98
2022-09-28T06:39:19.746Z,94.24
2022-09-28T06:41:46.595Z,93.67
2022-09-28T06:44:19.741Z,93.99
2022-09-28T06:47:04.937Z,93.82
2022-09-28T06:50:11.054Z,93.28
2022-09-28T06:52:58.899Z,93.20
2022-09-28T06:55:43.006Z,93.60
2022-09-28T06:58:12.360Z,93.07
2022-09-28T07:00:40.537Z,93.08
2022-09-28T07:03:15.768Z,92.94
2022-09-28T07:05:56.524Z,93.06
2022-09-28T07:09:06.941Z,92.64
2022-09-28T07:11:59.448Z,92.87
2022-09-28T07:14:47.480Z,93.03
2022-09-28T07:17:15.820Z,92.39
2022-09-28T07:19:43.457Z,92.24
2022-09-28T07:22:18.554Z,93.44
2022-09-28T07:24:48.020Z,92.74
2022-09-28T07:27:33.894Z,92.70
2022-09-28T07:30:14.339Z,93.02
2022-09-28T07:32:56.186Z,93.23
2022-09-28T07:35:38.450Z,92.80
2022-09-28T07:38:07.481Z,93.17
2022-09-28T07:40:54.797Z,92.51
2022-09-28T07:43:24.303Z,92.27
2022-09-28T07:45:57.008Z,92.70
2022-09-28T07:48:23.902Z,93.02
2022-09-28T07:51:10.885Z,92.51
2022-09-28T07:53:44.980Z,92.77
2022-09-28T07:56:37.904Z,92.59
2022-09-28T07:59:36.951Z,92.74
2022-09-28T08:02:28.482Z,92.62
2022-09-28T08:04:56.383Z,92.53
2022-09-28T08:07:24.268Z,92.05
2022-09-28T08:09:58.793Z,92.44
2022-09-28T08:12:28.284Z,91.76
2022-09-28T08:15:10.411Z,92.18
2022-09-28T08:17:50.866Z,91.72
2022-09-28T08:20:38.623Z,91.39
2022-09-28T08:23:07.594Z,91.06
2022-09-28T08:25:38.328Z,90.44
2022-09-28T08:28:07.324Z,90.58
2022-09-28T08:30:39.866Z,90.61
2022-09-28T08:33:21.293Z,90.18
2022-09-28T08:36:06.943Z,89.79
2022-09-28T08:38:51.997Z,89.77
2022-09-28T08:42:11.095Z,89.09
2022-09-28T08:45:23.254Z,88.03
2022-09-28T08:48:48.174Z,87.68
2022-09-28T08:51:42.311Z,87.15
2022-09-28T08:54:33.367Z,86.72
2022-09-28T08:57:12.590Z,86.24
2022-09-28T08:59:53.366Z,85.89
2022-09-28T09:02:33.576Z,85.07
2022-09-28T09:05:19.951Z,84.90
2022-09-28T09:08:31.729Z,84.58
2022-09-28T09:11:17.025Z,83.35
2022-09-28T09:14:09.707Z,83.11
2022-09-28T09:17:00.969Z,83.24
2022-09-28T09:20:06.047Z,84.33
2022-09-28T09:23:15.914Z,82.88
2022-09-28T09:25:54.925Z,83.08
2022-09-28T09:28:57.915Z,83.55
2022-09-28T09:31:42.912Z,84.18
2022-09-28T09:34:19.964Z,83.07
2022-09-28T09:37:04.352Z,83.20
2022-09-28T09:40:39.029Z,83.75
2022-09-28T09:43:58.793Z,82.47
2022-09-28T09:47:04.687Z,82.45
2022-09-28T09:49:39.701Z,82.83
2022-09-28T09:55:10.850Z,82.73
2022-09-28T09:58:00.354Z,81.74
2022-09-28T10:00:43.913Z,81.43
2022-09-28T10:03:28.090Z,81.03
2022-09-28T10:06:27.556Z,80.49
2022-09-28T10:09:20.648Z,80.78
2022-09-28T10:11:52.001Z,77.55
2022-09-28T10:14:22.294Z,75.82
2022-09-28T10:17:05.305Z,73.13
2022-09-28T10:20:16.176Z,73.28
2022-09-28T10:23:14.448Z,73.81
2022-09-28T10:25:46.305Z,75.93
2022-09-28T10:28:19.596Z,74.68
2022-09-28T10:30:46.466Z,76.33
2022-09-28T10:33:34.190Z,75.15
2022-09-28T10:36:07.001Z,76.48
2022-09-28T10:38:34.627Z,76.92
2022-09-28T10:41:13.559Z,77.25
2022-09-28T10:44:06.395Z,76.75
2022-09-28T10:46:59.353Z,78.55
2022-09-28T10:49:28.610Z,77.25
2022-09-28T10:51:57.973Z,76.90
2022-09-28T10:54:31.014Z,76.76
2022-09-28T10:56:59.877Z,77.09
2022-09-28T10:59:52.889Z,77.76
2022-09-28T11:02:36.402Z,78.30
2022-09-28T11:05:22.572Z,77.96
2022-09-28T11:07:52.741Z,79.10
2022-09-28T11:10:30.374Z,79.52
2022-09-28T11:13:03.262Z,80.30
2022-09-28T11:15:34.035Z,81.34
2022-09-28T11:18:32.666Z,81.92
2022-09-28T11:21:27.675Z,83.07
2022-09-28T11:24:07.004Z,84.38
2022-09-28T11:26:43.840Z,85.95
2022-09-28T11:29:36.959Z,85.48
2022-09-28T11:32:24.485Z,86.29
2022-09-28T11:35:21.393Z,87.65
2022-09-28T11:38:27.137Z,87.32
2022-09-28T11:41:24.784Z,86.47
2022-09-28T11:44:21.467Z,86.82
2022-09-28T11:47:20.583Z,85.98
2022-09-28T11:50:00.402Z,86.65
2022-09-28T11:52:54.397Z,86.44
2022-09-28T11:55:21.286Z,86.04
2022-09-28T11:58:05.896Z,86.00
2022-09-28T12:00:40.260Z,85.90
2022-09-28T12:03:15.244Z,86.31
2022-09-28T12:05:52.043Z,87.27
2022-09-28T12:08:27.594Z,86.88
2022-09-28T12:11:15.839Z,86.69
2022-09-28T12:14:06.766Z,86.24
2022-09-28T12:17:07.657Z,86.38
2022-09-28T12:19:42.389Z,86.70
2022-09-28T12:22:45.899Z,86.53
2022-09-28T12:25:19.539Z,86.22
2022-09-28T12:28:08.135Z,86.93
2022-09-28T12:30:40.653Z,86.67
2022-09-28T12:33:17.762Z,86.53
2022-09-28T12:36:02.557Z,86.06
2022-09-28T12:39:14.835Z,85.72
2022-09-28T12:42:32.153Z,85.27
2022-09-28T12:45:27.216Z,85.14
2022-09-28T12:48:32.206Z,84.21
2022-09-28T12:51:31.278Z,83.82
2022-09-28T12:54:14.786Z,84.56
2022-09-28T12:56:56.582Z,83.68
2022-09-28T12:59:32.067Z,83.65
2022-09-28T13:02:34.433Z,83.23
2022-09-28T13:05:24.806Z,82.27
2022-09-28T13:08:26.482Z,82.13
2022-09-28T13:11:14.120Z,81.47
2022-09-28T13:13:46.869Z,82.33
2022-09-28T13:16:26.598Z,81.04
2022-09-28T13:19:30.993Z,80.92
2022-09-28T13:22:06.662Z,80.40
2022-09-28T13:24:38.736Z,80.42
2022-09-28T13:27:13.566Z,80.37
2022-09-28T13:29:41.719Z,80.58
2022-09-28T13:32:09.774Z,80.11
2022-09-28T13:34:37.838Z,80.10
2022-09-28T13:37:24.166Z,79.86
2022-09-28T13:39:59.048Z,79.43
2022-09-28T13:42:44.384Z,79.07
2022-09-28T13:45:30.414Z,79.41
2022-09-28T13:47:59.785Z,78.82
2022-09-28T13:50:48.178Z,79.72
2022-09-28T13:53:42.698Z,79.84
2022-09-28T13:56:27.285Z,80.46
2022-09-28T13:59:15.403Z,81.07
2022-09-28T14:01:59.139Z,82.17
2022-09-28T14:04:53.383Z,81.38
2022-09-28T14:07:21.351Z,80.71
2022-09-28T14:10:07.307Z,81.20
2022-09-28T14:12:33.926Z,82.00
2022-09-28T14:15:28.809Z,81.31
2022-09-28T14:18:10.327Z,81.67
2022-09-28T14:20:37.059Z,82.37
2022-09-28T14:23:30.209Z,82.01
2022-09-28T14:26:11.797Z,83.06
2022-09-28T14:29:16.328Z,82.09
2022-09-28T14:31:43.840Z,82.63
2022-09-28T14:34:31.810Z,83.14
2022-09-28T14:37:17.825Z,82.92
2022-09-28T14:40:04.692Z,82.58
2022-09-28T14:42:31.786Z,82.90
2022-09-28T14:45:06.771Z,83.31
2022-09-28T14:47:41.613Z,83.75
2022-09-28T14:50:20.271Z,83.70
2022-09-28T14:52:51.513Z,84.02
2022-09-28T14:55:26.192Z,83.48
2022-09-28T14:57:57.138Z,84.17
2022-09-28T15:00:26.625Z,84.12
2022-09-28T15:02:59.440Z,84.65
2022-09-28T15:05:42.416Z,84.72
2022-09-28T15:08:11.877Z,85.35
2022-09-28T15:10:48.080Z,85.60
2022-09-28T15:13:28.736Z,84.92
2022-09-28T15:16:03.850Z,85.29
2022-09-28T15:19:01.582Z,85.28
2022-09-28T15:21:40.863Z,85.70
2022-09-28T15:24:33.827Z,86.03
2022-09-28T15:27:02.617Z,85.40
2022-09-28T15:29:33.662Z,85.62
2022-09-28T15:32:00.600Z,85.69
2022-09-28T15:34:45.594Z,85.88
2022-09-28T15:37:13.583Z,85.37
2022-09-28T15:39:40.460Z,85.71
2022-09-28T15:42:07.304Z,86.03
2022-09-28T15:44:42.951Z,86.31
2022-09-28T15:47:25.224Z,85.79
2022-09-28T15:50:01.903Z,85.83
2022-09-28T15:52:37.447Z,85.29
2022-09-28T15:58:15.784Z,86.23
2022-09-28T16:00:44.659Z,86.16
2022-09-28T16:03:11.327Z,86.13
2022-09-28T16:05:49.005Z,85.97
2022-09-28T16:08:24.963Z,86.46
2022-09-28T16:11:30.136Z,86.57
2022-09-28T16:14:08.934Z,86.70
2022-09-28T16:16:48.003Z,86.43
2022-09-28T16:19:37.716Z,86.41
2022-09-28T16:22:17.078Z,86.82
2022-09-28T16:24:54.824Z,86.32
2022-09-28T16:27:29.101Z,86.69
2022-09-28T16:30:14.485Z,87.29
2022-09-28T16:32:52.290Z,86.59
2022-09-28T16:35:21.160Z,86.70
2022-09-28T16:37:56.914Z,86.69
2022-09-28T16:40:24.056Z,86.85
2022-09-28T16:42:51.646Z,86.98
2022-09-28T16:45:21.681Z,86.87
2022-09-28T16:47:52.790Z,87.20
2022-09-28T16:50:22.268Z,86.55
2022-09-28T16:53:15.400Z,87.02
2022-09-28T16:55:42.164Z,87.70
2022-09-28T16:58:08.929Z,87.49
2022-09-28T17:00:36.269Z,87.65
2022-09-28T17:03:13.082Z,88.12
2022-09-28T17:05:40.246Z,88.17
2022-09-28T17:08:07.101Z,88.11
2022-09-28T17:11:12.451Z,88.52
2022-09-28T17:13:33.873Z,87.99
2022-09-28T17:16:01.778Z,88.01
2022-09-28T17:18:31.887Z,88.08
2022-09-28T17:21:03.529Z,87.93
2022-09-28T17:23:30.475Z,87.84
2022-09-28T17:25:58.957Z,87.63
2022-09-28T17:28:32.454Z,87.82
2022-09-28T17:30:59.670Z,87.57
2022-09-28T17:33:26.524Z,87.98
2022-09-28T17:36:00.151Z,88.13
2022-09-28T17:38:27.655Z,88.39
2022-09-28T17:40:54.377Z,88.67
2022-09-28T17:43:22.244Z,88.25
2022-09-28T17:45:50.393Z,88.53
2022-09-28T17:48:20.742Z,88.01
2022-09-28T17:50:47.547Z,87.84
2022-09-28T17:53:14.716Z,87.95
2022-09-28T17:55:43.102Z,88.38
2022-09-28T17:58:21.538Z,88.44
2022-09-28T18:00:50.846Z,88.13
2022-09-28T18:03:20.684Z,88.71
2022-09-28T18:05:49.777Z,88.72
2022-09-28T18:08:21.153Z,88.86
2022-09-28T18:10:47.901Z,88.65
2022-09-28T18:13:14.654Z,89.04
2022-09-28T18:15:41.774Z,89.42
2022-09-28T18:18:09.824Z,88.91
2022-09-28T18:20:37.822Z,89.17
2022-09-28T18:23:05.153Z,88.94
2022-09-28T18:25:31.901Z,88.30
2022-09-28T18:28:00.247Z,89.07
2022-09-28T18:30:27.981Z,88.84
2022-09-28T18:32:54.904Z,88.44
2022-09-28T18:35:23.109Z,88.38
2022-09-28T18:37:50.601Z,88.86
2022-09-28T18:40:17.531Z,88.50
2022-09-28T18:42:44.303Z,88.65
2022-09-28T18:45:11.354Z,88.28
2022-09-28T18:47:39.286Z,88.28
2022-09-28T18:50:06.761Z,88.37
2022-09-28T18:52:37.514Z,88.30
2022-09-28T18:55:05.963Z,88.54
2022-09-28T18:57:35.490Z,88.94
2022-09-28T19:00:08.289Z,88.63
2022-09-28T19:02:35.506Z,88.20
2022-09-28T19:05:02.275Z,88.98
2022-09-28T19:07:29.284Z,89.01
2022-09-28T19:09:55.997Z,89.38
2022-09-28T19:12:23.871Z,88.83
2022-09-28T19:14:50.511Z,89.16
2022-09-28T19:17:18.146Z,88.39
2022-09-28T19:19:45.033Z,88.91
2022-09-28T19:22:12.508Z,89.22
2022-09-28T19:24:39.292Z,88.83
2022-09-28T19:27:06.017Z,88.87
2022-09-28T19:29:33.221Z,89.18
2022-09-28T19:32:00.139Z,88.85
2022-09-28T19:34:30.087Z,88.99
2022-09-28T19:36:57.244Z,88.93
2022-09-28T19:39:24.036Z,88.69
2022-09-28T19:41:54.343Z,88.56
2022-09-28T19:44:25.444Z,88.43
2022-09-28T19:47:21.711Z,88.76
2022-09-28T19:49:49.145Z,88.82
2022-09-28T19:52:16.810Z,88.78
2022-09-28T19:54:57.710Z,88.94
2022-09-28T19:57:27.861Z,88.50
2022-09-28T20:00:00.935Z,88.61
2022-09-28T20:02:33.299Z,89.16
2022-09-28T20:05:00.161Z,88.82
2022-09-28T20:07:26.858Z,88.98
2022-09-28T20:09:53.606Z,88.41
2022-09-28T20:12:20.425Z,89.26
2022-09-28T20:14:47.149Z,88.59
2022-09-28T20:17:13.937Z,88.99
2022-09-28T20:19:40.658Z,88.84
2022-09-28T20:22:07.460Z,89.45
2022-09-28T20:24:34.200Z,88.90
2022-09-28T20:27:01.433Z,89.05
2022-09-28T20:29:28.412Z,88.96
2022-09-28T20:31:55.098Z,88.63
2022-09-28T20:34:21.772Z,88.49
2022-09-28T20:36:48.523Z,88.59
2022-09-28T20:39:15.299Z,88.49
2022-09-28T20:41:42.180Z,88.93
2022-09-28T20:44:10.026Z,88.63
2022-09-28T20:46:37.093Z,89.00
2022-09-28T20:49:05.259Z,89.31
2022-09-28T20:51:32.025Z,88.90
2022-09-28T20:53:59.198Z,88.86
2022-09-28T20:56:39.723Z,89.21
2022-09-28T20:59:12.852Z,89.20
2022-09-28T21:01:40.750Z,89.17
2022-09-28T21:04:09.699Z,89.27
2022-09-28T21:06:38.815Z,89.27
2022-09-28T21:09:07.464Z,89.56
2022-09-28T21:11:36.017Z,88.75
2022-09-28T21:14:06.297Z,89.25
2022-09-28T21:16:34.883Z,89.15
2022-09-28T21:19:01.942Z,89.52
2022-09-28T21:21:28.746Z,89.95
2022-09-28T21:23:56.585Z,89.76
2022-09-28T21:26:26.080Z,89.71
2022-09-28T21:29:06.804Z,89.47
2022-09-28T21:31:46.693Z,89.68
2022-09-28T21:34:21.221Z,89.30
2022-09-28T21:36:51.297Z,88.94
2022-09-28T21:39:18.969Z,89.54
2022-09-28T21:41:45.781Z,89.43
2022-09-28T21:44:12.587Z,89.21
2022-09-28T21:46:39.513Z,89.08
2022-09-28T21:49:08.140Z,89.20
2022-09-28T21:51:35.823Z,89.81
2022-09-28T21:54:02.538Z,89.49
2022-09-28T21:56:29.282Z,90.00
2022-09-28T21:58:55.975Z,90.35
2022-09-28T22:01:25.591Z,89.89
2022-09-28T22:03:56.432Z,89.47
2022-09-28T22:06:27.955Z,89.77
2022-09-28T22:08:55.322Z,89.83
2022-09-28T22:11:24.985Z,90.26
2022-09-28T22:13:54.414Z,90.05
2022-09-28T22:16:24.309Z,89.91
2022-09-28T22:18:51.220Z,90.20
2022-09-28T22:21:21.005Z,90.00
2022-09-28T22:23:48.493Z,90.19
2022-09-28T22:26:23.888Z,89.98
2022-09-28T22:28:58.936Z,90.24
2022-09-28T22:31:29.460Z,89.91
2022-09-28T22:33:56.757Z,89.70
2022-09-28T22:36:23.930Z,89.84
2022-09-28T22:38:50.689Z,90.47
2022-09-28T22:41:20.891Z,90.29
2022-09-28T22:43:49.711Z,89.95
2022-09-28T22:46:22.349Z,90.14
2022-09-28T22:48:52.626Z,89.92
2022-09-28T22:51:20.095Z,89.38
2022-09-28T22:53:47.416Z,89.46
2022-09-28T22:56:18.515Z,89.85
2022-09-28T22:58:46.738Z,89.62
2022-09-28T23:01:22.672Z,89.60
2022-09-28T23:03:53.717Z,89.81
2022-09-28T23:06:26.136Z,89.48
2022-09-28T23:08:56.249Z,89.44
2022-09-28T23:11:23.303Z,89.32
2022-09-28T23:13:54.364Z,89.53
2022-09-28T23:16:23.627Z,89.27
2022-09-28T23:18:50.489Z,89.73
2022-09-28T23:21:20.089Z,90.13
2022-09-28T23:23:57.140Z,89.93
2022-09-28T23:26:27.054Z,89.76
2022-09-28T23:28:54.512Z,89.93
2022-09-28T23:31:27.265Z,89.91
2022-09-28T23:34:01.762Z,90.19
2022-09-28T23:36:28.613Z,90.65
2022-09-28T23:38:55.339Z,90.15
2022-09-28T23:41:22.191Z,90.64
2022-09-28T23:43:49.022Z,90.08
2022-09-28T23:46:20.482Z,90.20
2022-09-28T23:48:48.842Z,90.37
2022-09-28T23:51:15.591Z,90.17
2022-09-28T23:53:43.287Z,90.06
2022-09-28T23:56:10.073Z,90.58
2022-09-28T23:58:36.792Z,91.13
