createdAt,value
2022-08-24T00:01:56.926Z,16.80
2022-08-24T00:04:25.486Z,12.30
2022-08-24T00:06:53.717Z,12.07
2022-08-24T00:09:21.895Z,13.77
2022-08-24T00:11:49.768Z,12.57
2022-08-24T00:14:17.741Z,10.53
2022-08-24T00:16:47.727Z,13.43
2022-08-24T00:19:16.232Z,12.47
2022-08-24T00:21:44.236Z,14.37
2022-08-24T00:24:14.569Z,11.00
2022-08-24T00:26:42.636Z,15.73
2022-08-24T00:29:10.638Z,12.20
2022-08-24T00:31:38.617Z,14.00
2022-08-24T00:34:07.970Z,16.43
2022-08-24T00:36:36.724Z,15.07
2022-08-24T00:39:06.457Z,13.27
2022-08-24T00:41:35.258Z,12.70
2022-08-24T00:44:05.629Z,12.93
2022-08-24T00:46:43.550Z,13.57
2022-08-24T00:49:20.471Z,13.93
2022-08-24T00:51:56.314Z,12.93
2022-08-24T00:54:27.947Z,13.80
2022-08-24T00:56:59.604Z,13.20
2022-08-24T00:59:35.305Z,13.10
2022-08-24T01:02:15.635Z,14.07
2022-08-24T01:04:50.565Z,16.63
2022-08-24T01:07:20.862Z,16.03
2022-08-24T01:09:49.035Z,12.43
2022-08-24T01:12:17.378Z,15.27
2022-08-24T01:14:45.760Z,13.93
2022-08-24T01:17:35.121Z,12.50
2022-08-24T01:20:10.724Z,14.10
2022-08-24T01:22:49.324Z,12.20
2022-08-24T01:25:18.736Z,13.77
2022-08-24T01:27:49.058Z,12.30
2022-08-24T01:30:17.954Z,13.10
2022-08-24T01:32:56.601Z,11.87
2022-08-24T01:35:25.296Z,10.93
2022-08-24T01:37:55.046Z,13.13
2022-08-24T01:40:30.373Z,10.60
2022-08-24T01:42:58.385Z,9.97
2022-08-24T01:45:26.737Z,13.73
2022-08-24T01:47:54.711Z,11.23
2022-08-24T01:50:22.870Z,13.73
2022-08-24T01:53:07.031Z,12.00
2022-08-24T01:55:36.851Z,11.83
2022-08-24T01:58:06.008Z,12.77
2022-08-24T02:00:34.918Z,11.67
2022-08-24T02:03:03.761Z,14.13
2022-08-24T02:05:32.055Z,13.17
2022-08-24T02:08:00.275Z,12.80
2022-08-24T02:10:28.825Z,13.07
2022-08-24T02:12:59.405Z,11.47
2022-08-24T02:15:30.090Z,11.10
2022-08-24T02:17:58.628Z,12.67
2022-08-24T02:20:28.141Z,16.10
2022-08-24T02:22:57.080Z,11.57
2022-08-24T02:25:26.248Z,11.87
2022-08-24T02:27:54.264Z,13.83
2022-08-24T02:30:23.470Z,18.03
2022-08-24T02:32:51.685Z,16.77
2022-08-24T02:35:20.082Z,13.43
2022-08-24T02:37:49.616Z,14.83
2022-08-24T02:40:18.189Z,14.03
2022-08-24T02:42:46.756Z,15.03
2022-08-24T02:45:15.178Z,14.20
2022-08-24T02:47:45.176Z,15.57
2022-08-24T02:50:15.594Z,16.07
2022-08-24T02:52:45.080Z,18.10
2022-08-24T02:55:15.585Z,13.93
2022-08-24T02:57:49.502Z,16.77
2022-08-24T03:00:20.507Z,13.20
2022-08-24T03:02:56.652Z,13.70
2022-08-24T03:05:24.993Z,16.10
2022-08-24T03:07:53.148Z,17.47
2022-08-24T03:10:21.265Z,18.33
2022-08-24T03:12:50.125Z,14.60
2022-08-24T03:15:22.385Z,16.47
2022-08-24T03:17:51.525Z,16.27
2022-08-24T03:20:23.568Z,14.13
2022-08-24T03:22:52.078Z,16.80
2022-08-24T03:25:24.402Z,20.53
2022-08-24T03:27:53.169Z,17.57
2022-08-24T03:30:21.895Z,15.43
2022-08-24T03:32:50.301Z,16.03
2022-08-24T03:35:21.820Z,20.17
2022-08-24T03:37:51.243Z,21.67
2022-08-24T03:40:22.824Z,14.27
2022-08-24T03:42:54.767Z,17.67
2022-08-24T03:45:23.512Z,22.63
2022-08-24T03:47:52.176Z,14.67
2022-08-24T03:50:21.763Z,17.60
2022-08-24T03:52:51.563Z,15.90
2022-08-24T03:55:19.835Z,15.73
2022-08-24T03:57:48.934Z,16.93
2022-08-24T04:00:17.980Z,15.00
2022-08-24T04:02:55.090Z,18.57
2022-08-24T04:05:25.825Z,16.10
2022-08-24T04:07:55.143Z,19.67
2022-08-24T04:10:23.131Z,20.77
2022-08-24T04:12:51.031Z,19.20
2022-08-24T04:15:24.430Z,16.50
2022-08-24T04:17:52.621Z,20.13
2022-08-24T04:20:20.655Z,19.30
2022-08-24T04:22:53.491Z,17.40
2022-08-24T04:25:25.220Z,19.23
2022-08-24T04:27:53.523Z,18.70
2022-08-24T04:30:23.231Z,18.87
2022-08-24T04:33:07.235Z,20.00
2022-08-24T04:35:39.051Z,19.40
2022-08-24T04:38:07.815Z,19.43
2022-08-24T04:40:40.344Z,15.23
2022-08-24T04:43:09.952Z,19.27
2022-08-24T04:45:40.249Z,17.33
2022-08-24T04:48:08.944Z,21.60
2022-08-24T04:50:37.775Z,19.97
2022-08-24T04:53:08.048Z,19.27
2022-08-24T04:55:44.216Z,17.53
2022-08-24T04:58:13.358Z,18.23
2022-08-24T05:00:42.146Z,19.83
2022-08-24T05:03:10.469Z,16.90
2022-08-24T05:05:42.212Z,21.10
2022-08-24T05:08:10.199Z,20.90
2022-08-24T05:10:41.420Z,19.80
2022-08-24T05:13:09.916Z,19.23
2022-08-24T05:15:42.689Z,19.07
2022-08-24T05:18:11.908Z,20.23
2022-08-24T05:20:41.477Z,18.23
2022-08-24T05:23:09.922Z,19.50
2022-08-24T05:25:41.076Z,23.67
2022-08-24T05:28:09.283Z,20.93
2022-08-24T05:30:42.336Z,24.33
2022-08-24T05:33:11.095Z,19.83
2022-08-24T05:35:39.759Z,18.67
2022-08-24T05:38:13.132Z,19.50
2022-08-24T05:40:42.409Z,17.37
2022-08-24T05:43:11.061Z,23.70
2022-08-24T05:45:42.800Z,21.07
2022-08-24T05:48:11.948Z,19.30
2022-08-24T05:50:59.122Z,19.20
2022-08-24T05:53:31.761Z,22.10
2022-08-24T05:56:03.957Z,23.23
2022-08-24T05:58:31.960Z,19.37
2022-08-24T06:01:07.584Z,19.80
2022-08-24T06:03:35.816Z,20.90
2022-08-24T06:06:06.396Z,21.53
2022-08-24T06:08:43.056Z,20.67
2022-08-24T06:11:20.717Z,20.70
2022-08-24T06:13:51.859Z,24.00
2022-08-24T06:16:25.228Z,20.63
2022-08-24T06:18:58.164Z,18.10
2022-08-24T06:21:29.030Z,21.03
2022-08-24T06:23:59.547Z,21.70
2022-08-24T06:26:49.135Z,18.57
2022-08-24T06:29:19.022Z,19.30
2022-08-24T06:31:54.712Z,21.37
2022-08-24T06:34:26.131Z,19.87
2022-08-24T06:36:54.848Z,18.83
2022-08-24T06:39:24.728Z,21.03
2022-08-24T06:41:56.454Z,26.70
2022-08-24T06:44:31.885Z,29.70
2022-08-24T06:47:11.280Z,19.07
2022-08-24T06:49:41.059Z,20.87
2022-08-24T06:52:10.150Z,22.20
2022-08-24T06:54:38.941Z,21.70
2022-08-24T06:57:10.266Z,23.57
2022-08-24T06:59:38.107Z,22.80
2022-08-24T07:02:06.554Z,22.30
2022-08-24T07:04:35.070Z,20.00
2022-08-24T07:07:21.305Z,18.80
2022-08-24T07:09:49.284Z,22.20
2022-08-24T07:12:18.594Z,20.50
2022-08-24T07:14:46.484Z,22.63
2022-08-24T07:17:14.409Z,20.30
2022-08-24T07:19:45.921Z,19.10
2022-08-24T07:22:22.461Z,17.87
2022-08-24T07:24:50.495Z,20.47
2022-08-24T07:27:23.268Z,21.17
2022-08-24T07:30:16.218Z,17.80
2022-08-24T07:32:43.029Z,17.83
2022-08-24T07:35:11.253Z,19.80
2022-08-24T07:37:41.996Z,19.70
2022-08-24T07:40:13.045Z,19.30
2022-08-24T07:42:43.078Z,20.70
2022-08-24T07:45:11.608Z,20.33
2022-08-24T07:47:44.715Z,17.10
2022-08-24T07:50:40.787Z,21.00
2022-08-24T07:53:12.424Z,18.03
2022-08-24T07:55:46.247Z,20.10
2022-08-24T07:58:15.949Z,16.60
2022-08-24T08:00:47.463Z,16.63
2022-08-24T08:03:15.925Z,17.13
2022-08-24T08:05:45.389Z,14.97
2022-08-24T08:08:13.461Z,17.20
2022-08-24T08:10:42.417Z,18.37
2022-08-24T08:13:10.292Z,17.00
2022-08-24T08:15:40.760Z,15.60
2022-08-24T08:18:11.288Z,16.63
2022-08-24T08:20:42.413Z,15.53
2022-08-24T08:23:29.172Z,18.13
2022-08-24T08:26:29.283Z,14.70
2022-08-24T08:29:04.337Z,16.63
2022-08-24T08:31:35.946Z,13.80
2022-08-24T08:34:05.602Z,14.93
2022-08-24T08:36:33.924Z,17.87
2022-08-24T08:39:02.288Z,15.10
2022-08-24T08:42:13.652Z,14.33
2022-08-24T08:44:56.578Z,16.20
2022-08-24T08:47:48.339Z,17.30
2022-08-24T08:50:23.826Z,15.73
2022-08-24T08:53:23.961Z,13.97
2022-08-24T08:56:02.537Z,13.67
2022-08-24T08:58:53.814Z,14.60
2022-08-24T09:01:47.012Z,15.50
2022-08-24T09:04:54.951Z,16.10
2022-08-24T09:07:35.327Z,15.93
2022-08-24T09:10:44.884Z,15.77
2022-08-24T09:13:28.096Z,14.30
2022-08-24T09:16:24.792Z,15.13
2022-08-24T09:19:25.980Z,14.63
2022-08-24T09:22:11.837Z,16.30
2022-08-24T09:25:07.033Z,17.20
2022-08-24T09:27:54.127Z,16.47
2022-08-24T09:30:23.823Z,17.13
2022-08-24T09:33:05.239Z,19.47
2022-08-24T09:35:40.381Z,16.73
2022-08-24T09:38:23.778Z,15.23
2022-08-24T09:41:16.429Z,16.93
2022-08-24T09:44:20.252Z,14.57
2022-08-24T09:47:15.452Z,17.43
2022-08-24T09:50:03.211Z,17.83
2022-08-24T09:52:55.524Z,18.77
2022-08-24T09:56:04.902Z,15.20
2022-08-24T09:58:45.890Z,21.17
2022-08-24T10:01:22.655Z,17.53
2022-08-24T10:04:05.148Z,15.00
2022-08-24T10:06:46.764Z,20.20
2022-08-24T10:09:41.044Z,17.23
2022-08-24T10:12:21.925Z,15.60
2022-08-24T10:14:57.102Z,14.20
2022-08-24T10:17:42.610Z,14.60
2022-08-24T10:20:23.393Z,13.17
2022-08-24T10:23:30.863Z,15.27
2022-08-24T10:26:05.073Z,17.57
2022-08-24T10:29:03.679Z,18.60
2022-08-24T10:31:45.848Z,15.57
2022-08-24T10:34:28.831Z,16.10
2022-08-24T10:37:22.249Z,13.57
2022-08-24T10:40:09.348Z,15.10
2022-08-24T10:43:27.148Z,15.00
2022-08-24T10:46:33.201Z,15.77
2022-08-24T10:49:27.495Z,14.63
2022-08-24T10:52:23.212Z,15.70
2022-08-24T10:54:52.220Z,17.07
2022-08-24T10:57:31.050Z,17.40
2022-08-24T11:00:07.453Z,12.80
2022-08-24T11:02:37.798Z,13.30
2022-08-24T11:05:10.725Z,15.33
2022-08-24T11:07:54.464Z,14.27
2022-08-24T11:10:27.785Z,13.60
2022-08-24T11:12:56.303Z,14.03
2022-08-24T11:15:28.061Z,13.80
2022-08-24T11:17:58.626Z,13.00
2022-08-24T11:20:31.901Z,12.20
2022-08-24T11:23:05.133Z,13.23
2022-08-24T11:25:36.678Z,12.30
2022-08-24T11:28:09.656Z,11.83
2022-08-24T11:30:41.140Z,12.30
2022-08-24T11:33:27.561Z,12.70
2022-08-24T11:35:57.549Z,12.13
2022-08-24T11:38:29.077Z,11.97
2022-08-24T11:41:04.421Z,12.13
2022-08-24T11:43:59.257Z,13.80
2022-08-24T11:46:36.047Z,12.97
2022-08-24T11:49:11.095Z,12.37
2022-08-24T11:51:53.240Z,11.83
2022-08-24T11:54:31.590Z,13.97
2022-08-24T11:57:09.004Z,14.10
2022-08-24T11:59:46.579Z,12.13
2022-08-24T12:02:24.794Z,14.27
2022-08-24T12:04:59.312Z,11.47
2022-08-24T12:07:44.537Z,14.57
2022-08-24T12:10:32.107Z,14.00
2022-08-24T12:13:07.502Z,14.13
2022-08-24T12:15:48.713Z,15.00
2022-08-24T12:18:28.180Z,12.27
2022-08-24T12:20:58.029Z,9.03
2022-08-24T12:23:37.254Z,14.97
2022-08-24T12:26:10.317Z,13.20
2022-08-24T12:28:42.205Z,14.43
2022-08-24T12:31:15.969Z,10.90
2022-08-24T12:33:51.217Z,11.57
2022-08-24T12:36:26.175Z,13.07
2022-08-24T12:39:07.870Z,9.33
2022-08-24T12:41:39.804Z,13.37
2022-08-24T12:44:13.044Z,12.43
2022-08-24T12:46:43.091Z,12.00
2022-08-24T12:49:19.307Z,10.33
2022-08-24T12:52:04.270Z,13.33
2022-08-24T12:55:01.105Z,12.97
2022-08-24T12:58:04.702Z,11.37
2022-08-24T13:00:37.159Z,10.30
2022-08-24T13:03:08.363Z,9.77
2022-08-24T13:05:42.973Z,11.73
2022-08-24T13:08:15.525Z,12.20
2022-08-24T13:10:53.791Z,12.40
2022-08-24T13:13:41.471Z,13.43
2022-08-24T13:16:09.900Z,15.23
2022-08-24T13:18:50.839Z,15.40
2022-08-24T13:21:40.204Z,14.30
2022-08-24T13:24:45.144Z,16.30
2022-08-24T13:27:49.751Z,13.57
2022-08-24T13:30:26.003Z,18.83
2022-08-24T13:33:03.264Z,17.07
2022-08-24T13:35:54.794Z,16.80
2022-08-24T13:38:33.937Z,12.27
2022-08-24T13:41:06.954Z,15.07
2022-08-24T13:43:39.611Z,13.60
2022-08-24T13:46:21.023Z,12.17
2022-08-24T13:48:57.826Z,13.57
2022-08-24T13:51:36.765Z,12.50
2022-08-24T13:54:22.428Z,10.50
2022-08-24T13:57:07.391Z,15.53
2022-08-24T13:59:50.949Z,15.87
2022-08-24T14:02:32.325Z,13.97
2022-08-24T14:05:10.483Z,19.10
2022-08-24T14:07:53.151Z,14.43
2022-08-24T14:10:38.321Z,14.47
2022-08-24T14:13:26.433Z,16.13
2022-08-24T14:16:14.090Z,11.33
2022-08-24T14:19:00.099Z,13.57
2022-08-24T14:21:42.084Z,12.00
2022-08-24T14:24:14.084Z,16.30
2022-08-24T14:27:12.901Z,16.07
2022-08-24T14:29:46.723Z,10.97
2022-08-24T14:32:40.643Z,18.37
2022-08-24T14:35:32.433Z,11.73
2022-08-24T14:38:15.636Z,13.60
2022-08-24T14:40:58.773Z,14.67
2022-08-24T14:43:33.784Z,13.10
2022-08-24T14:46:12.868Z,14.50
2022-08-24T14:48:55.285Z,12.30
2022-08-24T14:51:54.198Z,14.37
2022-08-24T14:54:33.108Z,16.00
2022-08-24T14:57:20.421Z,12.47
2022-08-24T14:59:58.464Z,11.47
2022-08-24T15:02:55.746Z,12.60
2022-08-24T15:05:31.668Z,9.73
2022-08-24T15:08:03.303Z,9.47
2022-08-24T15:10:36.915Z,11.77
2022-08-24T15:13:09.088Z,16.10
2022-08-24T15:15:44.450Z,12.53
2022-08-24T15:18:26.165Z,15.33
2022-08-24T15:21:06.344Z,17.90
2022-08-24T15:23:51.613Z,12.63
2022-08-24T15:26:30.261Z,12.23
2022-08-24T15:28:58.756Z,13.87
2022-08-24T15:31:29.352Z,13.40
2022-08-24T15:34:01.185Z,19.33
2022-08-24T15:36:32.930Z,15.10
2022-08-24T15:39:03.787Z,14.00
2022-08-24T15:41:35.586Z,13.50
2022-08-24T15:44:07.607Z,14.50
2022-08-24T15:46:38.611Z,13.80
2022-08-24T15:49:17.122Z,15.00
2022-08-24T15:51:54.255Z,14.10
2022-08-24T15:54:37.799Z,13.87
2022-08-24T15:57:11.585Z,16.43
2022-08-24T15:59:49.181Z,20.30
2022-08-24T16:02:26.081Z,19.80
2022-08-24T16:05:10.164Z,17.23
2022-08-24T16:08:07.604Z,17.73
2022-08-24T16:10:40.625Z,12.10
2022-08-24T16:13:13.162Z,12.83
2022-08-24T16:15:47.598Z,12.20
2022-08-24T16:18:16.813Z,10.13
2022-08-24T16:20:46.236Z,9.03
2022-08-24T16:23:23.484Z,8.73
2022-08-24T16:26:20.829Z,6.80
2022-08-24T16:28:49.246Z,12.87
2022-08-24T16:31:45.830Z,11.50
2022-08-24T16:34:21.329Z,20.53
2022-08-24T16:36:49.343Z,13.53
2022-08-24T16:39:18.442Z,13.10
2022-08-24T16:41:50.052Z,9.50
2022-08-24T16:44:18.453Z,8.00
2022-08-24T16:46:48.102Z,8.40
2022-08-24T16:49:16.285Z,8.77
2022-08-24T16:51:45.345Z,13.90
2022-08-24T16:54:13.689Z,11.33
2022-08-24T16:56:42.562Z,11.50
2022-08-24T16:59:16.799Z,7.17
2022-08-24T17:01:44.834Z,6.23
2022-08-24T17:04:12.744Z,9.03
2022-08-24T17:06:40.867Z,7.67
2022-08-24T17:09:08.980Z,6.53
2022-08-24T17:11:38.208Z,6.17
2022-08-24T17:14:07.009Z,9.00
2022-08-24T17:16:38.800Z,8.20
2022-08-24T17:19:11.568Z,7.10
2022-08-24T17:21:40.896Z,13.50
2022-08-24T17:24:09.990Z,10.60
2022-08-24T17:26:40.855Z,24.13
2022-08-24T17:29:18.511Z,8.30
2022-08-24T17:31:50.760Z,8.30
2022-08-24T17:34:20.378Z,11.07
2022-08-24T17:36:50.400Z,16.03
2022-08-24T17:39:19.288Z,11.83
2022-08-24T17:41:47.631Z,12.00
2022-08-24T17:44:20.994Z,15.53
2022-08-24T17:46:51.472Z,14.83
2022-08-24T17:49:19.576Z,8.47
2022-08-24T17:51:48.436Z,10.43
2022-08-24T17:54:16.917Z,10.43
2022-08-24T17:56:46.557Z,9.97
2022-08-24T17:59:23.555Z,8.73
2022-08-24T18:01:55.277Z,11.57
2022-08-24T18:04:27.657Z,12.10
2022-08-24T18:06:57.005Z,7.70
2022-08-24T18:09:31.037Z,11.90
2022-08-24T18:12:04.224Z,9.93
2022-08-24T18:14:34.444Z,9.40
2022-08-24T18:17:07.496Z,7.77
2022-08-24T18:19:36.887Z,8.53
2022-08-24T18:22:05.287Z,9.73
2022-08-24T18:24:33.768Z,7.90
2022-08-24T18:27:03.000Z,7.93
2022-08-24T18:29:40.791Z,19.03
2022-08-24T18:32:12.578Z,9.70
2022-08-24T18:34:41.527Z,11.60
2022-08-24T18:37:09.784Z,14.27
2022-08-24T18:39:37.706Z,10.20
2022-08-24T18:42:08.888Z,9.50
2022-08-24T18:44:38.073Z,20.60
2022-08-24T18:47:06.376Z,12.33
2022-08-24T18:49:36.512Z,13.00
2022-08-24T18:52:07.654Z,13.30
2022-08-24T18:54:38.093Z,12.97
2022-08-24T18:57:08.610Z,9.97
2022-08-24T18:59:39.360Z,10.40
2022-08-24T19:02:30.025Z,11.10
2022-08-24T19:05:01.306Z,11.13
2022-08-24T19:07:32.081Z,10.90
2022-08-24T19:10:00.616Z,9.70
2022-08-24T19:12:31.453Z,9.97
2022-08-24T19:15:03.040Z,16.07
2022-08-24T19:17:31.300Z,16.47
2022-08-24T19:20:00.553Z,11.50
2022-08-24T19:22:28.918Z,8.33
2022-08-24T19:24:58.332Z,9.53
2022-08-24T19:27:26.323Z,13.57
2022-08-24T19:29:56.467Z,15.33
2022-08-24T19:32:27.253Z,27.80
2022-08-24T19:34:56.156Z,13.50
2022-08-24T19:37:25.442Z,10.70
2022-08-24T19:39:53.431Z,10.40
2022-08-24T19:42:22.055Z,12.53
2022-08-24T19:45:07.295Z,13.57
2022-08-24T19:47:35.345Z,13.20
2022-08-24T19:50:05.524Z,17.07
2022-08-24T19:52:36.426Z,12.20
2022-08-24T19:55:06.307Z,13.20
2022-08-24T19:57:44.150Z,14.93
2022-08-24T20:00:25.456Z,12.90
2022-08-24T20:02:55.553Z,19.03
2022-08-24T20:05:26.512Z,18.77
2022-08-24T20:07:57.573Z,16.50
2022-08-24T20:10:26.023Z,21.83
2022-08-24T20:12:54.145Z,12.83
2022-08-24T20:15:22.568Z,11.90
2022-08-24T20:17:51.152Z,9.63
2022-08-24T20:20:21.731Z,16.40
2022-08-24T20:22:49.828Z,10.30
2022-08-24T20:25:20.340Z,12.43
2022-08-24T20:27:58.082Z,14.70
2022-08-24T20:30:38.271Z,18.40
2022-08-24T20:33:11.843Z,10.20
2022-08-24T20:35:40.241Z,13.03
2022-08-24T20:38:08.757Z,14.03
2022-08-24T20:40:38.013Z,15.73
2022-08-24T20:43:07.094Z,12.30
2022-08-24T20:45:35.836Z,14.00
2022-08-24T20:48:05.844Z,12.70
2022-08-24T20:50:34.789Z,10.70
2022-08-24T20:53:02.936Z,16.07
2022-08-24T20:55:30.964Z,12.13
2022-08-24T20:58:03.313Z,12.63
2022-08-24T21:00:31.671Z,14.10
2022-08-24T21:02:59.733Z,11.27
2022-08-24T21:05:27.676Z,18.90
2022-08-24T21:07:57.772Z,10.83
2022-08-24T21:10:27.091Z,12.67
2022-08-24T21:12:55.542Z,11.83
2022-08-24T21:15:24.847Z,13.57
2022-08-24T21:17:52.948Z,13.03
2022-08-24T21:20:21.964Z,12.23
2022-08-24T21:22:50.767Z,9.90
2022-08-24T21:25:19.252Z,10.43
2022-08-24T21:27:49.004Z,10.30
2022-08-24T21:30:20.751Z,13.90
2022-08-24T21:33:07.266Z,12.37
2022-08-24T21:35:36.808Z,10.80
2022-08-24T21:38:05.389Z,11.57
2022-08-24T21:40:36.489Z,11.90
2022-08-24T21:43:14.603Z,10.77
2022-08-24T21:45:43.225Z,12.03
2022-08-24T21:48:14.553Z,16.60
2022-08-24T21:50:43.348Z,11.90
2022-08-24T21:53:11.643Z,16.87
2022-08-24T21:55:42.546Z,15.67
2022-08-24T21:58:10.465Z,15.00
2022-08-24T22:00:39.166Z,15.73
2022-08-24T22:03:08.554Z,15.23
2022-08-24T22:05:38.456Z,14.03
2022-08-24T22:08:06.459Z,13.40
2022-08-24T22:10:34.378Z,15.77
2022-08-24T22:13:04.482Z,13.50
2022-08-24T22:15:33.166Z,15.30
2022-08-24T22:18:01.457Z,17.70
2022-08-24T22:20:29.408Z,20.30
2022-08-24T22:22:59.410Z,14.27
2022-08-24T22:25:27.376Z,16.43
2022-08-24T22:27:55.375Z,15.40
2022-08-24T22:30:23.515Z,17.67
2022-08-24T22:32:51.493Z,11.07
2022-08-24T22:35:19.672Z,14.03
2022-08-24T22:37:47.795Z,18.07
2022-08-24T22:40:19.134Z,13.43
2022-08-24T22:42:47.201Z,13.00
2022-08-24T22:45:14.156Z,15.27
2022-08-24T22:47:42.072Z,15.50
2022-08-24T22:50:10.950Z,18.63
2022-08-24T22:52:38.998Z,12.80
2022-08-24T22:55:07.773Z,13.53
2022-08-24T22:57:37.075Z,11.87
2022-08-24T23:00:07.844Z,10.97
2022-08-24T23:02:36.797Z,12.47
2022-08-24T23:05:05.315Z,11.07
2022-08-24T23:07:35.308Z,18.47
2022-08-24T23:10:03.454Z,15.20
2022-08-24T23:12:31.779Z,16.13
2022-08-24T23:15:01.721Z,12.40
2022-08-24T23:17:29.750Z,9.70
2022-08-24T23:20:06.301Z,13.30
2022-08-24T23:22:36.564Z,13.10
2022-08-24T23:25:05.536Z,13.40
2022-08-24T23:27:38.497Z,18.47
2022-08-24T23:30:11.773Z,14.13
2022-08-24T23:32:40.680Z,16.27
2022-08-24T23:35:09.813Z,15.53
2022-08-24T23:37:37.741Z,15.60
2022-08-24T23:40:06.538Z,16.47
2022-08-24T23:42:34.624Z,16.30
2022-08-24T23:45:02.562Z,13.80
2022-08-24T23:47:35.647Z,14.40
2022-08-24T23:50:06.717Z,18.27
2022-08-24T23:52:39.218Z,20.90
2022-08-24T23:55:21.649Z,13.20
2022-08-24T23:57:51.176Z,12.90
