createdAt,value
2023-01-05T00:02:02.397Z,53.09
2023-01-05T00:04:47.741Z,52.93
2023-01-05T00:07:14.670Z,53.07
2023-01-05T00:09:41.788Z,53.00
2023-01-05T00:12:34.159Z,53.20
2023-01-05T00:15:45.512Z,52.90
2023-01-05T00:18:32.738Z,52.97
2023-01-05T00:21:21.309Z,53.29
2023-01-05T00:23:49.875Z,53.12
2023-01-05T00:26:20.061Z,53.30
2023-01-05T00:28:47.063Z,53.09
2023-01-05T00:31:15.035Z,53.09
2023-01-05T00:33:42.053Z,53.44
2023-01-05T00:36:10.123Z,53.32
2023-01-05T00:38:37.773Z,53.63
2023-01-05T00:41:06.695Z,53.50
2023-01-05T00:43:33.743Z,53.31
2023-01-05T00:46:00.921Z,53.45
2023-01-05T00:48:27.885Z,53.49
2023-01-05T00:50:54.897Z,53.77
2023-01-05T00:53:21.885Z,53.97
2023-01-05T00:56:15.812Z,55.04
2023-01-05T00:58:42.808Z,55.67
2023-01-05T01:01:13.379Z,57.05
2023-01-05T01:03:40.645Z,58.36
2023-01-05T01:06:08.268Z,58.58
2023-01-05T01:08:35.461Z,59.60
2023-01-05T01:11:07.745Z,60.47
2023-01-05T01:13:35.084Z,60.70
2023-01-05T01:16:07.941Z,61.56
2023-01-05T01:18:36.094Z,61.39
2023-01-05T01:21:03.545Z,61.67
2023-01-05T01:23:30.715Z,62.03
2023-01-05T01:25:57.676Z,62.51
2023-01-05T01:28:24.794Z,62.57
2023-01-05T01:30:51.919Z,62.19
2023-01-05T01:33:19.028Z,63.07
2023-01-05T01:35:46.758Z,62.64
2023-01-05T01:38:13.808Z,62.94
2023-01-05T01:40:43.244Z,62.87
2023-01-05T01:43:40.593Z,63.59
2023-01-05T01:46:07.636Z,62.80
2023-01-05T01:48:36.926Z,63.20
2023-01-05T01:51:10.951Z,63.31
2023-01-05T01:53:42.494Z,63.20
2023-01-05T01:56:13.805Z,63.41
2023-01-05T01:58:41.085Z,63.41
2023-01-05T02:01:08.896Z,63.50
2023-01-05T02:03:36.036Z,63.60
2023-01-05T02:06:03.968Z,63.90
2023-01-05T02:08:33.651Z,63.80
2023-01-05T02:11:13.065Z,64.61
2023-01-05T02:13:39.971Z,64.42
2023-01-05T02:16:14.267Z,64.58
2023-01-05T02:18:58.767Z,64.87
2023-01-05T02:21:44.156Z,64.93
2023-01-05T02:24:20.050Z,65.04
2023-01-05T02:26:58.572Z,65.42
2023-01-05T02:29:59.239Z,65.73
2023-01-05T02:32:29.936Z,65.61
2023-01-05T02:35:09.987Z,65.71
2023-01-05T02:37:48.978Z,66.09
2023-01-05T02:40:22.477Z,65.75
2023-01-05T02:42:53.043Z,66.03
2023-01-05T02:45:23.121Z,66.09
2023-01-05T02:47:54.786Z,65.91
2023-01-05T02:50:32.051Z,66.75
2023-01-05T02:53:06.331Z,66.27
2023-01-05T02:55:40.727Z,66.65
2023-01-05T02:58:17.769Z,66.87
2023-01-05T03:00:50.661Z,66.76
2023-01-05T03:03:27.290Z,66.70
2023-01-05T03:06:01.651Z,67.10
2023-01-05T03:08:33.056Z,67.02
2023-01-05T03:11:24.935Z,67.38
2023-01-05T03:14:16.135Z,67.62
2023-01-05T03:17:02.090Z,68.04
2023-01-05T03:19:37.113Z,67.84
2023-01-05T03:22:29.692Z,67.94
2023-01-05T03:25:17.685Z,67.90
2023-01-05T03:28:06.307Z,67.19
2023-01-05T03:31:04.837Z,67.88
2023-01-05T03:34:03.464Z,68.08
2023-01-05T03:36:39.440Z,67.50
2023-01-05T03:39:12.247Z,67.86
2023-01-05T03:41:39.925Z,67.54
2023-01-05T03:44:08.151Z,67.92
2023-01-05T03:46:39.230Z,67.38
2023-01-05T03:49:09.123Z,68.07
2023-01-05T03:51:41.691Z,67.94
2023-01-05T03:54:10.628Z,67.78
2023-01-05T03:56:38.697Z,67.80
2023-01-05T03:59:06.686Z,67.96
2023-01-05T04:01:35.083Z,68.07
2023-01-05T04:04:03.164Z,68.12
2023-01-05T04:06:30.326Z,67.92
2023-01-05T04:08:58.240Z,67.75
2023-01-05T04:11:26.132Z,67.99
2023-01-05T04:13:58.081Z,68.13
2023-01-05T04:16:25.720Z,67.93
2023-01-05T04:18:55.963Z,67.96
2023-01-05T04:21:24.341Z,67.91
2023-01-05T04:23:54.609Z,67.76
2023-01-05T04:26:21.743Z,67.89
2023-01-05T04:28:50.661Z,67.79
2023-01-05T04:31:20.245Z,67.97
2023-01-05T04:33:48.615Z,67.56
2023-01-05T04:36:19.481Z,67.81
2023-01-05T04:38:46.578Z,67.64
2023-01-05T04:41:13.988Z,67.90
2023-01-05T04:43:45.793Z,68.02
2023-01-05T04:46:14.464Z,68.13
2023-01-05T04:48:44.667Z,67.95
2023-01-05T04:51:12.774Z,68.00
2023-01-05T04:53:39.882Z,68.01
2023-01-05T04:56:10.936Z,68.25
2023-01-05T04:58:43.824Z,68.08
2023-01-05T05:01:29.510Z,68.37
2023-01-05T05:03:58.458Z,68.26
2023-01-05T05:06:26.348Z,68.19
2023-01-05T05:08:55.417Z,68.59
2023-01-05T05:11:24.042Z,68.20
2023-01-05T05:13:51.694Z,68.24
2023-01-05T05:16:18.739Z,68.50
2023-01-05T05:19:04.267Z,68.56
2023-01-05T05:21:31.337Z,68.63
2023-01-05T05:24:17.330Z,68.50
2023-01-05T05:26:46.199Z,68.46
2023-01-05T05:29:13.111Z,68.43
2023-01-05T05:31:58.622Z,68.55
2023-01-05T05:34:25.547Z,68.45
2023-01-05T05:36:52.798Z,68.44
2023-01-05T05:39:20.932Z,68.61
2023-01-05T05:44:51.496Z,69.20
2023-01-05T05:47:20.818Z,69.01
2023-01-05T05:49:47.824Z,69.21
2023-01-05T05:52:14.739Z,69.01
2023-01-05T05:54:41.716Z,69.18
2023-01-05T05:57:08.677Z,69.07
2023-01-05T05:59:35.714Z,69.11
2023-01-05T06:02:02.789Z,68.99
2023-01-05T06:04:30.067Z,68.79
2023-01-05T06:06:57.126Z,68.96
2023-01-05T06:10:01.249Z,69.07
2023-01-05T06:12:29.901Z,69.36
2023-01-05T06:14:56.885Z,69.48
2023-01-05T06:17:26.843Z,69.32
2023-01-05T06:19:53.886Z,69.22
2023-01-05T06:22:20.976Z,69.58
2023-01-05T06:24:48.114Z,69.42
2023-01-05T06:27:18.396Z,69.88
2023-01-05T06:29:49.342Z,70.01
2023-01-05T06:32:16.897Z,69.72
2023-01-05T06:34:50.331Z,69.63
2023-01-05T06:37:17.656Z,69.63
2023-01-05T06:39:46.074Z,69.72
2023-01-05T06:42:33.336Z,69.82
2023-01-05T06:45:00.419Z,69.70
2023-01-05T06:47:28.047Z,69.96
2023-01-05T06:50:01.543Z,69.53
2023-01-05T06:52:29.145Z,69.64
2023-01-05T06:54:56.094Z,69.78
2023-01-05T07:00:13.381Z,100.00
2023-01-05T07:02:40.491Z,100.00
2023-01-05T07:05:08.396Z,100.00
2023-01-05T07:07:36.020Z,100.00
2023-01-05T07:10:03.621Z,100.00
2023-01-05T07:12:30.635Z,100.00
2023-01-05T07:14:57.975Z,100.00
2023-01-05T07:17:26.224Z,100.00
2023-01-05T07:19:53.386Z,100.00
2023-01-05T07:22:20.581Z,100.00
2023-01-05T07:24:47.753Z,100.00
2023-01-05T07:27:14.706Z,100.00
2023-01-05T07:29:41.673Z,100.00
2023-01-05T07:32:08.622Z,100.00
2023-01-05T07:34:35.573Z,100.00
2023-01-05T07:37:02.517Z,100.00
2023-01-05T07:39:48.114Z,100.00
2023-01-05T07:42:15.483Z,100.00
2023-01-05T07:44:43.208Z,100.00
2023-01-05T07:47:10.153Z,100.00
2023-01-05T07:49:37.142Z,100.00
2023-01-05T07:52:04.349Z,100.00
2023-01-05T07:54:31.292Z,100.00
2023-01-05T07:56:58.303Z,100.00
2023-01-05T07:59:25.289Z,100.00
2023-01-05T08:01:52.428Z,100.00
2023-01-05T08:04:19.590Z,100.00
2023-01-05T08:06:46.549Z,100.00
2023-01-05T08:09:32.308Z,100.00
2023-01-05T08:11:59.320Z,100.00
2023-01-05T08:14:26.214Z,100.00
2023-01-05T08:16:53.254Z,100.00
2023-01-05T08:19:20.252Z,100.00
2023-01-05T08:21:47.135Z,100.00
2023-01-05T08:24:14.168Z,100.00
2023-01-05T08:26:41.214Z,100.00
2023-01-05T08:29:08.238Z,100.00
2023-01-05T08:31:37.794Z,100.00
2023-01-05T08:34:05.846Z,100.00
2023-01-05T08:36:33.449Z,100.00
2023-01-05T08:39:03.979Z,100.00
2023-01-05T08:41:35.816Z,100.00
2023-01-05T08:44:05.798Z,100.00
2023-01-05T08:46:34.759Z,100.00
2023-01-05T08:49:06.595Z,100.00
2023-01-05T08:54:21.993Z,100.00
2023-01-05T08:56:50.917Z,100.00
2023-01-05T08:59:17.764Z,100.00
2023-01-05T09:01:44.888Z,100.00
2023-01-05T09:04:11.911Z,100.00
2023-01-05T09:06:38.774Z,100.00
2023-01-05T09:09:24.644Z,100.00
2023-01-05T09:11:52.205Z,100.00
2023-01-05T09:14:19.312Z,100.00
2023-01-05T09:19:52.132Z,100.00
2023-01-05T09:22:19.248Z,100.00
2023-01-05T09:24:46.689Z,100.00
2023-01-05T09:27:13.700Z,100.00
2023-01-05T09:29:40.675Z,100.00
2023-01-05T09:32:07.888Z,100.00
2023-01-05T09:34:34.760Z,100.00
2023-01-05T09:37:01.834Z,100.00
2023-01-05T09:39:29.041Z,100.00
2023-01-05T09:42:00.629Z,100.00
2023-01-05T09:44:37.973Z,100.00
2023-01-05T09:47:19.430Z,100.00
2023-01-05T09:49:49.192Z,100.00
2023-01-05T09:52:18.884Z,100.00
2023-01-05T09:54:46.072Z,100.00
2023-01-05T09:57:27.050Z,100.00
2023-01-05T10:00:03.950Z,100.00
2023-01-05T10:02:51.593Z,100.00
2023-01-05T10:05:20.213Z,100.00
2023-01-05T10:08:04.212Z,100.00
2023-01-05T10:11:09.468Z,100.00
2023-01-05T10:13:43.305Z,100.00
2023-01-05T10:16:17.283Z,100.00
2023-01-05T10:18:45.756Z,100.00
2023-01-05T10:21:31.182Z,100.00
2023-01-05T10:24:13.522Z,100.00
2023-01-05T10:27:25.859Z,100.00
2023-01-05T10:30:21.479Z,100.00
2023-01-05T10:32:50.496Z,100.00
2023-01-05T10:35:59.059Z,100.00
2023-01-05T10:38:24.452Z,100.00
2023-01-05T10:41:27.310Z,100.00
2023-01-05T10:44:12.449Z,100.00
2023-01-05T10:46:47.288Z,100.00
2023-01-05T10:49:28.842Z,100.00
2023-01-05T10:52:01.762Z,100.00
2023-01-05T10:54:45.318Z,100.00
2023-01-05T10:57:35.318Z,100.00
2023-01-05T11:00:09.544Z,100.00
2023-01-05T11:02:52.987Z,100.00
2023-01-05T11:05:42.508Z,100.00
2023-01-05T11:08:27.664Z,100.00
2023-01-05T11:11:01.471Z,100.00
2023-01-05T11:13:33.164Z,100.00
2023-01-05T11:16:13.318Z,100.00
2023-01-05T11:18:51.401Z,100.00
2023-01-05T11:21:23.962Z,100.00
2023-01-05T11:23:52.378Z,100.00
2023-01-05T11:26:21.585Z,100.00
2023-01-05T11:29:02.347Z,100.00
2023-01-05T11:31:35.796Z,100.00
2023-01-05T11:34:25.985Z,100.00
2023-01-05T11:37:05.820Z,100.00
2023-01-05T11:39:48.933Z,100.00
2023-01-05T11:42:25.978Z,100.00
2023-01-05T11:44:53.309Z,100.00
2023-01-05T11:48:05.091Z,100.00
2023-01-05T11:50:47.745Z,100.00
2023-01-05T11:53:40.372Z,100.00
2023-01-05T11:56:19.550Z,100.00
2023-01-05T11:58:48.676Z,100.00
2023-01-05T12:01:38.645Z,100.00
2023-01-05T12:04:26.359Z,100.00
2023-01-05T12:07:02.359Z,100.00
2023-01-05T12:09:34.780Z,100.00
2023-01-05T12:12:30.220Z,100.00
2023-01-05T12:14:59.806Z,100.00
2023-01-05T12:17:47.199Z,100.00
2023-01-05T12:20:25.960Z,100.00
2023-01-05T12:23:05.178Z,100.00
2023-01-05T12:26:16.649Z,100.00
2023-01-05T12:29:34.385Z,100.00
2023-01-05T12:35:23.022Z,100.00
2023-01-05T12:38:10.848Z,100.00
2023-01-05T12:40:47.770Z,100.00
2023-01-05T12:43:35.789Z,100.00
2023-01-05T12:46:13.852Z,100.00
2023-01-05T12:48:48.920Z,100.00
2023-01-05T12:51:34.677Z,100.00
2023-01-05T12:54:04.404Z,100.00
2023-01-05T12:57:00.968Z,100.00
2023-01-05T12:59:35.130Z,100.00
2023-01-05T13:02:07.893Z,100.00
2023-01-05T13:04:48.617Z,100.00
2023-01-05T13:07:45.472Z,100.00
2023-01-05T13:10:24.241Z,100.00
2023-01-05T13:12:57.165Z,100.00
2023-01-05T13:15:41.764Z,100.00
2023-01-05T13:18:14.530Z,100.00
2023-01-05T13:20:46.553Z,100.00
2023-01-05T13:23:28.390Z,100.00
2023-01-05T13:26:04.341Z,100.00
2023-01-05T13:28:33.535Z,100.00
2023-01-05T13:31:10.360Z,100.00
2023-01-05T13:34:19.120Z,100.00
2023-01-05T13:37:10.369Z,100.00
2023-01-05T13:39:52.330Z,100.00
2023-01-05T13:42:19.184Z,100.00
2023-01-05T13:44:57.442Z,100.00
2023-01-05T13:47:57.339Z,100.00
2023-01-05T13:50:52.090Z,100.00
2023-01-05T13:55:55.753Z,100.00
2023-01-05T13:58:39.927Z,100.00
2023-01-05T14:01:13.763Z,100.00
2023-01-05T14:03:52.957Z,100.00
2023-01-05T14:06:28.167Z,100.00
2023-01-05T14:09:00.305Z,100.00
2023-01-05T14:11:46.890Z,100.00
2023-01-05T14:16:59.821Z,100.00
2023-01-05T14:19:32.677Z,100.00
2023-01-05T14:22:05.444Z,100.00
2023-01-05T14:24:47.881Z,100.00
2023-01-05T14:27:19.733Z,100.00
2023-01-05T14:30:05.007Z,100.00
2023-01-05T14:32:31.936Z,100.00
2023-01-05T14:35:06.742Z,100.00
2023-01-05T14:37:41.394Z,100.00
2023-01-05T14:40:23.562Z,100.00
2023-01-05T14:42:51.291Z,100.00
2023-01-05T14:45:34.929Z,100.00
2023-01-05T14:48:05.855Z,100.00
2023-01-05T14:50:39.483Z,100.00
2023-01-05T14:53:35.025Z,100.00
2023-01-05T14:56:01.869Z,100.00
2023-01-05T14:58:37.603Z,100.00
2023-01-05T15:01:34.279Z,100.00
2023-01-05T15:04:29.406Z,100.00
2023-01-05T15:07:33.672Z,100.00
2023-01-05T15:10:12.423Z,100.00
2023-01-05T15:12:45.271Z,100.00
2023-01-05T15:15:49.729Z,100.00
2023-01-05T15:21:10.344Z,100.00
2023-01-05T15:23:43.316Z,100.00
2023-01-05T15:26:39.464Z,100.00
2023-01-05T15:29:27.470Z,100.00
2023-01-05T15:32:10.997Z,100.00
2023-01-05T15:35:22.322Z,100.00
2023-01-05T15:37:52.203Z,100.00
2023-01-05T15:40:37.861Z,100.00
2023-01-05T15:43:04.928Z,100.00
2023-01-05T15:45:43.215Z,100.00
2023-01-05T15:48:15.661Z,100.00
2023-01-05T15:50:48.779Z,100.00
2023-01-05T15:53:30.772Z,100.00
2023-01-05T15:55:58.581Z,100.00
2023-01-05T15:58:28.169Z,100.00
2023-01-05T16:01:10.660Z,100.00
2023-01-05T16:03:39.483Z,100.00
2023-01-05T16:06:16.791Z,100.00
2023-01-05T16:08:46.992Z,100.00
2023-01-05T16:11:26.552Z,100.00
2023-01-05T16:14:16.092Z,100.00
2023-01-05T16:16:54.880Z,100.00
2023-01-05T16:19:46.475Z,100.00
2023-01-05T16:22:16.523Z,100.00
2023-01-05T16:25:20.000Z,100.00
2023-01-05T16:27:50.531Z,100.00
2023-01-05T16:30:28.578Z,100.00
2023-01-05T16:35:55.738Z,100.00
2023-01-05T16:38:27.860Z,100.00
2023-01-05T16:41:01.434Z,100.00
2023-01-05T16:43:35.492Z,100.00
2023-01-05T16:46:25.495Z,100.00
2023-01-05T16:49:20.372Z,100.00
2023-01-05T16:51:47.805Z,100.00
2023-01-05T16:54:35.101Z,100.00
2023-01-05T16:57:05.896Z,100.00
2023-01-05T16:59:32.754Z,100.00
2023-01-05T17:01:59.888Z,100.00
2023-01-05T17:04:26.929Z,100.00
2023-01-05T17:06:54.382Z,100.00
2023-01-05T17:09:43.248Z,100.00
2023-01-05T17:12:12.485Z,100.00
2023-01-05T17:14:41.560Z,100.00
2023-01-05T17:17:12.585Z,100.00
2023-01-05T17:19:40.403Z,100.00
2023-01-05T17:22:10.379Z,100.00
2023-01-05T17:24:57.772Z,100.00
2023-01-05T17:27:24.710Z,100.00
2023-01-05T17:32:26.656Z,100.00
2023-01-05T17:34:53.532Z,100.00
2023-01-05T17:37:20.490Z,100.00
2023-01-05T17:39:47.491Z,100.00
2023-01-05T17:44:59.972Z,100.00
2023-01-05T17:47:26.989Z,100.00
2023-01-05T17:49:54.339Z,100.00
2023-01-05T17:52:28.045Z,100.00
2023-01-05T17:54:55.447Z,100.00
2023-01-05T17:57:22.757Z,100.00
2023-01-05T17:59:50.082Z,100.00
2023-01-05T18:02:16.996Z,100.00
2023-01-05T18:04:43.929Z,100.00
2023-01-05T18:07:11.203Z,100.00
2023-01-05T18:09:38.213Z,100.00
2023-01-05T18:12:05.558Z,100.00
2023-01-05T18:14:32.518Z,100.00
2023-01-05T18:16:59.385Z,100.00
2023-01-05T18:19:26.361Z,100.00
2023-01-05T18:21:53.334Z,100.00
2023-01-05T18:24:20.359Z,100.00
2023-01-05T18:26:53.906Z,100.00
2023-01-05T18:29:22.666Z,100.00
2023-01-05T18:31:49.742Z,100.00
2023-01-05T18:34:16.729Z,100.00
2023-01-05T18:36:43.889Z,100.00
2023-01-05T18:39:14.123Z,100.00
2023-01-05T18:41:41.261Z,100.00
2023-01-05T18:44:08.394Z,100.00
2023-01-05T18:46:35.823Z,100.00
2023-01-05T18:49:03.003Z,100.00
2023-01-05T18:51:29.935Z,100.00
2023-01-05T18:53:57.077Z,100.00
2023-01-05T18:56:24.227Z,100.00
2023-01-05T18:58:53.286Z,100.00
2023-01-05T19:01:21.989Z,100.00
2023-01-05T19:03:55.816Z,100.00
2023-01-05T19:06:25.166Z,100.00
2023-01-05T19:08:52.721Z,100.00
2023-01-05T19:11:25.362Z,100.00
2023-01-05T19:13:55.425Z,100.00
2023-01-05T19:16:24.088Z,100.00
2023-01-05T19:18:54.045Z,100.00
2023-01-05T19:21:22.588Z,100.00
2023-01-05T19:23:54.310Z,100.00
2023-01-05T19:26:21.335Z,100.00
2023-01-05T19:28:57.046Z,100.00
2023-01-05T19:31:25.107Z,100.00
2023-01-05T19:34:12.116Z,100.00
2023-01-05T19:36:39.271Z,100.00
2023-01-05T19:39:08.975Z,100.00
2023-01-05T19:41:46.719Z,100.00
2023-01-05T19:44:19.160Z,100.00
2023-01-05T19:46:49.327Z,100.00
2023-01-05T19:49:27.577Z,100.00
2023-01-05T19:51:55.043Z,100.00
2023-01-05T19:54:22.934Z,100.00
2023-01-05T19:56:49.957Z,100.00
2023-01-05T19:59:19.298Z,100.00
2023-01-05T20:01:46.623Z,100.00
2023-01-05T20:04:14.271Z,100.00
2023-01-05T20:06:48.486Z,100.00
2023-01-05T20:09:19.023Z,100.00
2023-01-05T20:12:15.588Z,100.00
2023-01-05T20:14:43.418Z,100.00
2023-01-05T20:17:12.041Z,100.00
2023-01-05T20:19:39.831Z,100.00
2023-01-05T20:22:14.471Z,100.00
2023-01-05T20:24:42.522Z,100.00
2023-01-05T20:27:13.740Z,100.00
2023-01-05T20:29:41.300Z,100.00
2023-01-05T20:32:12.979Z,100.00
2023-01-05T20:34:40.724Z,100.00
2023-01-05T20:37:27.846Z,100.00
2023-01-05T20:40:00.517Z,100.00
2023-01-05T20:42:46.421Z,100.00
2023-01-05T20:45:15.349Z,100.00
2023-01-05T20:47:47.473Z,100.00
2023-01-05T20:50:16.498Z,100.00
2023-01-05T20:52:43.593Z,100.00
2023-01-05T20:55:10.939Z,100.00
2023-01-05T20:57:38.061Z,100.00
2023-01-05T21:00:07.217Z,100.00
2023-01-05T21:02:52.898Z,100.00
2023-01-05T21:05:20.311Z,100.00
2023-01-05T21:07:48.570Z,100.00
2023-01-05T21:10:16.398Z,100.00
2023-01-05T21:12:43.801Z,100.00
2023-01-05T21:15:13.469Z,100.00
2023-01-05T21:17:40.595Z,100.00
2023-01-05T21:20:08.184Z,100.00
2023-01-05T21:22:35.437Z,100.00
2023-01-05T21:25:03.087Z,100.00
2023-01-05T21:27:30.020Z,100.00
2023-01-05T21:29:57.039Z,100.00
2023-01-05T21:32:24.212Z,100.00
2023-01-05T21:34:51.709Z,100.00
2023-01-05T21:37:37.386Z,100.00
2023-01-05T21:40:04.985Z,100.00
2023-01-05T21:42:40.933Z,100.00
2023-01-05T21:45:10.540Z,100.00
2023-01-05T21:47:38.099Z,100.00
2023-01-05T21:50:25.287Z,100.00
2023-01-05T21:53:13.852Z,100.00
2023-01-05T21:55:59.559Z,100.00
2023-01-05T21:58:26.597Z,100.00
2023-01-05T22:00:59.408Z,100.00
2023-01-05T22:03:28.858Z,100.00
2023-01-05T22:05:58.023Z,100.00
2023-01-05T22:11:00.204Z,52.21
2023-01-05T22:13:29.602Z,52.15
2023-01-05T22:15:56.741Z,52.52
2023-01-05T22:18:26.466Z,52.66
2023-01-05T22:21:01.428Z,52.96
2023-01-05T22:23:30.236Z,53.19
2023-01-05T22:26:03.103Z,53.47
2023-01-05T22:28:30.612Z,53.38
2023-01-05T22:31:06.490Z,53.34
2023-01-05T22:33:37.605Z,53.73
2023-01-05T22:36:07.924Z,53.35
2023-01-05T22:38:37.302Z,53.95
2023-01-05T22:41:06.973Z,53.75
2023-01-05T22:43:37.204Z,54.19
2023-01-05T22:46:08.770Z,54.52
2023-01-05T22:48:40.572Z,54.46
2023-01-05T22:54:06.466Z,54.24
2023-01-05T22:56:34.688Z,54.08
2023-01-05T22:59:12.220Z,54.14
2023-01-05T23:01:47.357Z,54.07
2023-01-05T23:04:15.163Z,54.45
2023-01-05T23:06:42.833Z,54.09
2023-01-05T23:09:13.789Z,54.18
2023-01-05T23:11:46.252Z,54.55
2023-01-05T23:14:15.037Z,54.50
2023-01-05T23:17:00.389Z,54.67
2023-01-05T23:19:30.239Z,54.27
2023-01-05T23:21:57.563Z,54.47
2023-01-05T23:24:24.615Z,54.42
2023-01-05T23:26:51.777Z,54.86
2023-01-05T23:29:18.723Z,54.70
2023-01-05T23:31:46.335Z,54.67
2023-01-05T23:34:15.859Z,54.61
2023-01-05T23:36:42.766Z,54.83
2023-01-05T23:39:09.952Z,54.36
2023-01-05T23:41:37.056Z,54.65
2023-01-05T23:44:04.170Z,54.61
2023-01-05T23:46:31.295Z,54.78
2023-01-05T23:48:58.166Z,54.95
2023-01-05T23:51:25.441Z,54.94
2023-01-05T23:53:55.478Z,54.87
2023-01-05T23:56:31.075Z,55.37
2023-01-05T23:59:05.686Z,55.25
