createdAt,value
2018-03-23T00:01:18.547Z,25.70
2018-03-23T00:03:46.776Z,26.33
2018-03-23T00:06:15.029Z,25.62
2018-03-23T00:08:43.264Z,21.05
2018-03-23T00:11:11.485Z,22.23
2018-03-23T00:13:39.729Z,21.25
2018-03-23T00:16:07.966Z,19.95
2018-03-23T00:18:36.977Z,19.08
2018-03-23T00:21:05.224Z,18.37
2018-03-23T00:23:33.475Z,19.52
2018-03-23T00:26:01.709Z,17.52
2018-03-23T00:28:29.968Z,19.12
2018-03-23T00:30:58.955Z,18.98
2018-03-23T00:33:27.952Z,21.33
2018-03-23T00:35:56.970Z,16.83
2018-03-23T00:38:25.185Z,17.50
2018-03-23T00:40:53.417Z,15.45
2018-03-23T00:43:21.650Z,14.30
2018-03-23T00:45:49.880Z,13.75
2018-03-23T00:48:18.107Z,14.45
2018-03-23T00:50:46.420Z,14.27
2018-03-23T00:53:14.708Z,14.55
2018-03-23T00:55:42.972Z,14.23
2018-03-23T00:58:11.953Z,13.95
2018-03-23T01:00:40.965Z,14.13
2018-03-23T01:03:09.207Z,14.48
2018-03-23T01:05:37.448Z,14.40
2018-03-23T01:08:05.678Z,13.75
2018-03-23T01:10:34.784Z,14.47
2018-03-23T01:13:03.039Z,14.85
2018-03-23T01:15:32.032Z,14.37
2018-03-23T01:18:00.350Z,13.52
2018-03-23T01:20:28.622Z,14.15
2018-03-23T01:22:56.858Z,14.30
2018-03-23T01:25:25.074Z,14.83
2018-03-23T01:27:53.316Z,16.92
2018-03-23T01:30:22.307Z,13.90
2018-03-23T01:32:51.330Z,14.73
2018-03-23T01:35:19.555Z,14.98
2018-03-23T01:37:47.887Z,14.30
2018-03-23T01:40:16.104Z,14.57
2018-03-23T01:42:44.352Z,14.98
2018-03-23T01:45:12.607Z,14.85
2018-03-23T01:47:40.822Z,16.65
2018-03-23T01:50:09.042Z,15.97
2018-03-23T01:52:38.072Z,16.52
2018-03-23T01:55:06.291Z,15.43
2018-03-23T01:57:34.531Z,15.73
2018-03-23T02:00:02.770Z,15.82
2018-03-23T02:02:31.787Z,16.87
2018-03-23T02:05:00.026Z,17.30
2018-03-23T02:07:29.063Z,16.77
2018-03-23T02:09:57.302Z,17.62
2018-03-23T02:12:26.292Z,15.73
2018-03-23T02:14:55.276Z,15.77
2018-03-23T02:17:24.293Z,16.40
2018-03-23T02:19:53.294Z,15.65
2018-03-23T02:22:21.543Z,15.23
2018-03-23T02:24:49.851Z,15.17
2018-03-23T02:27:18.078Z,15.98
2018-03-23T02:29:46.330Z,14.73
2018-03-23T02:32:14.574Z,15.38
2018-03-23T02:34:42.871Z,17.27
2018-03-23T02:37:11.094Z,17.90
2018-03-23T02:39:39.352Z,16.42
2018-03-23T02:42:07.678Z,17.08
2018-03-23T02:44:35.901Z,18.10
2018-03-23T02:47:04.143Z,16.47
2018-03-23T02:49:32.405Z,16.10
2018-03-23T02:52:01.408Z,16.27
2018-03-23T02:54:29.616Z,15.75
2018-03-23T02:56:57.849Z,16.17
2018-03-23T02:59:26.092Z,16.12
2018-03-23T03:01:54.409Z,17.27
2018-03-23T03:04:22.630Z,15.57
2018-03-23T03:06:50.970Z,16.08
2018-03-23T03:09:19.226Z,16.40
2018-03-23T03:11:48.308Z,16.23
2018-03-23T03:14:16.535Z,15.52
2018-03-23T03:16:44.758Z,15.52
2018-03-23T03:19:12.995Z,18.05
2018-03-23T03:21:41.266Z,18.55
2018-03-23T03:24:09.477Z,19.20
2018-03-23T03:26:37.724Z,16.83
2018-03-23T03:29:05.945Z,17.43
2018-03-23T03:31:34.960Z,15.50
2018-03-23T03:34:03.304Z,15.63
2018-03-23T03:36:31.532Z,16.27
2018-03-23T03:38:59.752Z,15.90
2018-03-23T03:41:27.981Z,16.77
2018-03-23T03:43:56.222Z,16.83
2018-03-23T03:46:25.225Z,15.43
2018-03-23T03:48:54.254Z,16.58
2018-03-23T03:51:22.482Z,14.68
2018-03-23T03:53:51.471Z,15.35
2018-03-23T03:56:20.516Z,16.10
2018-03-23T03:58:48.749Z,15.07
2018-03-23T04:01:17.768Z,15.45
2018-03-23T04:03:45.987Z,16.02
2018-03-23T04:06:14.227Z,16.70
2018-03-23T04:08:42.464Z,15.50
2018-03-23T04:11:10.703Z,16.05
2018-03-23T04:13:38.957Z,15.93
2018-03-23T04:16:07.199Z,14.43
2018-03-23T04:18:36.190Z,13.95
2018-03-23T04:21:05.196Z,15.77
2018-03-23T04:23:33.413Z,15.00
2018-03-23T04:26:01.704Z,14.90
2018-03-23T04:28:29.890Z,14.65
2018-03-23T04:30:58.113Z,15.00
2018-03-23T04:33:26.354Z,15.30
2018-03-23T04:35:55.366Z,16.27
2018-03-23T04:38:24.374Z,16.77
2018-03-23T04:40:52.628Z,15.95
2018-03-23T04:43:21.607Z,14.80
2018-03-23T04:45:49.863Z,15.57
2018-03-23T04:48:18.110Z,15.88
2018-03-23T04:50:46.337Z,15.75
2018-03-23T04:53:15.338Z,14.25
2018-03-23T04:55:44.346Z,15.30
2018-03-23T04:58:12.593Z,16.08
2018-03-23T05:00:40.818Z,15.67
2018-03-23T05:03:09.066Z,16.20
2018-03-23T05:05:38.055Z,16.65
2018-03-23T05:08:07.081Z,17.67
2018-03-23T05:10:35.323Z,14.93
2018-03-23T05:13:04.351Z,17.50
2018-03-23T05:15:32.602Z,17.25
2018-03-23T05:18:01.619Z,16.23
2018-03-23T05:20:29.890Z,18.20
2018-03-23T05:22:58.170Z,17.05
2018-03-23T05:25:26.388Z,15.90
2018-03-23T05:27:54.658Z,15.95
2018-03-23T05:30:22.926Z,15.77
2018-03-23T05:32:51.149Z,15.50
2018-03-23T05:35:20.179Z,17.40
2018-03-23T05:37:48.405Z,16.87
2018-03-23T05:40:16.627Z,14.98
2018-03-23T05:42:44.876Z,16.80
2018-03-23T05:45:13.950Z,15.30
2018-03-23T05:47:42.139Z,17.57
2018-03-23T05:50:11.159Z,16.40
2018-03-23T05:52:39.429Z,15.93
2018-03-23T05:55:07.675Z,16.55
2018-03-23T05:57:35.929Z,16.80
2018-03-23T06:00:04.147Z,15.40
2018-03-23T06:02:33.155Z,16.15
2018-03-23T06:05:01.418Z,17.75
2018-03-23T06:07:30.399Z,17.37
2018-03-23T06:09:59.406Z,16.30
2018-03-23T06:12:27.648Z,16.05
2018-03-23T06:14:55.986Z,18.02
2018-03-23T06:17:24.218Z,17.12
2018-03-23T06:19:53.226Z,16.80
2018-03-23T06:22:21.443Z,17.52
2018-03-23T06:24:49.700Z,16.55
2018-03-23T06:27:17.918Z,17.73
2018-03-23T06:29:46.182Z,17.58
2018-03-23T06:32:14.403Z,17.02
2018-03-23T06:34:43.414Z,17.52
2018-03-23T06:37:11.669Z,18.35
2018-03-23T06:39:40.645Z,18.52
2018-03-23T06:42:08.897Z,18.67
2018-03-23T06:44:37.124Z,15.80
2018-03-23T06:47:06.197Z,18.12
2018-03-23T06:49:34.406Z,18.02
2018-03-23T06:52:02.653Z,20.27
2018-03-23T06:54:31.704Z,21.48
2018-03-23T06:56:59.963Z,18.67
2018-03-23T06:59:28.951Z,19.48
2018-03-23T07:01:57.226Z,19.00
2018-03-23T07:04:25.446Z,20.73
2018-03-23T07:06:53.727Z,17.48
2018-03-23T07:09:21.952Z,19.30
2018-03-23T07:11:50.186Z,19.40
2018-03-23T07:14:19.945Z,18.40
2018-03-23T07:16:48.159Z,18.75
2018-03-23T07:19:16.416Z,21.17
2018-03-23T07:21:44.730Z,17.35
2018-03-23T07:24:12.947Z,18.45
2018-03-23T07:26:41.169Z,19.30
2018-03-23T07:29:09.414Z,18.60
2018-03-23T07:31:37.676Z,19.07
2018-03-23T07:34:05.899Z,17.73
2018-03-23T07:36:34.124Z,18.10
2018-03-23T07:39:02.359Z,22.13
2018-03-23T07:41:30.603Z,19.95
2018-03-23T07:43:58.855Z,18.17
2018-03-23T07:46:27.101Z,20.62
2018-03-23T07:48:56.865Z,18.77
2018-03-23T07:51:25.077Z,19.83
2018-03-23T07:53:53.306Z,20.08
2018-03-23T07:56:21.566Z,18.55
2018-03-23T07:58:49.939Z,17.58
2018-03-23T08:01:18.175Z,18.35
2018-03-23T08:03:46.494Z,19.12
2018-03-23T08:06:14.786Z,17.58
2018-03-23T08:08:43.002Z,18.95
2018-03-23T08:11:11.320Z,16.85
2018-03-23T08:13:39.548Z,16.70
2018-03-23T08:16:07.774Z,21.12
2018-03-23T08:18:36.059Z,18.93
2018-03-23T08:21:04.312Z,19.42
2018-03-23T08:23:33.337Z,18.40
2018-03-23T08:26:01.594Z,19.70
2018-03-23T08:28:29.822Z,18.97
2018-03-23T08:30:58.042Z,21.20
2018-03-23T08:33:26.334Z,20.90
2018-03-23T08:35:54.553Z,17.75
2018-03-23T08:38:22.798Z,18.20
2018-03-23T08:40:51.050Z,19.77
2018-03-23T08:43:19.298Z,18.42
2018-03-23T08:45:48.286Z,22.65
2018-03-23T08:48:16.531Z,19.00
2018-03-23T08:50:44.788Z,20.60
2018-03-23T08:53:13.044Z,21.77
2018-03-23T08:55:41.274Z,21.17
2018-03-23T08:58:09.514Z,19.35
2018-03-23T09:00:37.780Z,23.58
2018-03-23T09:03:06.046Z,21.30
2018-03-23T09:05:35.079Z,19.70
2018-03-23T09:08:03.354Z,20.73
2018-03-23T09:10:31.612Z,24.00
2018-03-23T09:13:00.629Z,24.83
2018-03-23T09:15:28.881Z,20.88
2018-03-23T09:17:57.114Z,20.23
2018-03-23T09:20:25.418Z,21.73
2018-03-23T09:22:54.408Z,20.23
2018-03-23T09:25:23.445Z,21.17
2018-03-23T09:27:51.697Z,22.27
2018-03-23T09:30:19.938Z,20.67
2018-03-23T09:32:48.925Z,20.45
2018-03-23T09:35:17.947Z,19.20
2018-03-23T09:37:46.177Z,18.85
2018-03-23T09:40:14.506Z,21.48
2018-03-23T09:42:42.735Z,21.33
2018-03-23T09:45:12.486Z,27.83
2018-03-23T09:47:40.755Z,26.08
2018-03-23T09:50:09.749Z,21.52
2018-03-23T09:52:38.742Z,21.27
2018-03-23T09:55:07.755Z,25.47
2018-03-23T09:57:36.019Z,26.40
2018-03-23T10:00:04.993Z,26.33
2018-03-23T10:02:34.019Z,29.33
2018-03-23T10:05:02.323Z,23.05
2018-03-23T10:07:30.574Z,21.13
2018-03-23T10:09:58.872Z,21.35
2018-03-23T10:12:27.838Z,20.60
2018-03-23T10:14:56.082Z,20.23
2018-03-23T10:17:24.306Z,20.25
2018-03-23T10:19:52.558Z,19.65
2018-03-23T10:22:20.810Z,22.92
2018-03-23T10:24:49.026Z,20.75
2018-03-23T10:27:17.289Z,21.27
2018-03-23T10:29:45.568Z,19.75
2018-03-23T10:32:13.827Z,20.17
2018-03-23T10:34:42.831Z,22.20
2018-03-23T10:37:11.937Z,21.52
2018-03-23T10:39:40.164Z,20.77
2018-03-23T10:42:09.935Z,20.65
2018-03-23T10:44:38.206Z,19.87
2018-03-23T10:47:06.490Z,21.00
2018-03-23T10:49:34.740Z,22.52
2018-03-23T10:52:03.716Z,21.75
2018-03-23T10:54:32.739Z,23.85
2018-03-23T10:57:01.002Z,21.15
2018-03-23T10:59:29.996Z,20.80
2018-03-23T11:02:04.681Z,19.60
2018-03-23T11:04:32.905Z,22.65
2018-03-23T11:07:01.963Z,21.60
2018-03-23T11:09:30.291Z,23.08
2018-03-23T11:11:58.522Z,20.92
2018-03-23T11:14:26.838Z,20.85
2018-03-23T11:16:55.067Z,20.17
2018-03-23T11:19:23.318Z,19.00
2018-03-23T11:21:51.545Z,22.70
2018-03-23T11:24:20.538Z,20.27
2018-03-23T11:26:49.549Z,20.35
2018-03-23T11:29:17.934Z,19.02
2018-03-23T11:31:46.160Z,20.03
2018-03-23T11:34:14.494Z,19.50
2018-03-23T11:36:42.762Z,19.08
2018-03-23T11:39:10.979Z,18.27
2018-03-23T11:41:39.247Z,19.10
2018-03-23T11:44:07.467Z,18.50
2018-03-23T11:46:36.480Z,17.55
2018-03-23T11:49:04.764Z,17.42
2018-03-23T11:51:32.992Z,13.80
2018-03-23T11:54:01.294Z,15.85
2018-03-23T11:56:30.278Z,17.02
2018-03-23T11:58:59.300Z,16.83
2018-03-23T12:01:27.543Z,20.10
2018-03-23T12:03:57.286Z,17.48
2018-03-23T12:06:25.508Z,17.60
2018-03-23T12:08:53.792Z,17.05
2018-03-23T12:11:22.032Z,19.20
2018-03-23T12:13:50.251Z,16.25
2018-03-23T12:16:20.101Z,18.00
2018-03-23T12:18:48.333Z,16.90
2018-03-23T12:21:16.568Z,16.15
2018-03-23T12:23:44.851Z,15.45
2018-03-23T12:26:13.061Z,17.83
2018-03-23T12:28:41.333Z,17.10
2018-03-23T12:31:09.565Z,18.67
2018-03-23T12:33:37.851Z,17.05
2018-03-23T12:36:06.101Z,17.33
2018-03-23T12:38:35.122Z,15.75
2018-03-23T12:41:03.374Z,17.58
2018-03-23T12:43:31.612Z,17.55
2018-03-23T12:45:59.948Z,17.73
2018-03-23T12:48:28.170Z,17.77
2018-03-23T12:50:56.504Z,18.53
2018-03-23T12:53:24.741Z,17.95
2018-03-23T12:55:53.770Z,19.30
2018-03-23T12:58:22.028Z,19.37
2018-03-23T13:00:51.044Z,18.77
2018-03-23T13:03:19.251Z,17.95
2018-03-23T13:05:47.504Z,19.73
2018-03-23T13:08:15.734Z,20.50
2018-03-23T13:10:44.749Z,21.05
2018-03-23T13:13:12.980Z,21.80
2018-03-23T13:15:41.218Z,19.08
2018-03-23T13:18:09.472Z,20.23
2018-03-23T13:20:38.499Z,18.92
2018-03-23T13:23:06.766Z,19.00
2018-03-23T13:25:34.997Z,19.40
2018-03-23T13:28:03.238Z,18.45
2018-03-23T13:30:31.759Z,18.80
2018-03-23T13:32:59.984Z,21.00
2018-03-23T13:35:28.228Z,18.27
2018-03-23T13:37:56.465Z,22.42
2018-03-23T13:40:24.707Z,20.52
2018-03-23T13:42:52.936Z,21.40
2018-03-23T13:45:23.177Z,22.92
2018-03-23T13:47:51.412Z,22.23
2018-03-23T13:50:19.784Z,24.00
2018-03-23T13:52:48.735Z,21.52
2018-03-23T13:55:16.979Z,21.05
2018-03-23T13:57:45.262Z,19.83
2018-03-23T14:00:20.931Z,20.30
2018-03-23T14:02:49.233Z,24.17
2018-03-23T14:05:17.499Z,21.12
2018-03-23T14:07:45.747Z,26.45
2018-03-23T14:10:14.742Z,25.45
2018-03-23T14:12:43.778Z,24.67
2018-03-23T14:15:11.991Z,30.52
2018-03-23T14:17:40.361Z,26.62
2018-03-23T14:20:08.527Z,24.90
2018-03-23T14:22:36.770Z,24.52
2018-03-23T14:25:04.981Z,26.60
2018-03-23T14:27:33.212Z,24.48
2018-03-23T14:30:01.474Z,23.63
2018-03-23T14:32:30.464Z,22.15
2018-03-23T14:34:59.571Z,22.33
2018-03-23T14:37:27.791Z,25.60
2018-03-23T14:39:56.040Z,25.05
2018-03-23T14:42:24.253Z,25.67
2018-03-23T14:44:52.495Z,22.35
2018-03-23T14:47:20.757Z,20.40
2018-03-23T14:49:49.022Z,23.33
2018-03-23T14:52:17.283Z,22.25
2018-03-23T14:54:45.587Z,21.50
2018-03-23T14:57:13.858Z,23.90
2018-03-23T14:59:42.077Z,27.02
2018-03-23T15:02:10.305Z,22.20
2018-03-23T15:04:38.579Z,20.52
2018-03-23T15:07:07.578Z,20.35
2018-03-23T15:09:35.862Z,25.27
2018-03-23T15:12:04.119Z,23.52
2018-03-23T15:14:33.134Z,22.80
2018-03-23T15:17:01.353Z,26.13
2018-03-23T15:19:29.904Z,21.37
2018-03-23T15:21:58.172Z,22.62
2018-03-23T15:24:26.421Z,22.85
2018-03-23T15:26:56.426Z,22.95
2018-03-23T15:29:24.743Z,24.25
2018-03-23T15:31:53.031Z,28.33
2018-03-23T15:34:21.272Z,20.05
2018-03-23T15:36:50.298Z,23.73
2018-03-23T15:39:19.286Z,26.08
2018-03-23T15:41:47.572Z,24.40
2018-03-23T15:44:15.796Z,19.80
2018-03-23T15:46:44.036Z,22.98
2018-03-23T15:49:12.285Z,21.80
2018-03-23T15:51:40.513Z,22.55
2018-03-23T15:54:08.729Z,22.50
2018-03-23T15:56:36.975Z,23.62
2018-03-23T15:59:05.211Z,22.70
2018-03-23T16:01:33.456Z,21.60
2018-03-23T16:04:01.672Z,23.00
2018-03-23T16:06:29.915Z,24.65
2018-03-23T16:08:58.171Z,21.85
2018-03-23T16:11:27.160Z,23.85
2018-03-23T16:13:55.406Z,23.40
2018-03-23T16:16:23.678Z,23.33
2018-03-23T16:18:51.938Z,22.98
2018-03-23T16:21:20.173Z,24.15
2018-03-23T16:23:49.158Z,23.98
2018-03-23T16:26:18.170Z,31.98
2018-03-23T16:28:46.407Z,25.30
2018-03-23T16:31:14.631Z,25.12
2018-03-23T16:33:42.898Z,30.17
2018-03-23T16:36:11.127Z,29.65
2018-03-23T16:38:39.357Z,24.23
2018-03-23T16:41:07.633Z,29.33
2018-03-23T16:43:35.911Z,27.50
2018-03-23T16:46:04.148Z,27.42
2018-03-23T16:48:32.457Z,29.65
2018-03-23T16:51:00.748Z,25.70
2018-03-23T16:53:28.987Z,28.97
2018-03-23T16:55:57.987Z,29.20
2018-03-23T16:58:27.011Z,30.35
2018-03-23T17:00:55.298Z,29.90
2018-03-23T17:03:23.522Z,30.30
2018-03-23T17:05:51.843Z,31.62
2018-03-23T17:08:20.076Z,29.48
2018-03-23T17:10:48.342Z,29.30
2018-03-23T17:13:16.566Z,28.83
2018-03-23T17:15:44.795Z,29.52
2018-03-23T17:18:13.060Z,30.70
2018-03-23T17:20:41.318Z,27.52
2018-03-23T17:23:09.629Z,28.12
2018-03-23T17:25:37.847Z,27.20
2018-03-23T17:28:06.146Z,30.23
2018-03-23T17:30:34.367Z,32.55
2018-03-23T17:33:03.398Z,31.92
2018-03-23T17:35:31.628Z,31.42
2018-03-23T17:37:59.885Z,27.62
2018-03-23T17:40:28.127Z,27.20
2018-03-23T17:42:56.354Z,28.00
2018-03-23T17:45:26.094Z,27.87
2018-03-23T17:47:54.342Z,27.02
2018-03-23T17:50:22.662Z,28.40
2018-03-23T17:52:50.881Z,30.00
2018-03-23T17:55:20.663Z,28.80
2018-03-23T17:57:48.922Z,27.83
2018-03-23T18:00:17.182Z,31.70
2018-03-23T18:02:46.172Z,31.73
2018-03-23T18:05:15.185Z,27.40
2018-03-23T18:07:43.401Z,30.33
2018-03-23T18:10:11.665Z,31.10
2018-03-23T18:12:39.881Z,28.12
2018-03-23T18:15:08.870Z,27.40
2018-03-23T18:17:37.138Z,29.17
2018-03-23T18:20:05.384Z,28.38
2018-03-23T18:22:33.630Z,27.65
2018-03-23T18:25:01.899Z,29.33
2018-03-23T18:27:30.903Z,28.38
2018-03-23T18:29:59.122Z,26.45
2018-03-23T18:32:27.474Z,27.15
2018-03-23T18:34:55.722Z,28.30
2018-03-23T18:37:24.735Z,27.20
2018-03-23T18:39:52.995Z,27.30
2018-03-23T18:42:21.221Z,30.33
2018-03-23T18:44:49.439Z,32.40
2018-03-23T18:47:17.706Z,31.80
2018-03-23T18:49:46.707Z,26.12
2018-03-23T18:52:15.718Z,25.98
2018-03-23T18:54:43.941Z,27.65
2018-03-23T18:57:12.200Z,24.55
2018-03-23T18:59:40.458Z,27.35
2018-03-23T19:02:08.685Z,27.85
2018-03-23T19:04:36.910Z,34.75
2018-03-23T19:07:05.153Z,32.70
2018-03-23T19:09:34.161Z,27.77
2018-03-23T19:12:02.405Z,26.75
2018-03-23T19:14:30.630Z,27.17
2018-03-23T19:16:58.871Z,29.10
2018-03-23T19:19:27.914Z,24.23
2018-03-23T19:21:56.178Z,29.00
2018-03-23T19:24:24.403Z,26.50
2018-03-23T19:26:52.650Z,27.92
2018-03-23T19:29:20.891Z,28.80
2018-03-23T19:31:49.166Z,26.80
2018-03-23T19:34:17.412Z,26.30
2018-03-23T19:36:45.734Z,31.10
2018-03-23T19:39:13.987Z,26.65
2018-03-23T19:41:42.987Z,27.45
2018-03-23T19:44:11.253Z,27.95
2018-03-23T19:46:40.277Z,30.85
2018-03-23T19:49:08.536Z,29.77
2018-03-23T19:51:36.762Z,28.23
2018-03-23T19:54:04.999Z,29.00
2018-03-23T19:56:33.285Z,29.80
2018-03-23T19:59:02.282Z,30.03
2018-03-23T20:01:30.532Z,27.55
2018-03-23T20:03:58.778Z,30.67
2018-03-23T20:06:27.093Z,28.52
2018-03-23T20:08:55.313Z,28.65
2018-03-23T20:11:23.541Z,29.37
2018-03-23T20:13:57.545Z,29.15
2018-03-23T20:16:25.831Z,29.30
2018-03-23T20:18:54.073Z,29.33
2018-03-23T20:21:22.295Z,28.55
2018-03-23T20:23:50.557Z,28.00
2018-03-23T20:26:18.771Z,33.47
2018-03-23T20:28:47.021Z,28.92
2018-03-23T20:31:15.689Z,30.35
2018-03-23T20:33:44.688Z,30.20
2018-03-23T20:36:12.931Z,29.98
2018-03-23T20:38:41.173Z,30.95
2018-03-23T20:41:09.401Z,31.80
2018-03-23T20:43:38.419Z,33.78
2018-03-23T20:46:06.634Z,32.45
2018-03-23T20:48:34.886Z,31.15
2018-03-23T20:51:03.150Z,31.85
2018-03-23T20:53:31.405Z,34.08
2018-03-23T20:55:59.715Z,33.27
2018-03-23T20:58:27.960Z,31.90
2018-03-23T21:00:57.062Z,31.37
2018-03-23T21:03:25.289Z,34.30
2018-03-23T21:05:53.532Z,35.38
2018-03-23T21:08:21.785Z,35.55
2018-03-23T21:10:50.009Z,34.92
2018-03-23T21:13:18.249Z,35.90
2018-03-23T21:15:46.496Z,37.25
2018-03-23T21:18:15.493Z,34.55
2018-03-23T21:20:44.523Z,33.50
2018-03-23T21:23:12.760Z,33.58
2018-03-23T21:25:41.756Z,31.77
2018-03-23T21:28:10.770Z,32.45
2018-03-23T21:30:38.994Z,32.47
2018-03-23T21:33:07.222Z,32.17
2018-03-23T21:35:35.827Z,34.15
2018-03-23T21:38:04.256Z,30.83
2018-03-23T21:40:32.494Z,31.60
2018-03-23T21:43:00.716Z,28.08
2018-03-23T21:45:29.753Z,31.23
2018-03-23T21:47:57.973Z,30.95
2018-03-23T21:50:26.249Z,30.53
2018-03-23T21:52:54.467Z,30.80
2018-03-23T21:55:24.295Z,30.12
2018-03-23T21:57:52.547Z,30.27
2018-03-23T22:00:20.817Z,30.12
2018-03-23T22:02:49.078Z,29.02
2018-03-23T22:05:18.095Z,29.65
2018-03-23T22:07:46.355Z,32.20
2018-03-23T22:10:15.459Z,27.95
2018-03-23T22:12:44.474Z,28.85
2018-03-23T22:15:12.719Z,27.92
2018-03-23T22:17:41.705Z,28.57
2018-03-23T22:20:10.723Z,27.98
2018-03-23T22:22:38.964Z,29.52
2018-03-23T22:25:07.222Z,27.17
2018-03-23T22:27:35.448Z,27.25
2018-03-23T22:30:03.705Z,32.83
2018-03-23T22:32:32.724Z,28.67
2018-03-23T22:35:00.950Z,26.58
2018-03-23T22:37:29.177Z,27.33
2018-03-23T22:39:57.427Z,27.52
2018-03-23T22:42:26.493Z,26.90
2018-03-23T22:44:54.750Z,28.85
2018-03-23T22:47:22.996Z,25.95
2018-03-23T22:49:52.042Z,27.08
2018-03-23T22:52:20.273Z,26.52
2018-03-23T22:54:48.546Z,24.83
2018-03-23T22:57:16.795Z,25.45
2018-03-23T22:59:45.014Z,24.30
2018-03-23T23:02:13.265Z,24.48
2018-03-23T23:04:41.498Z,28.70
2018-03-23T23:07:09.840Z,23.50
2018-03-23T23:09:38.068Z,25.52
2018-03-23T23:12:06.405Z,24.10
2018-03-23T23:14:34.682Z,23.33
2018-03-23T23:17:02.947Z,24.15
2018-03-23T23:19:31.248Z,23.75
2018-03-23T23:21:59.538Z,25.60
2018-03-23T23:24:27.781Z,26.50
2018-03-23T23:26:56.059Z,23.52
2018-03-23T23:29:24.306Z,24.20
2018-03-23T23:31:52.575Z,24.87
2018-03-23T23:34:21.682Z,22.55
2018-03-23T23:36:50.776Z,23.42
2018-03-23T23:39:19.784Z,25.33
2018-03-23T23:41:48.147Z,25.73
2018-03-23T23:44:16.441Z,25.15
2018-03-23T23:46:44.791Z,26.42
2018-03-23T23:49:13.824Z,25.52
2018-03-23T23:51:42.174Z,25.88
2018-03-23T23:54:11.253Z,23.67
2018-03-23T23:56:40.493Z,22.42
2018-03-23T23:59:08.797Z,25.52
