createdAt,value
2023-04-14T00:01:26.057Z,5.63
2023-04-14T00:11:26.328Z,5.56
2023-04-14T00:21:26.453Z,5.43
2023-04-14T00:31:26.607Z,5.25
2023-04-14T00:41:26.584Z,5.27
2023-04-14T00:51:26.797Z,5.17
2023-04-14T01:01:27.068Z,5.24
2023-04-14T01:11:27.235Z,5.30
2023-04-14T01:21:27.655Z,5.22
2023-04-14T01:31:27.725Z,5.18
2023-04-14T01:41:27.743Z,5.13
2023-04-14T01:51:27.970Z,5.13
2023-04-14T02:01:28.232Z,4.88
2023-04-14T02:11:28.421Z,4.84
2023-04-14T02:21:28.635Z,4.72
2023-04-14T02:31:28.830Z,4.75
2023-04-14T02:41:29.051Z,4.59
2023-04-14T02:51:29.266Z,4.62
2023-04-14T03:01:29.513Z,4.55
2023-04-14T03:11:29.704Z,4.62
2023-04-14T03:21:29.941Z,4.67
2023-04-14T03:31:30.168Z,4.75
2023-04-14T03:41:30.334Z,4.70
2023-04-14T03:51:30.534Z,4.72
2023-04-14T04:01:30.738Z,4.63
2023-04-14T04:11:30.928Z,4.51
2023-04-14T04:21:31.135Z,4.67
2023-04-14T04:31:31.362Z,4.60
2023-04-14T04:41:31.550Z,4.70
2023-04-14T04:51:31.748Z,4.89
2023-04-14T05:01:32.064Z,4.94
2023-04-14T05:11:32.039Z,5.10
2023-04-14T05:21:32.252Z,5.13
2023-04-14T05:31:32.577Z,5.18
2023-04-14T05:41:32.523Z,4.92
2023-04-14T05:51:32.736Z,5.00
2023-04-14T06:01:32.937Z,4.92
2023-04-14T06:11:33.162Z,5.10
2023-04-14T06:21:33.334Z,5.12
2023-04-14T06:31:33.592Z,5.40
2023-04-14T06:41:33.760Z,5.31
2023-04-14T06:51:33.987Z,5.30
2023-04-14T07:01:34.253Z,5.35
2023-04-14T07:11:34.444Z,5.36
2023-04-14T07:21:34.625Z,5.89
2023-04-14T07:31:34.882Z,6.15
2023-04-14T07:41:34.923Z,6.27
2023-04-14T07:51:35.148Z,6.61
2023-04-14T08:01:35.340Z,6.69
2023-04-14T08:11:35.629Z,7.02
2023-04-14T08:21:35.632Z,7.13
2023-04-14T08:31:35.900Z,7.63
2023-04-14T08:41:36.073Z,7.77
2023-04-14T08:51:36.314Z,8.12
2023-04-14T09:01:36.632Z,8.07
2023-04-14T09:11:36.643Z,8.36
2023-04-14T09:21:53.600Z,8.43
2023-04-14T09:31:38.236Z,8.63
2023-04-14T09:41:37.254Z,8.86
2023-04-14T09:51:37.460Z,8.92
2023-04-14T10:01:37.666Z,8.53
2023-04-14T10:11:37.841Z,8.68
2023-04-14T10:21:38.067Z,9.05
2023-04-14T10:31:38.340Z,11.07
2023-04-14T10:41:38.512Z,10.70
2023-04-14T10:51:38.706Z,11.44
2023-04-14T11:01:39.002Z,11.42
2023-04-14T11:11:39.043Z,10.86
2023-04-14T11:21:39.272Z,12.46
2023-04-14T11:31:39.522Z,12.45
2023-04-14T11:41:39.720Z,12.12
2023-04-14T11:51:39.941Z,12.16
2023-04-14T12:01:40.300Z,12.45
2023-04-14T12:11:40.290Z,13.07
2023-04-14T12:21:40.506Z,12.82
2023-04-14T12:31:40.745Z,13.49
2023-04-14T12:41:40.931Z,14.50
2023-04-14T12:51:41.328Z,14.28
2023-04-14T13:01:41.324Z,13.79
2023-04-14T13:11:41.519Z,14.22
2023-04-14T13:21:41.706Z,15.01
2023-04-14T13:31:42.027Z,14.10
2023-04-14T13:41:41.992Z,14.04
2023-04-14T13:51:42.197Z,12.92
2023-04-14T14:01:42.438Z,13.73
2023-04-14T14:11:42.624Z,13.85
2023-04-14T14:21:42.822Z,13.82
2023-04-14T14:31:43.082Z,14.86
2023-04-14T14:41:43.245Z,15.23
2023-04-14T14:51:43.458Z,15.03
2023-04-14T15:01:43.681Z,16.24
2023-04-14T15:11:43.882Z,15.62
2023-04-14T15:21:44.112Z,14.72
2023-04-14T15:31:44.369Z,15.68
2023-04-14T15:41:44.584Z,14.83
2023-04-14T15:51:44.871Z,13.69
2023-04-14T16:01:44.915Z,14.06
2023-04-14T16:11:44.997Z,13.82
2023-04-14T16:21:45.225Z,13.38
2023-04-14T16:31:45.542Z,13.46
2023-04-14T16:41:45.736Z,13.44
2023-04-14T16:51:45.923Z,13.10
2023-04-14T17:01:46.236Z,12.71
2023-04-14T17:11:46.284Z,12.83
2023-04-14T17:21:46.539Z,12.21
2023-04-14T17:31:46.872Z,11.78
2023-04-14T17:41:46.979Z,11.44
2023-04-14T17:51:47.240Z,11.24
2023-04-14T18:01:47.486Z,11.06
2023-04-14T18:11:48.113Z,10.61
2023-04-14T18:21:47.599Z,10.11
2023-04-14T18:31:47.990Z,9.93
2023-04-14T18:41:47.876Z,9.10
2023-04-14T18:51:48.082Z,8.63
2023-04-14T19:01:48.675Z,8.44
2023-04-14T19:11:48.632Z,7.93
2023-04-14T19:21:48.844Z,7.72
2023-04-14T19:31:53.391Z,7.67
2023-04-14T19:41:48.894Z,7.75
2023-04-14T19:51:49.191Z,7.75
2023-04-14T20:01:49.475Z,7.63
2023-04-14T20:11:49.584Z,7.39
2023-04-14T20:21:49.585Z,7.30
2023-04-14T20:31:49.899Z,7.09
2023-04-14T20:41:49.780Z,6.99
2023-04-14T20:51:50.212Z,6.85
2023-04-14T21:01:50.200Z,6.76
2023-04-14T21:12:16.025Z,6.61
2023-04-14T21:21:51.379Z,6.48
2023-04-14T21:31:50.622Z,6.28
2023-04-14T21:41:50.787Z,6.18
2023-04-14T21:51:50.968Z,6.01
2023-04-14T22:01:51.215Z,6.06
2023-04-14T22:11:51.407Z,6.06
2023-04-14T22:21:51.573Z,5.96
2023-04-14T22:31:51.768Z,5.78
2023-04-14T22:41:52.002Z,5.78
2023-04-14T22:51:52.230Z,5.63
2023-04-14T23:01:52.467Z,5.63
2023-04-14T23:11:52.672Z,5.56
2023-04-14T23:21:52.883Z,5.38
2023-04-14T23:31:53.100Z,5.33
2023-04-14T23:41:53.276Z,5.31
2023-04-14T23:51:53.648Z,5.15
