createdAt,value
2017-11-20T00:02:22.095Z,6.91
2017-11-20T00:04:49.748Z,6.78
2017-11-20T00:07:17.389Z,6.52
2017-11-20T00:09:44.984Z,6.45
2017-11-20T00:12:12.591Z,6.41
2017-11-20T00:14:40.239Z,6.38
2017-11-20T00:17:07.868Z,6.28
2017-11-20T00:19:35.528Z,6.34
2017-11-20T00:22:03.240Z,6.27
2017-11-20T00:24:30.836Z,6.21
2017-11-20T00:26:58.500Z,6.24
2017-11-20T00:29:26.136Z,6.28
2017-11-20T00:31:53.745Z,6.28
2017-11-20T00:34:21.346Z,6.18
2017-11-20T00:36:49.052Z,6.16
2017-11-20T00:39:16.648Z,6.07
2017-11-20T00:41:44.308Z,6.07
2017-11-20T00:44:11.968Z,5.96
2017-11-20T00:46:39.564Z,6.00
2017-11-20T00:49:07.232Z,6.01
2017-11-20T00:51:34.965Z,5.95
2017-11-20T00:54:02.572Z,5.96
2017-11-20T00:56:30.241Z,5.94
2017-11-20T00:58:57.880Z,5.91
2017-11-20T01:01:25.551Z,5.85
2017-11-20T01:03:53.178Z,5.89
2017-11-20T01:06:20.831Z,5.89
2017-11-20T01:08:48.424Z,5.80
2017-11-20T01:11:16.025Z,5.82
2017-11-20T01:13:43.707Z,5.75
2017-11-20T01:16:11.308Z,5.76
2017-11-20T01:18:38.964Z,5.79
2017-11-20T01:21:06.645Z,5.70
2017-11-20T01:23:34.298Z,5.72
2017-11-20T01:26:01.957Z,5.71
2017-11-20T01:28:29.633Z,5.64
2017-11-20T01:30:57.236Z,5.62
2017-11-20T01:33:24.829Z,5.58
2017-11-20T01:35:52.473Z,5.53
2017-11-20T01:38:20.140Z,5.40
2017-11-20T01:40:47.835Z,5.26
2017-11-20T01:43:15.475Z,5.14
2017-11-20T01:45:43.073Z,4.86
2017-11-20T01:48:10.676Z,4.64
2017-11-20T01:50:38.377Z,4.61
2017-11-20T01:53:05.981Z,4.35
2017-11-20T01:55:33.577Z,4.26
2017-11-20T01:58:01.217Z,4.19
2017-11-20T02:00:28.825Z,4.25
2017-11-20T02:03:01.296Z,4.16
2017-11-20T02:05:28.940Z,4.18
2017-11-20T02:07:56.555Z,4.14
2017-11-20T02:10:24.207Z,4.09
2017-11-20T02:12:51.865Z,4.08
2017-11-20T02:15:19.473Z,4.08
2017-11-20T02:17:47.074Z,4.03
2017-11-20T02:20:14.820Z,3.98
2017-11-20T02:22:42.463Z,3.96
2017-11-20T02:25:10.084Z,4.03
2017-11-20T02:27:37.758Z,4.07
2017-11-20T02:30:05.350Z,4.05
2017-11-20T02:32:32.956Z,4.08
2017-11-20T02:35:00.662Z,4.12
2017-11-20T02:37:28.268Z,4.11
2017-11-20T02:39:55.934Z,4.10
2017-11-20T02:42:23.689Z,4.15
2017-11-20T02:44:51.297Z,4.23
2017-11-20T02:47:18.914Z,4.22
2017-11-20T02:49:46.587Z,4.26
2017-11-20T02:52:14.253Z,4.32
2017-11-20T02:54:41.968Z,4.26
2017-11-20T02:57:09.632Z,4.23
2017-11-20T02:59:37.288Z,4.28
2017-11-20T03:02:04.996Z,4.19
2017-11-20T03:04:32.643Z,4.13
2017-11-20T03:07:00.296Z,4.02
2017-11-20T03:09:27.895Z,4.01
2017-11-20T03:11:55.558Z,3.93
2017-11-20T03:14:23.163Z,3.85
2017-11-20T03:16:50.823Z,3.72
2017-11-20T03:19:18.477Z,3.69
2017-11-20T03:21:46.100Z,3.66
2017-11-20T03:24:13.696Z,3.63
2017-11-20T03:26:41.404Z,3.58
2017-11-20T03:29:09.015Z,3.68
2017-11-20T03:31:36.616Z,3.70
2017-11-20T03:34:04.328Z,3.67
2017-11-20T03:36:31.990Z,3.61
2017-11-20T03:38:59.603Z,3.60
2017-11-20T03:41:27.257Z,3.68
2017-11-20T03:43:54.920Z,3.73
2017-11-20T03:46:22.513Z,3.82
2017-11-20T03:48:50.168Z,3.83
2017-11-20T03:51:17.768Z,3.87
2017-11-20T03:53:45.420Z,3.96
2017-11-20T03:56:13.073Z,4.06
2017-11-20T03:58:40.721Z,4.14
2017-11-20T04:01:08.321Z,4.21
2017-11-20T04:03:36.020Z,4.27
2017-11-20T04:06:03.684Z,4.15
2017-11-20T04:08:31.292Z,4.10
2017-11-20T04:10:58.949Z,4.09
2017-11-20T04:13:26.547Z,4.16
2017-11-20T04:15:54.140Z,4.08
2017-11-20T04:18:21.784Z,3.96
2017-11-20T04:20:49.493Z,3.79
2017-11-20T04:23:17.145Z,3.62
2017-11-20T04:25:44.802Z,3.51
2017-11-20T04:28:12.396Z,3.38
2017-11-20T04:30:40.078Z,3.31
2017-11-20T04:33:07.787Z,3.26
2017-11-20T04:35:35.460Z,3.29
2017-11-20T04:38:03.061Z,3.31
2017-11-20T04:40:30.773Z,3.32
2017-11-20T04:42:58.374Z,3.34
2017-11-20T04:45:25.970Z,3.35
2017-11-20T04:47:53.692Z,3.34
2017-11-20T04:50:21.363Z,3.29
2017-11-20T04:52:49.028Z,3.29
2017-11-20T04:55:16.680Z,3.29
2017-11-20T04:57:44.284Z,3.34
2017-11-20T05:00:11.892Z,3.41
2017-11-20T05:02:39.591Z,3.37
2017-11-20T05:05:07.199Z,3.44
2017-11-20T05:07:34.812Z,3.45
2017-11-20T05:10:02.482Z,3.34
2017-11-20T05:12:30.087Z,3.29
2017-11-20T05:14:57.691Z,3.26
2017-11-20T05:17:25.358Z,3.20
2017-11-20T05:19:52.960Z,3.14
2017-11-20T05:22:20.631Z,3.04
2017-11-20T05:24:48.344Z,2.91
2017-11-20T05:27:15.952Z,2.81
2017-11-20T05:29:43.623Z,2.71
2017-11-20T05:32:11.288Z,2.67
2017-11-20T05:34:38.889Z,2.64
2017-11-20T05:37:06.490Z,2.72
2017-11-20T05:39:34.153Z,2.83
2017-11-20T05:42:01.763Z,2.90
2017-11-20T05:44:29.365Z,3.01
2017-11-20T05:46:57.037Z,3.02
2017-11-20T05:49:24.704Z,3.12
2017-11-20T05:51:52.304Z,3.11
2017-11-20T05:54:20.017Z,3.02
2017-11-20T05:56:47.705Z,3.00
2017-11-20T05:59:15.309Z,3.06
2017-11-20T06:01:42.973Z,3.10
2017-11-20T06:04:10.636Z,3.06
2017-11-20T06:06:38.312Z,3.10
2017-11-20T06:09:05.956Z,3.15
2017-11-20T06:11:33.581Z,3.21
2017-11-20T06:14:01.242Z,3.25
2017-11-20T06:16:28.962Z,3.31
2017-11-20T06:18:56.569Z,3.43
2017-11-20T06:21:25.056Z,3.47
2017-11-20T06:23:52.710Z,3.55
2017-11-20T06:26:20.312Z,3.58
2017-11-20T06:28:47.922Z,3.62
2017-11-20T06:31:15.638Z,3.68
2017-11-20T06:33:43.314Z,3.75
2017-11-20T06:36:10.915Z,3.78
2017-11-20T06:38:38.556Z,3.73
2017-11-20T06:41:06.153Z,3.76
2017-11-20T06:43:33.812Z,3.82
2017-11-20T06:46:01.457Z,3.80
2017-11-20T06:48:29.122Z,3.90
2017-11-20T06:50:56.723Z,3.97
2017-11-20T06:53:24.375Z,3.97
2017-11-20T06:55:52.055Z,3.90
2017-11-20T06:58:19.648Z,3.99
2017-11-20T07:00:47.313Z,4.10
2017-11-20T07:03:14.968Z,4.11
2017-11-20T07:05:42.568Z,4.12
2017-11-20T07:08:10.216Z,4.17
2017-11-20T07:10:37.872Z,4.15
2017-11-20T07:13:05.476Z,4.27
2017-11-20T07:15:33.123Z,4.17
2017-11-20T07:18:00.725Z,4.20
2017-11-20T07:20:28.436Z,4.19
2017-11-20T07:22:56.082Z,4.25
2017-11-20T07:25:35.564Z,4.33
2017-11-20T07:28:03.218Z,4.14
2017-11-20T07:33:55.029Z,4.06
2017-11-20T07:36:34.420Z,4.02
2017-11-20T07:39:13.913Z,3.95
2017-11-20T07:41:52.447Z,3.91
2017-11-20T07:44:20.141Z,3.85
2017-11-20T07:46:47.747Z,3.90
2017-11-20T07:49:15.410Z,3.83
2017-11-20T07:51:43.132Z,3.63
2017-11-20T07:54:10.731Z,3.62
2017-11-20T07:56:38.336Z,3.64
2017-11-20T07:59:06.116Z,3.50
2017-11-20T08:01:33.712Z,3.46
2017-11-20T08:04:01.385Z,3.45
2017-11-20T08:06:29.054Z,3.49
2017-11-20T08:08:57.629Z,3.54
2017-11-20T08:11:25.236Z,3.65
2017-11-20T08:13:52.936Z,3.68
2017-11-20T08:16:20.537Z,3.67
2017-11-20T08:18:48.207Z,3.64
2017-11-20T08:21:15.928Z,3.69
2017-11-20T08:23:43.628Z,3.65
2017-11-20T08:26:11.232Z,3.67
2017-11-20T08:28:38.980Z,3.77
2017-11-20T08:31:06.584Z,3.78
2017-11-20T08:33:34.267Z,3.65
2017-11-20T08:36:01.965Z,3.67
2017-11-20T08:38:29.572Z,3.67
2017-11-20T08:40:57.225Z,3.71
2017-11-20T08:43:24.941Z,3.78
2017-11-20T08:45:52.619Z,3.88
2017-11-20T08:48:20.297Z,4.04
2017-11-20T08:50:48.021Z,4.08
2017-11-20T08:53:15.681Z,4.00
2017-11-20T08:55:43.291Z,4.19
2017-11-20T08:58:11.016Z,4.18
2017-11-20T09:00:38.632Z,4.09
2017-11-20T09:03:06.233Z,3.89
2017-11-20T09:05:33.963Z,3.86
2017-11-20T09:08:01.576Z,3.83
2017-11-20T09:10:29.181Z,3.99
2017-11-20T09:12:56.856Z,4.08
2017-11-20T09:15:24.452Z,4.01
2017-11-20T09:17:52.068Z,4.03
2017-11-20T09:20:19.718Z,4.11
2017-11-20T09:22:47.379Z,4.18
2017-11-20T09:25:14.975Z,4.26
2017-11-20T09:27:42.678Z,4.15
2017-11-20T09:30:10.287Z,4.12
2017-11-20T09:32:37.880Z,4.19
2017-11-20T09:35:05.533Z,4.43
2017-11-20T09:37:33.180Z,4.55
2017-11-20T09:40:00.783Z,4.57
2017-11-20T09:42:28.596Z,4.73
2017-11-20T09:44:56.234Z,4.64
2017-11-20T09:47:23.841Z,4.61
2017-11-20T09:49:51.509Z,4.66
2017-11-20T09:52:19.152Z,4.78
2017-11-20T09:54:46.816Z,4.94
2017-11-20T09:57:14.560Z,4.80
2017-11-20T09:59:42.168Z,5.08
2017-11-20T10:02:09.820Z,5.15
2017-11-20T10:04:37.537Z,5.18
2017-11-20T10:07:05.153Z,5.24
2017-11-20T10:09:32.768Z,5.34
2017-11-20T10:12:00.381Z,5.34
2017-11-20T10:14:28.014Z,5.46
2017-11-20T10:16:55.556Z,5.42
2017-11-20T10:19:23.140Z,5.32
2017-11-20T10:21:50.722Z,5.35
2017-11-20T10:24:18.267Z,5.57
2017-11-20T10:26:45.850Z,5.47
2017-11-20T10:29:13.419Z,5.36
2017-11-20T10:31:40.986Z,5.48
2017-11-20T10:34:08.599Z,5.55
2017-11-20T10:36:36.147Z,5.79
2017-11-20T10:39:03.796Z,5.94
2017-11-20T10:41:31.401Z,6.12
2017-11-20T10:43:59.028Z,6.02
2017-11-20T10:46:26.602Z,6.14
2017-11-20T10:48:54.216Z,6.14
2017-11-20T10:51:21.783Z,6.04
2017-11-20T10:53:49.359Z,5.92
2017-11-20T10:56:16.948Z,5.90
2017-11-20T10:58:44.525Z,5.66
2017-11-20T11:01:12.066Z,5.56
2017-11-20T11:03:39.719Z,5.50
2017-11-20T11:06:07.276Z,5.41
2017-11-20T11:08:34.828Z,5.33
2017-11-20T11:11:02.452Z,5.22
2017-11-20T11:13:30.020Z,5.20
2017-11-20T11:15:57.589Z,5.24
2017-11-20T11:18:25.190Z,5.21
2017-11-20T11:20:52.752Z,5.24
2017-11-20T11:23:20.395Z,5.26
2017-11-20T11:25:47.991Z,5.24
2017-11-20T11:28:15.531Z,5.19
2017-11-20T11:30:43.092Z,5.24
2017-11-20T11:33:10.687Z,5.25
2017-11-20T11:35:38.243Z,5.22
2017-11-20T11:38:05.803Z,5.30
2017-11-20T11:40:33.404Z,5.36
2017-11-20T11:43:01.083Z,5.49
2017-11-20T11:45:28.672Z,5.64
2017-11-20T11:47:56.277Z,5.83
2017-11-20T11:50:23.834Z,5.98
2017-11-20T11:52:51.416Z,6.03
2017-11-20T11:55:19.011Z,6.07
2017-11-20T11:57:46.577Z,6.19
2017-11-20T12:00:14.227Z,6.18
2017-11-20T12:02:41.825Z,6.26
2017-11-20T12:05:09.384Z,6.29
2017-11-20T12:07:36.930Z,6.21
2017-11-20T12:10:04.547Z,6.26
2017-11-20T12:12:32.104Z,6.21
2017-11-20T12:14:59.667Z,6.13
2017-11-20T12:17:27.272Z,6.07
2017-11-20T12:19:54.816Z,6.05
2017-11-20T12:22:22.422Z,6.00
2017-11-20T12:24:50.107Z,6.10
2017-11-20T12:27:17.656Z,6.02
2017-11-20T12:29:45.211Z,6.13
2017-11-20T12:32:12.870Z,6.14
2017-11-20T12:34:40.436Z,6.11
2017-11-20T12:37:07.976Z,6.21
2017-11-20T12:39:35.552Z,6.22
2017-11-20T12:42:03.105Z,6.28
2017-11-20T12:44:30.667Z,6.32
2017-11-20T12:46:58.254Z,6.35
2017-11-20T12:49:25.816Z,6.38
2017-11-20T12:51:53.366Z,6.24
2017-11-20T12:54:20.939Z,6.30
2017-11-20T12:56:48.492Z,6.37
2017-11-20T12:59:16.059Z,6.41
2017-11-20T13:01:43.650Z,6.48
2017-11-20T13:04:11.239Z,6.55
2017-11-20T13:06:39.683Z,6.60
2017-11-20T13:09:07.263Z,6.49
2017-11-20T13:11:34.810Z,6.45
2017-11-20T13:14:02.366Z,6.54
2017-11-20T13:16:29.979Z,6.59
2017-11-20T13:18:57.615Z,6.66
2017-11-20T13:21:25.215Z,6.69
2017-11-20T13:23:52.853Z,6.75
2017-11-20T13:26:20.455Z,6.84
2017-11-20T13:28:48.073Z,6.86
2017-11-20T13:31:15.704Z,6.95
2017-11-20T13:33:43.435Z,6.90
2017-11-20T13:36:11.008Z,6.96
2017-11-20T13:38:38.608Z,7.02
2017-11-20T13:41:06.183Z,7.10
2017-11-20T13:43:33.795Z,7.18
2017-11-20T13:46:01.519Z,7.21
2017-11-20T13:48:29.082Z,7.28
2017-11-20T13:50:56.643Z,7.15
2017-11-20T13:53:24.279Z,7.08
2017-11-20T13:55:51.848Z,7.10
2017-11-20T13:58:19.398Z,7.06
2017-11-20T14:00:46.983Z,7.06
2017-11-20T14:03:14.569Z,6.99
2017-11-20T14:05:42.112Z,6.96
2017-11-20T14:08:09.812Z,6.87
2017-11-20T14:10:37.387Z,6.81
2017-11-20T14:13:05.114Z,6.79
2017-11-20T14:15:32.763Z,6.68
2017-11-20T14:18:00.415Z,6.65
2017-11-20T14:20:27.963Z,6.58
2017-11-20T14:22:55.551Z,6.52
2017-11-20T14:25:23.102Z,6.50
2017-11-20T14:27:50.653Z,6.47
2017-11-20T14:30:18.369Z,6.43
2017-11-20T14:32:45.957Z,6.39
2017-11-20T14:35:13.690Z,6.38
2017-11-20T14:37:41.296Z,6.38
2017-11-20T14:40:08.960Z,6.38
2017-11-20T14:42:36.604Z,6.34
2017-11-20T14:45:04.265Z,6.36
2017-11-20T14:47:32.014Z,6.33
2017-11-20T14:49:59.663Z,6.26
2017-11-20T14:52:43.059Z,6.27
2017-11-20T14:55:10.815Z,6.29
2017-11-20T14:57:38.383Z,6.33
2017-11-20T15:00:05.966Z,6.34
2017-11-20T15:02:33.735Z,6.36
2017-11-20T15:05:01.310Z,6.38
2017-11-20T15:07:28.935Z,6.39
2017-11-20T15:09:56.504Z,6.40
2017-11-20T15:12:24.211Z,6.40
2017-11-20T15:14:51.903Z,6.38
2017-11-20T15:17:19.556Z,6.42
2017-11-20T15:19:47.243Z,6.42
2017-11-20T15:22:14.984Z,6.49
2017-11-20T15:24:42.740Z,6.53
2017-11-20T15:27:10.645Z,6.56
2017-11-20T15:29:38.451Z,6.54
2017-11-20T15:32:06.164Z,6.49
2017-11-20T15:34:33.896Z,6.46
2017-11-20T15:37:01.606Z,6.36
2017-11-20T15:39:29.235Z,6.32
2017-11-20T15:41:56.885Z,6.26
2017-11-20T15:44:24.540Z,6.25
2017-11-20T15:46:52.108Z,6.27
2017-11-20T15:49:19.636Z,6.26
2017-11-20T15:51:47.270Z,6.18
2017-11-20T15:54:14.812Z,6.23
2017-11-20T15:56:42.378Z,6.18
2017-11-20T15:59:09.946Z,6.11
2017-11-20T16:01:37.479Z,6.03
2017-11-20T16:04:05.020Z,6.00
2017-11-20T16:06:32.591Z,6.05
2017-11-20T16:09:00.127Z,6.00
2017-11-20T16:11:27.669Z,5.94
2017-11-20T16:13:55.248Z,5.90
2017-11-20T16:16:22.818Z,5.88
2017-11-20T16:18:50.362Z,5.89
2017-11-20T16:21:17.927Z,5.82
2017-11-20T16:23:45.464Z,5.84
2017-11-20T16:26:13.023Z,5.82
2017-11-20T16:28:40.604Z,5.82
2017-11-20T16:31:08.142Z,5.80
2017-11-20T16:33:35.679Z,5.78
2017-11-20T16:36:03.308Z,5.70
2017-11-20T16:38:30.899Z,5.65
2017-11-20T16:40:58.556Z,5.68
2017-11-20T16:43:26.196Z,5.65
2017-11-20T16:45:53.889Z,5.64
2017-11-20T16:48:21.595Z,5.57
2017-11-20T16:50:49.244Z,5.54
2017-11-20T16:53:16.897Z,5.57
2017-11-20T16:55:44.497Z,5.56
2017-11-20T16:58:24.020Z,5.55
2017-11-20T17:00:51.718Z,5.53
2017-11-20T17:03:35.057Z,5.52
2017-11-20T17:06:02.675Z,5.43
2017-11-20T17:08:30.285Z,5.50
2017-11-20T17:10:57.928Z,5.40
2017-11-20T17:13:25.535Z,5.37
2017-11-20T17:15:53.159Z,5.45
2017-11-20T17:18:20.812Z,5.52
2017-11-20T17:20:48.414Z,5.59
2017-11-20T17:23:16.008Z,5.55
2017-11-20T17:25:43.700Z,5.55
2017-11-20T17:28:11.306Z,5.59
2017-11-20T17:30:38.900Z,5.56
2017-11-20T17:33:06.556Z,5.60
2017-11-20T17:35:34.168Z,5.50
2017-11-20T17:38:01.765Z,5.48
2017-11-20T17:40:29.436Z,5.54
2017-11-20T17:42:57.235Z,5.52
2017-11-20T17:45:24.857Z,5.47
2017-11-20T17:47:52.498Z,5.48
2017-11-20T17:50:20.100Z,5.52
2017-11-20T17:52:47.770Z,5.52
2017-11-20T17:55:15.417Z,5.47
2017-11-20T17:57:43.011Z,5.47
2017-11-20T18:00:10.667Z,5.47
2017-11-20T18:02:38.378Z,5.52
2017-11-20T18:05:05.981Z,5.66
2017-11-20T18:07:33.584Z,5.74
2017-11-20T18:10:01.263Z,5.77
2017-11-20T18:12:28.927Z,5.83
2017-11-20T18:14:56.529Z,5.85
2017-11-20T18:17:24.193Z,5.89
2017-11-20T18:19:51.804Z,5.94
2017-11-20T18:22:19.482Z,5.95
2017-11-20T18:24:47.151Z,5.97
2017-11-20T18:27:14.748Z,5.97
2017-11-20T18:29:42.348Z,6.01
2017-11-20T18:32:10.000Z,6.02
2017-11-20T18:34:37.596Z,6.02
2017-11-20T18:37:05.139Z,6.06
2017-11-20T18:39:32.789Z,6.08
2017-11-20T18:42:00.387Z,6.09
2017-11-20T18:44:28.053Z,6.07
2017-11-20T18:46:55.752Z,6.06
2017-11-20T18:49:23.408Z,6.09
2017-11-20T18:51:51.056Z,6.06
2017-11-20T18:54:18.789Z,6.08
2017-11-20T18:56:46.444Z,6.08
2017-11-20T18:59:14.076Z,6.09
2017-11-20T19:04:58.740Z,6.12
2017-11-20T19:07:38.184Z,6.17
2017-11-20T19:10:05.880Z,6.10
2017-11-20T19:12:33.475Z,6.16
2017-11-20T19:15:01.127Z,6.12
2017-11-20T19:17:28.753Z,6.10
2017-11-20T19:19:56.370Z,6.11
2017-11-20T19:22:24.093Z,6.13
2017-11-20T19:24:51.703Z,6.14
2017-11-20T19:27:19.320Z,6.11
2017-11-20T19:29:47.032Z,6.13
2017-11-20T19:32:14.701Z,6.14
2017-11-20T19:34:42.360Z,6.18
2017-11-20T19:37:10.012Z,6.16
2017-11-20T19:39:37.668Z,6.19
2017-11-20T19:42:05.264Z,6.18
2017-11-20T19:44:32.918Z,6.19
2017-11-20T19:47:00.516Z,6.21
2017-11-20T19:49:28.122Z,6.21
2017-11-20T19:51:55.761Z,6.18
2017-11-20T19:54:23.424Z,6.18
2017-11-20T19:56:51.025Z,6.18
2017-11-20T19:59:18.790Z,6.20
2017-11-20T20:01:46.425Z,6.23
2017-11-20T20:04:14.019Z,6.22
2017-11-20T20:06:41.796Z,6.24
2017-11-20T20:09:09.383Z,6.25
2017-11-20T20:11:36.984Z,6.25
2017-11-20T20:14:16.445Z,6.24
2017-11-20T20:16:46.024Z,6.24
2017-11-20T20:19:13.684Z,6.23
2017-11-20T20:21:41.404Z,6.24
2017-11-20T20:24:08.996Z,6.30
2017-11-20T20:26:36.596Z,6.28
2017-11-20T20:29:04.275Z,6.26
2017-11-20T20:31:31.941Z,6.25
2017-11-20T20:33:59.549Z,6.27
2017-11-20T20:36:27.250Z,6.25
2017-11-20T20:38:54.845Z,6.20
2017-11-20T20:41:22.435Z,6.20
2017-11-20T20:43:50.072Z,6.20
2017-11-20T20:46:17.731Z,6.18
2017-11-20T20:48:45.324Z,6.14
2017-11-20T20:51:13.023Z,6.16
2017-11-20T20:53:40.676Z,6.16
2017-11-20T20:56:08.275Z,6.11
2017-11-20T20:58:35.971Z,6.11
2017-11-20T21:01:03.564Z,6.10
2017-11-20T21:03:31.160Z,6.10
2017-11-20T21:05:58.809Z,6.05
2017-11-20T21:08:26.419Z,6.07
2017-11-20T21:10:59.685Z,6.07
2017-11-20T21:13:27.291Z,6.03
2017-11-20T21:15:54.890Z,6.06
2017-11-20T21:18:22.524Z,6.04
2017-11-20T21:20:50.190Z,6.04
2017-11-20T21:23:17.795Z,6.05
2017-11-20T21:25:45.437Z,6.04
2017-11-20T21:28:13.108Z,6.07
2017-11-20T21:30:40.704Z,6.11
2017-11-20T21:33:08.360Z,6.08
2017-11-20T21:35:35.961Z,6.02
2017-11-20T21:38:03.621Z,6.05
2017-11-20T21:40:31.336Z,6.01
2017-11-20T21:42:58.940Z,5.99
2017-11-20T21:45:26.605Z,5.99
2017-11-20T21:47:54.320Z,5.94
2017-11-20T21:50:21.912Z,5.92
2017-11-20T21:52:49.527Z,5.83
2017-11-20T21:55:17.195Z,5.75
2017-11-20T21:57:44.856Z,5.72
2017-11-20T22:00:12.458Z,5.72
2017-11-20T22:02:40.105Z,5.68
2017-11-20T22:05:07.712Z,5.67
2017-11-20T22:07:35.384Z,5.64
2017-11-20T22:10:03.033Z,5.61
2017-11-20T22:12:42.609Z,5.59
2017-11-20T22:15:10.365Z,5.62
2017-11-20T22:17:37.970Z,5.62
2017-11-20T22:20:05.565Z,5.65
2017-11-20T22:22:33.285Z,5.70
2017-11-20T22:25:00.872Z,5.74
2017-11-20T22:27:28.531Z,5.74
2017-11-20T22:29:56.250Z,5.71
2017-11-20T22:32:23.859Z,5.71
2017-11-20T22:34:51.448Z,5.72
2017-11-20T22:37:19.095Z,5.66
2017-11-20T22:39:46.753Z,5.69
2017-11-20T22:42:14.349Z,5.66
2017-11-20T22:44:42.023Z,5.69
2017-11-20T22:47:09.625Z,5.68
2017-11-20T22:49:37.223Z,5.69
2017-11-20T22:52:04.936Z,5.68
2017-11-20T22:54:32.590Z,5.70
2017-11-20T22:57:00.185Z,5.65
2017-11-20T22:59:27.823Z,5.67
2017-11-20T23:01:55.420Z,5.58
2017-11-20T23:04:23.009Z,5.59
2017-11-20T23:06:50.672Z,5.55
2017-11-20T23:09:18.264Z,5.47
2017-11-20T23:11:45.934Z,5.43
2017-11-20T23:14:13.674Z,5.35
2017-11-20T23:16:41.279Z,5.32
2017-11-20T23:19:08.928Z,5.27
2017-11-20T23:21:36.625Z,5.36
2017-11-20T23:24:04.275Z,5.33
2017-11-20T23:26:31.929Z,5.34
2017-11-20T23:28:59.597Z,5.30
2017-11-20T23:31:27.244Z,5.32
2017-11-20T23:33:54.840Z,5.31
2017-11-20T23:36:22.481Z,5.35
2017-11-20T23:38:50.132Z,5.33
2017-11-20T23:41:17.723Z,5.31
2017-11-20T23:43:45.437Z,5.28
2017-11-20T23:46:13.036Z,5.23
2017-11-20T23:48:40.743Z,5.16
2017-11-20T23:51:08.544Z,5.12
2017-11-20T23:53:36.149Z,5.09
2017-11-20T23:56:03.747Z,5.07
2017-11-20T23:58:31.412Z,4.98
