createdAt,value
2023-01-02T00:01:48.418Z,1.77
2023-01-02T00:04:15.533Z,1.70
2023-01-02T00:06:42.671Z,1.42
2023-01-02T00:09:09.920Z,1.13
2023-01-02T00:11:38.254Z,0.95
2023-01-02T00:14:05.418Z,0.82
2023-01-02T00:16:32.643Z,0.90
2023-01-02T00:18:59.896Z,1.13
2023-01-02T00:21:27.910Z,0.90
2023-01-02T00:23:55.067Z,1.00
2023-01-02T00:26:22.166Z,0.70
2023-01-02T00:28:49.280Z,0.95
2023-01-02T00:31:16.404Z,0.57
2023-01-02T00:33:44.235Z,0.93
2023-01-02T00:36:12.419Z,0.68
2023-01-02T00:38:40.303Z,0.88
2023-01-02T00:41:07.620Z,0.70
2023-01-02T00:43:34.807Z,0.63
2023-01-02T00:46:06.172Z,0.90
2023-01-02T00:48:36.500Z,1.30
2023-01-02T00:51:03.621Z,0.90
2023-01-02T00:53:30.828Z,1.00
2023-01-02T00:55:57.983Z,1.63
2023-01-02T00:58:25.120Z,1.38
2023-01-02T01:00:52.404Z,1.50
2023-01-02T01:03:19.598Z,1.05
2023-01-02T01:05:46.768Z,0.75
2023-01-02T01:08:14.148Z,0.95
2023-01-02T01:10:41.280Z,0.75
2023-01-02T01:13:08.425Z,0.77
2023-01-02T01:15:35.995Z,0.40
2023-01-02T01:18:03.162Z,0.38
2023-01-02T01:20:30.297Z,0.30
2023-01-02T01:22:57.467Z,0.40
2023-01-02T01:25:24.616Z,0.43
2023-01-02T01:27:53.261Z,0.13
2023-01-02T01:30:20.451Z,0.13
2023-01-02T01:32:47.567Z,0.13
2023-01-02T01:35:14.694Z,0.05
2023-01-02T01:37:41.818Z,0.10
2023-01-02T01:40:09.105Z,0.45
2023-01-02T01:42:37.593Z,0.17
2023-01-02T01:45:12.658Z,0.00
2023-01-02T01:53:00.475Z,0.10
2023-01-02T01:58:07.736Z,0.40
2023-01-02T02:00:35.001Z,0.30
2023-01-02T02:03:06.397Z,0.50
2023-01-02T02:05:33.837Z,0.40
2023-01-02T02:10:38.816Z,0.55
2023-01-02T02:13:05.934Z,0.60
2023-01-02T02:15:41.184Z,0.50
2023-01-02T02:26:19.351Z,1.50
2023-01-02T02:34:11.157Z,0.60
2023-01-02T02:36:45.523Z,0.70
2023-01-02T02:39:32.428Z,0.50
2023-01-02T02:47:22.555Z,0.70
2023-01-02T02:50:09.494Z,0.60
2023-01-02T02:52:40.318Z,1.17
2023-01-02T02:57:45.655Z,1.00
2023-01-02T03:00:14.438Z,1.30
2023-01-02T03:02:41.720Z,1.40
2023-01-02T03:05:11.164Z,1.38
2023-01-02T03:10:21.518Z,1.10
2023-01-02T03:13:03.881Z,0.70
2023-01-02T03:21:00.355Z,0.70
2023-01-02T03:23:29.490Z,0.95
2023-01-02T03:25:58.404Z,0.93
2023-01-02T03:28:26.755Z,0.80
2023-01-02T03:30:56.687Z,1.08
2023-01-02T03:33:26.779Z,0.77
2023-01-02T03:35:56.226Z,0.65
2023-01-02T03:38:26.554Z,0.40
2023-01-02T03:41:00.692Z,0.40
2023-01-02T03:43:30.883Z,0.30
2023-01-02T03:51:13.309Z,0.35
2023-01-02T03:53:41.275Z,0.50
2023-01-02T04:04:32.625Z,0.20
2023-01-02T04:07:01.348Z,0.20
2023-01-02T04:09:30.545Z,0.10
2023-01-02T04:11:59.710Z,0.30
2023-01-02T04:14:33.474Z,0.15
2023-01-02T04:17:01.705Z,0.30
2023-01-02T04:19:34.840Z,0.25
2023-01-02T04:22:05.119Z,0.10
2023-01-02T04:24:33.805Z,0.10
2023-01-02T04:27:05.544Z,0.10
2023-01-02T04:29:32.886Z,0.20
2023-01-02T04:32:03.576Z,0.20
2023-01-02T04:34:32.637Z,0.30
2023-01-02T04:36:59.823Z,0.20
2023-01-02T04:39:27.362Z,0.15
2023-01-02T04:41:54.848Z,0.10
2023-01-02T04:44:22.113Z,0.20
2023-01-02T04:46:49.261Z,0.08
2023-01-02T04:49:16.450Z,0.10
2023-01-02T04:51:43.675Z,0.17
2023-01-02T04:54:11.544Z,0.10
2023-01-02T04:56:38.663Z,0.10
2023-01-02T04:59:05.970Z,0.00
2023-01-02T05:01:33.240Z,0.10
2023-01-02T05:04:00.477Z,0.10
2023-01-02T05:06:27.583Z,0.10
2023-01-02T05:08:54.687Z,0.00
2023-01-02T05:11:21.930Z,0.10
2023-01-02T05:13:49.102Z,0.10
2023-01-02T05:16:16.430Z,0.20
2023-01-02T05:18:43.697Z,0.10
2023-01-02T05:21:31.517Z,0.00
2023-01-02T05:24:00.379Z,0.20
2023-01-02T05:26:27.962Z,0.10
2023-01-02T05:28:55.594Z,0.15
2023-01-02T05:31:22.740Z,0.05
2023-01-02T05:33:53.632Z,0.15
2023-01-02T05:36:21.469Z,0.10
2023-01-02T05:38:48.741Z,0.08
2023-01-02T05:41:16.476Z,0.00
2023-01-02T05:43:43.692Z,0.00
2023-01-02T05:46:12.994Z,0.00
2023-01-02T05:48:40.551Z,0.10
2023-01-02T05:51:08.560Z,0.17
2023-01-02T05:53:36.366Z,0.43
2023-01-02T05:56:10.103Z,0.10
2023-01-02T05:58:38.408Z,0.10
2023-01-02T06:01:10.402Z,0.30
2023-01-02T06:03:37.665Z,0.10
2023-01-02T06:06:05.848Z,0.20
2023-01-02T06:08:33.274Z,0.13
2023-01-02T06:11:00.549Z,0.05
2023-01-02T06:13:29.696Z,0.30
2023-01-02T06:15:57.610Z,0.10
2023-01-02T06:18:24.935Z,0.10
2023-01-02T06:20:52.131Z,0.03
2023-01-02T06:23:19.781Z,0.30
2023-01-02T06:25:47.003Z,0.28
2023-01-02T06:28:14.209Z,0.20
2023-01-02T06:30:42.079Z,0.40
2023-01-02T06:33:09.614Z,0.47
2023-01-02T06:35:37.163Z,0.10
2023-01-02T06:38:04.611Z,0.10
2023-01-02T06:40:32.378Z,0.20
2023-01-02T06:43:00.369Z,0.20
2023-01-02T06:45:28.014Z,0.15
2023-01-02T06:47:57.728Z,0.10
2023-01-02T06:50:31.327Z,0.20
2023-01-02T06:53:02.180Z,0.13
2023-01-02T06:55:29.586Z,0.10
2023-01-02T06:57:56.845Z,0.10
2023-01-02T07:00:24.350Z,0.10
2023-01-02T07:02:51.568Z,0.10
2023-01-02T07:05:24.429Z,0.20
2023-01-02T07:07:52.640Z,0.05
2023-01-02T07:10:19.858Z,0.10
2023-01-02T07:12:47.039Z,0.10
2023-01-02T07:15:14.322Z,0.20
2023-01-02T07:17:42.780Z,0.22
2023-01-02T07:20:10.278Z,0.00
2023-01-02T07:22:38.549Z,0.30
2023-01-02T07:25:06.219Z,0.20
2023-01-02T07:27:34.236Z,0.13
2023-01-02T07:30:01.825Z,0.13
2023-01-02T07:32:31.398Z,0.10
2023-01-02T07:34:59.310Z,0.35
2023-01-02T07:37:27.505Z,0.20
2023-01-02T07:39:55.435Z,0.10
2023-01-02T07:42:25.621Z,0.10
2023-01-02T07:44:55.355Z,0.30
2023-01-02T07:47:24.546Z,0.13
2023-01-02T07:49:53.739Z,0.15
2023-01-02T07:52:21.340Z,0.30
2023-01-02T07:54:48.820Z,0.30
2023-01-02T07:57:16.673Z,0.28
2023-01-02T07:59:47.315Z,0.17
2023-01-02T08:02:16.162Z,0.10
2023-01-02T08:04:43.504Z,0.10
2023-01-02T08:07:11.081Z,0.17
2023-01-02T08:09:41.263Z,0.25
2023-01-02T08:12:08.676Z,0.40
2023-01-02T08:14:36.089Z,0.03
2023-01-02T08:17:03.558Z,0.80
2023-01-02T08:19:31.536Z,0.43
2023-01-02T08:22:00.144Z,0.20
2023-01-02T08:24:28.634Z,0.20
2023-01-02T08:26:59.112Z,0.10
2023-01-02T08:29:28.317Z,1.17
2023-01-02T08:31:58.564Z,0.65
2023-01-02T08:34:26.190Z,0.25
2023-01-02T08:36:54.800Z,0.20
2023-01-02T08:39:23.832Z,0.30
2023-01-02T08:41:53.648Z,0.20
2023-01-02T08:44:24.503Z,0.30
2023-01-02T08:46:53.159Z,0.43
2023-01-02T08:49:21.770Z,0.20
2023-01-02T08:51:49.869Z,0.20
2023-01-02T08:54:18.521Z,0.32
2023-01-02T08:56:46.810Z,0.20
2023-01-02T08:59:15.386Z,0.17
2023-01-02T09:01:43.699Z,0.28
2023-01-02T09:04:13.610Z,0.22
2023-01-02T09:06:42.889Z,0.10
2023-01-02T09:09:15.813Z,0.30
2023-01-02T09:11:51.724Z,0.30
2023-01-02T09:14:21.027Z,0.50
2023-01-02T09:16:52.506Z,0.20
2023-01-02T09:19:22.583Z,0.25
2023-01-02T09:21:51.408Z,0.13
2023-01-02T09:24:22.126Z,0.22
2023-01-02T09:26:50.237Z,0.55
2023-01-02T09:29:20.630Z,0.30
2023-01-02T09:31:53.033Z,0.10
2023-01-02T09:34:22.568Z,0.30
2023-01-02T09:36:52.348Z,0.15
2023-01-02T09:39:19.892Z,0.17
2023-01-02T09:41:51.630Z,0.15
2023-01-02T09:44:28.763Z,0.25
2023-01-02T09:52:27.111Z,0.20
2023-01-02T09:54:55.607Z,0.10
2023-01-02T09:57:31.508Z,0.20
2023-01-02T10:00:04.504Z,0.20
2023-01-02T10:03:08.606Z,0.65
2023-01-02T10:06:01.566Z,0.10
2023-01-02T10:16:42.211Z,0.20
2023-01-02T10:19:14.969Z,0.10
2023-01-02T10:21:43.278Z,0.10
2023-01-02T10:24:21.615Z,0.40
2023-01-02T10:26:53.607Z,0.20
2023-01-02T10:29:28.453Z,0.20
2023-01-02T10:32:02.875Z,0.20
2023-01-02T10:34:45.810Z,0.20
2023-01-02T10:37:17.847Z,0.20
2023-01-02T10:39:47.123Z,0.17
2023-01-02T10:42:16.177Z,0.28
2023-01-02T10:44:46.192Z,0.10
2023-01-02T10:49:56.140Z,0.15
2023-01-02T10:52:34.392Z,0.20
2023-01-02T10:55:05.240Z,0.20
2023-01-02T11:00:32.000Z,0.35
2023-01-02T11:03:19.340Z,0.25
2023-01-02T11:05:53.310Z,0.28
2023-01-02T11:08:22.577Z,0.10
2023-01-02T11:10:50.683Z,0.22
2023-01-02T11:13:19.674Z,0.30
2023-01-02T11:15:53.887Z,0.30
2023-01-02T11:18:24.288Z,0.20
2023-01-02T11:20:56.015Z,0.30
2023-01-02T11:23:25.615Z,0.20
2023-01-02T11:25:55.651Z,0.30
2023-01-02T11:28:27.108Z,0.55
2023-01-02T11:31:00.412Z,0.17
2023-01-02T11:33:30.654Z,0.10
2023-01-02T11:36:01.582Z,0.30
2023-01-02T11:38:52.056Z,0.15
2023-01-02T11:43:55.524Z,0.30
2023-01-02T11:49:13.535Z,0.10
2023-01-02T11:51:42.880Z,0.15
2023-01-02T11:54:24.648Z,0.20
2023-01-02T11:56:54.269Z,0.00
2023-01-02T11:59:29.505Z,0.10
2023-01-02T12:02:05.815Z,0.05
2023-01-02T12:04:35.581Z,0.43
2023-01-02T12:07:24.029Z,0.13
2023-01-02T12:10:12.172Z,0.22
2023-01-02T12:15:35.024Z,0.35
2023-01-02T12:18:23.996Z,0.17
2023-01-02T12:23:51.443Z,0.20
2023-01-02T12:26:27.262Z,0.10
2023-01-02T12:31:46.347Z,0.30
2023-01-02T12:37:13.654Z,0.30
2023-01-02T12:42:49.915Z,0.20
2023-01-02T12:45:38.902Z,0.20
2023-01-02T12:48:27.214Z,0.40
2023-01-02T12:51:17.499Z,0.50
2023-01-02T12:56:47.284Z,0.30
2023-01-02T12:59:36.140Z,0.32
2023-01-02T13:02:11.479Z,0.20
2023-01-02T13:04:46.909Z,0.20
2023-01-02T13:10:05.226Z,0.43
2023-01-02T13:12:37.852Z,0.50
2023-01-02T13:21:01.860Z,0.30
2023-01-02T13:23:33.952Z,0.10
2023-01-02T13:31:46.102Z,0.30
2023-01-02T13:34:21.922Z,0.30
2023-01-02T13:36:50.416Z,0.30
2023-01-02T13:39:24.341Z,0.32
2023-01-02T13:42:16.477Z,0.38
2023-01-02T13:45:10.451Z,0.20
2023-01-02T13:47:42.449Z,0.22
2023-01-02T13:53:13.107Z,0.50
2023-01-02T13:58:25.431Z,0.40
2023-01-02T14:00:56.018Z,0.30
2023-01-02T14:06:27.142Z,0.17
2023-01-02T14:09:15.900Z,0.22
2023-01-02T14:14:33.945Z,0.43
2023-01-02T14:17:11.408Z,0.55
2023-01-02T14:19:42.150Z,0.40
2023-01-02T14:22:12.882Z,0.60
2023-01-02T14:24:47.144Z,0.20
2023-01-02T14:29:55.769Z,0.30
2023-01-02T14:32:28.195Z,0.43
2023-01-02T14:34:57.334Z,0.15
2023-01-02T14:37:42.836Z,0.30
2023-01-02T14:40:12.032Z,0.40
2023-01-02T14:43:02.309Z,0.10
2023-01-02T14:45:31.659Z,0.20
2023-01-02T14:48:11.509Z,0.13
2023-01-02T14:50:42.717Z,0.28
2023-01-02T14:53:15.579Z,0.30
2023-01-02T14:55:44.373Z,0.32
2023-01-02T14:58:35.820Z,0.20
2023-01-02T15:01:05.659Z,0.47
2023-01-02T15:03:54.123Z,0.32
2023-01-02T15:09:14.923Z,0.50
2023-01-02T15:12:12.432Z,0.40
2023-01-02T15:14:40.972Z,0.50
2023-01-02T15:17:12.783Z,0.40
2023-01-02T15:19:42.710Z,0.50
2023-01-02T15:22:12.791Z,0.40
2023-01-02T15:24:47.246Z,0.90
2023-01-02T15:27:23.106Z,0.40
2023-01-02T15:29:55.911Z,0.30
2023-01-02T15:32:27.778Z,0.20
2023-01-02T15:37:48.720Z,0.20
2023-01-02T15:40:20.592Z,0.30
2023-01-02T15:43:11.211Z,0.30
2023-01-02T15:45:45.205Z,0.30
2023-01-02T15:48:14.966Z,0.20
2023-01-02T15:50:46.395Z,0.20
2023-01-02T15:53:27.143Z,0.20
2023-01-02T15:55:57.517Z,0.55
2023-01-02T16:01:15.215Z,0.70
2023-01-02T16:04:00.890Z,0.80
2023-01-02T16:06:38.903Z,1.25
2023-01-02T16:09:17.925Z,0.60
2023-01-02T16:14:23.063Z,0.45
2023-01-02T16:17:11.971Z,0.30
2023-01-02T16:19:59.227Z,0.60
2023-01-02T16:25:11.014Z,0.40
2023-01-02T16:27:49.671Z,0.30
2023-01-02T16:33:04.687Z,0.30
2023-01-02T16:35:34.777Z,0.93
2023-01-02T16:38:04.358Z,0.35
2023-01-02T16:41:00.990Z,0.40
2023-01-02T16:46:17.613Z,0.10
2023-01-02T16:48:49.673Z,0.43
2023-01-02T16:51:18.628Z,0.22
2023-01-02T16:53:49.896Z,0.60
2023-01-02T16:56:21.733Z,0.63
2023-01-02T16:58:52.634Z,0.30
2023-01-02T17:01:25.771Z,0.30
2023-01-02T17:04:00.823Z,0.40
2023-01-02T17:06:32.993Z,0.10
2023-01-02T17:09:03.085Z,0.50
2023-01-02T17:11:30.535Z,0.50
2023-01-02T17:14:02.738Z,0.43
2023-01-02T17:16:32.220Z,0.45
2023-01-02T17:18:59.849Z,0.50
2023-01-02T17:21:32.488Z,0.25
2023-01-02T17:24:03.540Z,0.47
2023-01-02T17:26:33.989Z,0.47
2023-01-02T17:29:02.512Z,0.40
2023-01-02T17:31:34.757Z,0.50
2023-01-02T17:34:04.960Z,0.50
2023-01-02T17:36:35.912Z,0.35
2023-01-02T17:39:04.832Z,0.25
2023-01-02T17:41:34.611Z,0.25
2023-01-02T17:44:05.957Z,0.40
2023-01-02T17:49:23.897Z,0.22
2023-01-02T17:51:54.773Z,0.22
2023-01-02T17:54:24.187Z,0.88
2023-01-02T17:56:56.681Z,0.40
2023-01-02T17:59:28.307Z,0.40
2023-01-02T18:01:56.509Z,0.68
2023-01-02T18:04:27.785Z,0.40
2023-01-02T18:07:01.666Z,0.25
2023-01-02T18:09:32.503Z,0.47
2023-01-02T18:12:00.078Z,0.20
2023-01-02T18:14:31.481Z,0.28
2023-01-02T18:17:10.958Z,0.32
2023-01-02T18:19:41.573Z,0.52
2023-01-02T18:22:10.829Z,0.20
2023-01-02T18:24:42.108Z,0.50
2023-01-02T18:30:06.729Z,0.30
2023-01-02T18:32:43.140Z,0.57
2023-01-02T18:37:53.002Z,0.60
2023-01-02T18:40:30.401Z,0.35
2023-01-02T18:43:00.383Z,0.40
2023-01-02T18:45:28.292Z,0.70
2023-01-02T18:48:02.871Z,0.43
2023-01-02T18:50:41.265Z,0.40
2023-01-02T18:53:15.863Z,0.57
2023-01-02T18:55:45.210Z,0.40
2023-01-02T18:58:29.456Z,0.70
2023-01-02T19:00:58.990Z,0.68
2023-01-02T19:03:29.018Z,0.60
2023-01-02T19:05:59.406Z,0.30
2023-01-02T19:08:37.428Z,0.40
2023-01-02T19:11:45.495Z,0.40
2023-01-02T19:14:17.111Z,0.32
2023-01-02T19:16:54.044Z,0.43
2023-01-02T19:19:25.431Z,0.50
2023-01-02T19:21:55.131Z,0.30
2023-01-02T19:24:25.058Z,0.70
2023-01-02T19:26:59.489Z,0.40
2023-01-02T19:29:33.679Z,0.60
2023-01-02T19:32:17.605Z,0.65
2023-01-02T19:34:47.432Z,0.60
2023-01-02T19:37:22.728Z,0.57
2023-01-02T19:39:54.723Z,0.30
2023-01-02T19:42:24.808Z,0.40
2023-01-02T19:44:55.549Z,0.63
2023-01-02T19:47:23.903Z,0.70
2023-01-02T19:49:54.101Z,0.35
2023-01-02T19:52:22.177Z,0.82
2023-01-02T19:54:49.968Z,0.40
2023-01-02T19:57:25.979Z,0.50
2023-01-02T19:59:56.617Z,0.50
2023-01-02T20:02:27.512Z,0.40
2023-01-02T20:05:02.991Z,0.50
2023-01-02T20:07:48.774Z,0.45
2023-01-02T20:10:18.978Z,0.40
2023-01-02T20:12:47.074Z,1.00
2023-01-02T20:15:18.088Z,0.30
2023-01-02T20:17:47.793Z,0.25
2023-01-02T20:20:17.731Z,0.47
2023-01-02T20:22:46.225Z,0.40
2023-01-02T20:25:22.289Z,0.50
2023-01-02T20:27:53.644Z,0.22
2023-01-02T20:30:25.246Z,0.52
2023-01-02T20:32:55.240Z,0.45
2023-01-02T20:35:23.681Z,0.75
2023-01-02T20:37:51.106Z,0.60
2023-01-02T20:40:18.383Z,0.50
2023-01-02T20:42:46.827Z,0.50
2023-01-02T20:45:14.109Z,0.65
2023-01-02T20:47:48.148Z,0.50
2023-01-02T20:50:16.127Z,0.50
2023-01-02T20:52:46.115Z,0.17
2023-01-02T20:55:18.091Z,0.35
2023-01-02T20:57:48.523Z,0.40
2023-01-02T21:00:20.744Z,0.47
2023-01-02T21:02:48.949Z,0.28
2023-01-02T21:05:18.012Z,0.28
2023-01-02T21:07:46.422Z,0.30
2023-01-02T21:10:14.396Z,0.52
2023-01-02T21:13:02.388Z,0.35
2023-01-02T21:15:46.698Z,0.50
2023-01-02T21:18:21.289Z,0.50
2023-01-02T21:20:51.506Z,0.25
2023-01-02T21:23:20.630Z,0.45
2023-01-02T21:25:48.695Z,0.77
2023-01-02T21:28:17.812Z,0.30
2023-01-02T21:30:46.246Z,0.40
2023-01-02T21:33:15.630Z,0.70
2023-01-02T21:35:46.349Z,0.57
2023-01-02T21:38:15.437Z,0.55
2023-01-02T21:40:45.056Z,0.32
2023-01-02T21:43:13.007Z,0.32
2023-01-02T21:45:40.355Z,0.30
2023-01-02T21:48:08.184Z,0.80
2023-01-02T21:50:36.102Z,0.30
2023-01-02T21:53:03.863Z,0.50
2023-01-02T21:55:31.922Z,0.50
2023-01-02T21:58:12.948Z,0.25
2023-01-02T22:00:41.847Z,0.63
2023-01-02T22:03:09.338Z,0.50
2023-01-02T22:05:37.368Z,0.35
2023-01-02T22:08:04.740Z,0.60
2023-01-02T22:10:32.613Z,0.28
2023-01-02T22:13:00.446Z,0.40
2023-01-02T22:15:27.934Z,0.63
2023-01-02T22:17:56.182Z,0.45
2023-01-02T22:20:23.787Z,0.35
2023-01-02T22:22:51.667Z,0.60
2023-01-02T22:25:19.715Z,0.68
2023-01-02T22:27:47.403Z,0.88
2023-01-02T22:30:34.348Z,0.57
2023-01-02T22:33:02.597Z,0.80
2023-01-02T22:35:29.874Z,0.85
2023-01-02T22:37:59.844Z,0.40
2023-01-02T22:40:27.865Z,0.63
2023-01-02T22:43:04.408Z,0.50
2023-01-02T22:45:43.030Z,0.50
2023-01-02T22:48:15.672Z,0.70
2023-01-02T22:50:44.038Z,0.80
2023-01-02T22:53:21.380Z,0.75
2023-01-02T22:55:48.766Z,0.40
2023-01-02T22:58:16.223Z,1.00
2023-01-02T23:00:43.480Z,0.52
2023-01-02T23:03:13.787Z,0.70
2023-01-02T23:05:41.153Z,0.50
2023-01-02T23:08:09.188Z,0.57
2023-01-02T23:10:36.427Z,0.80
2023-01-02T23:13:03.601Z,0.60
2023-01-02T23:15:30.929Z,0.50
2023-01-02T23:18:17.996Z,0.65
2023-01-02T23:20:45.259Z,0.60
2023-01-02T23:23:12.605Z,0.93
2023-01-02T23:25:42.024Z,0.28
2023-01-02T23:28:10.042Z,0.70
2023-01-02T23:30:41.006Z,0.40
2023-01-02T23:33:08.440Z,0.73
2023-01-02T23:35:35.671Z,0.88
2023-01-02T23:38:02.909Z,0.75
2023-01-02T23:40:34.118Z,0.80
2023-01-02T23:43:01.627Z,0.50
2023-01-02T23:45:28.943Z,0.82
2023-01-02T23:47:56.464Z,0.93
2023-01-02T23:50:23.725Z,0.77
2023-01-02T23:52:51.093Z,1.02
2023-01-02T23:55:18.347Z,1.23
2023-01-02T23:57:45.689Z,0.65
