createdAt,value
2023-03-15T00:00:21.599Z,5.66
2023-03-15T00:02:53.595Z,5.65
2023-03-15T00:05:25.552Z,5.61
2023-03-15T00:07:57.731Z,5.59
2023-03-15T00:10:30.368Z,5.56
2023-03-15T00:13:02.418Z,5.54
2023-03-15T00:15:34.513Z,5.49
2023-03-15T00:18:06.754Z,5.55
2023-03-15T00:20:39.235Z,5.50
2023-03-15T00:23:11.462Z,5.45
2023-03-15T00:25:45.793Z,5.49
2023-03-15T00:28:16.943Z,5.48
2023-03-15T00:30:48.734Z,5.61
2023-03-15T00:33:21.698Z,5.52
2023-03-15T00:35:53.953Z,5.47
2023-03-15T00:38:26.415Z,5.48
2023-03-15T00:40:58.421Z,5.48
2023-03-15T00:43:30.598Z,5.45
2023-03-15T00:46:03.343Z,5.47
2023-03-15T00:48:36.272Z,5.49
2023-03-15T00:51:14.273Z,5.50
2023-03-15T00:53:47.868Z,5.60
2023-03-15T00:56:22.664Z,5.66
2023-03-15T00:58:55.029Z,5.71
2023-03-15T01:01:29.828Z,5.74
2023-03-15T01:04:02.029Z,5.78
2023-03-15T01:06:34.057Z,5.82
2023-03-15T01:09:06.816Z,5.82
2023-03-15T01:11:39.030Z,5.87
2023-03-15T01:14:11.498Z,5.86
2023-03-15T01:16:43.442Z,5.90
2023-03-15T01:19:16.027Z,5.92
2023-03-15T01:21:47.982Z,5.89
2023-03-15T01:24:21.746Z,5.88
2023-03-15T01:26:54.770Z,5.89
2023-03-15T01:29:26.945Z,5.86
2023-03-15T01:31:58.833Z,5.84
2023-03-15T01:34:30.872Z,5.90
2023-03-15T01:37:03.163Z,5.86
2023-03-15T01:39:39.845Z,5.91
2023-03-15T01:42:12.775Z,5.91
2023-03-15T01:44:50.585Z,5.90
2023-03-15T01:47:25.398Z,5.92
2023-03-15T01:50:04.440Z,5.94
2023-03-15T01:52:40.179Z,5.93
2023-03-15T01:55:16.744Z,6.01
2023-03-15T01:58:01.035Z,6.05
2023-03-15T02:00:35.478Z,6.09
2023-03-15T02:03:17.858Z,6.12
2023-03-15T02:05:54.901Z,6.11
2023-03-15T02:08:32.938Z,6.15
2023-03-15T02:11:06.972Z,6.18
2023-03-15T02:13:39.215Z,6.18
2023-03-15T02:16:12.946Z,6.20
2023-03-15T02:18:46.807Z,6.20
2023-03-15T02:21:31.109Z,6.15
2023-03-15T02:24:21.599Z,6.16
2023-03-15T02:26:58.366Z,6.13
2023-03-15T02:29:30.700Z,6.05
2023-03-15T02:32:06.169Z,6.01
2023-03-15T02:34:38.433Z,5.92
2023-03-15T02:37:10.895Z,5.82
2023-03-15T02:39:42.988Z,5.75
2023-03-15T02:42:17.250Z,5.70
2023-03-15T02:44:50.522Z,5.70
2023-03-15T02:47:28.305Z,5.70
2023-03-15T02:50:01.362Z,5.63
2023-03-15T02:52:33.753Z,5.61
2023-03-15T02:55:07.260Z,5.60
2023-03-15T02:57:39.811Z,5.57
2023-03-15T03:00:15.828Z,5.53
2023-03-15T03:02:49.263Z,5.52
2023-03-15T03:05:21.814Z,5.54
2023-03-15T03:07:54.106Z,5.53
2023-03-15T03:10:26.448Z,5.52
2023-03-15T03:13:00.045Z,5.46
2023-03-15T03:15:33.953Z,5.48
2023-03-15T03:18:06.634Z,5.49
2023-03-15T03:20:39.011Z,5.48
2023-03-15T03:23:11.081Z,5.44
2023-03-15T03:25:45.002Z,5.41
2023-03-15T03:28:16.954Z,5.42
2023-03-15T03:30:49.221Z,5.43
2023-03-15T03:33:21.645Z,5.40
2023-03-15T03:35:54.950Z,5.40
2023-03-15T03:38:27.022Z,5.42
2023-03-15T03:41:00.977Z,5.41
2023-03-15T03:43:34.571Z,5.35
2023-03-15T03:46:08.638Z,5.37
2023-03-15T03:48:42.549Z,5.36
2023-03-15T03:51:14.798Z,5.34
2023-03-15T03:53:47.111Z,5.34
2023-03-15T03:56:19.410Z,5.35
2023-03-15T03:58:51.684Z,5.38
2023-03-15T04:01:37.438Z,5.40
2023-03-15T04:04:09.816Z,5.42
2023-03-15T04:06:46.124Z,5.44
2023-03-15T04:09:22.105Z,5.43
2023-03-15T04:11:54.349Z,5.44
2023-03-15T04:14:26.645Z,5.40
2023-03-15T04:16:58.832Z,5.42
2023-03-15T04:19:32.226Z,5.44
2023-03-15T04:22:07.351Z,5.44
2023-03-15T04:24:49.150Z,5.49
2023-03-15T04:27:22.932Z,5.51
2023-03-15T04:30:04.203Z,5.57
2023-03-15T04:32:59.608Z,5.62
2023-03-15T04:35:49.462Z,5.67
2023-03-15T04:38:39.578Z,5.75
2023-03-15T04:41:19.853Z,5.80
2023-03-15T04:44:04.317Z,5.85
2023-03-15T04:46:37.845Z,5.97
2023-03-15T04:49:18.784Z,6.00
2023-03-15T04:51:55.854Z,6.06
2023-03-15T04:54:32.844Z,6.09
2023-03-15T04:57:23.663Z,6.11
2023-03-15T05:00:01.100Z,6.12
2023-03-15T05:02:49.237Z,6.13
2023-03-15T05:05:24.943Z,6.13
2023-03-15T05:08:01.958Z,6.16
2023-03-15T05:10:39.783Z,6.24
2023-03-15T05:13:13.873Z,6.42
2023-03-15T05:15:47.498Z,6.72
2023-03-15T05:18:22.156Z,6.98
2023-03-15T05:21:08.993Z,7.33
2023-03-15T05:23:47.342Z,7.62
2023-03-15T05:26:21.257Z,8.00
2023-03-15T05:28:58.611Z,8.09
2023-03-15T05:31:37.698Z,8.19
2023-03-15T05:34:17.834Z,8.35
2023-03-15T05:37:03.658Z,8.75
2023-03-15T05:39:53.313Z,9.02
2023-03-15T05:42:27.036Z,9.24
2023-03-15T05:45:04.489Z,9.39
2023-03-15T05:47:50.417Z,9.33
2023-03-15T05:50:34.174Z,9.48
2023-03-15T05:53:20.261Z,9.44
2023-03-15T05:55:54.730Z,9.28
2023-03-15T05:58:44.634Z,9.16
2023-03-15T06:01:34.568Z,9.25
2023-03-15T06:04:21.467Z,9.11
2023-03-15T06:06:54.535Z,8.95
2023-03-15T06:09:27.023Z,8.85
2023-03-15T06:11:59.841Z,8.92
2023-03-15T06:14:32.117Z,9.10
2023-03-15T06:17:06.126Z,9.76
2023-03-15T06:19:38.411Z,10.39
2023-03-15T06:22:10.782Z,11.05
2023-03-15T06:24:44.602Z,11.42
2023-03-15T06:27:17.306Z,11.97
2023-03-15T06:29:51.734Z,12.13
2023-03-15T06:32:26.255Z,12.29
2023-03-15T06:34:59.647Z,12.75
2023-03-15T06:37:35.561Z,13.60
2023-03-15T06:40:09.748Z,14.28
2023-03-15T06:42:43.547Z,14.43
2023-03-15T06:45:18.511Z,14.62
2023-03-15T06:47:51.545Z,15.02
2023-03-15T06:50:27.597Z,15.12
2023-03-15T06:53:00.183Z,14.76
2023-03-15T06:55:32.235Z,14.50
2023-03-15T06:58:04.618Z,14.19
2023-03-15T07:00:36.922Z,13.83
2023-03-15T07:03:09.032Z,13.82
2023-03-15T07:05:42.709Z,13.86
2023-03-15T07:08:15.483Z,13.74
2023-03-15T07:10:48.640Z,13.47
2023-03-15T07:13:21.173Z,13.11
2023-03-15T07:15:55.448Z,12.60
2023-03-15T07:18:28.383Z,12.19
2023-03-15T07:21:02.620Z,11.84
2023-03-15T07:23:34.516Z,11.60
2023-03-15T07:26:07.027Z,11.77
2023-03-15T07:28:39.469Z,11.44
2023-03-15T07:31:12.430Z,11.33
2023-03-15T07:33:44.736Z,11.30
2023-03-15T07:36:16.819Z,11.33
2023-03-15T07:38:49.704Z,11.40
2023-03-15T07:41:22.512Z,11.60
2023-03-15T07:43:59.914Z,11.77
2023-03-15T07:46:32.696Z,11.77
2023-03-15T07:49:05.148Z,11.78
2023-03-15T07:51:37.566Z,11.73
2023-03-15T07:54:11.213Z,11.67
2023-03-15T07:56:44.797Z,11.53
2023-03-15T07:59:18.012Z,11.45
2023-03-15T08:01:51.211Z,11.47
2023-03-15T08:04:23.614Z,11.48
2023-03-15T08:06:56.395Z,11.42
2023-03-15T08:09:30.876Z,11.38
2023-03-15T08:12:04.223Z,11.47
2023-03-15T08:14:37.584Z,11.39
2023-03-15T08:17:11.767Z,11.37
2023-03-15T08:19:44.485Z,11.56
2023-03-15T08:22:16.843Z,11.22
2023-03-15T08:24:49.731Z,11.06
2023-03-15T08:27:22.720Z,10.94
2023-03-15T08:29:55.084Z,10.80
2023-03-15T08:32:27.794Z,10.72
2023-03-15T08:35:00.410Z,10.64
2023-03-15T08:37:35.451Z,10.57
2023-03-15T08:40:10.718Z,10.55
2023-03-15T08:42:43.935Z,10.44
2023-03-15T08:45:17.039Z,10.45
2023-03-15T08:47:50.060Z,10.46
2023-03-15T08:50:23.576Z,10.50
2023-03-15T08:52:56.861Z,10.60
2023-03-15T08:55:31.331Z,10.65
2023-03-15T08:58:04.945Z,10.78
2023-03-15T09:00:37.781Z,10.92
2023-03-15T09:03:11.074Z,11.04
2023-03-15T09:05:43.461Z,11.08
2023-03-15T09:08:17.201Z,11.12
2023-03-15T09:10:49.645Z,11.11
2023-03-15T09:13:22.108Z,11.16
2023-03-15T09:15:55.932Z,11.17
2023-03-15T09:18:28.746Z,11.19
2023-03-15T09:21:01.958Z,11.25
2023-03-15T09:23:35.621Z,11.22
2023-03-15T09:26:08.777Z,11.24
2023-03-15T09:28:41.190Z,11.19
2023-03-15T09:31:13.908Z,11.19
2023-03-15T09:33:49.843Z,11.12
2023-03-15T09:36:21.787Z,11.16
2023-03-15T09:38:53.987Z,11.21
2023-03-15T09:41:31.658Z,11.37
2023-03-15T09:44:07.894Z,11.54
2023-03-15T09:46:47.187Z,11.60
2023-03-15T09:49:40.957Z,11.54
2023-03-15T09:52:27.878Z,11.59
2023-03-15T09:55:03.225Z,11.67
2023-03-15T09:57:41.144Z,11.82
2023-03-15T10:00:16.968Z,11.95
2023-03-15T10:02:54.161Z,12.08
2023-03-15T10:05:42.130Z,12.23
2023-03-15T10:08:17.604Z,12.23
2023-03-15T10:10:52.901Z,12.28
2023-03-15T10:13:40.438Z,12.33
2023-03-15T10:16:21.940Z,12.44
2023-03-15T10:18:57.242Z,12.51
2023-03-15T10:21:49.139Z,12.54
2023-03-15T10:24:32.940Z,12.52
2023-03-15T10:27:24.466Z,12.49
2023-03-15T10:30:00.384Z,12.42
2023-03-15T10:32:36.271Z,12.42
2023-03-15T10:35:11.359Z,12.41
2023-03-15T10:37:44.809Z,12.45
2023-03-15T10:40:19.173Z,12.42
2023-03-15T10:42:51.971Z,12.47
2023-03-15T10:45:28.691Z,12.50
2023-03-15T10:48:01.373Z,12.52
2023-03-15T10:50:35.455Z,12.54
2023-03-15T10:53:12.989Z,12.61
2023-03-15T10:55:46.483Z,12.73
2023-03-15T10:58:32.326Z,12.83
2023-03-15T11:01:08.033Z,12.97
2023-03-15T11:03:43.683Z,13.23
2023-03-15T11:06:22.725Z,13.28
2023-03-15T11:08:54.675Z,13.42
2023-03-15T11:11:27.455Z,13.59
2023-03-15T11:14:03.793Z,13.64
2023-03-15T11:16:39.184Z,13.71
2023-03-15T11:19:20.483Z,13.77
2023-03-15T11:21:53.444Z,13.85
2023-03-15T11:24:34.343Z,13.81
2023-03-15T11:27:09.965Z,13.83
2023-03-15T11:29:52.651Z,13.72
2023-03-15T11:32:28.523Z,13.62
2023-03-15T11:35:15.466Z,13.59
2023-03-15T11:37:58.567Z,13.56
2023-03-15T11:40:34.075Z,13.62
2023-03-15T11:43:12.467Z,13.68
2023-03-15T11:45:48.156Z,13.75
2023-03-15T11:48:42.717Z,13.82
2023-03-15T11:51:15.902Z,13.87
2023-03-15T11:54:18.253Z,13.80
2023-03-15T11:56:54.027Z,13.78
2023-03-15T11:59:29.722Z,13.78
2023-03-15T12:02:14.604Z,13.83
2023-03-15T12:04:49.369Z,13.94
2023-03-15T12:07:24.839Z,14.02
2023-03-15T12:10:05.577Z,13.94
2023-03-15T12:12:39.377Z,13.90
2023-03-15T12:15:23.266Z,13.87
2023-03-15T12:18:04.973Z,13.88
2023-03-15T12:21:11.715Z,13.80
2023-03-15T12:23:47.414Z,13.61
2023-03-15T12:26:35.229Z,13.53
2023-03-15T12:29:10.358Z,13.47
2023-03-15T12:31:48.224Z,13.40
2023-03-15T12:34:30.065Z,13.47
2023-03-15T12:37:05.200Z,13.61
2023-03-15T12:39:43.043Z,13.85
2023-03-15T12:42:18.222Z,14.24
2023-03-15T12:44:51.895Z,14.51
2023-03-15T12:47:24.622Z,15.18
2023-03-15T12:49:57.642Z,16.23
2023-03-15T12:52:35.719Z,16.87
2023-03-15T12:55:17.249Z,17.31
2023-03-15T12:57:53.460Z,17.57
2023-03-15T13:00:30.379Z,17.29
2023-03-15T13:03:17.318Z,16.98
2023-03-15T13:06:03.770Z,16.85
2023-03-15T13:08:35.372Z,17.42
2023-03-15T13:11:16.398Z,18.62
2023-03-15T13:14:03.424Z,18.95
2023-03-15T13:16:47.132Z,18.40
2023-03-15T13:19:25.737Z,17.74
2023-03-15T13:22:26.819Z,18.93
2023-03-15T13:25:14.745Z,20.03
2023-03-15T13:27:50.223Z,21.31
2023-03-15T13:30:31.533Z,22.29
2023-03-15T13:33:09.710Z,23.08
2023-03-15T13:35:51.569Z,24.12
2023-03-15T13:38:33.134Z,24.62
2023-03-15T13:41:07.620Z,25.02
2023-03-15T13:43:42.528Z,25.19
2023-03-15T13:46:16.085Z,25.02
2023-03-15T13:48:49.112Z,24.96
2023-03-15T13:51:33.274Z,24.89
2023-03-15T13:54:28.806Z,25.10
2023-03-15T13:57:07.375Z,25.72
2023-03-15T13:59:49.550Z,26.23
2023-03-15T14:02:27.930Z,26.45
2023-03-15T14:05:03.123Z,26.63
2023-03-15T14:07:38.213Z,26.68
2023-03-15T14:10:37.084Z,26.84
2023-03-15T14:13:28.245Z,25.77
2023-03-15T14:16:04.689Z,23.33
2023-03-15T14:18:41.724Z,20.88
2023-03-15T14:21:20.627Z,18.92
2023-03-15T14:23:53.603Z,17.27
2023-03-15T14:26:31.449Z,15.90
2023-03-15T14:29:19.793Z,14.06
2023-03-15T14:31:53.159Z,14.06
2023-03-15T14:34:40.089Z,13.46
2023-03-15T14:37:27.025Z,12.83
2023-03-15T14:40:21.238Z,12.26
2023-03-15T14:42:53.858Z,11.83
2023-03-15T14:45:28.181Z,11.47
2023-03-15T14:48:05.615Z,11.19
2023-03-15T14:50:40.300Z,10.87
2023-03-15T14:53:15.501Z,10.64
2023-03-15T14:55:47.913Z,10.52
2023-03-15T14:58:22.543Z,10.33
2023-03-15T15:00:58.713Z,10.19
2023-03-15T15:03:39.923Z,10.04
2023-03-15T15:06:16.790Z,9.87
2023-03-15T15:08:52.158Z,9.75
2023-03-15T15:11:24.941Z,9.58
2023-03-15T15:13:57.963Z,9.44
2023-03-15T15:16:30.727Z,9.28
2023-03-15T15:19:04.715Z,9.16
2023-03-15T15:21:37.528Z,9.01
2023-03-15T15:24:12.966Z,8.85
2023-03-15T15:26:45.090Z,8.74
2023-03-15T15:29:18.245Z,8.60
2023-03-15T15:31:50.418Z,8.48
2023-03-15T15:34:22.496Z,8.41
2023-03-15T15:36:54.717Z,8.37
2023-03-15T15:39:29.702Z,8.28
2023-03-15T15:42:02.596Z,8.15
2023-03-15T15:44:35.416Z,8.06
2023-03-15T15:47:07.911Z,8.00
2023-03-15T15:49:41.498Z,8.00
2023-03-15T15:52:14.560Z,7.97
2023-03-15T15:54:48.446Z,7.89
2023-03-15T15:57:22.339Z,7.83
2023-03-15T15:59:55.625Z,7.76
2023-03-15T16:02:28.561Z,7.69
2023-03-15T16:05:00.890Z,7.63
2023-03-15T16:07:33.716Z,7.57
2023-03-15T16:10:07.486Z,7.45
2023-03-15T16:12:39.805Z,7.36
2023-03-15T16:15:15.500Z,7.42
2023-03-15T16:17:48.535Z,7.33
2023-03-15T16:20:21.693Z,7.35
2023-03-15T16:22:57.250Z,7.38
2023-03-15T16:25:35.282Z,7.46
2023-03-15T16:28:08.892Z,7.56
2023-03-15T16:30:44.142Z,7.60
2023-03-15T16:33:18.765Z,7.62
2023-03-15T16:35:52.633Z,7.63
2023-03-15T16:38:27.765Z,7.61
2023-03-15T16:41:01.689Z,7.62
2023-03-15T16:43:34.159Z,7.57
2023-03-15T16:46:12.721Z,7.56
2023-03-15T16:48:45.550Z,7.56
2023-03-15T16:51:18.517Z,7.56
2023-03-15T16:53:51.813Z,7.56
2023-03-15T16:56:25.683Z,7.62
2023-03-15T16:58:58.111Z,7.55
2023-03-15T17:01:30.211Z,7.56
2023-03-15T17:04:03.584Z,7.45
2023-03-15T17:06:35.887Z,7.40
2023-03-15T17:09:11.302Z,7.37
2023-03-15T17:11:45.671Z,7.35
2023-03-15T17:14:20.404Z,7.34
2023-03-15T17:16:52.436Z,7.30
2023-03-15T17:19:25.240Z,7.25
2023-03-15T17:21:57.433Z,7.25
2023-03-15T17:24:30.201Z,7.24
2023-03-15T17:27:05.498Z,7.20
2023-03-15T17:29:38.099Z,7.18
2023-03-15T17:32:13.357Z,7.20
2023-03-15T17:34:47.394Z,7.18
2023-03-15T17:37:20.471Z,7.18
2023-03-15T17:39:52.932Z,7.18
2023-03-15T17:42:25.375Z,7.19
2023-03-15T17:44:57.357Z,7.20
2023-03-15T17:47:29.510Z,7.17
2023-03-15T17:50:01.647Z,7.21
2023-03-15T17:52:34.028Z,7.21
2023-03-15T17:55:09.429Z,7.17
2023-03-15T17:57:45.829Z,7.13
2023-03-15T18:00:17.444Z,7.11
2023-03-15T18:02:56.205Z,7.14
2023-03-15T18:05:28.061Z,7.13
2023-03-15T18:08:00.261Z,7.11
2023-03-15T18:10:42.141Z,7.27
2023-03-15T18:13:17.974Z,7.11
2023-03-15T18:15:51.243Z,7.13
2023-03-15T18:18:24.023Z,7.09
2023-03-15T18:20:56.207Z,7.06
2023-03-15T18:23:28.351Z,7.07
2023-03-15T18:26:02.160Z,7.05
2023-03-15T18:28:34.583Z,7.05
2023-03-15T18:31:12.850Z,7.04
2023-03-15T18:33:45.988Z,7.02
2023-03-15T18:36:18.823Z,7.05
2023-03-15T18:38:51.234Z,7.06
2023-03-15T18:41:25.558Z,7.07
2023-03-15T18:43:59.357Z,7.06
2023-03-15T18:46:32.039Z,7.06
2023-03-15T18:49:05.106Z,7.10
2023-03-15T18:51:37.147Z,7.04
2023-03-15T18:54:09.297Z,7.01
2023-03-15T18:56:43.396Z,7.01
2023-03-15T18:59:16.152Z,7.02
2023-03-15T19:01:49.369Z,7.05
2023-03-15T19:04:21.583Z,7.01
2023-03-15T19:06:53.652Z,7.02
2023-03-15T19:09:25.858Z,7.02
2023-03-15T19:11:57.864Z,6.98
2023-03-15T19:14:30.287Z,7.00
2023-03-15T19:17:02.415Z,7.01
2023-03-15T19:19:35.311Z,7.00
2023-03-15T19:22:07.240Z,6.99
2023-03-15T19:24:39.360Z,6.98
2023-03-15T19:27:12.115Z,6.99
2023-03-15T19:29:44.166Z,6.99
2023-03-15T19:32:16.166Z,6.97
2023-03-15T19:34:48.501Z,6.96
2023-03-15T19:37:20.536Z,6.93
2023-03-15T19:39:52.887Z,6.94
2023-03-15T19:42:25.197Z,6.94
2023-03-15T19:44:57.345Z,6.90
2023-03-15T19:47:29.868Z,6.89
2023-03-15T19:50:02.363Z,6.85
2023-03-15T19:52:34.342Z,6.85
2023-03-15T19:55:08.365Z,6.81
2023-03-15T19:57:40.464Z,6.81
2023-03-15T20:00:16.242Z,6.82
2023-03-15T20:02:48.617Z,6.81
2023-03-15T20:05:21.996Z,6.80
2023-03-15T20:07:54.418Z,6.75
2023-03-15T20:10:26.560Z,6.75
2023-03-15T20:12:59.402Z,6.73
2023-03-15T20:15:32.234Z,6.71
2023-03-15T20:18:05.908Z,6.66
2023-03-15T20:20:37.942Z,6.64
2023-03-15T20:23:10.179Z,6.59
2023-03-15T20:25:43.389Z,6.55
2023-03-15T20:28:15.439Z,6.53
2023-03-15T20:30:47.655Z,6.51
2023-03-15T20:33:19.788Z,6.48
2023-03-15T20:35:53.684Z,6.45
2023-03-15T20:38:25.876Z,6.47
2023-03-15T20:40:58.562Z,6.48
2023-03-15T20:43:32.424Z,6.47
2023-03-15T20:46:05.456Z,6.45
2023-03-15T20:48:38.158Z,6.46
2023-03-15T20:51:10.758Z,6.46
2023-03-15T20:53:43.126Z,6.47
2023-03-15T20:56:15.332Z,6.48
2023-03-15T20:58:48.064Z,6.48
2023-03-15T21:01:21.221Z,6.46
2023-03-15T21:03:55.014Z,6.45
2023-03-15T21:06:27.271Z,6.40
2023-03-15T21:08:59.297Z,6.31
2023-03-15T21:11:31.802Z,6.20
2023-03-15T21:14:04.003Z,6.09
2023-03-15T21:16:36.282Z,5.98
2023-03-15T21:19:08.588Z,5.86
2023-03-15T21:21:42.369Z,5.70
2023-03-15T21:24:14.451Z,5.62
2023-03-15T21:26:48.161Z,5.52
2023-03-15T21:29:20.726Z,5.43
2023-03-15T21:31:52.785Z,5.36
2023-03-15T21:34:24.938Z,5.29
2023-03-15T21:36:56.870Z,5.24
2023-03-15T21:39:29.324Z,5.18
2023-03-15T21:42:01.653Z,5.12
2023-03-15T21:44:38.559Z,5.08
2023-03-15T21:47:11.834Z,5.04
2023-03-15T21:49:46.728Z,5.03
2023-03-15T21:52:18.594Z,5.04
2023-03-15T21:54:50.506Z,5.07
2023-03-15T21:57:23.272Z,5.07
2023-03-15T21:59:55.506Z,5.06
2023-03-15T22:02:27.304Z,5.08
2023-03-15T22:04:59.284Z,5.12
2023-03-15T22:07:32.983Z,5.17
2023-03-15T22:10:05.038Z,5.18
2023-03-15T22:12:37.971Z,5.21
2023-03-15T22:15:11.206Z,5.23
2023-03-15T22:17:45.251Z,5.25
2023-03-15T22:20:17.797Z,5.26
2023-03-15T22:22:50.085Z,5.30
2023-03-15T22:25:22.891Z,5.33
2023-03-15T22:27:54.797Z,5.35
2023-03-15T22:30:27.305Z,5.38
2023-03-15T22:33:00.146Z,5.40
2023-03-15T22:35:32.255Z,5.42
2023-03-15T22:38:07.660Z,5.43
2023-03-15T22:40:41.601Z,5.44
2023-03-15T22:43:14.049Z,5.43
2023-03-15T22:45:46.146Z,5.47
2023-03-15T22:48:18.014Z,5.48
2023-03-15T22:50:51.321Z,5.47
2023-03-15T22:53:23.378Z,5.50
2023-03-15T22:55:56.177Z,5.49
2023-03-15T22:58:28.074Z,5.51
2023-03-15T23:01:00.055Z,5.52
2023-03-15T23:03:32.396Z,5.53
2023-03-15T23:06:04.369Z,5.52
2023-03-15T23:08:36.539Z,5.52
2023-03-15T23:11:08.459Z,5.53
2023-03-15T23:13:40.468Z,5.54
2023-03-15T23:16:12.459Z,5.55
2023-03-15T23:18:44.861Z,5.55
2023-03-15T23:21:16.854Z,5.55
2023-03-15T23:23:49.045Z,5.55
2023-03-15T23:26:22.677Z,5.56
2023-03-15T23:28:55.733Z,5.58
2023-03-15T23:31:28.101Z,5.62
2023-03-15T23:34:00.295Z,5.63
2023-03-15T23:36:32.520Z,5.62
2023-03-15T23:39:05.518Z,5.63
2023-03-15T23:41:37.600Z,5.63
2023-03-15T23:44:09.621Z,5.63
2023-03-15T23:46:42.200Z,5.64
2023-03-15T23:49:14.437Z,5.64
2023-03-15T23:51:46.414Z,5.65
2023-03-15T23:54:18.544Z,5.65
2023-03-15T23:56:50.791Z,5.65
2023-03-15T23:59:22.928Z,5.64
