createdAt,value
2022-12-03T00:01:43.020Z,1.88
2022-12-03T00:04:45.716Z,1.91
2022-12-03T00:07:48.511Z,2.00
2022-12-03T00:10:51.929Z,2.06
2022-12-03T00:13:54.682Z,1.93
2022-12-03T00:16:57.527Z,1.83
2022-12-03T00:20:00.606Z,1.80
2022-12-03T00:23:03.384Z,1.83
2022-12-03T00:26:06.231Z,1.88
2022-12-03T00:29:09.127Z,1.93
2022-12-03T00:32:12.022Z,1.94
2022-12-03T00:35:14.875Z,1.79
2022-12-03T00:38:17.697Z,1.68
2022-12-03T00:41:20.550Z,1.74
2022-12-03T00:44:23.372Z,1.73
2022-12-03T00:47:26.118Z,1.68
2022-12-03T00:50:28.998Z,1.74
2022-12-03T00:53:31.819Z,1.67
2022-12-03T00:56:34.567Z,1.73
2022-12-03T00:59:37.352Z,1.73
2022-12-03T01:02:40.222Z,1.79
2022-12-03T01:05:43.131Z,1.85
2022-12-03T01:08:45.870Z,1.81
2022-12-03T01:11:48.684Z,1.77
2022-12-03T01:14:51.819Z,1.75
2022-12-03T01:17:54.923Z,1.72
2022-12-03T01:20:57.692Z,1.78
2022-12-03T01:24:00.811Z,1.74
2022-12-03T01:27:03.665Z,1.76
2022-12-03T01:30:07.526Z,1.72
2022-12-03T01:33:10.241Z,1.70
2022-12-03T01:36:13.091Z,1.58
2022-12-03T01:39:15.914Z,1.56
2022-12-03T01:42:31.126Z,1.51
2022-12-03T01:45:33.949Z,1.45
2022-12-03T01:48:38.529Z,1.48
2022-12-03T01:51:41.406Z,1.48
2022-12-03T01:55:06.241Z,1.51
2022-12-03T01:58:13.247Z,1.46
2022-12-03T02:01:18.712Z,1.42
2022-12-03T02:04:22.764Z,1.47
2022-12-03T02:07:28.856Z,1.55
2022-12-03T02:10:36.316Z,1.60
2022-12-03T02:13:39.286Z,1.54
2022-12-03T02:16:43.318Z,1.55
2022-12-03T02:19:46.908Z,1.61
2022-12-03T02:23:02.108Z,1.58
2022-12-03T02:26:05.191Z,1.52
2022-12-03T02:29:08.109Z,1.66
2022-12-03T02:32:11.108Z,1.70
2022-12-03T02:35:16.862Z,1.72
2022-12-03T02:38:27.060Z,1.75
2022-12-03T02:41:48.571Z,1.60
2022-12-03T02:44:51.993Z,1.51
2022-12-03T02:48:04.006Z,1.43
2022-12-03T02:51:09.499Z,1.41
2022-12-03T02:54:12.318Z,1.42
2022-12-03T02:57:16.575Z,1.40
2022-12-03T03:00:20.119Z,1.30
2022-12-03T03:03:25.846Z,1.34
2022-12-03T03:06:29.090Z,1.35
2022-12-03T03:09:34.095Z,1.31
2022-12-03T03:12:39.330Z,1.24
2022-12-03T03:15:43.112Z,1.17
2022-12-03T03:18:45.967Z,1.12
2022-12-03T03:21:48.747Z,1.05
2022-12-03T03:24:51.813Z,1.05
2022-12-03T03:27:54.806Z,1.06
2022-12-03T03:31:00.915Z,1.05
2022-12-03T03:34:03.924Z,1.06
2022-12-03T03:37:06.732Z,1.05
2022-12-03T03:40:10.008Z,1.05
2022-12-03T03:43:13.570Z,1.06
2022-12-03T03:46:17.654Z,1.03
2022-12-03T03:49:21.325Z,1.05
2022-12-03T03:52:24.640Z,1.13
2022-12-03T03:55:27.972Z,1.11
2022-12-03T03:58:31.089Z,1.05
2022-12-03T04:01:34.365Z,1.06
2022-12-03T04:04:37.378Z,1.06
2022-12-03T04:07:40.136Z,1.12
2022-12-03T04:11:01.491Z,1.12
2022-12-03T04:14:04.333Z,1.09
2022-12-03T04:17:07.094Z,1.06
2022-12-03T04:20:10.380Z,1.05
2022-12-03T04:23:13.102Z,1.03
2022-12-03T04:26:34.291Z,0.98
2022-12-03T04:29:37.374Z,0.95
2022-12-03T04:32:58.463Z,1.05
2022-12-03T04:36:01.189Z,0.98
2022-12-03T04:39:04.613Z,1.02
2022-12-03T04:42:08.043Z,1.04
2022-12-03T04:45:11.237Z,0.94
2022-12-03T04:48:14.075Z,0.99
2022-12-03T04:51:16.795Z,1.00
2022-12-03T04:54:19.713Z,1.00
2022-12-03T04:57:22.485Z,0.99
2022-12-03T05:00:25.422Z,1.02
2022-12-03T05:03:32.490Z,1.04
2022-12-03T05:06:35.257Z,1.08
2022-12-03T05:09:38.124Z,1.08
2022-12-03T05:12:40.975Z,1.07
2022-12-03T05:15:43.700Z,1.07
2022-12-03T05:18:46.635Z,1.10
2022-12-03T05:21:49.367Z,1.09
2022-12-03T05:24:52.577Z,1.07
2022-12-03T05:27:55.608Z,1.07
2022-12-03T05:30:58.469Z,1.06
2022-12-03T05:34:01.297Z,1.09
2022-12-03T05:37:04.093Z,1.04
2022-12-03T05:40:07.856Z,1.02
2022-12-03T05:43:10.826Z,1.04
2022-12-03T05:46:13.728Z,1.04
2022-12-03T05:49:16.609Z,1.09
2022-12-03T05:52:19.369Z,1.10
2022-12-03T05:55:22.525Z,1.08
2022-12-03T05:58:25.349Z,1.09
2022-12-03T06:01:28.168Z,1.08
2022-12-03T06:04:30.936Z,1.18
2022-12-03T06:07:34.100Z,1.17
2022-12-03T06:10:37.165Z,1.17
2022-12-03T06:13:39.960Z,1.16
2022-12-03T06:16:42.728Z,1.19
2022-12-03T06:19:45.585Z,1.21
2022-12-03T06:22:48.669Z,1.25
2022-12-03T06:25:51.422Z,1.30
2022-12-03T06:28:54.228Z,1.34
2022-12-03T06:31:57.123Z,1.49
2022-12-03T06:34:59.873Z,1.42
2022-12-03T06:38:02.734Z,1.40
2022-12-03T06:41:05.619Z,1.40
2022-12-03T06:44:08.372Z,1.41
2022-12-03T06:47:11.210Z,1.53
2022-12-03T06:50:14.160Z,1.57
2022-12-03T06:53:17.005Z,1.58
2022-12-03T06:56:22.241Z,1.55
2022-12-03T06:59:25.529Z,1.58
2022-12-03T07:02:28.480Z,1.58
2022-12-03T07:05:31.262Z,1.55
2022-12-03T07:08:34.372Z,1.53
2022-12-03T07:11:40.774Z,1.58
2022-12-03T07:14:43.651Z,1.64
2022-12-03T07:17:46.431Z,1.75
2022-12-03T07:20:51.344Z,1.87
2022-12-03T07:23:55.986Z,2.03
2022-12-03T07:26:58.794Z,2.39
2022-12-03T07:30:01.627Z,2.39
2022-12-03T07:33:04.509Z,2.75
2022-12-03T07:36:07.693Z,3.05
2022-12-03T07:39:10.876Z,4.31
2022-12-03T07:42:14.944Z,4.67
2022-12-03T07:45:17.909Z,5.08
2022-12-03T07:48:20.683Z,3.83
2022-12-03T07:51:27.376Z,4.08
2022-12-03T07:54:33.307Z,4.09
2022-12-03T07:57:36.078Z,4.03
2022-12-03T08:00:38.868Z,3.93
2022-12-03T08:03:43.123Z,3.54
2022-12-03T08:06:46.234Z,3.33
2022-12-03T08:09:50.102Z,3.23
2022-12-03T08:12:53.893Z,3.35
2022-12-03T08:16:01.182Z,3.53
2022-12-03T08:19:09.653Z,3.48
2022-12-03T08:22:17.033Z,3.67
2022-12-03T08:25:27.256Z,5.16
2022-12-03T08:28:32.037Z,5.42
2022-12-03T08:31:35.106Z,4.59
2022-12-03T08:34:45.039Z,4.17
2022-12-03T08:37:50.440Z,4.11
2022-12-03T08:40:55.468Z,4.13
2022-12-03T08:43:58.778Z,4.04
2022-12-03T08:47:17.138Z,3.94
2022-12-03T08:50:29.013Z,4.25
2022-12-03T08:53:33.576Z,4.01
2022-12-03T08:56:37.747Z,3.87
2022-12-03T08:59:45.354Z,4.14
2022-12-03T09:02:54.111Z,4.28
2022-12-03T09:05:56.897Z,4.41
2022-12-03T09:09:03.792Z,4.43
2022-12-03T09:12:09.977Z,4.32
2022-12-03T09:15:13.319Z,4.49
2022-12-03T09:18:16.189Z,4.47
2022-12-03T09:21:19.622Z,4.62
2022-12-03T09:24:22.897Z,4.58
2022-12-03T09:27:25.656Z,4.86
2022-12-03T09:30:28.455Z,7.05
2022-12-03T09:33:32.638Z,6.87
2022-12-03T09:36:35.502Z,6.85
2022-12-03T09:39:38.244Z,6.94
2022-12-03T09:42:41.558Z,7.68
2022-12-03T09:45:48.610Z,7.36
2022-12-03T09:48:51.443Z,6.52
2022-12-03T09:51:57.608Z,6.91
2022-12-03T09:55:16.027Z,7.57
2022-12-03T09:58:19.948Z,9.33
2022-12-03T10:01:24.280Z,10.33
2022-12-03T10:04:30.146Z,8.90
2022-12-03T10:07:33.135Z,9.33
2022-12-03T10:10:37.529Z,11.07
2022-12-03T10:13:41.274Z,10.00
2022-12-03T10:16:44.259Z,11.31
2022-12-03T10:19:47.527Z,10.99
2022-12-03T10:22:50.379Z,10.22
2022-12-03T10:25:54.702Z,11.32
2022-12-03T10:28:57.403Z,11.12
2022-12-03T10:32:12.002Z,9.19
2022-12-03T10:35:17.320Z,9.56
2022-12-03T10:38:24.273Z,8.96
2022-12-03T10:41:28.607Z,10.32
2022-12-03T10:44:31.457Z,11.88
2022-12-03T10:47:34.482Z,10.13
2022-12-03T10:50:38.220Z,8.04
2022-12-03T10:53:41.731Z,6.83
2022-12-03T10:56:45.517Z,7.11
2022-12-03T10:59:49.709Z,7.98
2022-12-03T11:02:56.768Z,9.44
2022-12-03T11:06:06.350Z,8.72
2022-12-03T11:09:19.818Z,9.00
2022-12-03T11:12:28.206Z,9.43
2022-12-03T11:15:45.464Z,9.61
2022-12-03T11:18:51.287Z,8.64
2022-12-03T11:22:06.419Z,8.39
2022-12-03T11:25:27.333Z,9.77
2022-12-03T11:28:35.896Z,9.51
2022-12-03T11:31:44.222Z,8.40
2022-12-03T11:34:47.191Z,8.92
2022-12-03T11:37:50.028Z,7.66
2022-12-03T11:41:13.475Z,7.78
2022-12-03T11:44:34.300Z,7.46
2022-12-03T11:47:37.044Z,6.80
2022-12-03T11:50:50.164Z,6.63
2022-12-03T11:53:56.652Z,6.56
2022-12-03T11:56:59.509Z,6.84
2022-12-03T12:00:23.456Z,7.02
2022-12-03T12:03:33.419Z,6.74
2022-12-03T12:06:42.669Z,7.14
2022-12-03T12:09:54.413Z,7.48
2022-12-03T12:12:57.497Z,6.96
2022-12-03T12:16:06.181Z,7.10
2022-12-03T12:19:27.751Z,6.96
2022-12-03T12:22:31.280Z,6.66
2022-12-03T12:25:33.970Z,6.66
2022-12-03T12:28:37.937Z,6.67
2022-12-03T12:31:40.746Z,6.99
2022-12-03T12:34:49.753Z,6.90
2022-12-03T12:38:00.019Z,6.83
2022-12-03T12:41:08.067Z,6.86
2022-12-03T12:44:13.233Z,6.94
2022-12-03T12:47:16.080Z,6.94
2022-12-03T12:50:20.027Z,6.81
2022-12-03T12:53:32.088Z,6.68
2022-12-03T12:56:34.989Z,6.79
2022-12-03T12:59:37.901Z,6.99
2022-12-03T13:02:45.218Z,6.79
2022-12-03T13:05:50.079Z,6.72
2022-12-03T13:08:53.478Z,6.69
2022-12-03T13:11:59.456Z,6.77
2022-12-03T13:15:02.300Z,6.89
2022-12-03T13:18:26.418Z,6.92
2022-12-03T13:21:44.215Z,6.91
2022-12-03T13:24:51.302Z,6.87
2022-12-03T13:27:54.062Z,6.81
2022-12-03T13:31:14.334Z,6.82
2022-12-03T13:34:22.359Z,6.94
2022-12-03T13:37:28.533Z,6.67
2022-12-03T13:40:35.217Z,6.63
2022-12-03T13:43:44.448Z,6.70
2022-12-03T13:46:47.743Z,6.58
2022-12-03T13:50:03.792Z,6.77
2022-12-03T13:53:29.706Z,6.70
2022-12-03T13:56:33.135Z,6.50
2022-12-03T13:59:36.019Z,6.65
2022-12-03T14:02:39.254Z,6.62
2022-12-03T14:05:42.055Z,6.43
2022-12-03T14:08:45.041Z,6.41
2022-12-03T14:12:06.355Z,6.51
2022-12-03T14:15:10.982Z,6.44
2022-12-03T14:18:14.075Z,6.45
2022-12-03T14:21:16.912Z,6.37
2022-12-03T14:24:19.819Z,6.41
2022-12-03T14:27:24.840Z,6.32
2022-12-03T14:30:28.925Z,6.27
2022-12-03T14:33:31.685Z,6.25
2022-12-03T14:36:34.465Z,6.30
2022-12-03T14:39:37.374Z,6.27
2022-12-03T14:42:40.367Z,6.33
2022-12-03T14:45:43.361Z,6.30
2022-12-03T14:48:46.196Z,6.33
2022-12-03T14:51:49.180Z,6.31
2022-12-03T14:54:52.179Z,6.30
2022-12-03T14:57:54.993Z,6.28
2022-12-03T15:00:57.880Z,6.27
2022-12-03T15:04:00.792Z,6.23
2022-12-03T15:07:03.854Z,6.19
2022-12-03T15:10:08.290Z,6.21
2022-12-03T15:13:11.121Z,6.17
2022-12-03T15:16:15.238Z,6.17
2022-12-03T15:19:18.140Z,6.18
2022-12-03T15:22:20.974Z,6.20
2022-12-03T15:25:25.658Z,6.19
2022-12-03T15:28:28.480Z,6.24
2022-12-03T15:31:31.360Z,6.29
2022-12-03T15:34:34.306Z,6.33
2022-12-03T15:37:37.095Z,6.35
2022-12-03T15:40:40.357Z,6.33
2022-12-03T15:43:43.882Z,6.37
2022-12-03T15:46:46.816Z,6.37
2022-12-03T15:49:49.702Z,6.33
2022-12-03T15:52:52.638Z,6.43
2022-12-03T15:55:55.342Z,6.39
2022-12-03T15:58:58.980Z,6.44
2022-12-03T16:02:01.901Z,6.43
2022-12-03T16:05:06.752Z,6.41
2022-12-03T16:08:09.515Z,6.38
2022-12-03T16:11:12.531Z,6.38
2022-12-03T16:14:15.431Z,6.34
2022-12-03T16:17:18.363Z,6.34
2022-12-03T16:20:21.289Z,6.33
2022-12-03T16:23:24.250Z,6.35
2022-12-03T16:26:27.385Z,6.31
2022-12-03T16:29:30.945Z,6.25
2022-12-03T16:32:33.779Z,6.16
2022-12-03T16:35:36.563Z,6.11
2022-12-03T16:38:39.705Z,6.07
2022-12-03T16:41:42.671Z,6.05
2022-12-03T16:45:05.973Z,6.01
2022-12-03T16:48:09.017Z,5.96
2022-12-03T16:51:12.134Z,5.87
2022-12-03T16:54:14.919Z,5.83
2022-12-03T16:57:17.751Z,5.77
2022-12-03T17:00:22.076Z,5.73
2022-12-03T17:03:28.982Z,5.69
2022-12-03T17:06:36.364Z,5.66
2022-12-03T17:09:39.395Z,5.59
2022-12-03T17:13:08.265Z,5.56
2022-12-03T17:16:06.899Z,5.54
2022-12-03T17:19:09.969Z,5.47
2022-12-03T17:22:12.944Z,5.40
2022-12-03T17:25:16.636Z,5.33
2022-12-03T17:28:19.737Z,5.26
2022-12-03T17:31:22.664Z,5.21
2022-12-03T17:34:25.509Z,5.18
2022-12-03T17:37:28.388Z,5.13
2022-12-03T17:40:31.177Z,5.13
2022-12-03T17:43:34.240Z,5.05
2022-12-03T17:46:37.254Z,5.05
2022-12-03T17:49:40.707Z,5.04
2022-12-03T17:52:43.532Z,4.97
2022-12-03T17:55:47.109Z,4.93
2022-12-03T17:58:50.370Z,4.90
2022-12-03T18:01:53.210Z,4.89
2022-12-03T18:04:56.006Z,4.87
2022-12-03T18:07:58.967Z,4.84
2022-12-03T18:11:01.818Z,4.78
2022-12-03T18:14:04.709Z,4.78
2022-12-03T18:17:07.485Z,4.78
2022-12-03T18:20:10.638Z,4.74
2022-12-03T18:23:13.916Z,4.75
2022-12-03T18:26:17.144Z,4.77
2022-12-03T18:29:20.310Z,4.78
2022-12-03T18:32:29.393Z,4.74
2022-12-03T18:35:32.826Z,4.71
2022-12-03T18:38:35.749Z,4.66
2022-12-03T18:41:38.783Z,4.59
2022-12-03T18:44:46.352Z,4.51
2022-12-03T18:47:52.333Z,4.49
2022-12-03T18:50:56.591Z,4.43
2022-12-03T18:53:59.538Z,4.43
2022-12-03T18:57:02.323Z,4.42
2022-12-03T19:00:13.066Z,4.39
2022-12-03T19:03:16.585Z,4.33
2022-12-03T19:06:21.320Z,4.28
2022-12-03T19:09:24.562Z,4.23
2022-12-03T19:12:27.811Z,4.16
2022-12-03T19:15:30.800Z,4.14
2022-12-03T19:18:34.219Z,4.10
2022-12-03T19:21:37.498Z,4.06
2022-12-03T19:24:40.750Z,3.99
2022-12-03T19:27:43.655Z,3.96
2022-12-03T19:30:46.587Z,3.91
2022-12-03T19:33:50.985Z,3.86
2022-12-03T19:36:53.752Z,3.84
2022-12-03T19:39:57.412Z,3.80
2022-12-03T19:43:00.844Z,3.76
2022-12-03T19:46:05.188Z,3.76
2022-12-03T19:49:09.495Z,3.71
2022-12-03T19:52:12.552Z,3.64
2022-12-03T19:55:19.629Z,3.58
2022-12-03T19:58:22.520Z,3.54
2022-12-03T20:01:28.772Z,3.54
2022-12-03T20:04:32.006Z,3.49
2022-12-03T20:07:35.444Z,3.52
2022-12-03T20:10:38.578Z,3.54
2022-12-03T20:13:42.706Z,3.54
2022-12-03T20:16:47.493Z,3.52
2022-12-03T20:19:51.728Z,3.50
2022-12-03T20:22:55.055Z,3.47
2022-12-03T20:25:58.494Z,3.42
2022-12-03T20:29:01.661Z,3.40
2022-12-03T20:32:07.230Z,3.36
2022-12-03T20:35:10.478Z,3.33
2022-12-03T20:38:15.043Z,3.29
2022-12-03T20:41:18.822Z,3.29
2022-12-03T20:44:21.815Z,3.28
2022-12-03T20:47:24.896Z,3.27
2022-12-03T20:50:27.970Z,3.22
2022-12-03T20:53:30.963Z,3.22
2022-12-03T20:56:36.490Z,3.22
2022-12-03T20:59:40.973Z,3.21
2022-12-03T21:02:45.287Z,3.20
2022-12-03T21:05:48.348Z,3.16
2022-12-03T21:08:53.919Z,3.11
2022-12-03T21:11:56.984Z,3.12
2022-12-03T21:14:59.764Z,3.08
2022-12-03T21:18:02.780Z,3.03
2022-12-03T21:21:06.848Z,3.01
2022-12-03T21:24:11.721Z,2.98
2022-12-03T21:27:19.996Z,2.95
2022-12-03T21:30:24.645Z,2.92
2022-12-03T21:33:27.992Z,2.88
2022-12-03T21:36:31.197Z,2.86
2022-12-03T21:39:34.121Z,2.85
2022-12-03T21:42:37.445Z,2.82
2022-12-03T21:45:41.239Z,2.81
2022-12-03T21:48:44.955Z,2.77
2022-12-03T21:51:47.958Z,2.80
2022-12-03T21:54:54.254Z,2.79
2022-12-03T21:57:57.043Z,2.84
2022-12-03T22:01:00.194Z,2.79
2022-12-03T22:04:03.446Z,2.73
2022-12-03T22:07:06.829Z,2.67
2022-12-03T22:10:11.336Z,2.63
2022-12-03T22:13:14.144Z,2.59
2022-12-03T22:16:22.205Z,2.54
2022-12-03T22:19:25.807Z,2.51
2022-12-03T22:22:28.727Z,2.47
2022-12-03T22:25:31.467Z,2.46
2022-12-03T22:28:35.144Z,2.43
2022-12-03T22:31:38.217Z,2.39
2022-12-03T22:34:42.218Z,2.42
2022-12-03T22:37:45.031Z,2.38
2022-12-03T22:40:47.856Z,2.42
2022-12-03T22:43:50.847Z,2.43
2022-12-03T22:46:53.777Z,2.40
2022-12-03T22:49:57.771Z,2.39
2022-12-03T22:53:00.712Z,2.34
2022-12-03T22:56:03.521Z,2.33
2022-12-03T22:59:06.385Z,2.31
2022-12-03T23:02:09.156Z,2.29
2022-12-03T23:05:11.903Z,2.29
2022-12-03T23:08:18.302Z,2.28
2022-12-03T23:11:21.810Z,2.21
2022-12-03T23:14:24.627Z,2.19
2022-12-03T23:17:27.403Z,2.13
2022-12-03T23:20:30.236Z,2.09
2022-12-03T23:23:32.991Z,2.02
2022-12-03T23:26:37.527Z,1.98
2022-12-03T23:29:40.485Z,1.95
2022-12-03T23:32:44.579Z,1.94
2022-12-03T23:35:47.478Z,1.83
2022-12-03T23:38:50.679Z,1.79
2022-12-03T23:41:54.084Z,1.73
2022-12-03T23:44:56.885Z,1.68
2022-12-03T23:48:00.121Z,1.61
2022-12-03T23:51:08.131Z,1.57
2022-12-03T23:54:12.282Z,1.50
2022-12-03T23:57:16.229Z,1.52
