createdAt,value
2022-12-31T00:01:19.607Z,39.09
2022-12-31T00:03:46.102Z,39.25
2022-12-31T00:06:23.448Z,39.24
2022-12-31T00:08:50.044Z,39.17
2022-12-31T00:11:16.595Z,39.06
2022-12-31T00:13:43.296Z,39.28
2022-12-31T00:16:12.664Z,39.26
2022-12-31T00:18:39.423Z,39.10
2022-12-31T00:21:08.779Z,39.24
2022-12-31T00:23:35.683Z,39.36
2022-12-31T00:26:07.315Z,39.48
2022-12-31T00:28:34.544Z,39.40
2022-12-31T00:31:14.768Z,39.36
2022-12-31T00:33:41.277Z,39.20
2022-12-31T00:36:15.379Z,39.32
2022-12-31T00:38:42.189Z,39.33
2022-12-31T00:41:08.753Z,39.45
2022-12-31T00:43:35.383Z,39.57
2022-12-31T00:46:02.030Z,39.43
2022-12-31T00:48:28.644Z,39.56
2022-12-31T00:50:55.322Z,39.27
2022-12-31T00:53:22.075Z,39.40
2022-12-31T00:55:48.594Z,39.33
2022-12-31T00:58:15.071Z,39.24
2022-12-31T01:00:41.568Z,39.38
2022-12-31T01:03:08.134Z,39.38
2022-12-31T01:05:35.225Z,39.45
2022-12-31T01:08:01.892Z,39.33
2022-12-31T01:10:46.969Z,39.53
2022-12-31T01:13:13.429Z,39.28
2022-12-31T01:15:39.977Z,39.38
2022-12-31T01:18:07.151Z,39.31
2022-12-31T01:20:37.273Z,39.31
2022-12-31T01:23:04.315Z,39.39
2022-12-31T01:25:30.768Z,39.23
2022-12-31T01:27:57.217Z,39.24
2022-12-31T01:30:23.724Z,39.36
2022-12-31T01:32:50.180Z,39.25
2022-12-31T01:35:16.696Z,39.24
2022-12-31T01:37:43.165Z,39.44
2022-12-31T01:40:09.892Z,39.45
2022-12-31T01:42:36.356Z,39.44
2022-12-31T01:45:02.847Z,39.55
2022-12-31T01:47:35.891Z,39.37
2022-12-31T01:50:06.507Z,39.51
2022-12-31T01:52:35.426Z,39.53
2022-12-31T01:55:40.650Z,39.52
2022-12-31T01:58:19.210Z,39.38
2022-12-31T02:00:45.659Z,39.47
2022-12-31T02:03:12.307Z,39.45
2022-12-31T02:05:51.812Z,39.62
2022-12-31T02:08:18.266Z,39.67
2022-12-31T02:10:44.716Z,39.42
2022-12-31T02:13:11.179Z,39.48
2022-12-31T02:15:56.008Z,39.62
2022-12-31T02:18:36.978Z,39.54
2022-12-31T02:21:27.388Z,39.31
2022-12-31T02:24:07.016Z,39.39
2022-12-31T02:26:50.334Z,39.47
2022-12-31T02:29:23.658Z,39.49
2022-12-31T02:32:02.878Z,39.41
2022-12-31T02:34:41.561Z,39.27
2022-12-31T02:37:09.671Z,39.51
2022-12-31T02:39:36.127Z,39.46
2022-12-31T02:42:02.610Z,39.48
2022-12-31T02:44:33.543Z,39.40
2022-12-31T02:47:32.576Z,39.56
2022-12-31T02:50:05.936Z,39.58
2022-12-31T02:52:56.086Z,39.56
2022-12-31T02:55:43.798Z,39.42
2022-12-31T02:58:14.411Z,39.52
2022-12-31T03:01:05.332Z,39.77
2022-12-31T03:03:31.845Z,39.76
2022-12-31T03:05:58.351Z,39.78
2022-12-31T03:08:26.886Z,39.64
2022-12-31T03:10:53.364Z,39.58
2022-12-31T03:13:19.821Z,39.62
2022-12-31T03:15:46.275Z,39.68
2022-12-31T03:18:16.878Z,39.54
2022-12-31T03:21:07.028Z,39.69
2022-12-31T03:23:40.025Z,39.81
2022-12-31T03:26:13.052Z,39.79
2022-12-31T03:28:41.426Z,39.65
2022-12-31T03:31:08.218Z,39.80
2022-12-31T03:33:36.336Z,39.83
2022-12-31T03:36:04.239Z,39.86
2022-12-31T03:38:30.696Z,39.68
2022-12-31T03:40:57.159Z,39.81
2022-12-31T03:43:23.631Z,39.85
2022-12-31T03:45:51.670Z,39.90
2022-12-31T03:48:18.346Z,39.77
2022-12-31T03:50:44.884Z,39.81
2022-12-31T03:53:11.402Z,39.92
2022-12-31T03:55:37.857Z,39.99
2022-12-31T03:58:04.328Z,40.00
2022-12-31T04:00:30.781Z,39.91
2022-12-31T04:02:57.575Z,39.93
2022-12-31T04:05:24.175Z,39.90
2022-12-31T04:07:52.131Z,39.99
2022-12-31T04:10:18.935Z,39.88
2022-12-31T04:12:45.546Z,39.96
2022-12-31T04:15:16.391Z,39.99
2022-12-31T04:17:42.836Z,39.90
2022-12-31T04:20:09.824Z,39.84
2022-12-31T04:22:36.303Z,40.02
2022-12-31T04:25:02.776Z,40.00
2022-12-31T04:27:29.230Z,39.92
2022-12-31T04:29:55.939Z,40.01
2022-12-31T04:32:22.421Z,40.05
2022-12-31T04:34:48.890Z,40.03
2022-12-31T04:37:15.388Z,40.08
2022-12-31T04:39:41.840Z,39.92
2022-12-31T04:42:08.296Z,39.96
2022-12-31T04:44:35.104Z,39.99
2022-12-31T04:47:01.795Z,39.94
2022-12-31T04:49:28.335Z,39.93
2022-12-31T04:51:55.031Z,40.07
2022-12-31T04:54:21.504Z,39.94
2022-12-31T04:56:48.213Z,40.04
2022-12-31T04:59:14.673Z,40.03
2022-12-31T05:01:41.252Z,39.97
2022-12-31T05:04:07.983Z,40.07
2022-12-31T05:06:34.519Z,40.05
2022-12-31T05:09:01.212Z,40.20
2022-12-31T05:11:27.675Z,40.09
2022-12-31T05:13:54.135Z,40.12
2022-12-31T05:16:20.656Z,40.08
2022-12-31T05:18:47.187Z,40.14
2022-12-31T05:21:17.553Z,40.08
2022-12-31T05:23:44.022Z,40.19
2022-12-31T05:26:10.472Z,39.97
2022-12-31T05:28:36.945Z,40.07
2022-12-31T05:31:03.464Z,40.09
2022-12-31T05:33:30.334Z,40.15
2022-12-31T05:35:58.629Z,40.18
2022-12-31T05:38:25.533Z,40.33
2022-12-31T05:41:02.232Z,40.45
2022-12-31T05:43:28.707Z,40.28
2022-12-31T05:45:55.259Z,40.15
2022-12-31T05:48:21.743Z,40.31
2022-12-31T05:50:49.415Z,40.30
2022-12-31T05:53:15.892Z,40.24
2022-12-31T05:55:42.455Z,40.23
2022-12-31T05:58:09.234Z,40.07
2022-12-31T06:00:35.707Z,40.20
2022-12-31T06:03:02.318Z,40.16
2022-12-31T06:05:28.903Z,40.41
2022-12-31T06:07:55.359Z,40.06
2022-12-31T06:10:21.824Z,39.97
2022-12-31T06:12:48.491Z,40.05
2022-12-31T06:15:14.978Z,39.60
2022-12-31T06:17:41.430Z,39.54
2022-12-31T06:20:12.813Z,39.64
2022-12-31T06:22:39.828Z,39.59
2022-12-31T06:25:06.699Z,39.49
2022-12-31T06:27:33.141Z,39.56
2022-12-31T06:29:59.633Z,39.65
2022-12-31T06:32:26.392Z,39.62
2022-12-31T06:34:52.896Z,39.72
2022-12-31T06:37:19.347Z,39.84
2022-12-31T06:39:45.800Z,39.88
2022-12-31T06:42:12.259Z,39.69
2022-12-31T06:44:38.748Z,39.24
2022-12-31T06:47:05.288Z,39.17
2022-12-31T06:49:31.739Z,39.06
2022-12-31T06:51:58.196Z,39.05
2022-12-31T06:54:24.696Z,39.00
2022-12-31T06:56:51.345Z,38.98
2022-12-31T06:59:28.228Z,39.05
2022-12-31T07:02:12.262Z,39.01
2022-12-31T07:05:01.104Z,39.05
2022-12-31T07:07:54.748Z,39.10
2022-12-31T07:10:27.324Z,39.26
2022-12-31T07:13:05.826Z,39.38
2022-12-31T07:15:47.990Z,39.32
2022-12-31T07:18:25.539Z,39.55
2022-12-31T07:20:52.117Z,39.42
2022-12-31T07:23:18.834Z,39.42
2022-12-31T07:25:52.026Z,39.63
2022-12-31T07:28:36.640Z,39.65
2022-12-31T07:31:08.022Z,39.69
2022-12-31T07:33:46.465Z,39.70
2022-12-31T07:36:38.690Z,39.63
2022-12-31T07:39:12.927Z,39.86
2022-12-31T07:41:51.497Z,39.83
2022-12-31T07:44:57.097Z,39.80
2022-12-31T07:47:27.618Z,39.78
2022-12-31T07:49:54.727Z,39.55
2022-12-31T07:52:21.460Z,39.25
2022-12-31T07:54:47.964Z,39.07
2022-12-31T07:57:15.968Z,39.04
2022-12-31T07:59:42.350Z,38.98
2022-12-31T08:02:21.717Z,38.86
2022-12-31T08:05:00.765Z,38.85
2022-12-31T08:07:50.941Z,38.91
2022-12-31T08:10:35.575Z,38.78
2022-12-31T08:13:02.905Z,38.56
2022-12-31T08:15:30.750Z,38.59
2022-12-31T08:17:57.666Z,38.68
2022-12-31T08:20:24.232Z,38.76
2022-12-31T08:23:24.610Z,38.46
2022-12-31T08:26:04.421Z,38.62
2022-12-31T08:28:46.776Z,38.53
2022-12-31T08:31:28.814Z,38.79
2022-12-31T08:33:58.416Z,38.82
2022-12-31T08:36:52.554Z,38.80
2022-12-31T08:39:37.354Z,38.81
2022-12-31T08:42:04.981Z,38.87
2022-12-31T08:44:39.534Z,38.95
2022-12-31T08:47:35.455Z,39.23
2022-12-31T08:50:05.207Z,39.56
2022-12-31T08:52:31.834Z,39.69
2022-12-31T08:54:59.017Z,38.94
2022-12-31T08:57:39.500Z,38.86
2022-12-31T09:00:09.919Z,38.81
2022-12-31T09:02:58.529Z,38.67
2022-12-31T09:05:42.281Z,39.33
2022-12-31T09:08:15.457Z,39.26
2022-12-31T09:10:55.649Z,39.09
2022-12-31T09:13:24.837Z,39.38
2022-12-31T09:15:56.931Z,39.48
2022-12-31T09:18:27.056Z,39.52
2022-12-31T09:20:56.220Z,39.65
2022-12-31T09:23:22.829Z,39.52
2022-12-31T09:26:05.120Z,39.57
2022-12-31T09:28:37.204Z,39.52
2022-12-31T09:31:26.570Z,39.62
2022-12-31T09:34:16.113Z,39.49
2022-12-31T09:36:49.333Z,39.61
2022-12-31T09:39:37.944Z,39.75
2022-12-31T09:42:35.339Z,39.87
2022-12-31T09:45:22.958Z,39.77
2022-12-31T09:48:20.337Z,39.79
2022-12-31T09:51:08.591Z,40.03
2022-12-31T09:54:11.380Z,40.17
2022-12-31T09:57:06.886Z,40.26
2022-12-31T09:59:46.609Z,40.42
2022-12-31T10:02:52.152Z,39.92
2022-12-31T10:05:31.383Z,39.49
2022-12-31T10:08:05.038Z,38.46
2022-12-31T10:10:41.705Z,38.95
2022-12-31T10:13:20.047Z,39.02
2022-12-31T10:16:23.062Z,39.23
2022-12-31T10:19:12.292Z,39.49
2022-12-31T10:21:58.996Z,39.43
2022-12-31T10:24:43.498Z,39.39
2022-12-31T10:27:21.278Z,39.39
2022-12-31T10:29:54.881Z,39.54
2022-12-31T10:32:45.973Z,39.89
2022-12-31T10:35:31.204Z,40.13
2022-12-31T10:38:35.301Z,40.12
2022-12-31T10:41:29.779Z,40.15
2022-12-31T10:44:25.550Z,39.73
2022-12-31T10:47:08.088Z,39.94
2022-12-31T10:50:02.461Z,39.56
2022-12-31T10:52:39.795Z,39.83
2022-12-31T10:55:33.078Z,40.00
2022-12-31T10:58:12.896Z,40.07
2022-12-31T11:00:46.360Z,40.15
2022-12-31T11:03:29.356Z,40.21
2022-12-31T11:06:15.817Z,40.07
2022-12-31T11:08:49.986Z,39.66
2022-12-31T11:11:28.816Z,39.54
2022-12-31T11:14:20.223Z,39.42
2022-12-31T11:17:04.864Z,39.42
2022-12-31T11:20:06.150Z,39.38
2022-12-31T11:22:53.958Z,39.53
2022-12-31T11:25:30.754Z,39.25
2022-12-31T11:28:08.967Z,39.52
2022-12-31T11:31:06.585Z,39.53
2022-12-31T11:33:51.311Z,39.73
2022-12-31T11:36:36.911Z,39.54
2022-12-31T11:39:27.250Z,39.51
2022-12-31T11:42:18.528Z,39.71
2022-12-31T11:45:11.143Z,39.75
2022-12-31T11:48:29.050Z,39.81
2022-12-31T11:51:07.767Z,39.75
2022-12-31T11:54:01.258Z,39.66
2022-12-31T11:56:32.217Z,39.93
2022-12-31T11:58:59.475Z,39.88
2022-12-31T12:01:36.355Z,40.07
2022-12-31T12:04:03.030Z,39.84
2022-12-31T12:06:31.664Z,40.05
2022-12-31T12:09:06.222Z,39.90
2022-12-31T12:11:35.231Z,39.82
2022-12-31T12:14:02.007Z,39.51
2022-12-31T12:16:28.620Z,39.84
2022-12-31T12:19:14.481Z,39.43
2022-12-31T12:21:45.793Z,39.50
2022-12-31T12:24:22.994Z,39.40
2022-12-31T12:26:49.525Z,39.53
2022-12-31T12:29:24.163Z,39.46
2022-12-31T12:31:57.255Z,39.45
2022-12-31T12:34:28.673Z,39.60
2022-12-31T12:36:55.237Z,39.37
2022-12-31T12:39:23.533Z,39.64
2022-12-31T12:42:08.048Z,39.69
2022-12-31T12:44:35.809Z,39.63
2022-12-31T12:47:03.341Z,39.70
2022-12-31T12:49:32.703Z,39.69
2022-12-31T12:52:26.307Z,39.64
2022-12-31T12:55:05.131Z,39.53
2022-12-31T12:57:52.888Z,39.73
2022-12-31T13:00:38.925Z,39.79
2022-12-31T13:03:41.736Z,39.63
2022-12-31T13:06:36.877Z,39.96
2022-12-31T13:09:22.163Z,39.70
2022-12-31T13:12:07.262Z,40.13
2022-12-31T13:15:19.352Z,40.40
2022-12-31T13:18:13.678Z,40.43
2022-12-31T13:20:50.393Z,40.27
2022-12-31T13:23:39.386Z,39.84
2022-12-31T13:26:17.164Z,39.68
2022-12-31T13:28:43.832Z,39.65
2022-12-31T13:31:13.249Z,39.70
2022-12-31T13:33:43.265Z,39.77
2022-12-31T13:36:13.708Z,40.25
2022-12-31T13:38:46.147Z,39.94
2022-12-31T13:41:19.349Z,40.59
2022-12-31T13:43:54.681Z,40.47
2022-12-31T13:49:01.914Z,40.58
2022-12-31T13:51:40.768Z,40.79
2022-12-31T13:54:18.124Z,40.78
2022-12-31T13:56:44.635Z,40.73
2022-12-31T13:59:29.481Z,40.76
2022-12-31T14:02:07.652Z,40.78
2022-12-31T14:04:37.227Z,40.71
2022-12-31T14:07:15.249Z,40.86
2022-12-31T14:09:42.399Z,40.64
2022-12-31T14:12:36.661Z,40.73
2022-12-31T14:15:09.474Z,40.66
2022-12-31T14:17:49.857Z,40.76
2022-12-31T14:20:46.914Z,40.73
2022-12-31T14:23:34.522Z,40.75
2022-12-31T14:26:40.030Z,40.60
2022-12-31T14:29:18.955Z,40.93
2022-12-31T14:31:48.450Z,40.96
2022-12-31T14:34:49.680Z,40.59
2022-12-31T14:37:25.071Z,40.36
2022-12-31T14:40:06.558Z,40.29
2022-12-31T14:42:38.232Z,40.45
2022-12-31T14:45:19.911Z,40.18
2022-12-31T14:47:55.322Z,40.13
2022-12-31T14:50:29.061Z,40.35
2022-12-31T14:53:06.169Z,40.04
2022-12-31T14:55:36.614Z,40.17
2022-12-31T14:58:27.915Z,40.21
2022-12-31T15:00:56.968Z,40.37
2022-12-31T15:08:42.780Z,40.36
2022-12-31T15:11:34.703Z,40.38
2022-12-31T15:14:41.899Z,40.41
2022-12-31T15:17:36.880Z,40.53
2022-12-31T15:20:33.891Z,40.60
2022-12-31T15:23:00.360Z,40.56
2022-12-31T15:25:38.661Z,40.72
2022-12-31T15:28:21.146Z,40.67
2022-12-31T15:30:47.822Z,40.83
2022-12-31T15:33:29.743Z,40.91
2022-12-31T15:35:57.041Z,40.72
2022-12-31T15:38:34.205Z,40.71
2022-12-31T15:41:00.917Z,40.91
2022-12-31T15:43:29.501Z,40.84
2022-12-31T15:45:56.022Z,40.72
2022-12-31T15:48:43.309Z,40.60
2022-12-31T15:51:16.581Z,40.05
2022-12-31T15:53:43.984Z,39.85
2022-12-31T15:56:17.865Z,40.40
2022-12-31T15:58:44.567Z,40.59
2022-12-31T16:01:22.713Z,41.00
2022-12-31T16:03:57.625Z,40.73
2022-12-31T16:06:24.095Z,41.01
2022-12-31T16:08:50.634Z,40.73
2022-12-31T16:11:17.125Z,40.86
2022-12-31T16:13:49.464Z,41.25
2022-12-31T16:16:27.695Z,40.54
2022-12-31T16:18:54.251Z,40.68
2022-12-31T16:21:32.525Z,40.45
2022-12-31T16:24:25.105Z,40.60
2022-12-31T16:26:52.998Z,40.57
2022-12-31T16:29:19.907Z,40.53
2022-12-31T16:31:46.866Z,40.40
2022-12-31T16:34:24.241Z,40.97
2022-12-31T16:37:05.198Z,40.81
2022-12-31T16:39:38.245Z,40.90
2022-12-31T16:42:13.792Z,41.04
2022-12-31T16:44:40.429Z,40.81
2022-12-31T16:47:07.820Z,40.77
2022-12-31T16:49:35.815Z,41.19
2022-12-31T16:52:07.808Z,41.32
2022-12-31T16:54:38.322Z,41.24
2022-12-31T16:57:05.537Z,41.21
2022-12-31T16:59:40.853Z,41.57
2022-12-31T17:02:14.889Z,41.56
2022-12-31T17:04:46.940Z,41.46
2022-12-31T17:07:26.581Z,41.42
2022-12-31T17:10:02.243Z,41.50
2022-12-31T17:12:29.045Z,42.04
2022-12-31T17:14:55.590Z,41.53
2022-12-31T17:17:23.890Z,41.94
2022-12-31T17:19:51.258Z,42.02
2022-12-31T17:22:35.743Z,42.19
2022-12-31T17:25:23.553Z,42.67
2022-12-31T17:27:58.494Z,42.94
2022-12-31T17:30:27.815Z,42.79
2022-12-31T17:33:26.170Z,42.44
2022-12-31T17:36:15.192Z,42.43
2022-12-31T17:38:41.657Z,42.41
2022-12-31T17:41:07.943Z,42.28
2022-12-31T17:43:37.909Z,41.87
2022-12-31T17:46:14.544Z,42.17
2022-12-31T17:48:41.184Z,42.33
2022-12-31T17:51:07.701Z,43.23
2022-12-31T17:53:34.410Z,43.39
2022-12-31T17:56:02.642Z,44.32
2022-12-31T17:58:42.261Z,44.59
2022-12-31T18:01:09.109Z,45.28
2022-12-31T18:03:35.763Z,45.57
2022-12-31T18:06:02.310Z,45.77
2022-12-31T18:08:28.834Z,45.90
2022-12-31T18:10:55.350Z,46.11
2022-12-31T18:13:25.578Z,46.43
2022-12-31T18:15:52.500Z,47.34
2022-12-31T18:18:24.726Z,47.88
2022-12-31T18:20:53.918Z,47.76
2022-12-31T18:23:22.583Z,46.95
2022-12-31T18:25:49.069Z,47.45
2022-12-31T18:28:15.843Z,47.25
2022-12-31T18:30:42.798Z,47.08
2022-12-31T18:33:11.450Z,46.82
2022-12-31T18:36:07.837Z,46.93
2022-12-31T18:38:24.367Z,47.26
2022-12-31T18:40:56.268Z,47.43
2022-12-31T18:43:22.746Z,47.45
2022-12-31T18:45:49.374Z,47.16
2022-12-31T18:48:16.199Z,46.17
2022-12-31T18:50:42.660Z,46.63
2022-12-31T18:53:16.691Z,46.30
2022-12-31T18:56:03.218Z,46.20
2022-12-31T18:58:29.686Z,46.20
2022-12-31T19:00:56.168Z,46.40
2022-12-31T19:03:23.653Z,46.10
2022-12-31T19:05:50.814Z,46.04
2022-12-31T19:08:18.373Z,46.28
2022-12-31T19:10:45.016Z,46.01
2022-12-31T19:13:14.974Z,45.88
2022-12-31T19:15:46.218Z,46.20
2022-12-31T19:18:12.828Z,45.41
2022-12-31T19:20:39.642Z,44.39
2022-12-31T19:23:06.117Z,45.08
2022-12-31T19:25:34.106Z,45.28
2022-12-31T19:28:01.645Z,45.06
2022-12-31T19:30:29.987Z,45.15
2022-12-31T19:32:56.569Z,45.99
2022-12-31T19:35:23.233Z,45.16
2022-12-31T19:37:50.515Z,45.22
2022-12-31T19:40:18.820Z,46.12
2022-12-31T19:42:45.473Z,44.93
2022-12-31T19:45:15.778Z,45.26
2022-12-31T19:47:42.308Z,44.82
2022-12-31T19:50:11.752Z,45.50
2022-12-31T19:52:38.221Z,45.81
2022-12-31T19:55:04.949Z,44.75
2022-12-31T19:57:31.421Z,44.84
2022-12-31T19:59:57.906Z,44.62
2022-12-31T20:02:24.723Z,44.91
2022-12-31T20:04:51.291Z,45.52
2022-12-31T20:07:22.139Z,44.91
2022-12-31T20:09:51.701Z,44.85
2022-12-31T20:12:18.228Z,45.12
2022-12-31T20:14:44.712Z,45.29
2022-12-31T20:17:11.212Z,44.80
2022-12-31T20:19:37.684Z,44.24
2022-12-31T20:22:04.132Z,44.57
2022-12-31T20:24:30.601Z,43.94
2022-12-31T20:26:57.096Z,37.61
2022-12-31T20:29:23.553Z,36.90
2022-12-31T20:31:50.005Z,37.53
2022-12-31T20:34:16.528Z,36.58
2022-12-31T20:36:42.983Z,37.04
2022-12-31T20:39:09.696Z,40.59
2022-12-31T20:41:36.170Z,40.39
2022-12-31T20:44:02.735Z,41.04
2022-12-31T20:46:30.120Z,41.65
2022-12-31T20:48:58.851Z,41.46
2022-12-31T20:51:25.414Z,41.96
2022-12-31T20:53:56.477Z,41.85
2022-12-31T20:56:23.483Z,42.41
2022-12-31T20:58:49.986Z,42.29
2022-12-31T21:01:16.707Z,42.91
2022-12-31T21:06:30.788Z,42.77
2022-12-31T21:08:58.470Z,42.98
2022-12-31T21:11:43.595Z,42.83
2022-12-31T21:14:10.067Z,36.71
2022-12-31T21:16:36.700Z,36.31
2022-12-31T21:19:03.317Z,35.89
2022-12-31T21:21:29.792Z,36.24
2022-12-31T21:23:56.306Z,36.00
2022-12-31T21:26:22.787Z,35.49
2022-12-31T21:28:49.271Z,35.24
2022-12-31T21:31:15.762Z,35.29
2022-12-31T21:33:45.834Z,35.20
2022-12-31T21:36:12.635Z,34.48
2022-12-31T21:38:39.264Z,34.90
2022-12-31T21:41:06.643Z,34.87
2022-12-31T21:43:33.346Z,34.84
2022-12-31T21:46:01.507Z,35.90
2022-12-31T21:48:28.062Z,37.33
2022-12-31T21:50:55.607Z,38.06
2022-12-31T21:53:26.278Z,37.84
2022-12-31T21:56:14.645Z,38.98
2022-12-31T21:58:43.247Z,39.24
2022-12-31T22:01:48.604Z,39.42
2022-12-31T22:04:43.204Z,39.98
2022-12-31T22:07:01.595Z,39.74
2022-12-31T22:09:28.059Z,40.54
2022-12-31T22:11:54.563Z,40.56
2022-12-31T22:14:21.048Z,41.19
2022-12-31T22:16:47.526Z,41.08
2022-12-31T22:19:14.095Z,41.08
2022-12-31T22:21:40.555Z,40.66
2022-12-31T22:24:07.354Z,41.07
2022-12-31T22:26:33.849Z,41.66
2022-12-31T22:29:00.357Z,41.70
2022-12-31T22:31:29.823Z,42.07
2022-12-31T22:33:56.461Z,42.37
2022-12-31T22:36:23.103Z,37.76
2022-12-31T22:38:50.749Z,37.73
2022-12-31T22:41:19.383Z,40.10
2022-12-31T22:43:47.905Z,40.78
2022-12-31T22:46:21.854Z,40.05
2022-12-31T22:48:48.248Z,40.95
2022-12-31T22:51:14.814Z,41.48
2022-12-31T22:53:41.555Z,41.63
2022-12-31T22:56:08.465Z,41.72
2022-12-31T22:58:34.954Z,41.84
2022-12-31T23:01:04.925Z,42.67
2022-12-31T23:03:31.790Z,42.60
2022-12-31T23:05:58.375Z,43.43
2022-12-31T23:08:24.836Z,43.67
2022-12-31T23:11:05.531Z,43.47
2022-12-31T23:13:57.963Z,41.71
2022-12-31T23:16:43.904Z,42.26
2022-12-31T23:19:29.129Z,42.07
2022-12-31T23:22:14.028Z,41.25
2022-12-31T23:24:40.588Z,41.63
2022-12-31T23:27:07.352Z,42.11
2022-12-31T23:29:33.842Z,42.58
2022-12-31T23:32:00.327Z,42.40
2022-12-31T23:34:26.857Z,42.11
2022-12-31T23:36:53.331Z,43.10
2022-12-31T23:39:19.796Z,42.88
2022-12-31T23:41:46.251Z,42.34
2022-12-31T23:44:12.708Z,42.82
2022-12-31T23:46:39.836Z,41.94
2022-12-31T23:49:06.406Z,42.11
2022-12-31T23:51:33.088Z,42.90
2022-12-31T23:53:59.563Z,42.70
2022-12-31T23:56:26.080Z,44.13
2022-12-31T23:58:55.926Z,43.46
