createdAt,value
2018-01-01T00:00:57.928Z,9.87
2018-01-01T00:02:20.056Z,9.91
2018-01-01T00:03:41.916Z,9.89
2018-01-01T00:05:04.275Z,9.89
2018-01-01T00:06:26.535Z,9.83
2018-01-01T00:07:48.534Z,9.81
2018-01-01T00:09:10.396Z,9.84
2018-01-01T00:10:32.638Z,9.87
2018-01-01T00:11:54.254Z,9.84
2018-01-01T00:13:15.599Z,9.79
2018-01-01T00:14:37.455Z,9.79
2018-01-01T00:15:59.647Z,9.78
2018-01-01T00:17:21.542Z,9.81
2018-01-01T00:18:43.020Z,9.72
2018-01-01T00:20:04.917Z,9.69
2018-01-01T00:21:26.540Z,9.79
2018-01-01T00:22:48.188Z,9.74
2018-01-01T00:24:10.039Z,9.78
2018-01-01T00:25:32.241Z,9.72
2018-01-01T00:26:54.385Z,9.66
2018-01-01T00:28:16.084Z,9.65
2018-01-01T00:29:38.235Z,9.69
2018-01-01T00:31:00.294Z,9.64
2018-01-01T00:32:21.895Z,9.56
2018-01-01T00:33:43.488Z,9.46
2018-01-01T00:35:05.080Z,9.48
2018-01-01T00:36:26.932Z,9.46
2018-01-01T00:37:48.804Z,9.42
2018-01-01T00:39:10.671Z,9.38
2018-01-01T00:40:32.281Z,9.24
2018-01-01T00:41:54.395Z,9.36
2018-01-01T00:43:16.376Z,9.33
2018-01-01T00:44:38.278Z,9.24
2018-01-01T00:46:00.422Z,9.23
2018-01-01T00:47:21.756Z,9.11
2018-01-01T00:48:43.614Z,9.17
2018-01-01T00:50:04.956Z,9.11
2018-01-01T00:51:26.944Z,9.02
2018-01-01T00:52:48.821Z,8.95
2018-01-01T00:54:10.433Z,8.83
2018-01-01T00:55:32.439Z,8.74
2018-01-01T00:56:54.292Z,8.66
2018-01-01T00:58:16.046Z,8.5
2018-01-01T00:59:38.066Z,8.38
2018-01-01T01:00:59.952Z,8.28
2018-01-01T01:02:21.619Z,8.36
2018-01-01T01:03:43.401Z,8.34
2018-01-01T01:05:05.535Z,8.16
2018-01-01T01:06:27.142Z,8.19
2018-01-01T01:07:49.019Z,8.22
2018-01-01T01:09:10.376Z,8.11
2018-01-01T01:10:31.728Z,8.15
2018-01-01T01:11:53.602Z,8.18
2018-01-01T01:13:15.488Z,8.07
2018-01-01T01:14:37.336Z,8.15
2018-01-01T01:15:58.679Z,8.08
2018-01-01T01:17:20.835Z,8.05
2018-01-01T01:18:42.445Z,8.11
2018-01-01T01:20:04.591Z,8.11
2018-01-01T01:21:26.254Z,8.1
2018-01-01T01:22:47.675Z,8.18
2018-01-01T01:24:09.275Z,8.16
2018-01-01T01:25:31.133Z,8.19
2018-01-01T01:26:52.495Z,8.2
2018-01-01T01:28:14.100Z,8.19
2018-01-01T01:29:35.984Z,8.2
2018-01-01T01:30:57.901Z,8.29
2018-01-01T01:32:19.827Z,8.36
2018-01-01T01:33:41.688Z,8.29
2018-01-01T01:35:03.977Z,8.29
2018-01-01T01:36:25.073Z,8.28
2018-01-01T01:37:47.244Z,8.38
2018-01-01T01:39:08.835Z,8.34
2018-01-01T01:40:30.704Z,8.26
2018-01-01T01:41:52.869Z,8.22
2018-01-01T01:43:15.015Z,8.28
2018-01-01T01:44:36.482Z,8.18
2018-01-01T01:45:58.105Z,8.29
2018-01-01T01:47:19.975Z,8.29
2018-01-01T01:48:41.558Z,8.26
2018-01-01T01:50:03.249Z,8.28
2018-01-01T01:51:25.115Z,8.33
2018-01-01T01:52:46.725Z,8.34
2018-01-01T01:54:08.946Z,8.4
2018-01-01T01:55:30.627Z,8.44
2018-01-01T01:56:52.235Z,8.55
2018-01-01T01:58:13.598Z,8.55
2018-01-01T01:59:35.311Z,8.53
2018-01-01T02:00:57.175Z,8.53
2018-01-01T02:02:19.298Z,8.66
2018-01-01T02:03:40.891Z,8.73
2018-01-01T02:05:02.340Z,8.77
2018-01-01T02:06:24.631Z,8.94
2018-01-01T02:07:46.236Z,8.86
2018-01-01T02:09:08.108Z,8.95
2018-01-01T02:10:29.955Z,8.87
2018-01-01T02:11:51.837Z,8.92
2018-01-01T02:13:14.037Z,8.94
2018-01-01T02:14:36.158Z,8.98
2018-01-01T02:15:58.003Z,8.92
2018-01-01T02:17:20.111Z,8.91
2018-01-01T02:18:42.234Z,8.98
2018-01-01T02:20:03.854Z,8.96
2018-01-01T02:21:25.782Z,8.96
2018-01-01T02:22:47.630Z,8.99
2018-01-01T02:24:09.225Z,9.08
2018-01-01T02:25:31.083Z,9.05
2018-01-01T02:26:52.676Z,8.99
2018-01-01T02:28:14.411Z,9.01
2018-01-01T02:29:36.308Z,9.02
2018-01-01T02:30:58.220Z,8.89
2018-01-01T02:32:20.376Z,8.95
2018-01-01T02:33:42.285Z,8.94
2018-01-01T02:35:04.157Z,8.99
2018-01-01T02:36:26.007Z,8.94
2018-01-01T02:37:47.886Z,8.84
2018-01-01T02:39:09.826Z,8.84
2018-01-01T02:40:31.461Z,8.8
2018-01-01T02:41:53.048Z,8.76
2018-01-01T02:43:14.997Z,8.71
2018-01-01T02:44:36.979Z,8.83
2018-01-01T02:45:58.615Z,8.83
2018-01-01T02:47:20.517Z,8.8
2018-01-01T02:48:42.399Z,8.73
2018-01-01T02:50:03.796Z,8.73
2018-01-01T02:51:25.940Z,8.76
2018-01-01T02:52:47.087Z,8.74
2018-01-01T02:54:08.829Z,8.71
2018-01-01T02:55:30.437Z,8.71
2018-01-01T02:56:52.055Z,8.83
2018-01-01T02:58:14.241Z,8.95
2018-01-01T02:59:35.946Z,8.99
2018-01-01T03:00:57.825Z,9.11
2018-01-01T03:02:19.975Z,9.17
2018-01-01T03:03:41.312Z,9.23
2018-01-01T03:05:02.956Z,9.18
2018-01-01T03:06:24.703Z,9.32
2018-01-01T03:07:46.660Z,9.29
2018-01-01T03:09:08.549Z,9.36
2018-01-01T03:10:30.687Z,9.46
2018-01-01T03:11:51.917Z,9.42
2018-01-01T03:13:13.846Z,9.35
2018-01-01T03:14:35.500Z,9.35
2018-01-01T03:15:57.366Z,9.14
2018-01-01T03:17:18.985Z,9.15
2018-01-01T03:18:40.327Z,9.15
2018-01-01T03:20:02.579Z,9.17
2018-01-01T03:21:24.606Z,9.1
2018-01-01T03:22:46.467Z,9.08
2018-01-01T03:24:08.446Z,8.92
2018-01-01T03:25:30.344Z,8.96
2018-01-01T03:26:51.738Z,8.98
2018-01-01T03:28:13.653Z,8.89
2018-01-01T03:29:35.766Z,8.8
2018-01-01T03:30:57.548Z,8.96
2018-01-01T03:32:19.457Z,8.98
2018-01-01T03:33:41.099Z,8.87
2018-01-01T03:35:02.978Z,9.02
2018-01-01T03:36:24.977Z,9.04
2018-01-01T03:37:46.357Z,9.05
2018-01-01T03:39:08.636Z,9.11
2018-01-01T03:40:30.653Z,9.1
2018-01-01T03:41:52.257Z,9.14
2018-01-01T03:43:14.004Z,9.15
2018-01-01T03:44:35.993Z,9.11
2018-01-01T03:45:57.326Z,9.17
2018-01-01T03:47:18.930Z,9.13
2018-01-01T03:48:40.784Z,9.17
2018-01-01T03:50:02.141Z,9.17
2018-01-01T03:51:24.258Z,9.08
2018-01-01T03:52:46.396Z,9.11
2018-01-01T03:54:07.738Z,9.11
2018-01-01T03:55:29.962Z,9.2
2018-01-01T03:56:51.304Z,9.24
2018-01-01T03:58:12.652Z,9.23
2018-01-01T03:59:34.260Z,9.21
2018-01-01T04:00:56.639Z,9.23
2018-01-01T04:02:18.516Z,9.31
2018-01-01T04:03:40.636Z,9.28
2018-01-01T04:05:02.217Z,9.29
2018-01-01T04:06:23.624Z,9.28
2018-01-01T04:07:45.648Z,9.33
2018-01-01T04:09:07.248Z,9.31
2018-01-01T04:10:29.129Z,9.31
2018-01-01T04:11:50.760Z,9.29
2018-01-01T04:13:12.118Z,9.31
2018-01-01T04:14:33.765Z,9.38
2018-01-01T04:15:55.668Z,9.39
2018-01-01T04:17:17.809Z,9.4
2018-01-01T04:18:39.464Z,9.47
2018-01-01T04:20:01.072Z,9.46
2018-01-01T04:21:22.224Z,9.4
2018-01-01T04:22:43.315Z,9.4
2018-01-01T04:24:05.276Z,9.4
2018-01-01T04:25:26.610Z,9.39
2018-01-01T04:26:48.002Z,9.33
2018-01-01T04:28:09.358Z,9.35
2018-01-01T04:29:30.448Z,9.28
2018-01-01T04:30:52.107Z,9.14
2018-01-01T04:32:13.980Z,9.13
2018-01-01T04:33:36.199Z,9.14
2018-01-01T04:34:58.195Z,9.08
2018-01-01T04:36:19.787Z,9.1
2018-01-01T04:37:41.631Z,9.17
2018-01-01T04:39:02.995Z,9.14
2018-01-01T04:40:25.166Z,9.13
2018-01-01T04:41:46.641Z,9.15
2018-01-01T04:43:08.978Z,9.23
2018-01-01T04:44:30.911Z,9.2
2018-01-01T04:45:52.509Z,9.17
2018-01-01T04:47:13.885Z,9.11
2018-01-01T04:48:35.493Z,9.13
2018-01-01T04:49:57.109Z,9.1
2018-01-01T04:51:18.856Z,9.08
2018-01-01T04:52:40.772Z,9.13
2018-01-01T04:54:02.128Z,9.11
2018-01-01T04:55:23.722Z,9.11
2018-01-01T04:56:45.320Z,9.1
2018-01-01T04:58:07.199Z,9.08
2018-01-01T04:59:28.833Z,9.04
2018-01-01T05:00:50.705Z,9.04
2018-01-01T05:02:12.596Z,9.08
2018-01-01T05:03:34.697Z,9.05
2018-01-01T05:04:56.576Z,9.04
2018-01-01T05:06:18.912Z,9.08
2018-01-01T05:07:40.585Z,9.08
2018-01-01T05:09:02.615Z,9.08
2018-01-01T05:10:24.199Z,9.14
2018-01-01T05:11:45.547Z,9.1
2018-01-01T05:13:06.964Z,9.15
2018-01-01T05:14:28.571Z,9.14
2018-01-01T05:15:50.440Z,9.15
2018-01-01T05:17:12.283Z,9.14
2018-01-01T05:18:33.621Z,9.05
2018-01-01T05:19:55.485Z,9.08
2018-01-01T05:21:17.385Z,9.11
2018-01-01T05:22:39.350Z,9.01
2018-01-01T05:24:00.947Z,8.96
2018-01-01T05:25:22.654Z,8.98
2018-01-01T05:26:44.540Z,8.96
2018-01-01T05:28:06.692Z,8.84
2018-01-01T05:29:28.292Z,8.76
2018-01-01T05:30:50.029Z,8.52
2018-01-01T05:32:11.634Z,8.4
2018-01-01T05:33:33.347Z,8.29
2018-01-01T05:34:54.811Z,8.29
2018-01-01T05:36:16.679Z,8.29
2018-01-01T05:37:38.098Z,8.36
2018-01-01T05:38:59.504Z,8.34
2018-01-01T05:40:20.865Z,8.33
2018-01-01T05:41:42.716Z,8.29
2018-01-01T05:43:04.545Z,8.4
2018-01-01T05:44:26.143Z,8.38
2018-01-01T05:45:47.749Z,8.41
2018-01-01T05:47:09.367Z,8.4
2018-01-01T05:48:31.298Z,8.4
2018-01-01T05:49:53.423Z,8.45
2018-01-01T05:51:15.215Z,8.59
2018-01-01T05:52:36.935Z,8.45
2018-01-01T05:53:58.516Z,8.53
2018-01-01T05:55:20.381Z,8.47
2018-01-01T05:56:42.229Z,8.43
2018-01-01T05:58:04.235Z,8.45
2018-01-01T05:59:25.830Z,8.45
2018-01-01T06:00:47.710Z,8.25
2018-01-01T06:02:09.559Z,8.16
2018-01-01T06:03:31.154Z,8.18
2018-01-01T06:04:53.367Z,8.02
2018-01-01T06:06:15.248Z,7.93
2018-01-01T06:07:36.356Z,7.9
2018-01-01T06:08:58.255Z,7.82
2018-01-01T06:10:19.917Z,7.69
2018-01-01T06:11:41.795Z,7.58
2018-01-01T06:13:03.498Z,7.63
2018-01-01T06:14:25.098Z,7.58
2018-01-01T06:15:46.674Z,7.61
2018-01-01T06:17:08.564Z,7.57
2018-01-01T06:18:30.178Z,7.57
2018-01-01T06:19:52.273Z,7.61
2018-01-01T06:21:13.866Z,7.49
2018-01-01T06:22:35.549Z,7.45
2018-01-01T06:23:56.905Z,7.48
2018-01-01T06:25:18.566Z,7.58
2018-01-01T06:26:40.728Z,7.49
2018-01-01T06:28:02.405Z,7.53
2018-01-01T06:29:24.103Z,7.64
2018-01-01T06:30:46.054Z,7.68
2018-01-01T06:32:07.769Z,7.68
2018-01-01T06:33:29.381Z,7.72
2018-01-01T06:34:51.008Z,7.64
2018-01-01T06:36:12.085Z,7.68
2018-01-01T06:37:34.254Z,7.82
2018-01-01T06:38:56.385Z,7.82
2018-01-01T06:40:17.874Z,7.8
2018-01-01T06:41:39.447Z,7.71
2018-01-01T06:43:01.369Z,7.79
2018-01-01T06:44:23.014Z,7.75
2018-01-01T06:45:44.904Z,7.82
2018-01-01T06:47:06.341Z,7.8
2018-01-01T06:48:27.934Z,7.71
2018-01-01T06:49:50.290Z,7.68
2018-01-01T06:51:11.974Z,7.67
2018-01-01T06:52:33.551Z,7.64
2018-01-01T06:53:54.894Z,7.43
2018-01-01T06:55:16.738Z,7.28
2018-01-01T06:56:38.594Z,7.15
2018-01-01T06:58:00.283Z,6.99
2018-01-01T06:59:21.602Z,6.97
2018-01-01T07:00:43.724Z,6.81
2018-01-01T07:02:05.674Z,6.76
2018-01-01T07:03:27.325Z,6.69
2018-01-01T07:04:49.193Z,6.66
2018-01-01T07:06:10.889Z,6.62
2018-01-01T07:07:32.479Z,6.62
2018-01-01T07:08:54.150Z,6.56
2018-01-01T07:10:15.744Z,6.54
2018-01-01T07:11:37.165Z,6.48
2018-01-01T07:12:59.294Z,6.51
2018-01-01T07:14:21.168Z,6.49
2018-01-01T07:15:43.081Z,6.33
2018-01-01T07:17:05.004Z,6.33
2018-01-01T07:18:26.441Z,6.14
2018-01-01T07:19:48.303Z,6.08
2018-01-01T07:21:09.665Z,5.94
2018-01-01T07:22:31.295Z,6
2018-01-01T07:23:53.169Z,5.96
2018-01-01T07:25:14.832Z,6.03
2018-01-01T07:26:36.418Z,6.01
2018-01-01T07:27:57.904Z,5.96
2018-01-01T07:29:19.865Z,5.99
2018-01-01T07:30:41.972Z,6.01
2018-01-01T07:32:03.838Z,5.97
2018-01-01T07:33:25.536Z,6
2018-01-01T07:34:47.442Z,6.12
2018-01-01T07:36:08.776Z,6.03
2018-01-01T07:37:30.728Z,5.99
2018-01-01T07:38:52.392Z,5.96
2018-01-01T07:40:13.997Z,6.06
2018-01-01T07:41:35.610Z,6.09
2018-01-01T07:42:57.757Z,6.06
2018-01-01T07:44:19.357Z,6.11
2018-01-01T07:45:41.308Z,6.25
2018-01-01T07:47:02.894Z,6.21
2018-01-01T07:48:24.853Z,6.21
2018-01-01T07:49:46.462Z,6.21
2018-01-01T07:51:07.952Z,6.27
2018-01-01T07:52:29.552Z,6.19
2018-01-01T07:53:51.213Z,6.21
2018-01-01T07:55:13.064Z,6.22
2018-01-01T07:56:35.204Z,6.21
2018-01-01T07:57:57.043Z,6.21
2018-01-01T07:59:18.529Z,6.28
2018-01-01T08:00:40.414Z,6.22
2018-01-01T08:02:02.082Z,6.36
2018-01-01T08:03:24.204Z,6.34
2018-01-01T08:04:45.920Z,6.52
2018-01-01T08:06:08.083Z,6.51
2018-01-01T08:07:29.674Z,6.62
2018-01-01T08:08:51.274Z,6.56
2018-01-01T08:10:13.385Z,6.59
2018-01-01T08:11:35.404Z,6.51
2018-01-01T08:12:56.480Z,6.51
2018-01-01T08:14:17.563Z,6.62
2018-01-01T08:15:39.714Z,6.54
2018-01-01T08:17:01.831Z,6.56
2018-01-01T08:18:23.147Z,6.49
2018-01-01T08:19:45.017Z,6.48
2018-01-01T08:21:06.614Z,6.52
2018-01-01T08:22:28.185Z,6.49
2018-01-01T08:23:49.762Z,6.51
2018-01-01T08:25:11.714Z,6.4
2018-01-01T08:26:33.035Z,6.44
2018-01-01T08:27:54.644Z,6.43
2018-01-01T08:29:16.486Z,6.49
2018-01-01T08:30:38.088Z,6.55
2018-01-01T08:31:59.952Z,6.55
2018-01-01T08:33:21.581Z,6.61
2018-01-01T08:34:42.652Z,6.55
2018-01-01T08:36:04.855Z,6.61
2018-01-01T08:37:26.734Z,6.56
2018-01-01T08:38:48.279Z,6.56
2018-01-01T08:40:10.405Z,6.55
2018-01-01T08:41:31.998Z,6.55
2018-01-01T08:42:53.604Z,6.59
2018-01-01T08:44:15.553Z,6.61
2018-01-01T08:45:36.873Z,6.59
2018-01-01T08:46:58.718Z,6.76
2018-01-01T08:48:20.893Z,6.59
2018-01-01T08:49:42.735Z,6.71
2018-01-01T08:51:04.533Z,6.84
2018-01-01T08:52:26.253Z,6.85
2018-01-01T08:53:47.873Z,6.81
2018-01-01T08:55:09.542Z,6.89
2018-01-01T08:56:31.403Z,6.94
2018-01-01T08:57:52.764Z,6.91
2018-01-01T08:59:14.633Z,6.92
2018-01-01T09:00:36.538Z,6.84
2018-01-01T09:01:58.027Z,6.91
2018-01-01T09:03:19.899Z,6.84
2018-01-01T09:04:41.870Z,6.95
2018-01-01T09:06:03.581Z,6.91
2018-01-01T09:07:24.909Z,6.98
2018-01-01T09:08:47.086Z,6.99
2018-01-01T09:10:08.304Z,7.07
2018-01-01T09:11:30.184Z,7.13
2018-01-01T09:12:52.035Z,6.98
2018-01-01T09:14:13.955Z,7.06
2018-01-01T09:15:35.625Z,7.03
2018-01-01T09:16:57.476Z,7.15
2018-01-01T09:18:19.358Z,7.13
2018-01-01T09:19:40.956Z,7.13
2018-01-01T09:21:02.856Z,7.06
2018-01-01T09:22:24.777Z,7.16
2018-01-01T09:23:46.114Z,7.12
2018-01-01T09:25:07.980Z,7.17
2018-01-01T09:26:30.185Z,7.13
2018-01-01T09:27:51.579Z,7.17
2018-01-01T09:29:12.924Z,7.17
2018-01-01T09:30:34.943Z,7.25
2018-01-01T09:31:56.694Z,7.28
2018-01-01T09:33:18.296Z,7.25
2018-01-01T09:34:40.277Z,7.39
2018-01-01T09:36:02.534Z,7.32
2018-01-01T09:37:23.892Z,7.34
2018-01-01T09:38:45.481Z,7.37
2018-01-01T09:40:07.089Z,7.39
2018-01-01T09:41:28.967Z,7.4
2018-01-01T09:42:50.568Z,7.49
2018-01-01T09:44:12.427Z,7.42
2018-01-01T09:45:34.331Z,7.46
2018-01-01T09:46:55.649Z,7.46
2018-01-01T09:48:17.509Z,7.49
2018-01-01T09:49:39.332Z,7.58
2018-01-01T09:51:01.186Z,7.61
2018-01-01T09:52:22.781Z,7.53
2018-01-01T09:53:44.388Z,7.53
2018-01-01T09:55:06.253Z,7.52
2018-01-01T09:56:27.604Z,7.6
2018-01-01T09:57:49.269Z,7.61
2018-01-01T09:59:11.123Z,7.53
2018-01-01T10:00:32.457Z,7.72
2018-01-01T10:01:54.644Z,7.68
2018-01-01T10:03:16.225Z,7.82
2018-01-01T10:04:38.335Z,7.92
2018-01-01T10:06:00.456Z,8.02
2018-01-01T10:07:22.344Z,8.16
2018-01-01T10:08:43.699Z,8.28
2018-01-01T10:10:05.056Z,8.41
2018-01-01T10:11:26.959Z,8.47
2018-01-01T10:12:48.874Z,8.47
2018-01-01T10:14:10.994Z,8.66
2018-01-01T10:15:32.653Z,8.74
2018-01-01T10:16:54.773Z,8.77
2018-01-01T10:18:16.907Z,8.71
2018-01-01T10:19:39.046Z,8.74
2018-01-01T10:21:00.907Z,8.7
2018-01-01T10:22:22.830Z,8.8
2018-01-01T10:23:44.415Z,8.8
2018-01-01T10:25:06.541Z,8.83
2018-01-01T10:26:28.203Z,8.83
2018-01-01T10:27:49.563Z,8.8
2018-01-01T10:29:11.434Z,8.89
2018-01-01T10:30:33.306Z,8.71
2018-01-01T10:31:55.246Z,8.79
2018-01-01T10:33:16.685Z,8.81
2018-01-01T10:34:38.810Z,8.7
2018-01-01T10:36:00.674Z,8.63
2018-01-01T10:37:22.540Z,8.63
2018-01-01T10:38:44.654Z,8.61
2018-01-01T10:40:06.095Z,8.55
2018-01-01T10:41:27.714Z,8.71
2018-01-01T10:42:49.587Z,8.65
2018-01-01T10:44:11.204Z,8.68
2018-01-01T10:45:33.154Z,8.66
2018-01-01T10:46:55.037Z,8.55
2018-01-01T10:48:16.965Z,8.52
2018-01-01T10:49:38.686Z,8.55
2018-01-01T10:51:00.573Z,8.62
2018-01-01T10:52:22.695Z,8.7
2018-01-01T10:53:44.855Z,8.62
2018-01-01T10:55:06.831Z,8.66
2018-01-01T10:56:28.465Z,8.7
2018-01-01T10:57:50.597Z,8.79
2018-01-01T10:59:12.204Z,8.8
2018-01-01T11:00:33.554Z,8.79
2018-01-01T11:01:55.824Z,8.83
2018-01-01T11:03:17.958Z,8.76
2018-01-01T11:04:39.834Z,8.92
2018-01-01T11:06:01.737Z,8.8
2018-01-01T11:07:23.707Z,8.83
2018-01-01T11:08:45.579Z,8.86
2018-01-01T11:10:07.222Z,8.79
2018-01-01T11:11:29.345Z,8.77
2018-01-01T11:13:23.567Z,8.8
2018-01-01T11:14:45.688Z,8.8
2018-01-01T11:16:07.813Z,8.73
2018-01-01T11:17:29.146Z,8.83
2018-01-01T11:18:50.831Z,8.86
2018-01-01T11:20:12.484Z,8.79
2018-01-01T11:21:34.379Z,8.84
2018-01-01T11:22:56.242Z,8.79
2018-01-01T11:24:17.681Z,8.81
2018-01-01T11:25:39.328Z,8.83
2018-01-01T11:27:00.930Z,8.86
2018-01-01T11:28:23.053Z,8.92
2018-01-01T11:29:44.936Z,8.96
2018-01-01T11:31:07.084Z,8.8
2018-01-01T11:32:29.376Z,8.81
2018-01-01T11:33:51.342Z,8.79
2018-01-01T11:35:13.226Z,8.7
2018-01-01T11:36:34.940Z,8.55
2018-01-01T11:37:57.067Z,8.52
2018-01-01T11:39:19.212Z,8.53
2018-01-01T11:40:40.927Z,8.63
2018-01-01T11:42:02.873Z,8.76
2018-01-01T11:43:24.795Z,8.87
2018-01-01T11:44:46.696Z,8.91
2018-01-01T11:46:08.579Z,9.05
2018-01-01T11:47:29.985Z,8.99
2018-01-01T11:48:52.135Z,9.01
2018-01-01T11:50:14.274Z,9.04
2018-01-01T11:51:36.471Z,9.04
2018-01-01T11:52:58.153Z,9.1
2018-01-01T11:54:19.774Z,9.1
2018-01-01T11:55:41.892Z,9.15
2018-01-01T11:57:03.799Z,9.2
2018-01-01T11:58:25.965Z,9.26
2018-01-01T11:59:48.104Z,9.28
2018-01-01T12:01:09.722Z,9.33
2018-01-01T12:02:31.398Z,9.24
2018-01-01T12:03:53.554Z,9.24
2018-01-01T12:05:15.496Z,9.14
2018-01-01T12:06:37.378Z,9.04
2018-01-01T12:07:59.070Z,9.04
2018-01-01T12:09:20.724Z,8.94
2018-01-01T12:10:42.871Z,8.99
2018-01-01T12:12:04.857Z,9.05
2018-01-01T12:13:30.933Z,9.26
2018-01-01T12:14:52.643Z,9.31
2018-01-01T12:16:14.284Z,9.5
2018-01-01T12:17:36.233Z,9.58
2018-01-01T12:18:58.342Z,9.61
2018-01-01T12:20:20.484Z,9.66
2018-01-01T12:21:42.151Z,9.56
2018-01-01T12:23:04.064Z,9.58
2018-01-01T12:24:26.250Z,9.57
2018-01-01T12:25:48.132Z,9.47
2018-01-01T12:27:10.266Z,9.36
2018-01-01T12:28:31.405Z,9.31
2018-01-01T12:29:53.029Z,9.28
2018-01-01T12:31:15.187Z,9.32
2018-01-01T12:32:37.072Z,9.17
2018-01-01T12:33:59.272Z,9.05
2018-01-01T12:35:21.139Z,8.98
2018-01-01T12:36:42.793Z,9.1
2018-01-01T12:38:04.209Z,8.99
2018-01-01T12:39:26.125Z,9.01
2018-01-01T12:40:48.415Z,8.95
2018-01-01T12:42:10.353Z,8.89
2018-01-01T12:43:32.017Z,8.95
2018-01-01T12:44:53.654Z,8.95
2018-01-01T12:46:15.533Z,8.94
2018-01-01T12:47:37.804Z,9.02
2018-01-01T12:48:59.694Z,8.98
2018-01-01T12:50:21.846Z,8.94
2018-01-01T12:51:43.727Z,8.98
2018-01-01T12:53:05.863Z,9.1
2018-01-01T12:54:27.976Z,9.08
2018-01-01T12:55:50.134Z,9.29
2018-01-01T12:57:12.147Z,9.48
2018-01-01T12:58:33.782Z,9.46
2018-01-01T12:59:56.156Z,9.36
2018-01-01T13:01:18.510Z,9.21
2018-01-01T13:02:40.384Z,9.11
2018-01-01T13:04:02.626Z,9.13
2018-01-01T13:05:24.767Z,9.14
2018-01-01T13:06:46.934Z,9.13
2018-01-01T13:08:08.642Z,9.15
2018-01-01T13:09:30.528Z,9.31
2018-01-01T13:10:52.473Z,9.42
2018-01-01T13:12:14.644Z,9.58
2018-01-01T13:13:36.561Z,9.57
2018-01-01T13:14:58.529Z,9.71
2018-01-01T13:16:20.453Z,9.68
2018-01-01T13:17:42.178Z,9.76
2018-01-01T13:19:03.567Z,9.79
2018-01-01T13:20:25.514Z,9.68
2018-01-01T13:21:47.455Z,9.64
2018-01-01T13:23:09.156Z,9.51
2018-01-01T13:24:30.826Z,9.26
2018-01-01T13:25:52.654Z,9.28
2018-01-01T13:27:14.838Z,9.17
2018-01-01T13:28:37.275Z,9.17
2018-01-01T13:29:59.526Z,9.14
2018-01-01T13:31:21.670Z,9.13
2018-01-01T13:32:43.329Z,8.96
2018-01-01T13:34:05.545Z,9.02
2018-01-01T13:35:27.715Z,9.08
2018-01-01T13:36:49.377Z,9.01
2018-01-01T13:38:11.379Z,8.83
2018-01-01T13:39:33.153Z,8.83
2018-01-01T13:40:55.354Z,8.77
2018-01-01T13:42:17.227Z,8.74
2018-01-01T13:43:39.133Z,8.79
2018-01-01T13:45:00.893Z,8.98
2018-01-01T13:46:22.847Z,8.96
2018-01-01T13:47:44.726Z,9.1
2018-01-01T13:49:06.604Z,9.13
2018-01-01T13:50:28.760Z,9.02
2018-01-01T13:51:50.943Z,9.04
2018-01-01T13:53:12.685Z,8.92
2018-01-01T13:54:34.573Z,8.92
2018-01-01T13:55:56.663Z,8.8
2018-01-01T13:57:18.878Z,8.83
2018-01-01T13:58:40.495Z,8.76
2018-01-01T14:00:02.211Z,8.62
2018-01-01T14:01:24.406Z,8.5
2018-01-01T14:02:46.663Z,8.36
2018-01-01T14:04:08.541Z,8.3
2018-01-01T14:05:30.442Z,8.16
2018-01-01T14:06:52.057Z,8.18
2018-01-01T14:08:13.659Z,8.2
2018-01-01T14:09:35.330Z,8.19
2018-01-01T14:10:57.243Z,8.26
2018-01-01T14:12:19.439Z,8.29
2018-01-01T14:13:41.628Z,8.28
2018-01-01T14:15:03.753Z,8.4
2018-01-01T14:16:25.904Z,8.4
2018-01-01T14:17:47.534Z,8.41
2018-01-01T14:19:09.539Z,8.33
2018-01-01T14:20:31.687Z,8.37
2018-01-01T14:21:53.827Z,8.29
2018-01-01T14:23:15.974Z,8.29
2018-01-01T14:24:37.967Z,8.29
2018-01-01T14:25:59.969Z,8.15
2018-01-01T14:27:22.111Z,8.15
2018-01-01T14:28:43.744Z,8.11
2018-01-01T14:30:05.494Z,8.18
2018-01-01T14:31:26.849Z,8.01
2018-01-01T14:32:48.966Z,8.02
2018-01-01T14:34:10.606Z,7.95
2018-01-01T14:35:32.850Z,7.8
2018-01-01T14:36:54.198Z,7.82
2018-01-01T14:38:16.400Z,7.67
2018-01-01T14:39:38.348Z,7.67
2018-01-01T14:40:59.986Z,7.68
2018-01-01T14:42:21.948Z,7.61
2018-01-01T14:43:43.825Z,7.52
2018-01-01T14:45:06.026Z,7.53
2018-01-01T14:46:28.195Z,7.49
2018-01-01T14:47:50.185Z,7.42
2018-01-01T14:49:12.169Z,7.4
2018-01-01T14:50:34.094Z,7.32
2018-01-01T14:51:56.026Z,7.37
2018-01-01T14:53:18.185Z,7.28
2018-01-01T14:54:40.345Z,7.28
2018-01-01T14:56:02.556Z,7.16
2018-01-01T14:57:24.465Z,7.17
2018-01-01T14:58:46.925Z,7.23
2018-01-01T15:00:09.220Z,7.24
2018-01-01T15:01:31.398Z,7.13
2018-01-01T15:02:52.790Z,7.09
2018-01-01T15:04:14.763Z,7.06
2018-01-01T15:05:36.964Z,7.06
2018-01-01T15:06:59.184Z,6.99
2018-01-01T15:08:21.371Z,7.05
2018-01-01T15:09:43.072Z,6.98
2018-01-01T15:11:05.002Z,6.88
2018-01-01T15:12:26.726Z,6.92
2018-01-01T15:13:48.966Z,6.79
2018-01-01T15:15:11.165Z,6.81
2018-01-01T15:16:32.776Z,6.77
2018-01-01T15:17:54.985Z,6.88
2018-01-01T15:19:16.912Z,6.79
2018-01-01T15:20:38.894Z,6.76
2018-01-01T15:22:00.767Z,6.76
2018-01-01T15:23:22.120Z,6.73
2018-01-01T15:24:44.020Z,6.69
2018-01-01T15:26:06.203Z,6.7
2018-01-01T15:27:28.397Z,6.71
2018-01-01T15:28:50.595Z,6.73
2018-01-01T15:30:12.282Z,6.67
2018-01-01T15:31:34.255Z,6.66
2018-01-01T15:32:55.953Z,6.66
2018-01-01T15:34:17.821Z,6.56
2018-01-01T15:35:39.978Z,6.62
2018-01-01T15:37:01.879Z,6.62
2018-01-01T15:38:24.060Z,6.69
2018-01-01T15:39:45.786Z,6.74
2018-01-01T15:41:07.949Z,6.73
2018-01-01T15:42:29.915Z,6.73
2018-01-01T15:43:52.136Z,6.69
2018-01-01T15:45:14.047Z,6.59
2018-01-01T15:46:35.957Z,6.54
2018-01-01T15:47:57.665Z,6.56
2018-01-01T15:49:19.438Z,6.55
2018-01-01T15:50:41.690Z,6.55
2018-01-01T15:52:03.858Z,6.48
2018-01-01T15:53:26.038Z,6.41
2018-01-01T15:54:48.324Z,6.43
2018-01-01T15:56:10.342Z,6.34
2018-01-01T15:57:31.987Z,6.3
2018-01-01T15:58:54.253Z,6.21
2018-01-01T16:00:16.396Z,6.18
2018-01-01T16:01:38.319Z,6.06
2018-01-01T16:03:00.211Z,6.01
2018-01-01T16:04:22.106Z,6
2018-01-01T16:05:43.773Z,5.99
2018-01-01T16:07:05.954Z,5.86
2018-01-01T16:08:27.609Z,5.85
2018-01-01T16:09:49.512Z,5.9
2018-01-01T16:11:11.687Z,5.78
2018-01-01T16:12:33.844Z,5.78
2018-01-01T16:13:56.032Z,5.72
2018-01-01T16:15:18.151Z,5.67
2018-01-01T16:16:40.411Z,5.72
2018-01-01T16:18:02.132Z,5.65
2018-01-01T16:19:24.305Z,5.68
2018-01-01T16:20:46.431Z,5.65
2018-01-01T16:22:08.384Z,5.65
2018-01-01T16:23:30.787Z,5.63
2018-01-01T16:24:53.089Z,5.68
2018-01-01T16:26:15.237Z,5.61
2018-01-01T16:27:37.277Z,5.56
2018-01-01T16:28:59.555Z,5.57
2018-01-01T16:30:21.443Z,5.46
2018-01-01T16:31:43.668Z,5.48
2018-01-01T16:33:05.836Z,5.48
2018-01-01T16:34:42.103Z,5.43
2018-01-01T16:36:04.298Z,5.45
2018-01-01T16:37:26.481Z,5.45
2018-01-01T16:38:48.367Z,5.49
2018-01-01T16:40:10.648Z,5.49
2018-01-01T16:41:33.046Z,5.38
2018-01-01T16:42:54.682Z,5.4
2018-01-01T16:44:16.872Z,5.42
2018-01-01T16:45:38.661Z,5.51
2018-01-01T16:47:00.984Z,5.45
2018-01-01T16:48:22.730Z,5.48
2018-01-01T16:49:44.635Z,5.49
2018-01-01T16:51:06.478Z,5.42
2018-01-01T16:52:28.406Z,5.49
2018-01-01T16:53:50.598Z,5.42
2018-01-01T16:55:12.777Z,5.48
2018-01-01T16:56:34.928Z,5.51
2018-01-01T16:57:56.853Z,5.42
2018-01-01T16:59:18.716Z,5.39
2018-01-01T17:00:40.649Z,5.4
2018-01-01T17:02:02.818Z,5.38
2018-01-01T17:03:24.995Z,5.36
2018-01-01T17:04:47.118Z,5.25
2018-01-01T17:06:09.038Z,5.38
2018-01-01T17:07:30.985Z,5.39
2018-01-01T17:08:52.637Z,5.45
2018-01-01T17:10:14.916Z,5.28
2018-01-01T17:11:37.066Z,5.28
2018-01-01T17:12:58.964Z,5.31
2018-01-01T17:14:21.823Z,5.31
2018-01-01T17:15:43.872Z,5.28
2018-01-01T17:17:06.127Z,5.36
2018-01-01T17:18:28.454Z,5.27
2018-01-01T17:19:50.481Z,5.28
2018-01-01T17:21:12.111Z,5.3
2018-01-01T17:22:34.308Z,5.3
2018-01-01T17:23:55.965Z,5.27
2018-01-01T17:25:17.638Z,5.3
2018-01-01T17:26:39.824Z,5.25
2018-01-01T17:28:01.745Z,5.3
2018-01-01T17:29:23.887Z,5.28
2018-01-01T17:30:45.792Z,5.25
2018-01-01T17:32:07.935Z,5.25
2018-01-01T17:33:30.045Z,5.25
2018-01-01T17:34:52.280Z,5.25
2018-01-01T17:36:14.476Z,5.24
2018-01-01T17:37:36.682Z,5.24
2018-01-01T17:38:58.958Z,5.27
2018-01-01T17:40:21.135Z,5.22
2018-01-01T17:41:43.346Z,5.17
2018-01-01T17:43:05.282Z,5.25
2018-01-01T17:44:26.972Z,5.18
2018-01-01T17:45:49.384Z,5.22
2018-01-01T17:47:11.358Z,5.15
2018-01-01T17:48:33.573Z,5.2
2018-01-01T17:49:55.646Z,5.09
2018-01-01T17:51:17.955Z,5.15
2018-01-01T17:52:39.635Z,5.17
2018-01-01T17:54:01.792Z,5.17
2018-01-01T17:55:23.676Z,5.24
2018-01-01T17:56:45.889Z,5.18
2018-01-01T17:58:07.855Z,5.18
2018-01-01T17:59:30.063Z,5.18
2018-01-01T18:00:51.949Z,5.15
2018-01-01T18:02:13.415Z,5.13
2018-01-01T18:03:35.327Z,5.22
2018-01-01T18:04:57.472Z,5.22
2018-01-01T18:06:19.239Z,5.25
2018-01-01T18:07:40.882Z,5.24
2018-01-01T18:09:03.025Z,5.24
2018-01-01T18:10:25.255Z,5.25
2018-01-01T18:11:47.398Z,5.31
2018-01-01T18:13:09.337Z,5.31
2018-01-01T18:14:31.659Z,5.3