createdAt,value
2017-12-19T00:01:06.363Z,10.35
2017-12-19T00:03:33.989Z,10.20
2017-12-19T00:06:01.594Z,9.98
2017-12-19T00:08:29.995Z,10.10
2017-12-19T00:10:58.385Z,9.18
2017-12-19T00:13:26.039Z,11.27
2017-12-19T00:15:54.446Z,9.52
2017-12-19T00:18:22.056Z,11.70
2017-12-19T00:20:49.705Z,11.45
2017-12-19T00:23:17.324Z,12.00
2017-12-19T00:25:44.958Z,12.02
2017-12-19T00:28:12.597Z,10.60
2017-12-19T00:30:40.213Z,12.95
2017-12-19T00:33:08.586Z,12.05
2017-12-19T00:35:36.219Z,11.27
2017-12-19T00:38:03.849Z,12.13
2017-12-19T00:40:31.493Z,12.48
2017-12-19T00:42:59.847Z,13.15
2017-12-19T00:45:27.514Z,12.73
2017-12-19T00:47:55.136Z,14.02
2017-12-19T00:50:22.731Z,13.70
2017-12-19T00:52:50.362Z,13.32
2017-12-19T00:55:17.962Z,13.68
2017-12-19T00:57:45.610Z,14.43
2017-12-19T01:00:13.239Z,14.00
2017-12-19T01:02:41.634Z,13.88
2017-12-19T01:05:09.287Z,15.60
2017-12-19T01:07:37.684Z,14.85
2017-12-19T01:10:06.062Z,15.18
2017-12-19T01:12:34.468Z,17.00
2017-12-19T01:15:02.104Z,15.48
2017-12-19T01:17:30.480Z,16.50
2017-12-19T01:19:58.119Z,16.80
2017-12-19T01:22:25.726Z,16.77
2017-12-19T01:24:54.118Z,15.73
2017-12-19T01:27:22.459Z,15.95
2017-12-19T01:29:50.072Z,15.73
2017-12-19T01:32:17.655Z,15.68
2017-12-19T01:34:45.307Z,15.30
2017-12-19T01:37:12.889Z,15.25
2017-12-19T01:39:40.494Z,15.68
2017-12-19T01:42:08.132Z,15.07
2017-12-19T01:44:35.825Z,15.50
2017-12-19T01:47:04.463Z,14.43
2017-12-19T01:49:32.065Z,16.10
2017-12-19T01:51:59.704Z,15.48
2017-12-19T01:54:27.345Z,14.43
2017-12-19T01:56:55.725Z,15.43
2017-12-19T01:59:29.443Z,15.15
2017-12-19T02:01:57.089Z,15.80
2017-12-19T02:04:25.467Z,18.05
2017-12-19T02:06:53.876Z,16.67
2017-12-19T02:09:22.497Z,15.38
2017-12-19T02:11:50.097Z,16.70
2017-12-19T02:14:17.823Z,17.20
2017-12-19T02:16:45.545Z,16.83
2017-12-19T02:19:13.968Z,17.05
2017-12-19T02:21:41.592Z,17.25
2017-12-19T02:24:09.985Z,16.73
2017-12-19T02:26:38.347Z,19.73
2017-12-19T02:29:06.008Z,19.15
2017-12-19T02:31:33.625Z,18.35
2017-12-19T02:34:01.288Z,19.67
2017-12-19T02:36:28.930Z,19.17
2017-12-19T02:38:57.299Z,19.70
2017-12-19T02:41:25.935Z,18.87
2017-12-19T02:43:53.545Z,17.30
2017-12-19T02:46:21.184Z,20.50
2017-12-19T02:48:48.821Z,18.90
2017-12-19T02:51:16.451Z,18.42
2017-12-19T02:53:44.054Z,19.98
2017-12-19T02:56:11.709Z,18.02
2017-12-19T02:58:40.131Z,19.23
2017-12-19T03:01:07.756Z,20.40
2017-12-19T03:03:36.131Z,20.33
2017-12-19T03:06:04.563Z,19.30
2017-12-19T03:08:32.158Z,18.40
2017-12-19T03:10:59.771Z,21.15
2017-12-19T03:13:27.428Z,19.92
2017-12-19T03:15:55.037Z,21.90
2017-12-19T03:18:22.636Z,22.27
2017-12-19T03:20:50.296Z,20.77
2017-12-19T03:23:17.908Z,20.70
2017-12-19T03:25:45.565Z,21.00
2017-12-19T03:28:13.213Z,21.50
2017-12-19T03:30:41.628Z,26.05
2017-12-19T03:33:09.239Z,22.62
2017-12-19T03:35:36.887Z,23.08
2017-12-19T03:38:04.502Z,22.58
2017-12-19T03:40:32.927Z,24.15
2017-12-19T03:43:00.539Z,25.58
2017-12-19T03:45:28.905Z,24.50
2017-12-19T03:47:56.543Z,24.77
2017-12-19T03:50:24.146Z,24.52
2017-12-19T03:52:51.750Z,26.40
2017-12-19T03:55:19.368Z,22.55
2017-12-19T03:57:46.986Z,21.92
2017-12-19T04:00:14.633Z,25.50
2017-12-19T04:02:43.012Z,24.20
2017-12-19T04:05:11.437Z,25.42
2017-12-19T04:07:39.043Z,24.65
2017-12-19T04:10:06.654Z,26.05
2017-12-19T04:12:34.250Z,25.12
2017-12-19T04:15:01.902Z,26.55
2017-12-19T04:17:29.493Z,29.52
2017-12-19T04:19:57.126Z,28.85
2017-12-19T04:22:24.725Z,25.95
2017-12-19T04:24:52.326Z,26.23
2017-12-19T04:27:19.943Z,27.45
2017-12-19T04:29:47.601Z,27.15
2017-12-19T04:32:15.192Z,25.10
2017-12-19T04:34:42.828Z,26.05
2017-12-19T04:37:10.456Z,24.55
2017-12-19T04:39:38.835Z,24.08
2017-12-19T04:42:07.212Z,23.25
2017-12-19T04:44:35.587Z,25.85
2017-12-19T04:47:04.000Z,25.48
2017-12-19T04:49:31.600Z,25.67
2017-12-19T04:51:59.218Z,24.90
2017-12-19T04:54:27.619Z,27.00
2017-12-19T04:56:55.209Z,25.65
2017-12-19T04:59:22.821Z,25.85
2017-12-19T05:01:51.227Z,23.85
2017-12-19T05:04:18.859Z,27.35
2017-12-19T05:06:46.443Z,27.17
2017-12-19T05:09:14.823Z,24.65
2017-12-19T05:11:43.189Z,26.20
2017-12-19T05:14:10.798Z,29.77
2017-12-19T05:16:38.413Z,26.65
2017-12-19T05:19:06.057Z,27.95
2017-12-19T05:21:33.684Z,27.55
2017-12-19T05:24:02.060Z,29.17
2017-12-19T05:26:30.443Z,26.20
2017-12-19T05:28:58.828Z,27.05
2017-12-19T05:31:27.231Z,27.80
2017-12-19T05:33:54.843Z,26.37
2017-12-19T05:36:22.446Z,28.75
2017-12-19T05:38:50.826Z,23.85
2017-12-19T05:41:20.228Z,25.05
2017-12-19T05:43:48.590Z,26.08
2017-12-19T05:46:16.208Z,28.27
2017-12-19T05:48:43.848Z,24.30
2017-12-19T05:51:12.249Z,24.17
2017-12-19T05:53:39.902Z,24.20
2017-12-19T05:56:08.279Z,24.87
2017-12-19T05:58:37.604Z,25.00
2017-12-19T06:01:05.224Z,24.77
2017-12-19T06:03:32.847Z,23.67
2017-12-19T06:06:00.459Z,24.12
2017-12-19T06:08:28.072Z,23.23
2017-12-19T06:10:55.679Z,24.10
2017-12-19T06:13:23.289Z,23.48
2017-12-19T06:15:51.713Z,23.80
2017-12-19T06:18:19.316Z,26.27
2017-12-19T06:20:46.945Z,23.80
2017-12-19T06:23:14.619Z,25.62
2017-12-19T06:25:42.224Z,25.65
2017-12-19T06:28:10.662Z,26.50
2017-12-19T06:30:38.253Z,25.23
2017-12-19T06:33:05.903Z,29.10
2017-12-19T06:35:33.510Z,27.05
2017-12-19T06:38:01.965Z,29.70
2017-12-19T06:40:29.592Z,26.73
2017-12-19T06:42:57.264Z,25.30
2017-12-19T06:45:25.041Z,25.90
2017-12-19T06:47:52.664Z,25.40
2017-12-19T06:50:20.273Z,23.73
2017-12-19T06:52:47.914Z,25.17
2017-12-19T06:55:15.543Z,25.30
2017-12-19T06:57:43.190Z,23.33
2017-12-19T07:00:10.811Z,24.33
2017-12-19T07:02:38.458Z,25.00
2017-12-19T07:05:06.850Z,23.02
2017-12-19T07:07:35.230Z,23.15
2017-12-19T07:10:03.618Z,26.73
2017-12-19T07:12:31.961Z,24.92
2017-12-19T07:14:59.605Z,23.15
2017-12-19T07:17:27.235Z,23.38
2017-12-19T07:19:55.612Z,22.45
2017-12-19T07:22:24.022Z,25.02
2017-12-19T07:24:51.721Z,24.45
2017-12-19T07:27:19.478Z,23.38
2017-12-19T07:29:47.107Z,20.52
2017-12-19T07:32:14.798Z,23.90
2017-12-19T07:34:43.132Z,24.15
2017-12-19T07:37:10.768Z,23.02
2017-12-19T07:39:38.484Z,23.65
2017-12-19T07:42:06.879Z,24.25
2017-12-19T07:44:34.471Z,23.55
2017-12-19T07:47:02.109Z,23.25
2017-12-19T07:49:29.709Z,22.05
2017-12-19T07:51:57.359Z,24.15
2017-12-19T07:54:25.973Z,21.98
2017-12-19T07:56:53.576Z,21.80
2017-12-19T07:59:21.993Z,24.58
2017-12-19T08:01:49.599Z,21.73
2017-12-19T08:04:17.213Z,24.08
2017-12-19T08:06:44.846Z,23.60
2017-12-19T08:09:12.484Z,21.12
2017-12-19T08:11:40.072Z,21.45
2017-12-19T08:14:07.696Z,20.62
2017-12-19T08:16:36.305Z,21.80
2017-12-19T08:19:03.912Z,20.10
2017-12-19T08:21:32.307Z,20.80
2017-12-19T08:24:01.058Z,21.95
2017-12-19T08:26:28.657Z,21.90
2017-12-19T08:28:57.019Z,20.48
2017-12-19T08:31:24.629Z,21.35
2017-12-19T08:33:52.238Z,19.33
2017-12-19T08:36:20.337Z,18.98
2017-12-19T08:38:47.990Z,20.35
2017-12-19T08:41:15.594Z,21.02
2017-12-19T08:43:43.214Z,20.42
2017-12-19T08:46:10.810Z,21.30
2017-12-19T08:48:39.177Z,20.90
2017-12-19T08:51:06.795Z,20.17
2017-12-19T08:53:34.399Z,20.12
2017-12-19T08:56:01.982Z,19.67
2017-12-19T08:58:30.381Z,19.75
2017-12-19T09:00:57.983Z,21.30
2017-12-19T09:03:25.630Z,19.40
2017-12-19T09:05:53.214Z,23.33
2017-12-19T09:08:20.809Z,21.55
2017-12-19T09:10:48.523Z,20.33
2017-12-19T09:13:16.110Z,18.98
2017-12-19T09:15:43.728Z,18.90
2017-12-19T09:18:12.086Z,20.17
2017-12-19T09:20:40.673Z,20.25
2017-12-19T09:23:08.268Z,21.92
2017-12-19T09:25:36.623Z,20.15
2017-12-19T09:28:04.235Z,19.17
2017-12-19T09:30:31.827Z,20.55
2017-12-19T09:32:59.424Z,20.42
2017-12-19T09:35:27.004Z,18.95
2017-12-19T09:37:54.654Z,19.08
2017-12-19T09:40:22.280Z,19.50
2017-12-19T09:42:49.938Z,18.20
2017-12-19T09:45:17.570Z,18.02
2017-12-19T09:47:45.977Z,19.48
2017-12-19T09:50:14.341Z,19.70
2017-12-19T09:52:42.732Z,21.27
2017-12-19T09:55:11.083Z,20.45
2017-12-19T09:57:38.802Z,19.70
2017-12-19T10:00:06.417Z,20.88
2017-12-19T10:02:34.023Z,21.80
2017-12-19T10:05:02.397Z,18.85
2017-12-19T10:07:30.766Z,22.55
2017-12-19T10:09:58.575Z,21.12
2017-12-19T10:12:26.500Z,19.77
2017-12-19T10:14:54.231Z,21.37
2017-12-19T10:17:21.827Z,19.83
2017-12-19T10:19:49.448Z,19.15
2017-12-19T10:22:17.063Z,20.27
2017-12-19T10:24:44.694Z,19.40
2017-12-19T10:27:12.333Z,21.37
2017-12-19T10:29:40.721Z,19.75
2017-12-19T10:32:08.341Z,19.60
2017-12-19T10:34:35.942Z,21.40
2017-12-19T10:37:04.305Z,22.55
2017-12-19T10:39:32.906Z,21.40
2017-12-19T10:42:01.261Z,18.40
2017-12-19T10:44:28.879Z,20.65
2017-12-19T10:46:56.488Z,19.23
2017-12-19T10:49:24.384Z,19.15
2017-12-19T10:51:51.979Z,18.48
2017-12-19T10:54:19.570Z,21.50
2017-12-19T10:56:48.170Z,18.45
2017-12-19T10:59:16.777Z,17.55
2017-12-19T11:01:44.368Z,16.48
2017-12-19T11:04:12.730Z,16.60
2017-12-19T11:06:40.351Z,17.10
2017-12-19T11:09:07.961Z,15.35
2017-12-19T11:11:35.538Z,16.85
2017-12-19T11:14:03.159Z,16.10
2017-12-19T11:16:30.756Z,15.30
2017-12-19T11:18:58.343Z,15.55
2017-12-19T11:21:25.958Z,18.20
2017-12-19T11:23:53.567Z,15.63
2017-12-19T11:26:21.448Z,16.45
2017-12-19T11:28:49.810Z,15.63
2017-12-19T11:31:17.429Z,16.60
2017-12-19T11:33:45.049Z,17.10
2017-12-19T11:36:12.652Z,17.52
2017-12-19T11:38:40.277Z,17.95
2017-12-19T11:41:07.877Z,16.75
2017-12-19T11:43:35.502Z,17.77
2017-12-19T11:46:03.117Z,17.15
2017-12-19T11:48:30.722Z,18.33
2017-12-19T11:50:58.328Z,18.35
2017-12-19T11:53:26.702Z,20.80
2017-12-19T11:55:55.092Z,20.02
2017-12-19T11:58:23.453Z,20.58
2017-12-19T12:00:51.072Z,20.85
2017-12-19T12:03:18.724Z,20.67
2017-12-19T12:05:46.329Z,21.45
2017-12-19T12:08:13.933Z,21.75
2017-12-19T12:10:41.548Z,21.12
2017-12-19T12:13:09.151Z,22.70
2017-12-19T12:15:36.753Z,21.40
2017-12-19T12:18:04.358Z,23.55
2017-12-19T12:20:31.957Z,23.00
2017-12-19T12:23:00.371Z,20.75
2017-12-19T12:25:27.951Z,22.65
2017-12-19T12:27:55.576Z,20.27
2017-12-19T12:30:23.950Z,22.05
2017-12-19T12:32:52.321Z,23.27
2017-12-19T12:35:19.953Z,22.02
2017-12-19T12:37:48.627Z,18.05
2017-12-19T12:40:16.260Z,20.73
2017-12-19T12:42:44.669Z,20.50
2017-12-19T12:45:12.251Z,19.15
2017-12-19T12:47:39.884Z,21.75
2017-12-19T12:50:07.556Z,20.95
2017-12-19T12:52:35.133Z,20.52
2017-12-19T12:55:02.758Z,22.02
2017-12-19T12:57:30.374Z,22.30
2017-12-19T12:59:58.139Z,22.55
2017-12-19T13:02:25.727Z,21.42
2017-12-19T13:04:53.386Z,20.50
2017-12-19T13:07:21.019Z,22.05
2017-12-19T13:09:49.414Z,22.15
2017-12-19T13:12:18.043Z,23.90
2017-12-19T13:14:45.647Z,20.25
2017-12-19T13:17:14.030Z,22.17
2017-12-19T13:19:42.456Z,23.08
2017-12-19T13:22:10.042Z,20.98
2017-12-19T13:24:37.705Z,24.48
2017-12-19T13:27:05.318Z,21.55
2017-12-19T13:29:33.668Z,22.30
2017-12-19T13:32:01.272Z,25.23
2017-12-19T13:34:29.791Z,22.48
2017-12-19T13:36:57.377Z,23.92
2017-12-19T13:39:24.993Z,23.33
2017-12-19T13:41:53.384Z,23.85
2017-12-19T13:44:20.976Z,23.45
2017-12-19T13:46:48.582Z,23.23
2017-12-19T13:49:16.235Z,23.58
2017-12-19T13:51:43.818Z,23.20
2017-12-19T13:54:11.442Z,22.85
2017-12-19T13:56:39.012Z,22.35
2017-12-19T13:59:06.643Z,23.35
2017-12-19T14:01:34.238Z,23.77
2017-12-19T14:04:01.844Z,26.70
2017-12-19T14:06:29.460Z,25.25
2017-12-19T14:08:57.828Z,24.00
2017-12-19T14:11:25.470Z,25.12
2017-12-19T14:13:54.536Z,23.50
2017-12-19T14:16:22.167Z,26.40
2017-12-19T14:18:49.773Z,24.27
2017-12-19T14:21:17.403Z,24.48
2017-12-19T14:23:44.978Z,25.25
2017-12-19T14:26:12.606Z,24.60
2017-12-19T14:28:40.953Z,23.92
2017-12-19T14:31:08.539Z,25.25
2017-12-19T14:33:36.922Z,24.08
2017-12-19T14:36:04.621Z,26.12
2017-12-19T14:38:33.302Z,22.65
2017-12-19T14:41:01.668Z,24.23
2017-12-19T14:43:30.032Z,25.50
2017-12-19T14:45:57.654Z,23.62
2017-12-19T14:48:25.298Z,25.45
2017-12-19T14:50:52.892Z,24.33
2017-12-19T14:53:20.496Z,25.15
2017-12-19T14:55:48.108Z,23.55
2017-12-19T14:58:15.744Z,26.15
2017-12-19T15:00:44.483Z,24.83
2017-12-19T15:03:12.070Z,24.63
2017-12-19T15:05:39.673Z,25.95
2017-12-19T15:08:08.040Z,24.35
2017-12-19T15:10:35.647Z,26.23
2017-12-19T15:13:03.242Z,24.02
2017-12-19T15:15:30.849Z,26.58
2017-12-19T15:17:59.218Z,22.95
2017-12-19T15:20:26.839Z,23.33
2017-12-19T15:22:54.474Z,24.37
2017-12-19T15:25:22.822Z,23.92
2017-12-19T15:27:50.462Z,20.65
2017-12-19T15:30:18.052Z,21.80
2017-12-19T15:32:45.653Z,23.77
2017-12-19T15:35:14.032Z,23.60
2017-12-19T15:37:42.397Z,22.48
2017-12-19T15:40:10.008Z,22.60
2017-12-19T15:42:37.591Z,22.25
2017-12-19T15:45:05.227Z,20.80
2017-12-19T15:47:33.590Z,20.62
2017-12-19T15:50:01.274Z,21.25
2017-12-19T15:52:29.642Z,23.60
2017-12-19T15:54:58.027Z,20.90
2017-12-19T15:57:26.456Z,23.20
2017-12-19T15:59:54.107Z,21.52
2017-12-19T16:02:22.344Z,22.30
2017-12-19T16:04:49.946Z,22.02
2017-12-19T16:07:17.543Z,23.42
2017-12-19T16:09:45.140Z,20.15
2017-12-19T16:12:13.619Z,21.25
2017-12-19T16:14:41.196Z,22.62
2017-12-19T16:17:09.559Z,21.37
2017-12-19T16:19:37.198Z,22.00
2017-12-19T16:22:04.804Z,21.77
2017-12-19T16:24:32.427Z,21.05
2017-12-19T16:27:00.065Z,22.45
2017-12-19T16:29:28.611Z,20.88
2017-12-19T16:31:56.230Z,21.10
2017-12-19T16:34:23.825Z,20.75
2017-12-19T16:36:51.442Z,20.73
2017-12-19T16:39:19.073Z,19.62
2017-12-19T16:41:46.667Z,17.45
2017-12-19T16:44:15.055Z,20.37
2017-12-19T16:46:43.439Z,18.75
2017-12-19T16:49:11.878Z,19.50
2017-12-19T16:51:39.480Z,20.10
2017-12-19T16:54:08.859Z,19.50
2017-12-19T16:56:36.718Z,17.87
2017-12-19T16:59:05.152Z,19.95
2017-12-19T17:01:34.499Z,19.37
2017-12-19T17:04:02.084Z,17.40
2017-12-19T17:06:29.707Z,21.80
2017-12-19T17:08:57.332Z,19.30
2017-12-19T17:11:25.003Z,19.92
2017-12-19T17:13:52.615Z,19.87
2017-12-19T17:16:20.215Z,22.02
2017-12-19T17:18:47.836Z,21.87
2017-12-19T17:21:15.483Z,20.55
2017-12-19T17:23:43.521Z,19.35
2017-12-19T17:26:11.960Z,19.73
2017-12-19T17:28:40.336Z,19.60
2017-12-19T17:31:08.228Z,19.35
2017-12-19T17:33:36.122Z,21.58
2017-12-19T17:36:03.743Z,18.37
2017-12-19T17:38:32.110Z,19.75
2017-12-19T17:41:00.777Z,19.65
2017-12-19T17:43:28.362Z,19.00
2017-12-19T17:45:55.974Z,17.65
2017-12-19T17:48:23.780Z,19.73
2017-12-19T17:50:51.361Z,18.65
2017-12-19T17:53:18.965Z,20.20
2017-12-19T17:55:46.597Z,19.65
2017-12-19T17:58:14.342Z,20.88
2017-12-19T18:00:41.981Z,20.08
2017-12-19T18:03:10.081Z,18.45
2017-12-19T18:05:38.689Z,19.10
2017-12-19T18:08:07.821Z,20.23
2017-12-19T18:10:35.519Z,20.95
2017-12-19T18:13:04.506Z,21.15
2017-12-19T18:15:32.152Z,20.45
2017-12-19T18:18:00.942Z,19.95
2017-12-19T18:20:28.863Z,19.40
2017-12-19T18:22:56.674Z,21.37
2017-12-19T18:25:24.326Z,19.83
2017-12-19T18:27:52.366Z,18.05
2017-12-19T18:30:20.341Z,18.87
2017-12-19T18:32:48.881Z,18.48
2017-12-19T18:35:16.777Z,19.75
2017-12-19T18:37:44.549Z,17.98
2017-12-19T18:40:12.693Z,18.37
2017-12-19T18:42:42.266Z,17.90
2017-12-19T18:45:10.046Z,17.80
2017-12-19T18:47:37.770Z,17.65
2017-12-19T18:50:06.418Z,17.45
2017-12-19T18:52:34.072Z,17.02
2017-12-19T18:55:01.697Z,16.17
2017-12-19T18:57:30.033Z,16.77
2017-12-19T18:59:57.713Z,17.45
2017-12-19T19:02:25.366Z,17.05
2017-12-19T19:04:53.386Z,15.43
2017-12-19T19:07:22.410Z,14.50
2017-12-19T19:09:50.548Z,16.77
2017-12-19T19:12:21.992Z,16.55
2017-12-19T19:14:53.620Z,16.20
2017-12-19T19:17:23.606Z,16.90
2017-12-19T19:19:51.451Z,15.68
2017-12-19T19:22:20.472Z,15.75
2017-12-19T19:24:49.599Z,15.10
2017-12-19T19:27:18.875Z,14.38
2017-12-19T19:29:50.486Z,16.25
2017-12-19T19:32:20.481Z,15.63
2017-12-19T19:34:50.086Z,13.50
2017-12-19T19:39:59.876Z,33.20
2017-12-19T19:42:32.913Z,17.12
2017-12-19T19:45:01.490Z,17.17
2017-12-19T19:47:30.372Z,20.80
2017-12-19T19:49:58.852Z,14.10
2017-12-19T19:52:27.056Z,14.85
2017-12-19T19:54:55.361Z,16.62
2017-12-19T19:57:24.148Z,14.13
2017-12-19T19:59:53.595Z,15.68
2017-12-19T20:04:55.356Z,15.68
2017-12-19T20:07:23.251Z,15.70
2017-12-19T20:09:51.822Z,16.33
2017-12-19T20:12:19.727Z,15.02
2017-12-19T20:14:48.355Z,16.08
2017-12-19T20:17:16.175Z,15.65
2017-12-19T20:19:43.866Z,15.30
2017-12-19T20:22:12.016Z,15.65
2017-12-19T20:24:40.711Z,16.95
2017-12-19T20:27:08.824Z,15.13
2017-12-19T20:29:37.261Z,15.77
2017-12-19T20:32:05.459Z,14.93
2017-12-19T20:34:33.232Z,15.23
2017-12-19T20:37:00.957Z,17.23
2017-12-19T20:39:34.331Z,18.17
2017-12-19T20:42:03.446Z,15.95
2017-12-19T20:44:31.100Z,20.52
2017-12-19T20:46:59.007Z,18.52
2017-12-19T20:49:27.557Z,19.05
2017-12-19T20:52:04.202Z,20.55
2017-12-19T20:54:31.863Z,19.87
2017-12-19T20:57:00.286Z,21.77
2017-12-19T20:59:27.891Z,19.85
2017-12-19T21:01:55.544Z,22.65
2017-12-19T21:04:23.160Z,22.95
2017-12-19T21:06:50.878Z,22.98
2017-12-19T21:09:18.506Z,22.65
2017-12-19T21:11:46.111Z,22.65
2017-12-19T21:14:16.576Z,24.42
2017-12-19T21:16:46.810Z,21.42
2017-12-19T21:19:17.288Z,22.65
2017-12-19T21:21:44.950Z,21.83
2017-12-19T21:24:15.445Z,22.05
2017-12-19T21:26:43.160Z,21.73
2017-12-19T21:29:10.824Z,20.50
2017-12-19T21:31:38.502Z,21.20
2017-12-19T21:34:07.273Z,21.42
2017-12-19T21:36:34.910Z,21.98
2017-12-19T21:39:02.948Z,23.50
2017-12-19T21:41:31.462Z,22.75
2017-12-19T21:43:59.712Z,25.05
2017-12-19T21:46:27.776Z,24.60
2017-12-19T21:48:55.470Z,25.10
2017-12-19T21:51:24.261Z,25.25
2017-12-19T21:53:52.961Z,23.67
2017-12-19T21:56:20.813Z,22.83
2017-12-19T21:58:48.748Z,21.62
2017-12-19T22:01:16.655Z,22.17
2017-12-19T22:03:44.324Z,20.80
2017-12-19T22:06:12.712Z,17.17
2017-12-19T22:08:41.455Z,17.80
2017-12-19T22:11:10.927Z,17.40
2017-12-19T22:13:38.878Z,14.98
2017-12-19T22:16:10.724Z,15.15
2017-12-19T22:18:38.936Z,14.45
2017-12-19T22:21:06.544Z,14.93
2017-12-19T22:23:34.170Z,16.00
2017-12-19T22:26:01.781Z,14.10
2017-12-19T22:28:29.394Z,14.10
2017-12-19T22:30:57.029Z,17.05
2017-12-19T22:33:24.639Z,15.48
2017-12-19T22:35:52.391Z,15.18
2017-12-19T22:38:21.408Z,15.80
2017-12-19T22:40:49.280Z,17.73
2017-12-19T22:43:17.042Z,16.77
2017-12-19T22:45:45.478Z,17.67
2017-12-19T22:48:13.078Z,17.83
2017-12-19T22:50:40.763Z,17.17
2017-12-19T22:53:09.150Z,18.30
2017-12-19T22:55:36.770Z,19.45
2017-12-19T22:58:04.374Z,20.33
2017-12-19T23:00:31.976Z,20.75
2017-12-19T23:02:59.616Z,19.52
2017-12-19T23:05:27.997Z,19.67
2017-12-19T23:07:56.374Z,21.10
2017-12-19T23:10:24.734Z,20.80
2017-12-19T23:12:52.386Z,21.10
2017-12-19T23:15:20.037Z,21.60
2017-12-19T23:17:47.656Z,20.15
2017-12-19T23:20:16.029Z,24.20
2017-12-19T23:22:43.641Z,24.80
2017-12-19T23:25:11.249Z,21.30
2017-12-19T23:27:38.868Z,23.10
2017-12-19T23:30:06.519Z,20.83
2017-12-19T23:32:34.870Z,20.08
2017-12-19T23:35:02.510Z,21.75
2017-12-19T23:37:30.132Z,20.35
2017-12-19T23:39:57.745Z,19.75
2017-12-19T23:42:25.343Z,19.30
2017-12-19T23:44:52.992Z,18.55
2017-12-19T23:47:20.628Z,20.45
2017-12-19T23:49:48.231Z,18.42
2017-12-19T23:52:15.876Z,20.77
2017-12-19T23:54:43.500Z,19.50
2017-12-19T23:57:11.854Z,21.25
2017-12-19T23:59:40.254Z,19.58
