createdAt,value
2022-08-21T00:01:52.227Z,99232.88
2022-08-21T00:04:22.420Z,99232.88
2022-08-21T00:06:51.980Z,99239.19
2022-08-21T00:09:20.643Z,99227.69
2022-08-21T00:11:50.354Z,99232.38
2022-08-21T00:14:20.665Z,99228.13
2022-08-21T00:16:47.788Z,99216.75
2022-08-21T00:19:14.897Z,99221.03
2022-08-21T00:21:44.294Z,99215.41
2022-08-21T00:24:14.863Z,99221.59
2022-08-21T00:26:41.970Z,99212.44
2022-08-21T00:29:09.746Z,99214.69
2022-08-21T00:31:39.372Z,99216.16
2022-08-21T00:34:07.869Z,99208.91
2022-08-21T00:36:36.245Z,99211.72
2022-08-21T00:39:07.527Z,99200.50
2022-08-21T00:41:37.029Z,99205.19
2022-08-21T00:44:12.265Z,99215.22
2022-08-21T00:46:42.757Z,99203.50
2022-08-21T00:49:12.606Z,99205.69
2022-08-21T00:51:54.617Z,99198.94
2022-08-21T00:54:28.189Z,99211.75
2022-08-21T00:56:59.821Z,99203.06
2022-08-21T00:59:31.520Z,99214.28
2022-08-21T01:01:58.568Z,99202.47
2022-08-21T01:04:28.292Z,99197.75
2022-08-21T01:06:56.140Z,99201.31
2022-08-21T01:09:23.281Z,99198.06
2022-08-21T01:11:50.668Z,99201.91
2022-08-21T01:14:23.900Z,99198.84
2022-08-21T01:16:53.895Z,99201.97
2022-08-21T01:19:22.898Z,99205.38
2022-08-21T01:21:50.109Z,99204.94
2022-08-21T01:24:17.215Z,99201.84
2022-08-21T01:26:47.289Z,99201.41
2022-08-21T01:29:32.904Z,99201.13
2022-08-21T01:32:04.421Z,99203.06
2022-08-21T01:34:32.597Z,99201.72
2022-08-21T01:36:59.661Z,99201.88
2022-08-21T01:39:26.861Z,99198.34
2022-08-21T01:41:54.101Z,99208.09
2022-08-21T01:44:25.263Z,99201.00
2022-08-21T01:46:53.548Z,99196.13
2022-08-21T01:49:21.074Z,99187.56
2022-08-21T01:51:50.584Z,99188.59
2022-08-21T01:54:17.982Z,99188.16
2022-08-21T01:56:49.640Z,99191.06
2022-08-21T01:59:17.194Z,99187.81
2022-08-21T02:01:47.111Z,99187.94
2022-08-21T02:04:16.275Z,99176.25
2022-08-21T02:06:43.901Z,99181.56
2022-08-21T02:09:12.632Z,99185.53
2022-08-21T02:11:45.459Z,99180.34
2022-08-21T02:14:15.380Z,99165.91
2022-08-21T02:17:09.001Z,99162.19
2022-08-21T02:19:40.177Z,99161.13
2022-08-21T02:22:10.705Z,99163.16
2022-08-21T02:24:53.839Z,99161.38
2022-08-21T02:27:27.274Z,99161.38
2022-08-21T02:29:59.607Z,99168.16
2022-08-21T02:32:27.122Z,99165.78
2022-08-21T02:34:56.436Z,99158.09
2022-08-21T02:37:24.767Z,99160.47
2022-08-21T02:39:51.945Z,99160.63
2022-08-21T02:42:19.190Z,99155.94
2022-08-21T02:44:46.411Z,99164.78
2022-08-21T02:47:15.142Z,99155.94
2022-08-21T02:49:42.155Z,99155.03
2022-08-21T02:52:09.423Z,99161.38
2022-08-21T02:54:36.456Z,99161.06
2022-08-21T02:57:03.629Z,99159.75
2022-08-21T02:59:33.269Z,99166.38
2022-08-21T03:02:00.521Z,99168.59
2022-08-21T03:04:29.788Z,99167.53
2022-08-21T03:06:56.962Z,99168.69
2022-08-21T03:09:23.949Z,99169.13
2022-08-21T03:11:52.403Z,99174.13
2022-08-21T03:14:19.781Z,99180.31
2022-08-21T03:16:47.109Z,99181.22
2022-08-21T03:19:14.497Z,99179.56
2022-08-21T03:21:43.890Z,99185.34
2022-08-21T03:24:10.936Z,99178.28
2022-08-21T03:26:38.413Z,99184.75
2022-08-21T03:29:08.635Z,99171.66
2022-08-21T03:31:35.709Z,99180.06
2022-08-21T03:34:02.777Z,99177.41
2022-08-21T03:36:30.204Z,99178.31
2022-08-21T03:38:59.929Z,99181.09
2022-08-21T03:41:27.074Z,99184.06
2022-08-21T03:43:54.650Z,99177.59
2022-08-21T03:46:21.702Z,99191.88
2022-08-21T03:48:49.090Z,99185.13
2022-08-21T03:51:16.698Z,99189.41
2022-08-21T03:53:46.152Z,99188.81
2022-08-21T03:56:13.404Z,99185.25
2022-08-21T03:58:40.715Z,99182.63
2022-08-21T04:01:07.821Z,99195.16
2022-08-21T04:03:36.973Z,99194.56
2022-08-21T04:06:05.196Z,99201.22
2022-08-21T04:08:32.340Z,99206.69
2022-08-21T04:10:59.716Z,99198.41
2022-08-21T04:13:29.204Z,99194.34
2022-08-21T04:16:02.206Z,99196.94
2022-08-21T04:18:29.580Z,99198.41
2022-08-21T04:20:59.552Z,99199.00
2022-08-21T04:23:27.725Z,99202.56
2022-08-21T04:25:56.645Z,99208.34
2022-08-21T04:28:28.939Z,99212.78
2022-08-21T04:30:57.529Z,99209.97
2022-08-21T04:33:25.417Z,99207.50
2022-08-21T04:35:52.455Z,99211.75
2022-08-21T04:38:20.022Z,99211.19
2022-08-21T04:40:49.428Z,99215.91
2022-08-21T04:43:16.679Z,99217.00
2022-08-21T04:45:48.415Z,99220.41
2022-08-21T04:48:25.191Z,99217.91
2022-08-21T04:50:56.039Z,99216.72
2022-08-21T04:53:33.442Z,99219.25
2022-08-21T04:56:11.018Z,99223.09
2022-08-21T04:58:43.532Z,99223.09
2022-08-21T05:01:17.137Z,99229.94
2022-08-21T05:03:45.891Z,99232.16
2022-08-21T05:06:16.137Z,99239.09
2022-08-21T05:08:46.995Z,99227.00
2022-08-21T05:11:14.338Z,99234.72
2022-08-21T05:13:44.067Z,99234.09
2022-08-21T05:16:11.182Z,99234.31
2022-08-21T05:18:40.683Z,99241.41
2022-08-21T05:21:11.020Z,99227.81
2022-08-21T05:23:38.773Z,99241.09
2022-08-21T05:26:06.455Z,99234.16
2022-08-21T05:28:33.432Z,99240.38
2022-08-21T05:31:00.448Z,99239.06
2022-08-21T05:33:27.936Z,99243.16
2022-08-21T05:35:58.165Z,99240.22
2022-08-21T05:38:29.810Z,99242.44
2022-08-21T05:40:57.094Z,99243.31
2022-08-21T05:43:24.399Z,99246.44
2022-08-21T05:45:51.683Z,99242.13
2022-08-21T05:48:22.619Z,99256.47
2022-08-21T05:50:52.788Z,99251.00
2022-08-21T05:53:22.189Z,99259.41
2022-08-21T05:55:51.190Z,99259.72
2022-08-21T05:58:21.886Z,99257.03
2022-08-21T06:00:51.135Z,99264.13
2022-08-21T06:03:26.012Z,99273.75
2022-08-21T06:05:56.717Z,99275.94
2022-08-21T06:08:24.577Z,99275.66
2022-08-21T06:10:53.272Z,99280.81
2022-08-21T06:13:21.913Z,99275.66
2022-08-21T06:16:01.651Z,99280.06
2022-08-21T06:18:28.909Z,99276.69
2022-08-21T06:20:56.482Z,99280.84
2022-08-21T06:23:33.111Z,99274.19
2022-08-21T06:26:02.702Z,99273.28
2022-08-21T06:28:29.710Z,99278.03
2022-08-21T06:30:56.770Z,99285.13
2022-08-21T06:33:31.915Z,99279.78
2022-08-21T06:36:01.217Z,99287.94
2022-08-21T06:38:30.766Z,99284.53
2022-08-21T06:40:59.102Z,99279.66
2022-08-21T06:43:37.851Z,99279.06
2022-08-21T06:46:11.324Z,99284.38
2022-08-21T06:48:39.251Z,99288.38
2022-08-21T06:51:08.660Z,99290.88
2022-08-21T06:53:36.198Z,99289.25
2022-08-21T06:56:05.992Z,99287.94
2022-08-21T06:58:33.549Z,99285.13
2022-08-21T07:01:01.723Z,99284.81
2022-08-21T07:03:32.062Z,99284.66
2022-08-21T07:06:02.592Z,99279.19
2022-08-21T07:08:33.406Z,99285.28
2022-08-21T07:11:02.742Z,99289.84
2022-08-21T07:13:30.956Z,99282.47
2022-08-21T07:16:03.158Z,99278.75
2022-08-21T07:18:32.167Z,99284.97
2022-08-21T07:20:59.473Z,99287.47
2022-08-21T07:23:31.614Z,99290.44
2022-08-21T07:26:01.550Z,99301.53
2022-08-21T07:28:29.546Z,99300.81
2022-08-21T07:30:59.512Z,99296.50
2022-08-21T07:33:28.858Z,99295.19
2022-08-21T07:35:56.218Z,99298.41
2022-08-21T07:38:24.507Z,99291.19
2022-08-21T07:40:55.139Z,99290.44
2022-08-21T07:43:22.718Z,99291.34
2022-08-21T07:45:54.995Z,99289.25
2022-08-21T07:48:25.420Z,99284.06
2022-08-21T07:50:52.567Z,99293.66
2022-08-21T07:53:30.876Z,99289.94
2022-08-21T07:56:07.157Z,99287.72
2022-08-21T07:58:34.468Z,99298.97
2022-08-21T08:01:02.251Z,99295.09
2022-08-21T08:03:29.728Z,99293.56
2022-08-21T08:05:57.923Z,99288.84
2022-08-21T08:08:26.499Z,99290.84
2022-08-21T08:10:58.226Z,99287.47
2022-08-21T08:13:26.113Z,99291.28
2022-08-21T08:15:53.476Z,99280.03
2022-08-21T08:18:23.279Z,99278.00
2022-08-21T08:20:50.496Z,99265.44
2022-08-21T08:23:19.739Z,99271.16
2022-08-21T08:25:47.552Z,99276.06
2022-08-21T08:28:17.192Z,99274.47
2022-08-21T08:30:47.892Z,99267.97
2022-08-21T08:33:15.896Z,99277.44
2022-08-21T08:35:51.182Z,99278.31
2022-08-21T08:38:23.828Z,99279.50
2022-08-21T08:40:52.776Z,99275.22
2022-08-21T08:43:20.506Z,99279.78
2022-08-21T08:45:52.049Z,99272.25
2022-08-21T08:48:38.911Z,99278.56
2022-08-21T08:51:12.091Z,99289.94
2022-08-21T08:54:00.730Z,99280.59
2022-08-21T08:56:34.748Z,99282.09
2022-08-21T08:59:21.363Z,99283.84
2022-08-21T09:01:48.928Z,99279.59
2022-08-21T09:04:22.602Z,99291.91
2022-08-21T09:07:02.944Z,99297.50
2022-08-21T09:09:51.658Z,99283.91
2022-08-21T09:12:52.544Z,99294.09
2022-08-21T09:15:51.920Z,99290.72
2022-08-21T09:18:25.565Z,99281.72
2022-08-21T09:21:26.984Z,99286.75
2022-08-21T09:24:16.641Z,99282.31
2022-08-21T09:26:49.495Z,99277.00
2022-08-21T09:29:21.733Z,99277.28
2022-08-21T09:31:49.169Z,99276.53
2022-08-21T09:34:30.029Z,99275.22
2022-08-21T09:36:58.392Z,99268.19
2022-08-21T09:39:33.221Z,99273.38
2022-08-21T09:42:11.045Z,99259.97
2022-08-21T09:44:44.449Z,99268.25
2022-08-21T09:47:16.082Z,99258.47
2022-08-21T09:49:44.686Z,99262.63
2022-08-21T09:52:22.929Z,99256.06
2022-08-21T09:54:56.066Z,99258.22
2022-08-21T09:57:46.283Z,99242.34
2022-08-21T10:00:22.970Z,99258.41
2022-08-21T10:02:50.095Z,99258.34
2022-08-21T10:05:23.899Z,99260.53
2022-08-21T10:07:53.701Z,99252.31
2022-08-21T10:10:26.944Z,99249.97
2022-08-21T10:12:57.465Z,99251.56
2022-08-21T10:15:48.477Z,99244.94
2022-08-21T10:18:40.262Z,99251.31
2022-08-21T10:21:15.721Z,99249.78
2022-08-21T10:23:48.263Z,99252.66
2022-08-21T10:26:24.259Z,99259.16
2022-08-21T10:29:36.363Z,99258.34
2022-08-21T10:32:26.047Z,99251.03
2022-08-21T10:35:02.776Z,99246.56
2022-08-21T10:38:02.386Z,99252.53
2022-08-21T10:40:48.950Z,99254.34
2022-08-21T10:43:44.071Z,99257.75
2022-08-21T10:46:20.069Z,99250.97
2022-08-21T10:49:03.752Z,99257.47
2022-08-21T10:51:47.864Z,99252.47
2022-08-21T10:54:23.606Z,99265.44
2022-08-21T10:57:00.524Z,99263.22
2022-08-21T10:59:38.543Z,99255.94
2022-08-21T11:02:20.612Z,99259.09
2022-08-21T11:04:55.156Z,99249.72
2022-08-21T11:07:34.117Z,99249.69
2022-08-21T11:10:14.161Z,99245.16
2022-08-21T11:12:46.007Z,99248.84
2022-08-21T11:15:52.453Z,99241.31
2022-08-21T11:18:29.324Z,99250.78
2022-08-21T11:21:08.457Z,99246.78
2022-08-21T11:23:45.295Z,99246.56
2022-08-21T11:26:22.278Z,99253.34
2022-08-21T11:28:55.867Z,99244.03
2022-08-21T11:31:43.602Z,99252.19
2022-08-21T11:34:24.650Z,99250.50
2022-08-21T11:37:08.507Z,99251.13
2022-08-21T11:39:44.925Z,99246.69
2022-08-21T11:42:15.096Z,99249.56
2022-08-21T11:44:50.702Z,99246.06
2022-08-21T11:47:32.684Z,99251.03
2022-08-21T11:50:05.974Z,99251.19
2022-08-21T11:53:24.547Z,99253.72
2022-08-21T11:56:00.759Z,99258.94
2022-08-21T11:58:34.028Z,99245.13
2022-08-21T12:01:07.065Z,99249.25
2022-08-21T12:03:37.478Z,99249.78
2022-08-21T12:06:13.956Z,99250.00
2022-08-21T12:09:03.003Z,99256.75
2022-08-21T12:11:30.956Z,99246.97
2022-08-21T12:14:17.176Z,99259.47
2022-08-21T12:16:50.125Z,99259.22
2022-08-21T12:19:28.357Z,99256.97
2022-08-21T12:21:58.592Z,99254.28
2022-08-21T12:24:29.330Z,99267.09
2022-08-21T12:26:59.921Z,99264.19
2022-08-21T12:29:32.659Z,99264.91
2022-08-21T12:32:11.223Z,99265.97
2022-08-21T12:35:15.601Z,99269.75
2022-08-21T12:38:04.590Z,99265.88
2022-08-21T12:40:46.925Z,99264.91
2022-08-21T12:43:19.811Z,99266.09
2022-08-21T12:45:52.098Z,99269.69
2022-08-21T12:48:33.151Z,99272.94
2022-08-21T12:51:12.255Z,99271.00
2022-08-21T12:53:51.683Z,99263.59
2022-08-21T12:56:21.760Z,99265.22
2022-08-21T12:58:57.757Z,99264.00
2022-08-21T13:01:30.062Z,99264.41
2022-08-21T13:04:04.936Z,99262.66
2022-08-21T13:06:41.433Z,99251.22
2022-08-21T13:09:18.412Z,99256.09
2022-08-21T13:11:50.288Z,99252.81
2022-08-21T13:14:45.151Z,99260.97
2022-08-21T13:17:23.416Z,99265.78
2022-08-21T13:19:57.953Z,99273.56
2022-08-21T13:22:33.409Z,99268.09
2022-08-21T13:25:06.776Z,99264.44
2022-08-21T13:27:35.480Z,99261.44
2022-08-21T13:30:23.704Z,99270.28
2022-08-21T13:32:54.161Z,99266.78
2022-08-21T13:35:24.993Z,99267.38
2022-08-21T13:37:53.608Z,99264.09
2022-08-21T13:40:26.916Z,99259.97
2022-08-21T13:42:55.050Z,99266.81
2022-08-21T13:45:34.030Z,99258.41
2022-08-21T13:48:06.327Z,99268.50
2022-08-21T13:50:36.290Z,99254.03
2022-08-21T13:53:07.044Z,99258.38
2022-08-21T13:55:43.229Z,99262.19
2022-08-21T13:58:12.382Z,99257.53
2022-08-21T14:00:49.923Z,99263.66
2022-08-21T14:03:35.369Z,99262.19
2022-08-21T14:06:02.927Z,99258.00
2022-08-21T14:08:44.128Z,99268.56
2022-08-21T14:11:13.840Z,99266.47
2022-08-21T14:13:42.636Z,99263.91
2022-08-21T14:16:46.784Z,99263.16
2022-08-21T14:19:20.037Z,99261.69
2022-08-21T14:21:47.242Z,99263.28
2022-08-21T14:24:26.668Z,99259.97
2022-08-21T14:26:54.973Z,99265.25
2022-08-21T14:29:26.671Z,99265.63
2022-08-21T14:32:03.472Z,99266.09
2022-08-21T14:34:35.925Z,99269.66
2022-08-21T14:37:03.563Z,99268.75
2022-08-21T14:39:33.508Z,99267.00
2022-08-21T14:42:02.052Z,99269.25
2022-08-21T14:44:29.097Z,99265.28
2022-08-21T14:47:02.036Z,99271.19
2022-08-21T14:49:29.855Z,99263.81
2022-08-21T14:51:58.898Z,99268.91
2022-08-21T14:54:30.700Z,99263.03
2022-08-21T14:57:11.085Z,99259.72
2022-08-21T14:59:38.839Z,99264.78
2022-08-21T15:02:08.033Z,99263.81
2022-08-21T15:04:38.088Z,99261.69
2022-08-21T15:07:05.284Z,99259.97
2022-08-21T15:09:32.435Z,99264.22
2022-08-21T15:12:02.208Z,99261.75
2022-08-21T15:14:33.280Z,99261.19
2022-08-21T15:17:00.660Z,99264.59
2022-08-21T15:19:31.223Z,99261.91
2022-08-21T15:21:58.693Z,99258.25
2022-08-21T15:24:27.024Z,99258.25
2022-08-21T15:26:55.746Z,99263.75
2022-08-21T15:29:23.095Z,99262.66
2022-08-21T15:31:53.433Z,99265.63
2022-08-21T15:34:23.032Z,99263.13
2022-08-21T15:36:58.671Z,99260.31
2022-08-21T15:39:30.058Z,99256.38
2022-08-21T15:42:02.816Z,99260.19
2022-08-21T15:44:41.009Z,99264.56
2022-08-21T15:47:16.240Z,99264.44
2022-08-21T15:49:46.440Z,99270.81
2022-08-21T15:52:19.052Z,99262.97
2022-08-21T15:54:46.564Z,99260.97
2022-08-21T15:57:16.230Z,99260.34
2022-08-21T15:59:48.314Z,99265.13
2022-08-21T16:02:28.675Z,99264.72
2022-08-21T16:04:57.452Z,99262.56
2022-08-21T16:07:26.710Z,99258.75
2022-08-21T16:09:53.827Z,99256.72
2022-08-21T16:12:33.506Z,99258.47
2022-08-21T16:15:02.503Z,99260.75
2022-08-21T16:17:34.320Z,99252.47
2022-08-21T16:20:08.014Z,99251.72
2022-08-21T16:22:44.398Z,99243.41
2022-08-21T16:25:17.536Z,99250.63
2022-08-21T16:27:49.053Z,99248.91
2022-08-21T16:30:18.492Z,99252.47
2022-08-21T16:32:46.258Z,99254.19
2022-08-21T16:35:16.495Z,99252.00
2022-08-21T16:37:48.923Z,99246.09
2022-08-21T16:40:20.745Z,99247.53
2022-08-21T16:42:48.801Z,99249.97
2022-08-21T16:45:18.493Z,99244.66
2022-08-21T16:47:45.877Z,99247.75
2022-08-21T16:50:20.417Z,99251.50
2022-08-21T16:52:47.820Z,99249.28
2022-08-21T16:55:15.251Z,99256.25
2022-08-21T16:57:44.707Z,99252.41
2022-08-21T17:00:13.265Z,99244.72
2022-08-21T17:02:47.259Z,99246.34
2022-08-21T17:05:15.072Z,99251.97
2022-08-21T17:07:44.359Z,99242.19
2022-08-21T17:10:14.322Z,99245.00
2022-08-21T17:12:43.386Z,99245.88
2022-08-21T17:15:21.321Z,99255.19
2022-08-21T17:17:49.963Z,99248.84
2022-08-21T17:20:18.318Z,99246.34
2022-08-21T17:22:45.381Z,99243.53
2022-08-21T17:25:12.735Z,99247.19
2022-08-21T17:27:41.147Z,99238.06
2022-08-21T17:30:09.028Z,99249.00
2022-08-21T17:32:37.462Z,99245.75
2022-08-21T17:35:05.802Z,99240.25
2022-08-21T17:37:37.664Z,99241.63
2022-08-21T17:40:13.218Z,99250.91
2022-08-21T17:42:44.403Z,99253.00
2022-08-21T17:45:15.262Z,99250.19
2022-08-21T17:47:49.403Z,99257.91
2022-08-21T17:50:22.604Z,99258.50
2022-08-21T17:52:50.435Z,99260.84
2022-08-21T17:55:20.358Z,99261.72
2022-08-21T17:57:50.238Z,99263.06
2022-08-21T18:00:19.500Z,99254.78
2022-08-21T18:02:51.227Z,99266.19
2022-08-21T18:05:18.415Z,99262.06
2022-08-21T18:07:45.675Z,99266.34
2022-08-21T18:10:13.055Z,99261.00
2022-08-21T18:12:43.123Z,99266.03
2022-08-21T18:15:14.228Z,99265.13
2022-08-21T18:17:46.855Z,99265.13
2022-08-21T18:20:19.072Z,99270.50
2022-08-21T18:22:49.037Z,99268.38
2022-08-21T18:25:17.531Z,99270.03
2022-08-21T18:27:46.609Z,99273.28
2022-08-21T18:30:19.451Z,99271.22
2022-08-21T18:32:50.043Z,99277.69
2022-08-21T18:35:17.888Z,99281.84
2022-08-21T18:37:45.106Z,99284.53
2022-08-21T18:40:13.076Z,99281.56
2022-08-21T18:42:55.015Z,99284.38
2022-08-21T18:45:25.045Z,99277.72
2022-08-21T18:47:57.314Z,99279.81
2022-08-21T18:50:27.368Z,99282.69
2022-08-21T18:52:57.345Z,99285.50
2022-08-21T18:55:30.409Z,99280.03
2022-08-21T18:57:58.244Z,99289.53
2022-08-21T19:00:33.636Z,99284.38
2022-08-21T19:03:01.899Z,99286.91
2022-08-21T19:05:33.767Z,99291.06
2022-08-21T19:08:06.525Z,99286.16
2022-08-21T19:10:34.056Z,99287.34
2022-08-21T19:13:02.308Z,99291.38
2022-08-21T19:15:30.795Z,99278.50
2022-08-21T19:17:59.112Z,99281.31
2022-08-21T19:20:35.143Z,99282.66
2022-08-21T19:23:07.588Z,99292.56
2022-08-21T19:25:39.740Z,99281.03
2022-08-21T19:28:13.082Z,99293.19
2022-08-21T19:30:47.912Z,99284.47
2022-08-21T19:33:29.815Z,99287.28
2022-08-21T19:35:57.474Z,99294.53
2022-08-21T19:38:25.368Z,99289.94
2022-08-21T19:40:54.018Z,99291.84
2022-08-21T19:43:24.284Z,99288.91
2022-08-21T19:45:58.339Z,99288.75
2022-08-21T19:48:26.776Z,99286.25
2022-08-21T19:50:54.304Z,99284.91
2022-08-21T19:53:21.563Z,99292.34
2022-08-21T19:55:49.176Z,99297.34
2022-08-21T19:58:32.936Z,99297.66
2022-08-21T20:01:16.424Z,99297.84
2022-08-21T20:03:54.113Z,99299.63
2022-08-21T20:06:24.051Z,99292.06
2022-08-21T20:08:55.054Z,99290.03
2022-08-21T20:11:31.532Z,99294.31
2022-08-21T20:14:20.223Z,99294.44
2022-08-21T20:16:52.643Z,99288.06
2022-08-21T20:19:24.473Z,99294.81
2022-08-21T20:21:55.453Z,99288.13
2022-08-21T20:24:27.305Z,99293.19
2022-08-21T20:26:55.604Z,99295.94
2022-08-21T20:29:35.086Z,99293.84
2022-08-21T20:32:08.079Z,99293.50
2022-08-21T20:34:40.240Z,99294.38
2022-08-21T20:37:09.229Z,99294.91
2022-08-21T20:39:38.856Z,99290.75
2022-08-21T20:42:10.267Z,99289.69
2022-08-21T20:44:38.453Z,99288.91
2022-08-21T20:47:15.927Z,99288.81
2022-08-21T20:49:48.197Z,99282.16
2022-08-21T20:52:18.055Z,99287.53
2022-08-21T20:54:57.361Z,99290.16
2022-08-21T20:57:52.865Z,99283.47
2022-08-21T21:00:23.409Z,99285.56
2022-08-21T21:03:00.690Z,99285.97
2022-08-21T21:05:40.483Z,99292.88
2022-08-21T21:08:15.681Z,99288.28
2022-08-21T21:14:29.556Z,99294.56
2022-08-21T21:17:01.572Z,99292.00
2022-08-21T21:19:28.549Z,99284.78
2022-08-21T21:22:13.494Z,99278.53
2022-08-21T21:25:13.004Z,99277.78
2022-08-21T21:27:49.255Z,99285.88
2022-08-21T21:30:47.098Z,99289.06
2022-08-21T21:33:25.907Z,99289.81
2022-08-21T21:36:22.935Z,99287.03
2022-08-21T21:39:07.990Z,99277.41
2022-08-21T21:42:10.784Z,99288.84
2022-08-21T21:45:10.598Z,99289.09
2022-08-21T21:48:14.046Z,99280.88
2022-08-21T21:54:06.811Z,99289.75
2022-08-21T21:57:00.563Z,99276.50
2022-08-21T21:59:58.528Z,99276.50
2022-08-21T22:02:58.766Z,99270.00
2022-08-21T22:05:39.416Z,99261.19
2022-08-21T22:08:19.423Z,99267.59
2022-08-21T22:11:00.308Z,99270.41
2022-08-21T22:13:53.260Z,99273.63
2022-08-21T22:16:22.960Z,99264.66
2022-08-21T22:18:56.412Z,99251.81
2022-08-21T22:21:30.227Z,99262.09
2022-08-21T22:24:16.901Z,99264.31
2022-08-21T22:26:54.704Z,99255.75
2022-08-21T22:29:23.361Z,99258.56
2022-08-21T22:32:10.529Z,99252.63
2022-08-21T22:34:41.223Z,99247.19
2022-08-21T22:37:12.141Z,99251.31
2022-08-21T22:39:43.885Z,99249.75
2022-08-21T22:42:23.888Z,99250.16
2022-08-21T22:44:54.699Z,99248.13
2022-08-21T22:47:25.807Z,99241.59
2022-08-21T22:49:54.729Z,99247.19
2022-08-21T22:52:24.831Z,99241.59
2022-08-21T22:54:58.346Z,99244.41
2022-08-21T22:57:30.776Z,99244.09
2022-08-21T23:00:13.538Z,99242.44
2022-08-21T23:02:49.789Z,99233.69
2022-08-21T23:05:25.375Z,99240.84
2022-08-21T23:07:53.118Z,99235.06
2022-08-21T23:10:34.184Z,99232.53
2022-08-21T23:13:09.458Z,99226.44
2022-08-21T23:16:10.144Z,99221.81
2022-08-21T23:19:01.412Z,99226.34
2022-08-21T23:21:35.723Z,99225.44
2022-08-21T23:24:19.420Z,99227.88
2022-08-21T23:26:59.154Z,99225.25
2022-08-21T23:29:45.697Z,99219.50
2022-08-21T23:32:44.599Z,99228.06
2022-08-21T23:35:44.666Z,99215.56
2022-08-21T23:38:46.607Z,99207.34
2022-08-21T23:41:42.864Z,99218.09
2022-08-21T23:44:15.792Z,99215.31
2022-08-21T23:47:19.187Z,99214.06
2022-08-21T23:50:14.199Z,99211.44
2022-08-21T23:52:54.087Z,99204.88
2022-08-21T23:55:46.466Z,99206.19
2022-08-21T23:58:25.906Z,99212.28
