createdAt,value
2023-05-10T00:01:20.509Z,100681.88
2023-05-10T00:03:49.541Z,100681.59
2023-05-10T00:06:17.211Z,100676.88
2023-05-10T00:08:44.893Z,100668.34
2023-05-10T00:11:12.499Z,100668.03
2023-05-10T00:13:40.115Z,100669.75
2023-05-10T00:16:08.120Z,100666.22
2023-05-10T00:18:35.795Z,100664.66
2023-05-10T00:21:04.962Z,100667.69
2023-05-10T00:23:32.565Z,100663.47
2023-05-10T00:26:00.202Z,100658.31
2023-05-10T00:28:29.190Z,100652.44
2023-05-10T00:30:57.873Z,100652.81
2023-05-10T00:33:25.552Z,100647.16
2023-05-10T00:35:53.459Z,100644.91
2023-05-10T00:38:22.514Z,100646.34
2023-05-10T00:40:50.256Z,100646.16
2023-05-10T00:43:25.870Z,100639.81
2023-05-10T00:45:53.651Z,100638.31
2023-05-10T00:48:21.310Z,100642.41
2023-05-10T00:50:48.927Z,100631.50
2023-05-10T00:53:16.525Z,100632.97
2023-05-10T00:55:46.657Z,100628.94
2023-05-10T00:58:14.957Z,100631.56
2023-05-10T01:00:43.573Z,100629.19
2023-05-10T01:03:11.829Z,100622.00
2023-05-10T01:05:39.525Z,100624.31
2023-05-10T01:08:07.259Z,100616.16
2023-05-10T01:10:34.840Z,100617.59
2023-05-10T01:13:05.137Z,100618.84
2023-05-10T01:15:32.824Z,100614.66
2023-05-10T01:18:00.523Z,100613.88
2023-05-10T01:20:28.165Z,100613.25
2023-05-10T01:23:03.345Z,100615.50
2023-05-10T01:25:34.762Z,100612.34
2023-05-10T01:28:24.001Z,100608.19
2023-05-10T01:31:25.281Z,100607.75
2023-05-10T01:33:57.608Z,100607.50
2023-05-10T01:36:27.976Z,100607.94
2023-05-10T01:38:57.903Z,100607.56
2023-05-10T01:41:27.372Z,100601.69
2023-05-10T01:43:56.571Z,100598.78
2023-05-10T01:46:26.910Z,100601.22
2023-05-10T01:48:56.346Z,100613.03
2023-05-10T01:51:24.554Z,100609.50
2023-05-10T01:53:52.233Z,100603.06
2023-05-10T01:56:20.567Z,100597.56
2023-05-10T01:58:48.166Z,100602.91
2023-05-10T02:01:15.908Z,100594.75
2023-05-10T02:03:43.643Z,100595.88
2023-05-10T02:06:15.478Z,100596.34
2023-05-10T02:08:43.078Z,100592.66
2023-05-10T02:11:10.888Z,100597.75
2023-05-10T02:13:40.306Z,100594.75
2023-05-10T02:16:08.314Z,100592.59
2023-05-10T02:18:36.079Z,100597.91
2023-05-10T02:21:03.747Z,100597.03
2023-05-10T02:23:40.574Z,100596.16
2023-05-10T02:26:08.202Z,100589.94
2023-05-10T02:28:35.820Z,100584.13
2023-05-10T02:31:06.398Z,100578.41
2023-05-10T02:33:34.038Z,100587.81
2023-05-10T02:36:01.664Z,100588.28
2023-05-10T02:38:29.296Z,100585.09
2023-05-10T02:40:59.379Z,100581.59
2023-05-10T02:43:27.019Z,100583.78
2023-05-10T02:45:54.742Z,100582.53
2023-05-10T02:48:25.200Z,100574.47
2023-05-10T02:50:52.953Z,100576.66
2023-05-10T02:53:23.630Z,100582.34
2023-05-10T02:55:52.454Z,100578.84
2023-05-10T02:58:21.824Z,100584.63
2023-05-10T03:00:49.463Z,100586.31
2023-05-10T03:03:17.141Z,100581.25
2023-05-10T03:05:44.747Z,100583.31
2023-05-10T03:08:12.350Z,100583.84
2023-05-10T03:10:41.789Z,100574.75
2023-05-10T03:13:12.112Z,100587.81
2023-05-10T03:15:43.372Z,100582.34
2023-05-10T03:18:12.087Z,100577.56
2023-05-10T03:20:40.886Z,100583.72
2023-05-10T03:23:10.637Z,100579.34
2023-05-10T03:25:38.283Z,100576.44
2023-05-10T03:28:13.773Z,100583.47
2023-05-10T03:30:45.626Z,100578.13
2023-05-10T03:33:14.326Z,100578.03
2023-05-10T03:35:46.700Z,100576.47
2023-05-10T03:38:15.128Z,100580.78
2023-05-10T03:40:42.800Z,100579.38
2023-05-10T03:43:10.511Z,100580.25
2023-05-10T03:45:38.181Z,100576.81
2023-05-10T03:48:07.871Z,100576.75
2023-05-10T03:50:35.508Z,100578.06
2023-05-10T03:53:03.752Z,100566.25
2023-05-10T03:55:35.421Z,100573.41
2023-05-10T03:58:05.202Z,100571.41
2023-05-10T04:00:34.107Z,100569.22
2023-05-10T04:03:02.434Z,100572.22
2023-05-10T04:05:31.469Z,100575.69
2023-05-10T04:07:59.107Z,100582.53
2023-05-10T04:10:26.783Z,100573.94
2023-05-10T04:12:54.462Z,100570.72
2023-05-10T04:15:22.300Z,100577.13
2023-05-10T04:17:54.126Z,100577.75
2023-05-10T04:20:24.623Z,100569.31
2023-05-10T04:22:59.552Z,100564.47
2023-05-10T04:25:27.402Z,100572.59
2023-05-10T04:27:56.054Z,100563.63
2023-05-10T04:30:23.680Z,100564.41
2023-05-10T04:32:51.374Z,100560.25
2023-05-10T04:35:19.104Z,100567.09
2023-05-10T04:37:49.271Z,100560.06
2023-05-10T04:40:18.526Z,100560.84
2023-05-10T04:42:46.416Z,100556.25
2023-05-10T04:45:16.674Z,100546.88
2023-05-10T04:47:44.336Z,100549.56
2023-05-10T04:50:12.000Z,100557.03
2023-05-10T04:52:39.595Z,100544.75
2023-05-10T04:55:08.952Z,100546.97
2023-05-10T04:57:39.180Z,100551.53
2023-05-10T05:00:07.529Z,100557.34
2023-05-10T05:02:35.194Z,100556.31
2023-05-10T05:05:03.307Z,100547.97
2023-05-10T05:07:31.555Z,100552.31
2023-05-10T05:09:59.214Z,100558.63
2023-05-10T05:12:26.776Z,100554.09
2023-05-10T05:14:55.804Z,100552.59
2023-05-10T05:17:23.387Z,100551.47
2023-05-10T05:19:51.070Z,100541.28
2023-05-10T05:22:19.726Z,100546.38
2023-05-10T05:24:47.698Z,100544.94
2023-05-10T05:27:15.313Z,100548.72
2023-05-10T05:29:42.910Z,100546.94
2023-05-10T05:32:14.805Z,100536.38
2023-05-10T05:34:42.524Z,100544.59
2023-05-10T05:37:10.239Z,100543.06
2023-05-10T05:39:38.255Z,100543.28
2023-05-10T05:42:06.084Z,100536.19
2023-05-10T05:44:33.780Z,100538.28
2023-05-10T05:47:01.536Z,100537.50
2023-05-10T05:49:30.884Z,100530.03
2023-05-10T05:52:00.551Z,100534.47
2023-05-10T05:54:28.286Z,100533.00
2023-05-10T05:56:56.190Z,100542.91
2023-05-10T05:59:23.830Z,100531.44
2023-05-10T06:01:51.482Z,100548.75
2023-05-10T06:04:19.285Z,100546.44
2023-05-10T06:06:48.424Z,100541.34
2023-05-10T06:09:16.051Z,100544.38
2023-05-10T06:11:44.044Z,100546.69
2023-05-10T06:14:11.726Z,100539.75
2023-05-10T06:16:39.476Z,100545.88
2023-05-10T06:19:07.167Z,100535.91
2023-05-10T06:21:34.854Z,100534.38
2023-05-10T06:24:03.883Z,100529.03
2023-05-10T06:26:31.552Z,100538.06
2023-05-10T06:29:02.365Z,100534.38
2023-05-10T06:31:30.081Z,100538.88
2023-05-10T06:33:58.813Z,100538.53
2023-05-10T06:36:27.443Z,100531.25
2023-05-10T06:38:55.206Z,100539.66
2023-05-10T06:41:24.936Z,100538.44
2023-05-10T06:43:52.676Z,100536.75
2023-05-10T06:46:20.400Z,100541.19
2023-05-10T06:48:48.096Z,100537.97
2023-05-10T06:51:15.805Z,100542.03
2023-05-10T06:53:43.383Z,100540.25
2023-05-10T06:56:11.164Z,100540.19
2023-05-10T06:58:40.231Z,100538.66
2023-05-10T07:01:08.095Z,100527.81
2023-05-10T07:03:35.979Z,100534.81
2023-05-10T07:06:05.163Z,100531.72
2023-05-10T07:08:32.854Z,100535.31
2023-05-10T07:11:04.334Z,100527.38
2023-05-10T07:13:32.644Z,100531.63
2023-05-10T07:16:02.889Z,100529.34
2023-05-10T07:18:30.678Z,100533.44
2023-05-10T07:20:58.839Z,100520.66
2023-05-10T07:23:26.536Z,100525.41
2023-05-10T07:25:54.380Z,100521.19
2023-05-10T07:28:22.053Z,100521.84
2023-05-10T07:30:49.729Z,100522.69
2023-05-10T07:33:18.831Z,100529.34
2023-05-10T07:35:46.529Z,100517.59
2023-05-10T07:38:14.254Z,100521.53
2023-05-10T07:40:41.841Z,100528.47
2023-05-10T07:43:09.468Z,100524.88
2023-05-10T07:45:37.160Z,100526.31
2023-05-10T07:48:04.914Z,100523.00
2023-05-10T07:50:33.940Z,100527.63
2023-05-10T07:53:01.603Z,100517.16
2023-05-10T07:55:29.186Z,100521.88
2023-05-10T07:57:57.009Z,100521.72
2023-05-10T08:00:24.567Z,100529.84
2023-05-10T08:02:52.419Z,100516.50
2023-05-10T08:05:20.117Z,100517.97
2023-05-10T08:07:49.112Z,100525.38
2023-05-10T08:10:17.747Z,100529.16
2023-05-10T08:12:45.498Z,100526.78
2023-05-10T08:15:13.130Z,100520.59
2023-05-10T08:17:40.761Z,100515.16
2023-05-10T08:20:09.383Z,100522.72
2023-05-10T08:22:37.010Z,100523.25
2023-05-10T08:25:06.504Z,100522.16
2023-05-10T08:27:36.042Z,100521.31
2023-05-10T08:30:03.643Z,100529.53
2023-05-10T08:32:31.773Z,100523.66
2023-05-10T08:34:59.600Z,100527.16
2023-05-10T08:37:27.196Z,100531.50
2023-05-10T08:39:54.832Z,100521.97
2023-05-10T08:42:24.150Z,100530.41
2023-05-10T08:44:51.750Z,100526.13
2023-05-10T08:47:19.383Z,100521.59
2023-05-10T08:49:47.150Z,100528.13
2023-05-10T08:52:14.815Z,100521.31
2023-05-10T08:54:42.507Z,100535.44
2023-05-10T08:57:10.365Z,100538.34
2023-05-10T08:59:40.407Z,100535.38
2023-05-10T09:02:08.075Z,100528.28
2023-05-10T09:04:35.759Z,100533.25
2023-05-10T09:07:03.477Z,100530.78
2023-05-10T09:09:31.065Z,100535.03
2023-05-10T09:11:58.731Z,100533.63
2023-05-10T09:14:26.589Z,100524.38
2023-05-10T09:16:56.175Z,100529.41
2023-05-10T09:19:23.856Z,100538.34
2023-05-10T09:21:51.563Z,100532.94
2023-05-10T09:24:19.221Z,100542.38
2023-05-10T09:26:50.337Z,100544.13
2023-05-10T09:29:18.197Z,100546.69
2023-05-10T09:31:47.329Z,100540.75
2023-05-10T09:34:19.745Z,100541.84
2023-05-10T09:36:54.245Z,100544.81
2023-05-10T09:39:22.174Z,100550.28
2023-05-10T09:41:50.054Z,100539.91
2023-05-10T09:44:19.791Z,100541.16
2023-05-10T09:46:50.959Z,100540.31
2023-05-10T09:49:19.955Z,100540.59
2023-05-10T09:51:47.598Z,100540.34
2023-05-10T09:54:16.162Z,100535.34
2023-05-10T09:56:43.910Z,100541.72
2023-05-10T09:59:12.188Z,100544.00
2023-05-10T10:01:39.904Z,100546.31
2023-05-10T10:04:08.290Z,100543.88
2023-05-10T10:06:40.300Z,100543.22
2023-05-10T10:09:08.489Z,100539.94
2023-05-10T10:11:36.770Z,100547.00
2023-05-10T10:14:04.658Z,100543.31
2023-05-10T10:16:32.462Z,100539.31
2023-05-10T10:19:00.433Z,100538.19
2023-05-10T10:21:32.027Z,100540.19
2023-05-10T10:24:01.044Z,100534.59
2023-05-10T10:26:28.658Z,100533.22
2023-05-10T10:28:59.290Z,100540.66
2023-05-10T10:31:47.393Z,100531.81
2023-05-10T10:34:19.379Z,100530.94
2023-05-10T10:36:47.987Z,100524.91
2023-05-10T10:39:17.051Z,100526.72
2023-05-10T10:41:51.133Z,100526.22
2023-05-10T10:44:25.558Z,100529.47
2023-05-10T10:47:09.265Z,100536.31
2023-05-10T10:49:40.361Z,100540.97
2023-05-10T10:52:17.818Z,100537.34
2023-05-10T10:54:51.005Z,100536.03
2023-05-10T10:57:19.962Z,100533.53
2023-05-10T10:59:47.658Z,100523.59
2023-05-10T11:02:31.284Z,100529.00
2023-05-10T11:04:59.142Z,100529.94
2023-05-10T11:07:26.803Z,100525.78
2023-05-10T11:09:55.749Z,100529.06
2023-05-10T11:12:23.401Z,100532.22
2023-05-10T11:14:51.950Z,100523.97
2023-05-10T11:17:24.484Z,100514.22
2023-05-10T11:20:05.465Z,100516.25
2023-05-10T11:22:33.274Z,100517.88
2023-05-10T11:25:03.267Z,100525.16
2023-05-10T11:27:30.929Z,100512.16
2023-05-10T11:29:58.525Z,100519.81
2023-05-10T11:32:26.156Z,100523.75
2023-05-10T11:34:53.822Z,100514.44
2023-05-10T11:37:21.452Z,100515.22
2023-05-10T11:39:49.292Z,100503.03
2023-05-10T11:42:18.231Z,100517.50
2023-05-10T11:44:51.651Z,100505.97
2023-05-10T11:47:19.291Z,100515.06
2023-05-10T11:49:48.880Z,100504.34
2023-05-10T11:52:31.356Z,100517.59
2023-05-10T11:54:59.412Z,100520.16
2023-05-10T11:57:29.482Z,100517.63
2023-05-10T11:59:58.107Z,100512.53
2023-05-10T12:02:25.848Z,100517.16
2023-05-10T12:04:53.613Z,100503.34
2023-05-10T12:07:21.297Z,100520.00
2023-05-10T12:10:03.791Z,100514.63
2023-05-10T12:12:38.489Z,100511.88
2023-05-10T12:15:07.286Z,100513.25
2023-05-10T12:17:35.553Z,100507.66
2023-05-10T12:20:15.765Z,100519.66
2023-05-10T12:22:45.788Z,100507.34
2023-05-10T12:25:13.360Z,100516.22
2023-05-10T12:27:43.375Z,100510.94
2023-05-10T12:30:11.533Z,100512.09
2023-05-10T12:32:39.640Z,100513.88
2023-05-10T12:35:07.558Z,100508.84
2023-05-10T12:37:39.968Z,100509.88
2023-05-10T12:40:08.956Z,100518.97
2023-05-10T12:42:37.269Z,100519.91
2023-05-10T12:45:06.901Z,100514.06
2023-05-10T12:47:34.789Z,100518.06
2023-05-10T12:50:03.488Z,100515.31
2023-05-10T12:52:31.258Z,100517.59
2023-05-10T12:54:58.884Z,100519.06
2023-05-10T12:57:26.551Z,100514.56
2023-05-10T12:59:54.221Z,100513.47
2023-05-10T13:02:24.138Z,100514.25
2023-05-10T13:04:52.085Z,100522.81
2023-05-10T13:07:19.781Z,100508.16
2023-05-10T13:09:47.436Z,100503.28
2023-05-10T13:12:15.105Z,100511.25
2023-05-10T13:14:42.792Z,100517.88
2023-05-10T13:17:10.559Z,100509.88
2023-05-10T13:19:39.687Z,100501.22
2023-05-10T13:22:07.304Z,100507.78
2023-05-10T13:24:34.943Z,100503.66
2023-05-10T13:27:02.527Z,100505.66
2023-05-10T13:29:30.134Z,100501.97
2023-05-10T13:31:57.869Z,100489.50
2023-05-10T13:34:25.511Z,100498.59
2023-05-10T13:36:56.717Z,100492.34
2023-05-10T13:39:24.305Z,100493.13
2023-05-10T13:41:53.797Z,100489.53
2023-05-10T13:44:22.307Z,100489.31
2023-05-10T13:46:50.028Z,100492.56
2023-05-10T13:49:17.762Z,100488.19
2023-05-10T13:51:45.586Z,100492.09
2023-05-10T13:54:14.573Z,100489.28
2023-05-10T13:57:05.657Z,100486.56
2023-05-10T13:59:33.316Z,100505.47
2023-05-10T14:02:01.136Z,100492.75
2023-05-10T14:04:28.888Z,100499.50
2023-05-10T14:06:56.776Z,100489.25
2023-05-10T14:09:25.836Z,100493.63
2023-05-10T14:11:53.515Z,100487.19
2023-05-10T14:14:21.490Z,100492.28
2023-05-10T14:16:49.392Z,100491.16
2023-05-10T14:19:17.162Z,100486.94
2023-05-10T14:21:45.126Z,100483.88
2023-05-10T14:24:12.919Z,100481.09
2023-05-10T14:26:41.942Z,100482.91
2023-05-10T14:29:11.563Z,100482.56
2023-05-10T14:31:40.232Z,100482.97
2023-05-10T14:34:07.920Z,100489.00
2023-05-10T14:36:35.637Z,100475.47
2023-05-10T14:39:03.841Z,100475.94
2023-05-10T14:41:31.970Z,100475.09
2023-05-10T14:44:00.947Z,100471.44
2023-05-10T14:46:28.944Z,100475.97
2023-05-10T14:48:56.770Z,100473.50
2023-05-10T14:51:24.380Z,100476.16
2023-05-10T14:53:52.016Z,100471.84
2023-05-10T14:56:19.655Z,100468.56
2023-05-10T14:58:47.365Z,100472.34
2023-05-10T15:01:16.388Z,100472.03
2023-05-10T15:03:44.198Z,100473.72
2023-05-10T15:06:12.676Z,100475.06
2023-05-10T15:08:40.311Z,100477.69
2023-05-10T15:11:07.972Z,100480.78
2023-05-10T15:13:35.554Z,100484.19
2023-05-10T15:16:03.237Z,100489.47
2023-05-10T15:18:32.283Z,100489.03
2023-05-10T15:20:59.901Z,100488.75
2023-05-10T15:23:27.604Z,100494.06
2023-05-10T15:25:56.647Z,100489.00
2023-05-10T15:28:24.588Z,100496.41
2023-05-10T15:30:52.190Z,100494.72
2023-05-10T15:33:19.790Z,100491.03
2023-05-10T15:35:48.775Z,100490.84
2023-05-10T15:38:16.393Z,100497.22
2023-05-10T15:40:44.000Z,100493.41
2023-05-10T15:43:11.624Z,100489.91
2023-05-10T15:45:39.249Z,100490.59
2023-05-10T15:48:07.512Z,100491.44
2023-05-10T15:50:35.143Z,100493.25
2023-05-10T15:53:04.144Z,100496.16
2023-05-10T15:55:32.218Z,100499.88
2023-05-10T15:57:59.839Z,100500.25
2023-05-10T16:00:27.643Z,100507.59
2023-05-10T16:02:55.410Z,100509.88
2023-05-10T16:05:23.162Z,100514.53
2023-05-10T16:07:50.809Z,100530.81
2023-05-10T16:10:19.798Z,100518.84
2023-05-10T16:12:47.524Z,100529.81
2023-05-10T16:15:15.402Z,100530.81
2023-05-10T16:17:43.299Z,100534.91
2023-05-10T16:20:11.282Z,100555.22
2023-05-10T16:22:38.978Z,100541.59
2023-05-10T16:25:07.336Z,100528.38
2023-05-10T16:27:36.513Z,100544.28
2023-05-10T16:30:04.283Z,100551.25
2023-05-10T16:32:31.857Z,100555.72
2023-05-10T16:34:59.845Z,100551.69
2023-05-10T16:37:27.559Z,100553.44
2023-05-10T16:39:55.170Z,100555.44
2023-05-10T16:42:23.929Z,100556.03
2023-05-10T16:44:52.997Z,100570.56
2023-05-10T16:47:20.599Z,100570.66
2023-05-10T16:49:48.270Z,100577.56
2023-05-10T16:52:15.906Z,100578.38
2023-05-10T16:54:43.529Z,100574.75
2023-05-10T16:57:11.198Z,100572.56
2023-05-10T16:59:38.954Z,100582.44
2023-05-10T17:02:08.005Z,100579.84
2023-05-10T17:04:36.082Z,100577.75
2023-05-10T17:07:03.777Z,100587.59
2023-05-10T17:09:31.393Z,100584.56
2023-05-10T17:11:58.989Z,100582.44
2023-05-10T17:14:26.954Z,100594.13
2023-05-10T17:16:55.471Z,100595.53
2023-05-10T17:19:26.265Z,100600.19
2023-05-10T17:21:54.081Z,100602.84
2023-05-10T17:24:21.709Z,100597.47
2023-05-10T17:26:49.368Z,100604.22
2023-05-10T17:29:17.048Z,100600.34
2023-05-10T17:31:44.687Z,100616.78
2023-05-10T17:34:12.343Z,100607.41
2023-05-10T17:36:41.481Z,100605.53
2023-05-10T17:39:09.089Z,100611.88
2023-05-10T17:41:36.659Z,100621.19
2023-05-10T17:44:04.287Z,100621.91
2023-05-10T17:46:32.347Z,100620.94
2023-05-10T17:48:59.946Z,100624.72
2023-05-10T17:51:28.837Z,100625.38
2023-05-10T17:53:57.862Z,100624.72
2023-05-10T17:56:25.473Z,100624.91
2023-05-10T17:58:53.057Z,100630.59
2023-05-10T18:01:21.002Z,100628.50
2023-05-10T18:03:49.868Z,100631.41
2023-05-10T18:06:17.515Z,100644.47
2023-05-10T18:08:45.680Z,100637.72
2023-05-10T18:11:14.691Z,100650.53
2023-05-10T18:13:42.299Z,100646.94
2023-05-10T18:16:12.650Z,100646.44
2023-05-10T18:18:40.518Z,100649.16
2023-05-10T18:21:08.228Z,100658.75
2023-05-10T18:23:35.896Z,100658.34
2023-05-10T18:26:03.582Z,100663.31
2023-05-10T18:28:32.595Z,100655.84
2023-05-10T18:31:00.214Z,100656.47
2023-05-10T18:33:28.185Z,100661.13
2023-05-10T18:35:55.820Z,100666.78
2023-05-10T18:38:23.416Z,100665.41
2023-05-10T18:40:51.004Z,100670.75
2023-05-10T18:43:18.617Z,100679.88
2023-05-10T18:45:47.533Z,100678.41
2023-05-10T18:48:15.167Z,100687.44
2023-05-10T18:50:42.844Z,100692.47
2023-05-10T18:53:12.022Z,100692.50
2023-05-10T18:55:39.820Z,100693.75
2023-05-10T18:58:07.476Z,100695.31
2023-05-10T19:00:35.122Z,100704.69
2023-05-10T19:03:04.322Z,100705.69
2023-05-10T19:05:31.970Z,100703.75
2023-05-10T19:07:59.564Z,100716.06
2023-05-10T19:10:27.223Z,100708.56
2023-05-10T19:12:54.910Z,100713.63
2023-05-10T19:15:22.700Z,100714.19
2023-05-10T19:17:50.628Z,100717.16
2023-05-10T19:20:19.715Z,100712.16
2023-05-10T19:23:02.041Z,100718.50
2023-05-10T19:25:35.367Z,100720.22
2023-05-10T19:28:03.107Z,100727.91
2023-05-10T19:30:31.744Z,100728.38
2023-05-10T19:32:59.417Z,100726.81
2023-05-10T19:35:28.409Z,100729.19
2023-05-10T19:37:56.034Z,100727.66
2023-05-10T19:40:23.715Z,100737.19
2023-05-10T19:42:51.357Z,100726.69
2023-05-10T19:45:19.272Z,100735.94
2023-05-10T19:47:47.194Z,100745.47
2023-05-10T19:50:20.541Z,100746.28
2023-05-10T19:52:50.564Z,100749.38
2023-05-10T19:55:27.067Z,100748.50
2023-05-10T19:57:54.683Z,100749.56
2023-05-10T20:00:22.702Z,100748.44
2023-05-10T20:02:50.486Z,100749.00
2023-05-10T20:05:18.440Z,100750.38
2023-05-10T20:07:46.242Z,100760.09
2023-05-10T20:10:15.525Z,100762.59
2023-05-10T20:12:43.180Z,100759.81
2023-05-10T20:15:11.125Z,100762.03
2023-05-10T20:17:38.846Z,100757.97
2023-05-10T20:20:07.034Z,100763.28
2023-05-10T20:22:34.698Z,100760.56
2023-05-10T20:25:02.288Z,100761.06
2023-05-10T20:27:31.258Z,100762.56
2023-05-10T20:29:58.870Z,100772.63
2023-05-10T20:32:26.510Z,100763.97
2023-05-10T20:34:54.094Z,100770.91
2023-05-10T20:37:21.794Z,100766.94
2023-05-10T20:39:50.583Z,100778.66
2023-05-10T20:42:18.302Z,100775.09
2023-05-10T20:44:47.286Z,100768.56
2023-05-10T20:47:15.155Z,100774.25
2023-05-10T20:49:42.754Z,100770.16
2023-05-10T20:52:10.498Z,100772.56
2023-05-10T20:54:38.127Z,100770.09
2023-05-10T20:57:05.737Z,100771.47
2023-05-10T20:59:33.356Z,100781.81
2023-05-10T21:02:02.370Z,100774.69
2023-05-10T21:04:30.099Z,100776.69
2023-05-10T21:06:57.810Z,100783.19
2023-05-10T21:09:25.486Z,100787.94
2023-05-10T21:11:53.161Z,100786.78
2023-05-10T21:14:21.334Z,100795.53
2023-05-10T21:16:51.055Z,100787.19
2023-05-10T21:19:20.133Z,100788.28
2023-05-10T21:21:47.870Z,100792.75
2023-05-10T21:24:16.292Z,100792.16
2023-05-10T21:26:43.939Z,100792.22
2023-05-10T21:29:11.515Z,100791.66
2023-05-10T21:31:39.148Z,100783.84
2023-05-10T21:34:06.767Z,100786.22
2023-05-10T21:36:35.728Z,100789.59
2023-05-10T21:39:03.390Z,100791.41
2023-05-10T21:41:30.981Z,100796.28
2023-05-10T21:43:58.565Z,100794.09
2023-05-10T21:46:26.389Z,100800.66
2023-05-10T21:48:54.101Z,100794.09
2023-05-10T21:51:22.380Z,100800.38
2023-05-10T21:53:51.325Z,100792.00
2023-05-10T21:56:18.920Z,100798.16
2023-05-10T21:58:46.665Z,100797.34
2023-05-10T22:01:14.980Z,100807.69
2023-05-10T22:03:42.756Z,100798.06
2023-05-10T22:06:10.380Z,100802.38
2023-05-10T22:08:38.033Z,100803.09
2023-05-10T22:11:07.057Z,100814.03
2023-05-10T22:13:34.630Z,100799.47
2023-05-10T22:16:02.295Z,100808.84
2023-05-10T22:18:30.097Z,100809.81
2023-05-10T22:20:57.899Z,100808.59
2023-05-10T22:23:25.571Z,100808.84
2023-05-10T22:25:53.177Z,100811.88
2023-05-10T22:28:22.260Z,100807.84
2023-05-10T22:30:49.913Z,100809.78
2023-05-10T22:33:17.818Z,100809.63
2023-05-10T22:35:45.398Z,100813.00
2023-05-10T22:38:13.077Z,100809.78
2023-05-10T22:40:40.687Z,100809.91
2023-05-10T22:43:08.332Z,100813.78
2023-05-10T22:45:37.325Z,100811.00
2023-05-10T22:48:05.455Z,100812.44
2023-05-10T22:50:33.098Z,100817.28
2023-05-10T22:53:00.761Z,100817.16
2023-05-10T22:55:28.501Z,100814.75
2023-05-10T22:57:56.124Z,100808.28
2023-05-10T23:00:23.776Z,100817.47
2023-05-10T23:02:52.937Z,100814.38
2023-05-10T23:05:20.590Z,100813.94
2023-05-10T23:07:52.987Z,100816.38
2023-05-10T23:10:20.810Z,100817.56
2023-05-10T23:12:48.499Z,100811.56
2023-05-10T23:15:16.080Z,100820.28
2023-05-10T23:17:43.800Z,100820.47
2023-05-10T23:20:13.911Z,100815.56
2023-05-10T23:22:41.588Z,100821.84
2023-05-10T23:25:09.617Z,100813.91
2023-05-10T23:27:37.276Z,100817.38
2023-05-10T23:30:05.121Z,100817.03
2023-05-10T23:32:32.928Z,100818.63
2023-05-10T23:35:00.535Z,100821.50
2023-05-10T23:37:29.593Z,100819.88
2023-05-10T23:39:57.241Z,100818.47
2023-05-10T23:42:24.866Z,100815.13
2023-05-10T23:44:52.635Z,100814.16
2023-05-10T23:47:20.394Z,100820.88
2023-05-10T23:49:48.045Z,100815.72
2023-05-10T23:52:15.661Z,100819.81
2023-05-10T23:54:45.934Z,100818.03
2023-05-10T23:57:13.684Z,100818.47
2023-05-10T23:59:41.284Z,100814.78
