createdAt,value
2022-09-20T00:01:24.486Z,78.10
2022-09-20T00:03:52.945Z,78.00
2022-09-20T00:06:21.088Z,78.00
2022-09-20T00:08:48.341Z,78.00
2022-09-20T00:11:19.411Z,77.90
2022-09-20T00:13:47.142Z,77.90
2022-09-20T00:16:15.742Z,77.90
2022-09-20T00:18:42.541Z,77.90
2022-09-20T00:21:15.602Z,77.90
2022-09-20T00:23:42.357Z,77.90
2022-09-20T00:26:09.056Z,78.00
2022-09-20T00:28:35.806Z,77.90
2022-09-20T00:31:02.500Z,77.90
2022-09-20T00:33:49.187Z,77.90
2022-09-20T00:36:16.527Z,78.00
2022-09-20T00:38:43.263Z,78.00
2022-09-20T00:41:10.316Z,78.00
2022-09-20T00:43:44.881Z,78.10
2022-09-20T00:46:30.510Z,78.10
2022-09-20T00:49:03.070Z,78.10
2022-09-20T00:51:32.022Z,78.20
2022-09-20T00:54:01.339Z,78.20
2022-09-20T00:56:36.212Z,78.20
2022-09-20T00:59:15.451Z,78.20
2022-09-20T01:01:44.021Z,78.20
2022-09-20T01:04:11.471Z,78.20
2022-09-20T01:06:38.350Z,78.30
2022-09-20T01:09:05.628Z,78.40
2022-09-20T01:11:34.111Z,78.40
2022-09-20T01:14:01.047Z,78.40
2022-09-20T01:16:29.534Z,78.50
2022-09-20T01:18:57.469Z,78.50
2022-09-20T01:21:25.231Z,78.50
2022-09-20T01:23:56.565Z,78.50
2022-09-20T01:26:35.661Z,78.50
2022-09-20T01:29:08.705Z,78.50
2022-09-20T01:31:36.494Z,78.60
2022-09-20T01:34:14.857Z,78.60
2022-09-20T01:36:46.746Z,78.70
2022-09-20T01:39:25.686Z,78.70
2022-09-20T01:41:59.383Z,78.80
2022-09-20T01:44:38.193Z,78.70
2022-09-20T01:47:23.285Z,78.90
2022-09-20T01:49:55.878Z,78.90
2022-09-20T01:52:46.084Z,79.00
2022-09-20T01:55:19.054Z,79.10
2022-09-20T01:58:04.610Z,79.10
2022-09-20T02:00:51.595Z,79.10
2022-09-20T02:03:37.064Z,79.20
2022-09-20T02:06:23.337Z,79.20
2022-09-20T02:08:52.864Z,79.30
2022-09-20T02:11:20.732Z,79.30
2022-09-20T02:13:47.477Z,79.30
2022-09-20T02:16:20.123Z,79.20
2022-09-20T02:19:06.308Z,79.20
2022-09-20T02:21:33.055Z,79.20
2022-09-20T02:24:21.654Z,79.30
2022-09-20T02:27:03.416Z,79.30
2022-09-20T02:29:35.895Z,79.20
2022-09-20T02:32:17.765Z,79.20
2022-09-20T02:35:05.575Z,79.20
2022-09-20T02:37:47.419Z,79.20
2022-09-20T02:40:17.218Z,79.20
2022-09-20T02:43:05.051Z,79.20
2022-09-20T02:45:48.088Z,79.20
2022-09-20T02:48:16.637Z,79.20
2022-09-20T02:51:03.612Z,79.30
2022-09-20T02:53:35.042Z,79.40
2022-09-20T02:56:04.954Z,79.50
2022-09-20T02:58:40.756Z,79.40
2022-09-20T03:01:13.377Z,79.40
2022-09-20T03:03:45.317Z,79.40
2022-09-20T03:06:24.359Z,79.50
2022-09-20T03:08:58.366Z,79.50
2022-09-20T03:11:31.106Z,79.50
2022-09-20T03:14:10.516Z,79.50
2022-09-20T03:16:37.183Z,79.50
2022-09-20T03:19:22.943Z,79.50
2022-09-20T03:22:19.612Z,79.60
2022-09-20T03:24:55.275Z,79.60
2022-09-20T03:27:41.568Z,79.60
2022-09-20T03:30:17.040Z,79.60
2022-09-20T03:33:02.715Z,79.60
2022-09-20T03:35:49.556Z,79.60
2022-09-20T03:38:22.387Z,79.60
2022-09-20T03:41:04.419Z,79.60
2022-09-20T03:43:48.938Z,79.60
2022-09-20T03:46:21.610Z,79.60
2022-09-20T03:48:59.456Z,79.60
2022-09-20T03:51:33.956Z,79.60
2022-09-20T03:54:19.933Z,79.60
2022-09-20T03:56:55.861Z,79.60
2022-09-20T03:59:41.034Z,79.60
2022-09-20T04:02:27.128Z,79.70
2022-09-20T04:04:57.567Z,79.70
2022-09-20T04:07:24.259Z,79.70
2022-09-20T04:10:03.533Z,79.60
2022-09-20T04:12:49.307Z,79.60
2022-09-20T04:15:22.328Z,79.60
2022-09-20T04:18:04.153Z,79.60
2022-09-20T04:20:43.867Z,79.50
2022-09-20T04:23:18.301Z,79.50
2022-09-20T04:25:48.014Z,79.60
2022-09-20T04:28:21.876Z,79.60
2022-09-20T04:30:49.820Z,79.70
2022-09-20T04:33:31.974Z,79.70
2022-09-20T04:36:26.382Z,79.70
2022-09-20T04:39:16.194Z,79.60
2022-09-20T04:41:49.970Z,79.70
2022-09-20T04:44:31.861Z,79.70
2022-09-20T04:47:12.223Z,79.60
2022-09-20T04:49:57.458Z,79.60
2022-09-20T04:52:50.515Z,79.70
2022-09-20T04:55:35.954Z,79.60
2022-09-20T04:58:14.759Z,79.60
2022-09-20T05:01:00.947Z,79.60
2022-09-20T05:03:41.040Z,79.60
2022-09-20T05:06:11.310Z,79.60
2022-09-20T05:08:41.124Z,79.60
2022-09-20T05:11:20.059Z,79.50
2022-09-20T05:14:05.149Z,79.60
2022-09-20T05:16:40.703Z,79.60
2022-09-20T05:19:19.142Z,79.70
2022-09-20T05:21:50.049Z,79.60
2022-09-20T05:24:29.070Z,79.60
2022-09-20T05:27:03.965Z,79.60
2022-09-20T05:29:38.260Z,79.60
2022-09-20T05:32:23.265Z,79.60
2022-09-20T05:35:25.195Z,79.60
2022-09-20T05:38:35.784Z,79.70
2022-09-20T05:41:32.569Z,79.60
2022-09-20T05:44:25.146Z,79.60
2022-09-20T05:49:52.273Z,79.60
2022-09-20T05:52:41.661Z,79.60
2022-09-20T05:55:31.833Z,79.70
2022-09-20T05:58:05.352Z,79.70
2022-09-20T06:00:58.527Z,79.70
2022-09-20T06:03:45.550Z,79.60
2022-09-20T06:06:36.434Z,79.60
2022-09-20T06:09:05.690Z,79.50
2022-09-20T06:11:53.443Z,79.40
2022-09-20T06:14:39.370Z,79.30
2022-09-20T06:17:10.811Z,79.30
2022-09-20T06:19:58.413Z,79.30
2022-09-20T06:22:38.293Z,79.20
2022-09-20T06:25:08.594Z,79.00
2022-09-20T06:27:47.229Z,78.90
2022-09-20T06:30:22.404Z,78.90
2022-09-20T06:33:03.847Z,78.80
2022-09-20T06:35:38.661Z,78.60
2022-09-20T06:38:43.111Z,78.30
2022-09-20T06:41:31.178Z,78.10
2022-09-20T06:44:02.890Z,77.90
2022-09-20T06:46:30.779Z,77.60
2022-09-20T06:48:57.928Z,77.00
2022-09-20T06:51:26.460Z,76.60
2022-09-20T06:53:54.154Z,75.90
2022-09-20T06:56:23.211Z,75.00
2022-09-20T06:58:49.916Z,74.20
2022-09-20T07:01:29.027Z,72.60
2022-09-20T07:03:56.249Z,70.50
2022-09-20T07:06:23.275Z,67.80
2022-09-20T07:08:52.545Z,65.50
2022-09-20T07:11:19.629Z,63.60
2022-09-20T07:13:50.131Z,61.00
2022-09-20T07:16:17.167Z,58.60
2022-09-20T07:18:44.044Z,57.00
2022-09-20T07:21:14.998Z,55.20
2022-09-20T07:23:42.328Z,53.60
2022-09-20T07:26:17.114Z,52.20
2022-09-20T07:28:44.114Z,51.50
2022-09-20T07:31:11.175Z,51.90
2022-09-20T07:33:37.910Z,52.50
2022-09-20T07:36:04.761Z,53.40
2022-09-20T07:38:31.493Z,54.40
2022-09-20T07:40:59.758Z,55.70
2022-09-20T07:43:27.174Z,56.80
2022-09-20T07:45:56.023Z,57.80
2022-09-20T07:48:24.970Z,58.60
2022-09-20T07:50:52.617Z,59.20
2022-09-20T07:53:19.631Z,59.70
2022-09-20T07:56:03.266Z,59.80
2022-09-20T07:58:30.967Z,59.60
2022-09-20T08:01:01.191Z,59.70
2022-09-20T08:03:29.497Z,59.40
2022-09-20T08:06:00.671Z,59.20
2022-09-20T08:08:27.615Z,58.90
2022-09-20T08:11:02.159Z,58.60
2022-09-20T08:16:17.004Z,56.10
2022-09-20T08:18:47.366Z,53.60
2022-09-20T08:21:14.681Z,51.60
2022-09-20T08:23:42.484Z,49.90
2022-09-20T08:26:12.264Z,47.60
2022-09-20T08:28:39.510Z,45.90
2022-09-20T08:31:10.935Z,44.50
2022-09-20T08:33:40.856Z,43.50
2022-09-20T08:36:09.453Z,42.60
2022-09-20T08:41:26.441Z,41.30
2022-09-20T08:44:07.940Z,40.90
2022-09-20T08:46:37.931Z,40.60
2022-09-20T08:49:10.618Z,41.40
2022-09-20T08:51:41.792Z,42.50
2022-09-20T08:54:12.339Z,43.40
2022-09-20T08:56:39.176Z,44.00
2022-09-20T08:59:06.457Z,45.10
2022-09-20T09:01:33.599Z,46.00
2022-09-20T09:04:14.392Z,46.70
2022-09-20T09:06:49.094Z,47.20
2022-09-20T09:09:20.856Z,47.80
2022-09-20T09:11:51.427Z,48.30
2022-09-20T09:14:51.325Z,49.20
2022-09-20T09:17:27.417Z,49.90
2022-09-20T09:20:17.990Z,50.20
2022-09-20T09:22:51.552Z,50.30
2022-09-20T09:25:22.824Z,50.60
2022-09-20T09:27:51.416Z,50.70
2022-09-20T09:30:27.403Z,50.80
2022-09-20T09:33:14.057Z,50.60
2022-09-20T09:35:41.668Z,50.80
2022-09-20T09:38:19.778Z,51.00
2022-09-20T09:40:50.701Z,51.30
2022-09-20T09:43:24.315Z,52.10
2022-09-20T16:18:15.358Z,49.50
2022-09-20T16:20:42.239Z,49.50
2022-09-20T16:23:09.009Z,50.20
2022-09-20T16:25:36.190Z,50.50
2022-09-20T16:28:02.910Z,51.00
2022-09-20T16:30:29.655Z,51.30
2022-09-20T16:32:56.687Z,51.70
2022-09-20T16:35:23.385Z,51.90
2022-09-20T16:37:51.866Z,52.10
2022-09-20T16:40:18.645Z,52.00
2022-09-20T16:42:52.143Z,52.00
2022-09-20T16:45:19.352Z,51.90
2022-09-20T16:47:46.845Z,52.00
2022-09-20T16:50:13.587Z,52.20
2022-09-20T16:52:40.316Z,52.30
2022-09-20T16:55:07.953Z,52.50
2022-09-20T16:57:36.825Z,52.60
2022-09-20T17:00:03.928Z,52.90
2022-09-20T17:02:30.616Z,53.20
2022-09-20T17:04:57.428Z,53.40
2022-09-20T17:07:24.341Z,53.60
2022-09-20T17:09:51.077Z,53.80
2022-09-20T17:12:21.880Z,54.00
2022-09-20T17:14:48.612Z,54.20
2022-09-20T17:17:15.375Z,54.20
2022-09-20T17:19:42.482Z,54.40
2022-09-20T17:22:09.165Z,54.40
2022-09-20T17:24:35.862Z,54.50
2022-09-20T17:27:04.098Z,54.50
2022-09-20T17:29:31.465Z,54.50
2022-09-20T17:32:01.222Z,54.60
2022-09-20T17:34:29.718Z,54.90
2022-09-20T17:36:56.485Z,55.20
2022-09-20T17:39:23.442Z,55.40
2022-09-20T17:41:50.659Z,55.60
2022-09-20T17:44:17.584Z,56.00
2022-09-20T17:46:45.508Z,56.30
2022-09-20T17:49:13.533Z,56.50
2022-09-20T17:51:44.653Z,56.80
2022-09-20T17:54:14.866Z,57.00
2022-09-20T17:56:43.554Z,57.20
2022-09-20T17:59:11.350Z,57.40
2022-09-20T18:01:38.377Z,57.50
2022-09-20T18:04:06.243Z,57.70
2022-09-20T18:06:37.450Z,58.10
2022-09-20T18:09:05.795Z,58.40
2022-09-20T18:11:35.556Z,58.60
2022-09-20T18:14:02.967Z,58.80
2022-09-20T18:16:31.120Z,59.00
2022-09-20T18:18:59.962Z,59.10
2022-09-20T18:21:27.705Z,59.30
2022-09-20T18:23:59.936Z,59.70
2022-09-20T18:26:30.706Z,59.80
2022-09-20T18:29:09.609Z,60.00
2022-09-20T18:31:43.195Z,60.40
2022-09-20T18:34:20.548Z,60.60
2022-09-20T18:36:54.190Z,60.60
2022-09-20T18:39:21.962Z,60.80
2022-09-20T18:41:50.315Z,60.90
2022-09-20T18:44:18.589Z,61.10
2022-09-20T18:46:46.152Z,61.20
2022-09-20T18:49:14.741Z,61.40
2022-09-20T18:51:44.815Z,61.50
2022-09-20T18:54:11.642Z,61.70
2022-09-20T18:56:42.626Z,61.90
2022-09-20T18:59:14.314Z,62.00
2022-09-20T19:01:52.842Z,62.30
2022-09-20T19:04:40.359Z,62.60
2022-09-20T19:07:28.140Z,63.20
2022-09-20T19:09:59.741Z,63.20
2022-09-20T19:12:32.968Z,63.50
2022-09-20T19:15:05.613Z,63.60
2022-09-20T19:17:41.099Z,63.70
2022-09-20T19:20:16.261Z,64.00
2022-09-20T19:23:01.559Z,64.40
2022-09-20T19:25:43.380Z,64.70
2022-09-20T19:28:10.933Z,64.70
2022-09-20T19:30:40.519Z,64.90
2022-09-20T19:33:15.211Z,65.00
2022-09-20T19:35:48.713Z,65.20
2022-09-20T19:38:22.683Z,65.40
2022-09-20T19:41:00.200Z,65.60
2022-09-20T19:43:35.311Z,65.80
2022-09-20T19:46:23.561Z,65.90
2022-09-20T19:48:57.832Z,66.20
2022-09-20T19:51:26.078Z,66.60
2022-09-20T19:53:53.571Z,67.10
2022-09-20T19:56:25.625Z,67.20
2022-09-20T19:58:56.370Z,67.30
2022-09-20T20:01:23.925Z,67.30
2022-09-20T20:03:51.302Z,67.40
2022-09-20T20:06:26.941Z,67.60
2022-09-20T20:09:15.345Z,67.80
2022-09-20T20:12:00.389Z,67.90
2022-09-20T20:14:30.163Z,68.00
2022-09-20T20:17:02.961Z,68.10
2022-09-20T20:19:51.275Z,68.20
2022-09-20T20:22:22.783Z,68.50
2022-09-20T20:24:53.534Z,68.70
2022-09-20T20:27:20.754Z,68.70
2022-09-20T20:29:47.450Z,68.60
2022-09-20T20:32:15.135Z,68.60
2022-09-20T20:34:42.033Z,68.70
2022-09-20T20:37:08.871Z,68.80
2022-09-20T20:39:35.583Z,68.90
2022-09-20T20:42:03.113Z,69.10
2022-09-20T20:44:38.393Z,69.40
2022-09-20T20:47:06.015Z,69.60
2022-09-20T20:49:33.187Z,69.90
2022-09-20T20:52:04.311Z,70.10
2022-09-20T20:54:32.163Z,70.40
2022-09-20T20:56:59.384Z,70.50
2022-09-20T20:59:26.163Z,70.50
2022-09-20T21:01:52.942Z,70.80
2022-09-20T21:04:20.044Z,71.00
2022-09-20T21:06:46.862Z,71.00
2022-09-20T21:09:13.609Z,71.10
2022-09-20T21:11:44.418Z,71.20
2022-09-20T21:14:12.766Z,71.50
2022-09-20T21:16:43.252Z,71.70
2022-09-20T21:19:13.069Z,71.80
2022-09-20T21:21:40.329Z,71.80
2022-09-20T21:24:09.093Z,71.60
2022-09-20T21:26:37.342Z,71.80
2022-09-20T21:29:10.624Z,72.00
2022-09-20T21:31:40.050Z,72.30
2022-09-20T21:34:08.538Z,72.50
2022-09-20T21:36:36.685Z,72.80
