createdAt,value
2016-03-14T00:00:05.651Z,60.82
2016-03-14T00:01:05.670Z,60.53
2016-03-14T00:02:05.673Z,60.92
2016-03-14T00:03:05.691Z,61.01
2016-03-14T00:04:05.694Z,60.53
2016-03-14T00:05:05.697Z,60.63
2016-03-14T00:06:05.558Z,60.35
2016-03-14T00:07:05.733Z,60.92
2016-03-14T00:08:05.736Z,61.3
2016-03-14T00:09:05.754Z,61.08
2016-03-14T00:10:05.756Z,61.27
2016-03-14T00:11:05.775Z,61.83
2016-03-14T00:12:05.809Z,61.83
2016-03-14T00:13:05.639Z,62.12
2016-03-14T00:14:05.814Z,61.93
2016-03-14T00:15:05.833Z,61.11
2016-03-14T00:16:05.835Z,61.11
2016-03-14T00:17:05.839Z,61.3
2016-03-14T00:18:05.857Z,61.46
2016-03-14T00:19:05.875Z,61.49
2016-03-14T00:20:05.877Z,61.11
2016-03-14T00:21:05.880Z,61.36
2016-03-14T00:22:05.882Z,61.3
2016-03-14T00:23:05.916Z,61.3
2016-03-14T00:24:05.919Z,61.08
2016-03-14T00:25:05.921Z,61.08
2016-03-14T00:26:05.924Z,61.3
2016-03-14T00:27:05.943Z,61.68
2016-03-14T00:28:05.962Z,61.58
2016-03-14T00:29:05.964Z,61.3
2016-03-14T00:30:05.998Z,61.3
2016-03-14T00:31:05.985Z,61.68
2016-03-14T00:32:05.987Z,61.49
2016-03-14T00:33:06.006Z,61.2
2016-03-14T00:34:06.025Z,61.49
2016-03-14T00:35:06.042Z,61.49
2016-03-14T00:36:06.031Z,61.58
2016-03-14T00:37:06.064Z,61.74
2016-03-14T00:38:06.067Z,62.12
2016-03-14T00:39:06.069Z,61.93
2016-03-14T00:40:06.087Z,61.96
2016-03-14T00:41:06.089Z,61.46
2016-03-14T00:42:06.124Z,61.93
2016-03-14T00:43:06.127Z,61.74
2016-03-14T00:44:06.130Z,61.77
2016-03-14T00:45:06.147Z,61.77
2016-03-14T00:46:06.150Z,61.58
2016-03-14T00:47:06.153Z,61.3
2016-03-14T00:48:06.155Z,61.39
2016-03-14T00:49:06.190Z,61.58
2016-03-14T00:50:06.193Z,61.17
2016-03-14T00:51:06.210Z,61.2
2016-03-14T00:52:06.213Z,61.3
2016-03-14T00:53:06.216Z,61.27
2016-03-14T00:54:06.265Z,61.27
2016-03-14T00:55:06.237Z,61.58
2016-03-14T00:56:06.255Z,61.39
2016-03-14T00:57:06.274Z,61.01
2016-03-14T00:58:06.292Z,60.53
2016-03-14T00:59:06.304Z,61.2
2016-03-14T01:00:06.299Z,61.01
2016-03-14T01:01:06.363Z,61.3
2016-03-14T01:02:06.516Z,61.11
2016-03-14T01:03:06.347Z,61.01
2016-03-14T01:04:06.349Z,61.3
2016-03-14T01:05:06.352Z,60.82
2016-03-14T01:06:06.370Z,61.11
2016-03-14T01:07:06.372Z,60.25
2016-03-14T01:08:06.392Z,60.25
2016-03-14T01:09:06.394Z,59.97
2016-03-14T01:10:06.491Z,60.79
2016-03-14T01:11:06.430Z,61.17
2016-03-14T01:12:06.433Z,60.89
2016-03-14T01:13:06.452Z,61.36
2016-03-14T01:14:06.469Z,61.27
2016-03-14T01:15:06.472Z,61.17
2016-03-14T01:16:06.459Z,60.79
2016-03-14T01:17:06.493Z,60.89
2016-03-14T01:18:06.497Z,61.46
2016-03-14T01:19:06.515Z,61.17
2016-03-14T01:20:06.517Z,60.03
2016-03-14T01:21:06.535Z,60.98
2016-03-14T01:22:06.538Z,61.27
2016-03-14T01:23:06.540Z,60.79
2016-03-14T01:24:06.575Z,60.22
2016-03-14T01:25:06.578Z,59.94
2016-03-14T01:26:06.595Z,60.6
2016-03-14T01:27:06.583Z,60.03
2016-03-14T01:28:06.601Z,59.84
2016-03-14T01:29:06.604Z,59.94
2016-03-14T01:30:06.623Z,61.36
2016-03-14T01:31:06.640Z,60.7
2016-03-14T01:32:06.643Z,60.13
2016-03-14T01:33:06.661Z,60.13
2016-03-14T01:34:06.664Z,60.13
2016-03-14T01:35:06.683Z,60.13
2016-03-14T01:36:06.685Z,59.84
2016-03-14T01:37:06.703Z,59.94
2016-03-14T01:38:06.691Z,58.99
2016-03-14T01:39:06.741Z,58.99
2016-03-14T01:40:06.727Z,60.13
2016-03-14T01:41:06.730Z,59.18
2016-03-14T01:42:06.749Z,58.89
2016-03-14T01:43:06.766Z,58.8
2016-03-14T01:44:06.769Z,58.14
2016-03-14T01:45:06.772Z,57.95
2016-03-14T01:46:06.790Z,57.95
2016-03-14T01:47:06.793Z,57.09
2016-03-14T01:48:06.811Z,57.47
2016-03-14T01:49:06.829Z,57.66
2016-03-14T01:50:06.832Z,57.47
2016-03-14T01:51:06.882Z,57.38
2016-03-14T01:52:06.868Z,58.14
2016-03-14T01:53:06.871Z,56.81
2016-03-14T01:54:06.905Z,56.9
2016-03-14T01:55:06.909Z,56.81
2016-03-14T01:56:06.895Z,56.9
2016-03-14T01:57:06.914Z,57.19
2016-03-14T01:58:06.963Z,56.99
2016-03-14T01:59:06.934Z,57.09
2016-03-14T02:00:06.937Z,56.43
2016-03-14T02:01:06.956Z,57.19
2016-03-14T02:02:06.942Z,56.52
2016-03-14T02:03:06.976Z,56.81
2016-03-14T02:04:06.979Z,57.38
2016-03-14T02:05:06.998Z,56.99
2016-03-14T02:06:07.016Z,57.76
2016-03-14T02:07:07.019Z,56.99
2016-03-14T02:08:07.022Z,57.66
2016-03-14T02:09:07.024Z,56.99
2016-03-14T02:10:07.042Z,57.57
2016-03-14T02:11:07.045Z,56.99
2016-03-14T02:12:07.079Z,57.19
2016-03-14T02:13:07.082Z,56.9
2016-03-14T02:14:07.100Z,56.52
2016-03-14T02:15:07.102Z,57.19
2016-03-14T02:16:07.121Z,56.81
2016-03-14T02:17:07.124Z,57.19
2016-03-14T02:18:07.141Z,57.09
2016-03-14T02:19:07.129Z,56.99
2016-03-14T02:20:07.163Z,56.52
2016-03-14T02:21:07.149Z,56.81
2016-03-14T02:22:07.184Z,57.09
2016-03-14T02:23:07.186Z,56.62
2016-03-14T02:24:07.190Z,56.43
2016-03-14T02:25:07.223Z,56.43
2016-03-14T02:26:07.226Z,56.43
2016-03-14T02:27:07.198Z,57.19
2016-03-14T02:28:07.247Z,56.9
2016-03-14T02:29:07.250Z,56.43
2016-03-14T02:30:07.253Z,55.57
2016-03-14T02:31:07.255Z,56.05
2016-03-14T02:32:07.273Z,56.81
2016-03-14T02:33:07.306Z,56.99
2016-03-14T02:34:07.279Z,57.57
2016-03-14T02:35:07.328Z,56.62
2016-03-14T02:36:07.315Z,56.52
2016-03-14T02:37:07.334Z,56.99
2016-03-14T02:38:07.320Z,57.64
2016-03-14T02:39:07.355Z,57.06
2016-03-14T02:40:07.545Z,57.64
2016-03-14T02:41:07.344Z,57.85
2016-03-14T02:42:07.377Z,57.66
2016-03-14T02:43:07.381Z,57.57
2016-03-14T02:44:07.383Z,56.99
2016-03-14T02:45:07.402Z,57.47
2016-03-14T02:46:06.655Z,57.47
2016-03-14T02:47:07.438Z,57.09
2016-03-14T02:48:07.433Z,57.09
2016-03-14T02:49:07.424Z,56.9
2016-03-14T02:50:07.444Z,56.43
2016-03-14T02:51:07.419Z,56.34
2016-03-14T02:52:07.425Z,56.9
2016-03-14T02:53:07.419Z,56.71
2016-03-14T02:54:07.434Z,56.9
2016-03-14T02:55:07.447Z,57.28
2016-03-14T02:56:07.430Z,56.24
2016-03-14T02:57:07.459Z,56.52
2016-03-14T02:58:07.458Z,56.81
2016-03-14T02:59:07.459Z,56.71
2016-03-14T03:00:07.461Z,57.16
2016-03-14T03:01:07.462Z,57.35
2016-03-14T03:02:07.495Z,56.78
2016-03-14T03:03:07.481Z,57.35
2016-03-14T03:04:07.514Z,57.25
2016-03-14T03:05:07.515Z,58.01
2016-03-14T03:06:07.533Z,58.2
2016-03-14T03:07:07.536Z,58.11
2016-03-14T03:08:07.538Z,57.82
2016-03-14T03:09:07.556Z,57.35
2016-03-14T03:10:07.574Z,57.35
2016-03-14T03:11:07.577Z,57.92
2016-03-14T03:12:07.579Z,57.92
2016-03-14T03:13:07.583Z,57.82
2016-03-14T03:14:07.632Z,57.73
2016-03-14T03:15:07.682Z,57.82
2016-03-14T03:16:07.621Z,57.64
2016-03-14T03:17:07.625Z,58.01
2016-03-14T03:18:07.659Z,57.64
2016-03-14T03:19:07.646Z,57.73
2016-03-14T03:20:07.679Z,58.01
2016-03-14T03:21:07.682Z,58.29
2016-03-14T03:22:07.684Z,58.2
2016-03-14T03:23:07.703Z,57.92
2016-03-14T03:24:07.706Z,58.39
2016-03-14T03:25:07.724Z,58.2
2016-03-14T03:26:07.726Z,58.96
2016-03-14T03:27:07.729Z,58.77
2016-03-14T03:28:07.731Z,58.77
2016-03-14T03:29:07.750Z,58.11
2016-03-14T03:30:07.769Z,58.48
2016-03-14T03:31:07.772Z,58.2
2016-03-14T03:32:07.775Z,58.48
2016-03-14T03:33:07.808Z,58.58
2016-03-14T03:34:07.811Z,58.67
2016-03-14T03:35:07.814Z,58.77
2016-03-14T03:36:07.817Z,58.29
2016-03-14T03:37:07.835Z,58.67
2016-03-14T03:38:07.838Z,58.48
2016-03-14T03:39:07.855Z,58.48
2016-03-14T03:40:07.858Z,58.11
2016-03-14T03:41:07.877Z,58.67
2016-03-14T03:42:07.895Z,58.86
2016-03-14T03:43:07.913Z,59.05
2016-03-14T03:44:07.900Z,58.11
2016-03-14T03:45:07.918Z,58.48
2016-03-14T03:46:07.905Z,57.92
2016-03-14T03:47:07.923Z,57.92
2016-03-14T03:48:07.943Z,57.92
2016-03-14T03:49:07.945Z,58.01
2016-03-14T03:50:07.979Z,58.39
2016-03-14T03:51:07.965Z,57.73
2016-03-14T03:52:07.985Z,57.73
2016-03-14T03:53:07.987Z,57.35
2016-03-14T03:54:07.990Z,57.06
2016-03-14T03:55:08.008Z,56.97
2016-03-14T03:56:08.011Z,57.35
2016-03-14T03:57:08.013Z,57.44
2016-03-14T03:58:08.047Z,56.97
2016-03-14T03:59:08.050Z,57.44
2016-03-14T04:00:08.084Z,57.92
2016-03-14T04:01:08.086Z,57.82
2016-03-14T04:02:08.089Z,57.82
2016-03-14T04:03:08.091Z,57.54
2016-03-14T04:04:08.110Z,57.82
2016-03-14T04:05:08.144Z,57.73
2016-03-14T04:06:08.116Z,57.54
2016-03-14T04:07:08.133Z,57.73
2016-03-14T04:08:08.136Z,58.11
2016-03-14T04:09:08.139Z,57.82
2016-03-14T04:10:08.158Z,58.86
2016-03-14T04:11:08.177Z,58.67
2016-03-14T04:12:08.194Z,58.48
2016-03-14T04:13:08.181Z,58.2
2016-03-14T04:14:08.199Z,58.48
2016-03-14T04:15:08.202Z,58.01
2016-03-14T04:16:08.236Z,58.48
2016-03-14T04:17:08.224Z,57.82
2016-03-14T04:18:08.258Z,58.01
2016-03-14T04:19:08.275Z,58.01
2016-03-14T04:20:08.262Z,58.58
2016-03-14T04:21:08.281Z,58.29
2016-03-14T04:22:08.268Z,58.58
2016-03-14T04:23:08.287Z,58.58
2016-03-14T04:24:08.290Z,58.67
2016-03-14T04:25:08.307Z,58.11
2016-03-14T04:26:08.342Z,57.92
2016-03-14T04:27:08.329Z,58.86
2016-03-14T04:28:08.348Z,58.48
2016-03-14T04:29:08.350Z,58.48
2016-03-14T04:30:08.353Z,58.67
2016-03-14T04:31:08.370Z,58.58
2016-03-14T04:32:08.389Z,58.86
2016-03-14T04:33:08.392Z,58.29
2016-03-14T04:34:08.395Z,58.77
2016-03-14T04:35:08.412Z,58.58
2016-03-14T04:36:08.431Z,58.67
2016-03-14T04:37:08.433Z,58.11
2016-03-14T04:38:08.436Z,58.39
2016-03-14T04:39:08.455Z,58.11
2016-03-14T04:40:08.473Z,57.92
2016-03-14T04:41:08.460Z,58.48
2016-03-14T04:42:08.478Z,57.92
2016-03-14T04:43:08.480Z,57.92
2016-03-14T04:44:08.500Z,58.11
2016-03-14T04:45:08.502Z,58.2
2016-03-14T04:46:08.521Z,58.29
2016-03-14T04:47:08.523Z,58.11
2016-03-14T04:48:08.541Z,58.77
2016-03-14T04:49:08.528Z,58.29
2016-03-14T04:50:08.546Z,58.77
2016-03-14T04:51:08.565Z,58.2
2016-03-14T04:52:08.568Z,58.58
2016-03-14T04:53:08.601Z,58.29
2016-03-14T04:54:08.588Z,58.48
2016-03-14T04:55:08.607Z,58.67
2016-03-14T04:56:08.609Z,58.86
2016-03-14T04:57:08.628Z,58.11
2016-03-14T04:58:08.631Z,58.58
2016-03-14T04:59:08.648Z,58.67
2016-03-14T05:00:08.651Z,58.77
2016-03-14T05:01:08.670Z,58.29
2016-03-14T05:02:08.673Z,58.67
2016-03-14T05:03:08.676Z,58.01
2016-03-14T05:04:08.694Z,58.01
2016-03-14T05:05:08.697Z,57.82
2016-03-14T05:06:08.714Z,57.73
2016-03-14T05:07:08.717Z,58.01
2016-03-14T05:08:08.736Z,57.82
2016-03-14T05:09:08.739Z,57.44
2016-03-14T05:10:08.756Z,57.73
2016-03-14T05:11:08.744Z,58.11
2016-03-14T05:12:08.777Z,58.01
2016-03-14T05:13:08.764Z,57.73
2016-03-14T05:14:08.783Z,57.73
2016-03-14T05:15:08.802Z,57.35
2016-03-14T05:16:08.804Z,57.44
2016-03-14T05:17:08.838Z,56.49
2016-03-14T05:18:08.824Z,56.87
2016-03-14T05:19:08.844Z,57.82
2016-03-14T05:20:08.846Z,57.64
2016-03-14T05:21:08.865Z,57.35
2016-03-14T05:22:08.867Z,57.54
2016-03-14T05:23:08.870Z,57.06
2016-03-14T05:24:08.887Z,57.64
2016-03-14T05:25:08.890Z,58.11
2016-03-14T05:26:08.909Z,57.25
2016-03-14T05:27:08.927Z,57.64
2016-03-14T05:28:08.929Z,57.16
2016-03-14T05:29:08.948Z,57.44
2016-03-14T05:30:08.950Z,57.82
2016-03-14T05:31:08.953Z,57.16
2016-03-14T05:32:08.956Z,56.97
2016-03-14T05:33:08.975Z,56.87
2016-03-14T05:34:08.992Z,57.92
2016-03-14T05:35:08.995Z,57.92
2016-03-14T05:36:09.014Z,57.73
2016-03-14T05:37:09.017Z,57.73
2016-03-14T05:38:09.020Z,57.82
2016-03-14T05:39:09.038Z,57.16
2016-03-14T05:40:09.041Z,56.87
2016-03-14T05:41:09.043Z,57.16
2016-03-14T05:42:09.061Z,58.11
2016-03-14T05:43:09.080Z,57.54
2016-03-14T05:44:09.083Z,57.73
2016-03-14T05:45:09.100Z,56.97
2016-03-14T05:46:09.088Z,57.44
2016-03-14T05:47:09.105Z,57.82
2016-03-14T05:48:09.140Z,56.78
2016-03-14T05:49:09.143Z,57.16
2016-03-14T05:50:09.145Z,56.97
2016-03-14T05:51:09.163Z,57.73
2016-03-14T05:52:09.151Z,58.01
2016-03-14T05:53:09.169Z,57.44
2016-03-14T05:54:09.187Z,56.97
2016-03-14T05:55:09.190Z,56.97
2016-03-14T05:56:09.193Z,57.35
2016-03-14T05:57:09.211Z,58.01
2016-03-14T05:58:09.245Z,58.11
2016-03-14T05:59:09.231Z,58.39
2016-03-14T06:00:09.234Z,58.39
2016-03-14T06:01:09.253Z,58.01
2016-03-14T06:02:09.256Z,58.11
2016-03-14T06:03:09.273Z,57.92
2016-03-14T06:04:09.276Z,57.82
2016-03-14T06:05:09.278Z,57.16
2016-03-14T06:06:09.287Z,56.59
2016-03-14T06:07:09.306Z,56.97
2016-03-14T06:08:09.308Z,56.78
2016-03-14T06:09:09.327Z,56.87
2016-03-14T06:10:09.344Z,56.78
2016-03-14T06:11:09.363Z,56.87
2016-03-14T06:12:09.349Z,57.54
2016-03-14T06:13:09.369Z,57.06
2016-03-14T06:14:09.371Z,57.82
2016-03-14T06:15:09.389Z,57.82
2016-03-14T06:16:09.391Z,58.01
2016-03-14T06:17:09.410Z,57.25
2016-03-14T06:18:09.428Z,57.64
2016-03-14T06:19:09.432Z,57.92
2016-03-14T06:20:09.418Z,57.73
2016-03-14T06:21:09.437Z,57.82
2016-03-14T06:22:09.454Z,57.16
2016-03-14T06:23:09.473Z,57.92
2016-03-14T06:24:09.476Z,57.25
2016-03-14T06:25:09.479Z,57.73
2016-03-14T06:26:09.497Z,58.01
2016-03-14T06:27:09.515Z,57.98
2016-03-14T06:28:09.517Z,57.54
2016-03-14T06:29:09.520Z,58.01
2016-03-14T06:30:09.523Z,58.2
2016-03-14T06:31:09.542Z,58.11
2016-03-14T06:32:09.545Z,57.92
2016-03-14T06:33:09.562Z,58.01
2016-03-14T06:34:09.565Z,58.01
2016-03-14T06:35:09.567Z,57.92
2016-03-14T06:36:09.586Z,57.82
2016-03-14T06:37:09.605Z,57.82
2016-03-14T06:38:09.608Z,57.82
2016-03-14T06:39:09.625Z,56.87
2016-03-14T06:40:09.628Z,56.97
2016-03-14T06:41:09.646Z,57.73
2016-03-14T06:42:09.650Z,57.92
2016-03-14T06:43:09.652Z,57.92
2016-03-14T06:44:09.671Z,58.01
2016-03-14T06:45:09.673Z,56.78
2016-03-14T06:46:09.676Z,56.68
2016-03-14T06:47:09.709Z,57.16
2016-03-14T06:48:09.712Z,56.87
2016-03-14T06:49:09.730Z,56.87
2016-03-14T06:50:09.718Z,57.25
2016-03-14T06:51:09.720Z,56.87
2016-03-14T06:52:09.738Z,57.54
2016-03-14T06:53:09.740Z,57.35
2016-03-14T06:54:09.759Z,56.97
2016-03-14T06:55:09.778Z,56.97
2016-03-14T06:56:09.781Z,57.16
2016-03-14T06:57:09.798Z,57.25
2016-03-14T06:58:09.801Z,56.97
2016-03-14T06:59:09.804Z,57.44
2016-03-14T07:00:09.839Z,58.11
2016-03-14T07:01:09.826Z,58.07
2016-03-14T07:02:09.844Z,58.74
2016-03-14T07:03:09.847Z,58.11
2016-03-14T07:04:09.849Z,58.45
2016-03-14T07:05:09.867Z,58.58
2016-03-14T07:06:09.870Z,58.01
2016-03-14T07:07:09.889Z,57.82
2016-03-14T07:08:09.907Z,58.48
2016-03-14T07:09:09.925Z,57.73
2016-03-14T07:10:09.912Z,57.73
2016-03-14T07:11:09.930Z,57.73
2016-03-14T07:12:09.933Z,58.11
2016-03-14T07:13:09.935Z,58.11
2016-03-14T07:14:09.955Z,58.11
2016-03-14T07:15:09.957Z,59.25
2016-03-14T07:16:09.991Z,58.96
2016-03-14T07:17:09.977Z,58.2
2016-03-14T07:18:10.013Z,57.73
2016-03-14T07:19:09.999Z,58.11
2016-03-14T07:20:10.018Z,57.35
2016-03-14T07:21:10.020Z,57.44
2016-03-14T07:22:10.038Z,57.35
2016-03-14T07:23:10.040Z,57.82
2016-03-14T07:24:10.060Z,57.82
2016-03-14T07:25:10.062Z,57.92
2016-03-14T07:26:10.080Z,58.67
2016-03-14T07:27:10.082Z,57.92
2016-03-14T07:28:10.101Z,58.01
2016-03-14T07:29:10.103Z,57.16
2016-03-14T07:30:10.309Z,57.25
2016-03-14T07:31:10.125Z,56.87
2016-03-14T07:32:10.128Z,57.06
2016-03-14T07:33:10.146Z,56.78
2016-03-14T07:34:10.148Z,57.16
2016-03-14T07:35:10.167Z,56.87
2016-03-14T07:36:10.170Z,56.97
2016-03-14T07:37:10.173Z,57.16
2016-03-14T07:38:10.191Z,57.25
2016-03-14T07:39:10.208Z,56.97
2016-03-14T07:40:10.227Z,57.44
2016-03-14T07:41:10.230Z,57.82
2016-03-14T07:42:10.233Z,56.78
2016-03-14T07:43:10.236Z,56.97
2016-03-14T07:44:10.253Z,56.87
2016-03-14T07:45:10.256Z,57.73
2016-03-14T07:46:10.258Z,57.92
2016-03-14T07:47:10.277Z,57.64
2016-03-14T07:48:10.296Z,57.92
2016-03-14T07:49:10.314Z,57.73
2016-03-14T07:50:10.301Z,56.97
2016-03-14T07:51:10.335Z,56.68
2016-03-14T07:52:10.338Z,57.54
2016-03-14T07:53:10.357Z,57.64
2016-03-14T07:54:10.343Z,57.82
2016-03-14T07:55:10.362Z,57.06
2016-03-14T07:56:10.410Z,56.78
2016-03-14T07:57:10.382Z,56.12
2016-03-14T07:58:10.384Z,56.02
2016-03-14T07:59:10.404Z,55.93
2016-03-14T08:00:10.406Z,56.21
2016-03-14T08:01:10.409Z,55.26
2016-03-14T08:02:10.426Z,55.64
2016-03-14T08:03:10.492Z,55.83
2016-03-14T08:04:10.448Z,55.36
2016-03-14T08:05:10.451Z,55.45
2016-03-14T08:06:10.466Z,54.88
2016-03-14T08:07:10.484Z,55.07
2016-03-14T08:08:10.486Z,55.17
2016-03-14T08:09:10.506Z,54.98
2016-03-14T08:10:10.539Z,54.88
2016-03-14T08:11:10.589Z,55.36
2016-03-14T08:12:10.529Z,55.17
2016-03-14T08:13:10.532Z,54.69
2016-03-14T08:14:10.549Z,55
2016-03-14T08:15:10.568Z,54.15
2016-03-14T08:16:10.586Z,54.34
2016-03-14T08:17:10.621Z,53.87
2016-03-14T08:18:10.591Z,54.06
2016-03-14T08:19:10.594Z,53.84
2016-03-14T08:20:10.612Z,53.94
2016-03-14T08:21:10.631Z,54.25
2016-03-14T08:22:10.634Z,53.87
2016-03-14T08:23:10.637Z,53.3
2016-03-14T08:24:10.686Z,53.58
2016-03-14T08:25:10.657Z,53.58
2016-03-14T08:26:10.676Z,53.37
2016-03-14T08:27:10.679Z,53.94
2016-03-14T08:28:10.681Z,54.34
2016-03-14T08:29:10.700Z,55.29
2016-03-14T08:30:10.717Z,53.94
2016-03-14T08:31:10.736Z,53.65
2016-03-14T08:32:10.739Z,53.39
2016-03-14T08:33:10.742Z,52.64
2016-03-14T08:34:10.744Z,52.54
2016-03-14T08:35:10.762Z,53.11
2016-03-14T08:36:10.765Z,52.83
2016-03-14T08:37:10.783Z,52.64
2016-03-14T08:38:10.802Z,52.64
2016-03-14T08:39:10.805Z,52.83
2016-03-14T08:40:10.823Z,52.06
2016-03-14T08:41:10.889Z,52.16
2016-03-14T08:42:10.828Z,52.45
2016-03-14T08:43:10.831Z,52.64
2016-03-14T08:44:10.850Z,52.83
2016-03-14T08:45:10.883Z,51.97
2016-03-14T08:46:10.871Z,51.87
2016-03-14T08:47:10.888Z,52.92
2016-03-14T08:48:10.891Z,54.06
2016-03-14T08:49:10.910Z,52.16
2016-03-14T08:50:10.913Z,51.87
2016-03-14T08:51:10.930Z,51.97
2016-03-14T08:52:10.965Z,51.68
2016-03-14T08:53:10.952Z,51.97
2016-03-14T08:54:10.954Z,51.5
2016-03-14T08:55:10.973Z,52.54
2016-03-14T08:56:11.007Z,51.87
2016-03-14T08:57:10.993Z,51.59
2016-03-14T08:58:10.996Z,51.68
2016-03-14T08:59:11.015Z,52
2016-03-14T09:00:11.018Z,51.31
2016-03-14T09:01:11.036Z,50.45
2016-03-14T09:02:11.039Z,50.74
2016-03-14T09:03:11.087Z,50.86
2016-03-14T09:04:11.075Z,50.38
2016-03-14T09:05:11.078Z,50.57
2016-03-14T09:06:11.096Z,49.72
2016-03-14T09:07:11.098Z,49.24
2016-03-14T09:08:11.101Z,48.77
2016-03-14T09:09:11.135Z,48.96
2016-03-14T09:10:11.513Z,48.89
2016-03-14T09:11:11.156Z,48.22
2016-03-14T09:12:11.143Z,47.37
2016-03-14T09:13:11.177Z,47.75
2016-03-14T09:14:11.164Z,47.85
2016-03-14T09:15:11.183Z,46.99
2016-03-14T09:16:11.216Z,46.8
2016-03-14T09:17:11.219Z,46.99
2016-03-14T09:18:11.221Z,46.7
2016-03-14T09:19:11.241Z,46.16
2016-03-14T09:20:11.243Z,45.97
2016-03-14T09:21:11.246Z,45.95
2016-03-14T09:22:11.295Z,46.42
2016-03-14T09:23:11.298Z,46.06
2016-03-14T09:24:11.300Z,45.87
2016-03-14T09:25:11.335Z,46.06
2016-03-14T09:26:11.321Z,46.06
2016-03-14T09:27:11.340Z,45.31
2016-03-14T09:28:11.358Z,44.54
2016-03-14T09:29:11.361Z,44.83
2016-03-14T09:30:11.379Z,44.64
2016-03-14T09:31:11.381Z,43.33
2016-03-14T09:32:11.401Z,43.88
2016-03-14T09:33:11.418Z,43.62
2016-03-14T09:34:11.421Z,43.24
2016-03-14T09:35:11.439Z,43.41
2016-03-14T09:36:11.458Z,43.6
2016-03-14T09:37:11.461Z,43.98
2016-03-14T09:38:11.479Z,44.83
2016-03-14T09:39:11.466Z,45.02
2016-03-14T09:40:11.516Z,44.73
2016-03-14T09:41:11.503Z,43.31
2016-03-14T09:42:11.568Z,43.79
2016-03-14T09:43:11.555Z,44.67
2016-03-14T09:44:11.542Z,43.71
2016-03-14T09:45:11.561Z,43.14
2016-03-14T09:46:11.563Z,43.62
2016-03-14T09:47:11.597Z,42.86
2016-03-14T09:48:11.599Z,43.62
2016-03-14T09:49:11.618Z,43.24
2016-03-14T09:50:11.621Z,43.02
2016-03-14T09:51:11.654Z,43.31
2016-03-14T09:52:11.642Z,43.02
2016-03-14T09:53:11.660Z,42.83
2016-03-14T09:54:11.663Z,43.21
2016-03-14T09:55:11.681Z,43.31
2016-03-14T09:56:11.793Z,43.52
2016-03-14T09:57:11.717Z,43.79
2016-03-14T09:58:11.720Z,43.69
2016-03-14T09:59:11.723Z,43.69
2016-03-14T10:00:11.757Z,43.6
2016-03-14T10:01:11.776Z,43.9
2016-03-14T10:02:11.778Z,42.95
2016-03-14T10:03:11.796Z,43.05
2016-03-14T10:04:11.799Z,43.52
2016-03-14T10:05:11.817Z,42.38
2016-03-14T10:06:11.836Z,43.24
2016-03-14T10:07:11.832Z,43.52
2016-03-14T10:08:11.867Z,43.14
2016-03-14T10:09:11.869Z,43.14
2016-03-14T10:10:11.888Z,42.1
2016-03-14T10:11:11.905Z,41.43
2016-03-14T10:12:11.908Z,42.57
2016-03-14T10:13:11.911Z,42.1
2016-03-14T10:14:11.914Z,42.29
2016-03-14T10:15:11.947Z,41.64
2016-03-14T10:16:11.950Z,41.93
2016-03-14T10:17:11.999Z,44
2016-03-14T10:18:11.987Z,46.01
2016-03-14T10:19:12.005Z,43.83
2016-03-14T10:20:12.007Z,44.97
2016-03-14T10:21:12.027Z,42.4
2016-03-14T10:22:12.013Z,41.46
2016-03-14T10:23:12.048Z,41.55
2016-03-14T10:24:12.065Z,41.74
2016-03-14T10:25:12.084Z,40.79
2016-03-14T10:26:12.071Z,40.69
2016-03-14T10:27:12.104Z,40.69
2016-03-14T10:28:12.124Z,41.26
2016-03-14T10:29:12.126Z,41.93
2016-03-14T10:30:12.129Z,41.46
2016-03-14T10:31:12.162Z,41.26
2016-03-14T10:32:12.150Z,41.36
2016-03-14T10:33:12.184Z,40.22
2016-03-14T10:34:12.187Z,41.64
2016-03-14T10:35:12.205Z,42.4
2016-03-14T10:36:12.253Z,41.55
2016-03-14T10:37:12.241Z,40.22
2016-03-14T10:38:12.259Z,40.5
2016-03-14T10:39:12.262Z,41.46
2016-03-14T10:40:12.264Z,40.71
2016-03-14T10:41:12.299Z,40.81
2016-03-14T10:42:12.286Z,40.5
2016-03-14T10:43:12.305Z,40.31
2016-03-14T10:44:12.322Z,41.19
2016-03-14T10:45:12.325Z,40.23
2016-03-14T10:46:12.375Z,39.76
2016-03-14T10:47:12.360Z,40.14
2016-03-14T10:48:12.362Z,39.38
2016-03-14T10:49:12.399Z,38.81
2016-03-14T10:50:12.416Z,39.28
2016-03-14T10:51:12.435Z,39.38
2016-03-14T10:52:12.468Z,39.67
2016-03-14T10:53:12.437Z,39.38
2016-03-14T10:54:12.474Z,39.28
2016-03-14T10:55:12.476Z,39.65
2016-03-14T10:56:12.496Z,39.84
2016-03-14T10:57:12.498Z,40.12
2016-03-14T10:58:12.501Z,39.65
2016-03-14T10:59:12.519Z,39.45
2016-03-14T11:00:12.537Z,40.22
2016-03-14T11:01:12.557Z,40.12
2016-03-14T11:02:12.574Z,40.69
2016-03-14T11:03:12.577Z,40.41
2016-03-14T11:04:12.596Z,41.17
2016-03-14T11:05:12.599Z,40.5
2016-03-14T11:06:12.632Z,40.59
2016-03-14T11:07:12.651Z,41.17
2016-03-14T11:08:12.670Z,40.88
2016-03-14T11:09:12.656Z,40.22
2016-03-14T11:10:12.675Z,40.88
2016-03-14T11:11:12.692Z,41.26
2016-03-14T11:12:12.695Z,41.46
2016-03-14T11:13:12.714Z,40.5
2016-03-14T11:14:12.732Z,40.59
2016-03-14T11:15:12.751Z,41.55
2016-03-14T11:16:12.769Z,40.79
2016-03-14T11:17:12.787Z,40.5
2016-03-14T11:18:12.774Z,40.41
2016-03-14T11:19:12.792Z,40.59
2016-03-14T11:20:12.811Z,39.93
2016-03-14T11:21:12.830Z,39.36
2016-03-14T11:22:12.835Z,39.55
2016-03-14T11:23:12.852Z,40.12
2016-03-14T11:24:12.855Z,39
2016-03-14T11:25:12.874Z,39.67
2016-03-14T11:26:12.892Z,39.67
2016-03-14T11:27:12.894Z,38.9
2016-03-14T11:28:12.929Z,39.76
2016-03-14T11:29:12.947Z,40.33
2016-03-14T11:30:12.949Z,38.81
2016-03-14T11:31:12.953Z,37.86
2016-03-14T11:32:12.971Z,36.72
2016-03-14T11:33:12.990Z,37.29
2016-03-14T11:34:13.024Z,37.1
2016-03-14T11:35:13.010Z,37.97
2016-03-14T11:36:13.029Z,38.17
2016-03-14T11:37:13.046Z,36.83
2016-03-14T11:38:13.049Z,36.66
2016-03-14T11:39:13.084Z,37.61
2016-03-14T11:40:13.086Z,36.85
2016-03-14T11:41:13.121Z,36.1
2016-03-14T11:42:13.107Z,38.1
2016-03-14T11:43:13.156Z,33.84
2016-03-14T11:44:13.159Z,32.31
2016-03-14T11:45:13.162Z,32.6
2016-03-14T11:46:13.181Z,32.52
2016-03-14T11:47:13.198Z,32.14
2016-03-14T11:48:13.201Z,32.14
2016-03-14T11:49:13.220Z,30.82
2016-03-14T11:50:13.239Z,31.96
2016-03-14T11:51:13.256Z,30.63
2016-03-14T11:52:13.275Z,30.93
2016-03-14T11:53:13.339Z,28.83
2016-03-14T11:54:13.304Z,28.55
2016-03-14T11:55:13.314Z,27.7
2016-03-14T11:56:13.321Z,26.07
2016-03-14T11:57:13.330Z,25.4
2016-03-14T11:58:13.354Z,27.03
2016-03-14T11:59:13.329Z,27.31
2016-03-14T12:00:13.357Z,26.37
2016-03-14T12:01:13.356Z,26.28
2016-03-14T12:02:13.386Z,25.23
2016-03-14T12:03:13.401Z,24.65
2016-03-14T12:04:13.400Z,25.03
2016-03-14T12:05:13.432Z,24.46
2016-03-14T12:06:13.496Z,26.55
2016-03-14T12:07:13.451Z,26.46
2016-03-14T12:08:13.469Z,25.99
2016-03-14T12:09:13.485Z,25.24
2016-03-14T12:10:13.518Z,25.52
2016-03-14T12:11:13.537Z,25.82
2016-03-14T12:12:13.539Z,25.44
2016-03-14T12:13:13.573Z,24.68
2016-03-14T12:14:13.590Z,23.43
2016-03-14T12:15:13.609Z,23.16
2016-03-14T12:16:13.626Z,23.35
2016-03-14T12:17:13.629Z,24.3
2016-03-14T12:18:13.662Z,23.44
2016-03-14T12:19:13.680Z,22.69
2016-03-14T12:20:13.699Z,21.73
2016-03-14T12:21:13.716Z,25.55
2016-03-14T12:22:13.735Z,24.99
2016-03-14T12:23:13.753Z,22.6
2016-03-14T12:24:13.772Z,21.73
2016-03-14T12:25:13.790Z,21.83
2016-03-14T12:26:14.027Z,25.37
2016-03-14T12:27:13.842Z,23.16
2016-03-14T12:28:13.860Z,22.39
2016-03-14T12:29:13.894Z,22.97
2016-03-14T12:30:13.898Z,21.81
2016-03-14T12:31:13.916Z,21.53
2016-03-14T12:32:13.934Z,21.62
2016-03-14T12:33:13.952Z,23.24
2016-03-14T12:34:13.986Z,23.25
2016-03-14T12:35:13.989Z,22.57
2016-03-14T12:36:14.022Z,22.96
2016-03-14T12:37:14.026Z,28.11
2016-03-14T12:38:14.059Z,25.52
2016-03-14T12:39:14.062Z,23.99
2016-03-14T12:40:14.096Z,23.98
2016-03-14T12:41:14.115Z,24.27
2016-03-14T12:42:14.133Z,24.46
2016-03-14T12:43:14.167Z,24.55
2016-03-14T12:44:14.153Z,27.82
2016-03-14T12:45:14.188Z,30.78
2016-03-14T12:46:14.205Z,26.96
2016-03-14T12:47:14.224Z,23.62
2016-03-14T12:48:14.227Z,23.99
2016-03-14T12:49:14.291Z,22.75
2016-03-14T12:50:14.279Z,23.52
2016-03-14T12:51:14.313Z,24.28
2016-03-14T12:52:14.300Z,23.42
2016-03-14T12:53:14.334Z,23.99
2016-03-14T12:54:14.353Z,23.41