createdAt,value
2023-07-18T00:02:14.784Z,1.80
2023-07-18T00:04:41.862Z,1.88
2023-07-18T00:07:08.910Z,1.60
2023-07-18T00:09:38.556Z,1.77
2023-07-18T00:12:07.097Z,1.70
2023-07-18T00:14:34.139Z,1.80
2023-07-18T00:17:01.479Z,1.90
2023-07-18T00:19:28.676Z,1.80
2023-07-18T00:21:56.520Z,1.70
2023-07-18T00:24:23.891Z,1.60
2023-07-18T00:26:50.794Z,1.63
2023-07-18T00:29:18.267Z,1.80
2023-07-18T00:31:45.443Z,1.73
2023-07-18T00:34:12.575Z,1.88
2023-07-18T00:36:39.632Z,1.83
2023-07-18T00:39:06.670Z,1.88
2023-07-18T00:41:33.717Z,1.92
2023-07-18T00:44:01.866Z,1.90
2023-07-18T00:46:29.944Z,1.70
2023-07-18T00:48:58.550Z,1.80
2023-07-18T00:51:26.229Z,1.80
2023-07-18T00:53:54.178Z,1.70
2023-07-18T00:56:21.353Z,1.98
2023-07-18T00:58:48.299Z,1.92
2023-07-18T01:01:15.402Z,1.90
2023-07-18T01:03:42.630Z,1.90
2023-07-18T01:06:10.757Z,1.70
2023-07-18T01:08:39.905Z,1.70
2023-07-18T01:11:08.354Z,2.00
2023-07-18T01:13:35.774Z,1.73
2023-07-18T01:16:03.757Z,1.90
2023-07-18T01:18:33.141Z,1.70
2023-07-18T01:21:01.575Z,1.73
2023-07-18T01:23:29.320Z,1.75
2023-07-18T01:25:56.916Z,1.50
2023-07-18T01:28:24.046Z,1.92
2023-07-18T01:30:51.130Z,2.15
2023-07-18T01:33:18.088Z,1.67
2023-07-18T01:35:47.138Z,1.80
2023-07-18T01:38:14.537Z,1.87
2023-07-18T01:40:41.519Z,1.98
2023-07-18T01:43:08.416Z,1.95
2023-07-18T01:45:38.342Z,2.00
2023-07-18T01:48:05.998Z,1.98
2023-07-18T01:50:33.561Z,2.17
2023-07-18T01:53:00.500Z,1.88
2023-07-18T01:55:28.239Z,1.70
2023-07-18T01:57:57.172Z,1.98
2023-07-18T02:00:25.554Z,2.10
2023-07-18T02:02:54.233Z,1.90
2023-07-18T02:05:24.380Z,2.10
2023-07-18T02:07:51.821Z,1.85
2023-07-18T02:10:23.136Z,2.20
2023-07-18T02:12:51.884Z,1.92
2023-07-18T02:15:21.660Z,2.10
2023-07-18T02:17:49.242Z,2.22
2023-07-18T02:20:17.914Z,1.80
2023-07-18T02:22:46.202Z,2.00
2023-07-18T02:25:16.344Z,2.45
2023-07-18T02:27:43.496Z,1.93
2023-07-18T02:30:12.843Z,1.95
2023-07-18T02:32:45.338Z,2.10
2023-07-18T02:35:19.034Z,2.17
2023-07-18T02:37:47.101Z,2.25
2023-07-18T02:40:15.640Z,2.07
2023-07-18T02:42:42.611Z,2.13
2023-07-18T02:45:10.919Z,2.30
2023-07-18T02:47:39.763Z,2.17
2023-07-18T02:50:07.544Z,2.20
2023-07-18T02:52:34.633Z,2.10
2023-07-18T02:55:01.903Z,2.00
2023-07-18T02:57:28.744Z,1.98
2023-07-18T02:59:55.601Z,2.47
2023-07-18T03:02:22.492Z,2.22
2023-07-18T03:04:50.035Z,2.13
2023-07-18T03:07:19.095Z,1.90
2023-07-18T03:09:46.945Z,2.25
2023-07-18T03:12:14.464Z,2.00
2023-07-18T03:14:42.806Z,2.28
2023-07-18T03:17:09.863Z,2.20
2023-07-18T03:19:36.730Z,1.88
2023-07-18T03:22:03.639Z,2.42
2023-07-18T03:24:35.213Z,2.40
2023-07-18T03:27:04.283Z,1.95
2023-07-18T03:29:31.761Z,2.27
2023-07-18T03:32:00.703Z,2.00
2023-07-18T03:34:29.104Z,2.20
2023-07-18T03:36:55.970Z,2.10
2023-07-18T03:39:22.889Z,2.50
2023-07-18T03:41:49.767Z,2.13
2023-07-18T03:44:16.686Z,2.33
2023-07-18T03:46:43.640Z,2.40
2023-07-18T03:49:10.486Z,2.50
2023-07-18T03:51:37.779Z,2.33
2023-07-18T03:54:05.796Z,2.10
2023-07-18T03:56:33.125Z,2.20
2023-07-18T03:59:00.216Z,2.50
2023-07-18T04:01:27.175Z,2.00
2023-07-18T04:03:54.412Z,2.40
2023-07-18T04:06:22.235Z,2.30
2023-07-18T04:08:49.164Z,2.30
2023-07-18T04:11:16.024Z,2.10
2023-07-18T04:13:43.081Z,2.20
2023-07-18T04:16:10.089Z,2.40
2023-07-18T04:18:37.019Z,2.07
2023-07-18T04:21:04.477Z,2.22
2023-07-18T04:23:31.682Z,2.30
2023-07-18T04:26:03.076Z,2.22
2023-07-18T04:28:36.075Z,2.30
2023-07-18T04:31:03.847Z,2.27
2023-07-18T04:33:35.169Z,2.13
2023-07-18T04:36:02.458Z,2.38
2023-07-18T04:38:29.582Z,2.20
2023-07-18T04:40:56.638Z,2.40
2023-07-18T04:43:23.937Z,2.00
2023-07-18T04:45:51.129Z,2.13
2023-07-18T04:48:19.445Z,2.17
2023-07-18T04:50:50.171Z,2.17
2023-07-18T04:53:17.171Z,2.33
2023-07-18T04:55:46.790Z,2.87
2023-07-18T04:58:13.610Z,2.45
2023-07-18T05:00:40.560Z,2.25
2023-07-18T05:03:07.599Z,2.60
2023-07-18T05:05:34.523Z,2.55
2023-07-18T05:08:04.257Z,2.50
2023-07-18T05:10:31.183Z,2.53
2023-07-18T05:12:58.298Z,2.85
2023-07-18T05:15:25.468Z,2.90
2023-07-18T05:17:52.410Z,2.50
2023-07-18T05:20:20.284Z,2.33
2023-07-18T05:22:47.657Z,2.40
2023-07-18T05:25:16.080Z,2.83
2023-07-18T05:27:43.715Z,2.38
2023-07-18T05:30:17.576Z,2.70
2023-07-18T05:32:45.840Z,2.77
2023-07-18T05:35:16.607Z,2.53
2023-07-18T05:37:44.696Z,2.72
2023-07-18T05:40:12.649Z,2.70
2023-07-18T05:42:41.469Z,2.78
2023-07-18T05:45:10.836Z,2.53
2023-07-18T05:47:39.734Z,2.35
2023-07-18T05:50:07.641Z,2.85
2023-07-18T05:52:35.399Z,2.75
2023-07-18T05:55:03.359Z,2.72
2023-07-18T05:57:30.325Z,2.73
2023-07-18T05:59:57.766Z,3.10
2023-07-18T06:02:24.694Z,3.33
2023-07-18T06:04:51.514Z,2.95
2023-07-18T06:07:18.559Z,3.25
2023-07-18T06:09:45.534Z,3.03
2023-07-18T06:12:13.594Z,3.25
2023-07-18T06:14:40.749Z,3.40
2023-07-18T06:17:08.129Z,2.92
2023-07-18T06:19:35.223Z,3.53
2023-07-18T06:22:02.131Z,2.87
2023-07-18T06:24:29.330Z,3.30
2023-07-18T06:26:57.714Z,3.67
2023-07-18T06:29:25.548Z,3.17
2023-07-18T06:31:52.649Z,3.47
2023-07-18T06:34:19.606Z,3.70
2023-07-18T06:36:47.184Z,3.67
2023-07-18T06:39:15.083Z,4.78
2023-07-18T06:41:42.637Z,4.45
2023-07-18T06:44:12.776Z,3.97
2023-07-18T06:46:41.803Z,4.37
2023-07-18T06:49:10.619Z,4.25
2023-07-18T06:51:37.538Z,4.45
2023-07-18T06:54:05.002Z,5.10
2023-07-18T06:56:31.946Z,4.55
2023-07-18T06:58:58.899Z,5.00
2023-07-18T07:01:25.879Z,5.25
2023-07-18T07:03:52.855Z,5.45
2023-07-18T07:06:21.437Z,5.07
2023-07-18T07:08:48.373Z,5.80
2023-07-18T07:11:15.369Z,4.63
2023-07-18T07:13:42.572Z,4.95
2023-07-18T07:16:09.694Z,4.75
2023-07-18T07:18:36.565Z,5.13
2023-07-18T07:21:03.837Z,4.95
2023-07-18T07:23:30.773Z,5.23
2023-07-18T07:25:58.206Z,5.60
2023-07-18T07:28:25.243Z,5.68
2023-07-18T07:30:52.973Z,5.30
2023-07-18T07:33:20.643Z,5.13
2023-07-18T07:35:47.983Z,5.57
2023-07-18T07:38:16.171Z,5.57
2023-07-18T07:40:43.207Z,5.57
2023-07-18T07:43:10.202Z,5.68
2023-07-18T07:45:37.259Z,5.75
2023-07-18T07:48:04.627Z,6.03
2023-07-18T07:50:34.951Z,5.80
2023-07-18T07:53:02.082Z,5.85
2023-07-18T07:55:32.106Z,5.47
2023-07-18T07:57:59.005Z,5.47
2023-07-18T08:00:26.058Z,5.13
2023-07-18T08:02:53.304Z,4.50
2023-07-18T08:05:22.077Z,4.53
2023-07-18T08:07:49.769Z,4.20
2023-07-18T08:10:17.217Z,4.40
2023-07-18T08:12:44.421Z,4.43
2023-07-18T08:15:11.442Z,4.75
2023-07-18T08:17:38.474Z,4.13
2023-07-18T08:20:07.938Z,4.00
2023-07-18T08:22:35.454Z,4.00
2023-07-18T08:25:02.716Z,4.57
2023-07-18T08:27:29.549Z,4.03
2023-07-18T08:29:57.017Z,3.38
2023-07-18T08:32:24.004Z,3.55
2023-07-18T08:34:50.953Z,3.50
2023-07-18T08:37:17.847Z,3.50
2023-07-18T08:39:44.825Z,2.90
2023-07-18T08:42:14.941Z,3.35
2023-07-18T08:44:43.482Z,3.00
2023-07-18T08:47:11.515Z,3.00
2023-07-18T08:49:40.973Z,3.90
2023-07-18T08:52:08.440Z,3.10
2023-07-18T08:54:35.751Z,3.05
2023-07-18T08:57:04.767Z,3.30
2023-07-18T08:59:32.321Z,3.40
2023-07-18T09:01:59.337Z,3.07
2023-07-18T09:04:26.441Z,3.20
2023-07-18T09:06:58.994Z,3.45
2023-07-18T09:09:26.737Z,3.28
2023-07-18T09:12:05.395Z,3.20
2023-07-18T09:14:36.039Z,3.43
2023-07-18T09:17:06.001Z,3.28
2023-07-18T09:19:43.955Z,3.30
2023-07-18T09:22:20.336Z,3.60
2023-07-18T09:24:49.402Z,3.70
2023-07-18T09:27:20.405Z,3.20
2023-07-18T09:29:49.247Z,3.20
2023-07-18T09:32:26.254Z,3.00
2023-07-18T09:34:58.480Z,3.33
2023-07-18T09:37:25.512Z,2.88
2023-07-18T09:39:53.156Z,3.33
2023-07-18T09:42:21.336Z,2.67
2023-07-18T09:44:51.358Z,3.10
2023-07-18T09:47:19.377Z,3.05
2023-07-18T09:49:47.021Z,3.00
2023-07-18T09:52:16.060Z,2.90
2023-07-18T09:54:45.450Z,3.30
2023-07-18T09:57:13.824Z,3.60
2023-07-18T09:59:41.610Z,2.80
2023-07-18T10:02:12.172Z,2.60
2023-07-18T10:04:39.868Z,2.60
2023-07-18T10:07:11.990Z,2.90
2023-07-18T10:09:39.582Z,3.15
2023-07-18T10:12:11.218Z,2.67
2023-07-18T10:14:44.127Z,2.90
2023-07-18T10:17:25.005Z,3.00
2023-07-18T10:19:52.039Z,2.65
2023-07-18T10:22:29.992Z,2.60
2023-07-18T10:25:02.278Z,2.47
2023-07-18T10:27:43.586Z,2.33
2023-07-18T10:30:16.958Z,2.30
2023-07-18T10:32:54.971Z,2.33
2023-07-18T10:35:27.532Z,2.22
2023-07-18T10:37:56.846Z,2.30
2023-07-18T10:40:44.679Z,2.22
2023-07-18T10:43:16.922Z,2.03
2023-07-18T10:45:44.807Z,2.00
2023-07-18T10:48:19.864Z,2.10
2023-07-18T10:50:48.686Z,2.60
2023-07-18T10:53:19.442Z,2.60
2023-07-18T10:55:47.899Z,2.40
2023-07-18T10:58:20.886Z,2.17
2023-07-18T11:00:50.357Z,2.40
2023-07-18T11:03:22.218Z,2.30
2023-07-18T11:05:50.566Z,2.28
2023-07-18T11:08:31.518Z,2.23
2023-07-18T11:11:00.730Z,2.03
2023-07-18T11:13:35.673Z,2.13
2023-07-18T11:16:07.547Z,2.08
2023-07-18T11:18:43.220Z,3.00
2023-07-18T11:21:11.204Z,2.60
2023-07-18T11:23:41.135Z,2.50
2023-07-18T11:26:19.357Z,2.40
2023-07-18T11:28:51.040Z,2.10
2023-07-18T11:31:35.165Z,2.30
2023-07-18T11:34:07.653Z,2.30
2023-07-18T11:36:39.593Z,2.60
2023-07-18T11:39:21.620Z,2.13
2023-07-18T11:41:49.798Z,2.40
2023-07-18T11:44:25.763Z,2.28
2023-07-18T11:46:54.925Z,2.57
2023-07-18T11:49:35.102Z,2.30
2023-07-18T11:52:05.022Z,2.45
2023-07-18T11:54:35.371Z,2.30
2023-07-18T11:57:05.297Z,2.50
2023-07-18T11:59:32.785Z,2.20
2023-07-18T12:01:59.825Z,2.10
2023-07-18T12:04:26.804Z,2.00
2023-07-18T12:06:53.746Z,2.03
2023-07-18T12:09:20.758Z,2.30
2023-07-18T12:11:47.591Z,2.07
2023-07-18T12:14:14.405Z,2.00
2023-07-18T12:16:41.311Z,2.05
2023-07-18T12:19:08.241Z,1.70
2023-07-18T12:21:35.375Z,1.92
2023-07-18T12:24:02.883Z,1.63
2023-07-18T12:26:29.840Z,1.80
2023-07-18T12:28:56.690Z,2.00
2023-07-18T12:31:23.927Z,1.70
2023-07-18T12:33:50.954Z,1.70
2023-07-18T12:36:18.009Z,1.80
2023-07-18T12:38:45.102Z,1.40
2023-07-18T12:41:12.130Z,2.20
2023-07-18T12:43:39.109Z,2.03
2023-07-18T12:46:07.350Z,1.70
2023-07-18T12:48:34.394Z,1.90
2023-07-18T12:51:03.199Z,1.70
2023-07-18T12:53:30.084Z,1.73
2023-07-18T12:55:57.046Z,1.80
2023-07-18T12:58:24.033Z,1.63
2023-07-18T13:00:50.907Z,1.80
2023-07-18T13:03:18.324Z,2.00
2023-07-18T13:05:45.188Z,1.92
2023-07-18T13:08:12.493Z,1.98
2023-07-18T13:10:39.489Z,1.67
2023-07-18T13:13:07.536Z,1.60
2023-07-18T13:15:34.537Z,1.73
2023-07-18T13:18:01.880Z,1.45
2023-07-18T13:20:29.152Z,1.85
2023-07-18T13:22:56.956Z,1.60
2023-07-18T13:25:24.068Z,1.50
2023-07-18T13:27:50.873Z,1.40
2023-07-18T13:30:17.910Z,1.40
2023-07-18T13:32:46.897Z,1.65
2023-07-18T13:35:14.019Z,1.20
2023-07-18T13:37:41.015Z,1.30
2023-07-18T13:40:09.064Z,1.50
2023-07-18T13:42:35.983Z,1.50
2023-07-18T13:45:05.551Z,1.60
2023-07-18T13:47:32.405Z,1.70
2023-07-18T13:49:59.296Z,1.63
2023-07-18T13:52:27.495Z,1.70
2023-07-18T13:54:54.462Z,1.42
2023-07-18T13:57:21.377Z,1.50
2023-07-18T13:59:48.353Z,1.80
2023-07-18T14:02:15.246Z,1.53
2023-07-18T14:04:42.205Z,1.55
2023-07-18T14:07:09.043Z,1.73
2023-07-18T14:09:35.783Z,1.63
2023-07-18T14:12:02.714Z,1.48
2023-07-18T14:14:29.607Z,1.40
2023-07-18T14:16:56.614Z,1.42
2023-07-18T14:19:23.465Z,1.58
2023-07-18T14:21:50.568Z,1.70
2023-07-18T14:24:17.518Z,1.40
2023-07-18T14:26:45.481Z,1.30
2023-07-18T14:29:12.392Z,1.60
2023-07-18T14:31:40.080Z,1.40
2023-07-18T14:34:07.683Z,1.50
2023-07-18T14:36:35.444Z,1.60
2023-07-18T14:39:02.681Z,1.53
2023-07-18T14:41:29.493Z,1.40
2023-07-18T14:43:56.372Z,1.63
2023-07-18T14:46:24.316Z,1.67
2023-07-18T14:48:51.493Z,1.70
2023-07-18T14:51:18.506Z,1.80
2023-07-18T14:53:45.429Z,1.52
2023-07-18T14:56:12.366Z,1.92
2023-07-18T14:58:39.368Z,1.90
2023-07-18T15:01:07.479Z,1.70
2023-07-18T15:03:36.677Z,1.70
2023-07-18T15:06:07.131Z,1.75
2023-07-18T15:08:35.076Z,1.92
2023-07-18T15:11:02.401Z,1.75
2023-07-18T15:13:29.312Z,1.77
2023-07-18T15:15:56.287Z,1.83
2023-07-18T15:18:23.224Z,1.98
2023-07-18T15:20:50.185Z,2.05
2023-07-18T15:23:17.160Z,2.10
2023-07-18T15:25:44.405Z,2.10
2023-07-18T15:28:14.488Z,2.10
2023-07-18T15:30:42.192Z,2.20
2023-07-18T15:33:24.389Z,2.03
2023-07-18T15:35:53.262Z,2.08
2023-07-18T15:38:20.243Z,2.20
2023-07-18T15:40:47.799Z,2.10
2023-07-18T15:43:14.985Z,2.10
2023-07-18T15:45:41.969Z,2.20
2023-07-18T15:48:09.427Z,2.17
2023-07-18T15:50:36.517Z,1.92
2023-07-18T15:53:03.664Z,2.00
2023-07-18T15:55:30.846Z,1.90
2023-07-18T15:57:57.793Z,2.00
2023-07-18T16:00:24.941Z,1.70
2023-07-18T16:02:52.230Z,1.58
2023-07-18T16:05:19.623Z,1.60
2023-07-18T16:07:47.177Z,1.58
2023-07-18T16:10:14.170Z,1.65
2023-07-18T16:12:42.397Z,1.52
2023-07-18T16:15:10.970Z,1.35
2023-07-18T16:17:38.106Z,1.70
2023-07-18T16:20:06.228Z,1.75
2023-07-18T16:22:33.167Z,1.60
2023-07-18T16:25:00.577Z,1.70
2023-07-18T16:27:27.576Z,1.60
2023-07-18T16:29:54.418Z,1.80
2023-07-18T16:32:21.307Z,1.95
2023-07-18T16:34:48.101Z,1.80
2023-07-18T16:37:14.975Z,1.60
2023-07-18T16:39:41.809Z,1.60
2023-07-18T16:42:22.804Z,1.60
2023-07-18T16:44:51.213Z,1.63
2023-07-18T16:47:18.423Z,1.55
2023-07-18T16:49:45.614Z,1.50
2023-07-18T16:52:12.580Z,1.55
2023-07-18T16:54:39.510Z,1.60
2023-07-18T16:57:06.836Z,1.50
2023-07-18T16:59:35.090Z,1.63
2023-07-18T17:02:05.556Z,1.60
2023-07-18T17:04:33.477Z,1.70
2023-07-18T17:07:00.743Z,1.60
2023-07-18T17:09:27.595Z,1.50
2023-07-18T17:11:54.346Z,1.60
2023-07-18T17:14:21.247Z,1.55
2023-07-18T17:16:48.123Z,1.60
2023-07-18T17:19:15.300Z,1.50
2023-07-18T17:21:42.236Z,1.70
2023-07-18T17:24:09.042Z,1.73
2023-07-18T17:26:36.452Z,1.50
2023-07-18T17:29:03.346Z,1.88
2023-07-18T17:31:31.645Z,1.50
2023-07-18T17:34:01.404Z,1.60
2023-07-18T17:36:28.436Z,1.55
2023-07-18T17:38:55.727Z,1.80
2023-07-18T17:41:23.101Z,1.40
2023-07-18T17:43:50.792Z,1.50
2023-07-18T17:46:17.843Z,1.52
2023-07-18T17:48:45.472Z,1.80
2023-07-18T17:51:12.651Z,1.60
2023-07-18T17:53:39.877Z,1.77
2023-07-18T17:56:07.572Z,1.57
2023-07-18T17:58:34.668Z,1.55
2023-07-18T18:01:01.601Z,1.60
2023-07-18T18:03:28.653Z,1.50
2023-07-18T18:05:55.623Z,1.38
2023-07-18T18:08:22.451Z,1.40
2023-07-18T18:10:49.508Z,1.30
2023-07-18T18:13:17.054Z,1.35
2023-07-18T18:16:00.709Z,1.50
2023-07-18T18:18:32.797Z,1.70
2023-07-18T18:21:01.457Z,1.60
2023-07-18T18:23:38.438Z,1.30
2023-07-18T18:26:08.952Z,1.48
2023-07-18T18:28:36.114Z,1.30
2023-07-18T18:31:03.188Z,1.40
2023-07-18T18:33:30.220Z,1.60
2023-07-18T18:35:57.386Z,1.40
2023-07-18T18:38:24.254Z,1.42
2023-07-18T18:40:51.200Z,1.75
2023-07-18T18:43:18.185Z,1.40
2023-07-18T18:45:45.131Z,1.40
2023-07-18T18:48:12.199Z,1.42
2023-07-18T18:50:40.240Z,1.50
2023-07-18T18:53:07.976Z,1.40
2023-07-18T18:55:36.611Z,1.50
2023-07-18T18:58:03.923Z,1.30
2023-07-18T19:00:31.034Z,1.30
2023-07-18T19:02:59.444Z,1.40
2023-07-18T19:05:27.080Z,1.50
2023-07-18T19:07:54.439Z,1.52
2023-07-18T19:10:21.672Z,1.93
2023-07-18T19:12:48.511Z,1.70
2023-07-18T19:15:15.388Z,1.92
2023-07-18T19:17:42.534Z,1.83
2023-07-18T19:20:10.064Z,1.90
2023-07-18T19:22:37.081Z,2.20
2023-07-18T19:25:07.287Z,2.00
2023-07-18T19:27:34.265Z,1.70
2023-07-18T19:30:01.203Z,1.73
2023-07-18T19:32:28.105Z,4.32
2023-07-18T19:34:54.900Z,2.40
2023-07-18T19:37:22.107Z,4.10
2023-07-18T19:39:48.962Z,5.65
2023-07-18T19:42:15.913Z,5.20
2023-07-18T19:44:43.476Z,1.90
2023-07-18T19:47:11.656Z,1.63
2023-07-18T19:49:38.610Z,1.70
2023-07-18T19:52:06.048Z,1.58
2023-07-18T19:54:32.961Z,1.80
2023-07-18T19:56:59.856Z,1.65
2023-07-18T19:59:26.857Z,1.30
2023-07-18T20:01:53.835Z,1.55
2023-07-18T20:04:20.795Z,1.60
2023-07-18T20:06:47.753Z,1.60
2023-07-18T20:09:14.759Z,1.45
2023-07-18T20:11:41.727Z,1.50
2023-07-18T20:14:08.882Z,1.40
2023-07-18T20:16:35.753Z,1.75
2023-07-18T20:19:03.249Z,1.50
2023-07-18T20:21:31.455Z,1.50
2023-07-18T20:23:58.595Z,1.57
2023-07-18T20:26:25.932Z,1.40
2023-07-18T20:28:52.769Z,1.40
2023-07-18T20:31:20.450Z,1.70
2023-07-18T20:33:48.325Z,1.50
2023-07-18T20:36:15.383Z,1.43
2023-07-18T20:38:44.089Z,1.40
2023-07-18T20:41:11.275Z,1.50
2023-07-18T20:43:38.400Z,1.50
2023-07-18T20:46:05.588Z,1.60
2023-07-18T20:48:35.746Z,1.33
2023-07-18T20:51:02.721Z,1.52
2023-07-18T20:53:30.556Z,1.75
2023-07-18T20:55:57.842Z,1.50
2023-07-18T20:58:24.773Z,1.88
2023-07-18T21:00:51.915Z,1.73
2023-07-18T21:03:18.811Z,1.50
2023-07-18T21:05:48.827Z,2.08
2023-07-18T21:08:16.779Z,1.50
2023-07-18T21:10:43.700Z,1.60
2023-07-18T21:13:10.633Z,1.70
2023-07-18T21:15:37.578Z,1.70
2023-07-18T21:18:04.679Z,1.90
2023-07-18T21:20:31.758Z,1.60
2023-07-18T21:23:00.871Z,1.90
2023-07-18T21:25:28.759Z,1.60
2023-07-18T21:27:55.936Z,1.75
2023-07-18T21:30:22.781Z,1.70
2023-07-18T21:32:49.757Z,1.65
2023-07-18T21:35:16.877Z,1.92
2023-07-18T21:37:43.773Z,1.97
2023-07-18T21:40:11.822Z,2.00
2023-07-18T21:42:38.729Z,1.70
2023-07-18T21:45:06.256Z,1.70
2023-07-18T21:47:33.602Z,1.65
2023-07-18T21:50:00.607Z,2.00
2023-07-18T21:52:27.539Z,1.60
2023-07-18T21:54:56.324Z,1.80
2023-07-18T21:57:23.456Z,1.70
2023-07-18T21:59:50.587Z,1.80
2023-07-18T22:02:21.012Z,1.67
2023-07-18T22:04:48.430Z,1.70
2023-07-18T22:07:15.485Z,1.98
2023-07-18T22:09:42.319Z,1.80
2023-07-18T22:12:09.270Z,1.70
2023-07-18T22:14:36.117Z,1.70
2023-07-18T22:17:03.275Z,2.30
2023-07-18T22:19:30.158Z,1.98
2023-07-18T22:21:57.927Z,1.90
2023-07-18T22:24:24.804Z,2.20
2023-07-18T22:26:51.956Z,2.00
2023-07-18T22:29:18.794Z,2.17
2023-07-18T22:31:45.645Z,1.90
2023-07-18T22:34:12.731Z,2.00
2023-07-18T22:36:39.606Z,2.00
2023-07-18T22:39:06.871Z,1.97
2023-07-18T22:41:34.028Z,2.13
2023-07-18T22:44:00.984Z,2.08
2023-07-18T22:46:27.973Z,2.10
2023-07-18T22:48:55.125Z,2.10
2023-07-18T22:51:22.882Z,2.20
2023-07-18T22:53:50.165Z,2.00
2023-07-18T22:56:17.869Z,2.10
2023-07-18T22:58:45.107Z,2.20
2023-07-18T23:01:12.481Z,2.03
2023-07-18T23:03:39.650Z,2.00
2023-07-18T23:06:06.776Z,2.08
2023-07-18T23:08:33.803Z,2.30
2023-07-18T23:11:00.724Z,2.22
2023-07-18T23:13:27.564Z,2.10
2023-07-18T23:15:54.427Z,2.03
2023-07-18T23:18:21.422Z,2.08
2023-07-18T23:20:48.384Z,1.88
2023-07-18T23:23:15.401Z,2.03
2023-07-18T23:25:42.451Z,1.80
2023-07-18T23:28:10.077Z,2.30
2023-07-18T23:30:42.878Z,1.95
2023-07-18T23:33:09.915Z,2.15
2023-07-18T23:35:37.931Z,2.05
2023-07-18T23:38:04.927Z,2.05
2023-07-18T23:40:31.892Z,2.23
2023-07-18T23:42:58.711Z,2.00
2023-07-18T23:45:25.628Z,2.15
2023-07-18T23:47:52.551Z,2.10
2023-07-18T23:50:19.436Z,1.90
2023-07-18T23:52:46.284Z,1.87
2023-07-18T23:55:13.546Z,1.80
2023-07-18T23:57:40.535Z,2.05
