createdAt,value
2023-05-19T00:01:25.563Z,447.27
2023-05-19T00:01:36.555Z,447.28
2023-05-19T00:01:47.544Z,447.27
2023-05-19T00:01:58.649Z,447.31
2023-05-19T00:02:10.622Z,447.31
2023-05-19T00:02:22.631Z,447.31
2023-05-19T00:02:33.745Z,447.31
2023-05-19T00:02:44.680Z,447.33
2023-05-19T00:04:02.834Z,447.42
2023-05-19T00:04:13.568Z,447.46
2023-05-19T00:04:24.557Z,447.45
2023-05-19T00:04:35.599Z,447.46
2023-05-19T00:05:53.664Z,447.50
2023-05-19T00:06:04.656Z,447.51
2023-05-19T00:06:16.756Z,447.54
2023-05-19T00:06:27.593Z,447.52
2023-05-19T00:06:38.567Z,447.55
2023-05-19T00:06:49.562Z,447.55
2023-05-19T00:09:11.589Z,447.68
2023-05-19T00:09:22.566Z,447.73
2023-05-19T00:09:33.542Z,447.73
2023-05-19T00:09:44.574Z,447.75
2023-05-19T00:09:55.558Z,447.76
2023-05-19T00:10:06.558Z,447.80
2023-05-19T00:10:17.551Z,447.82
2023-05-19T00:11:35.567Z,448.06
2023-05-19T00:11:46.567Z,448.09
2023-05-19T00:11:57.572Z,448.13
2023-05-19T00:12:08.582Z,448.16
2023-05-19T00:12:19.600Z,448.17
2023-05-19T00:13:48.554Z,448.24
2023-05-19T00:13:59.555Z,448.26
2023-05-19T00:14:10.570Z,448.24
2023-05-19T00:14:21.558Z,448.27
2023-05-19T00:14:32.564Z,448.24
2023-05-19T00:15:49.650Z,448.25
2023-05-19T00:16:00.642Z,448.25
2023-05-19T00:16:12.123Z,448.27
2023-05-19T00:16:22.665Z,448.25
2023-05-19T00:16:34.627Z,448.26
2023-05-19T00:16:46.610Z,448.22
2023-05-19T00:19:09.751Z,448.19
2023-05-19T00:21:20.624Z,448.16
2023-05-19T00:21:32.584Z,448.14
2023-05-19T00:21:43.571Z,448.17
2023-05-19T00:21:54.563Z,448.18
2023-05-19T00:22:05.552Z,448.20
2023-05-19T00:22:16.554Z,448.19
2023-05-19T00:22:27.588Z,448.19
2023-05-19T00:22:38.587Z,448.19
2023-05-19T00:22:49.573Z,448.20
2023-05-19T00:24:07.597Z,448.25
2023-05-19T00:24:18.576Z,448.27
2023-05-19T00:24:29.622Z,448.28
2023-05-19T00:26:51.586Z,448.45
2023-05-19T00:27:02.571Z,448.47
2023-05-19T00:27:13.564Z,448.48
2023-05-19T00:27:24.560Z,448.50
2023-05-19T00:27:35.550Z,448.53
2023-05-19T00:27:47.222Z,448.56
2023-05-19T00:29:04.605Z,448.65
2023-05-19T00:29:15.585Z,448.69
2023-05-19T00:29:26.582Z,448.70
2023-05-19T00:30:44.571Z,448.78
2023-05-19T00:30:55.562Z,448.79
2023-05-19T00:31:06.560Z,448.81
2023-05-19T00:32:58.649Z,448.87
2023-05-19T00:33:10.722Z,448.91
2023-05-19T00:33:22.577Z,448.92
2023-05-19T00:34:44.610Z,448.97
2023-05-19T00:34:56.568Z,449.04
2023-05-19T00:35:07.571Z,449.05
2023-05-19T00:35:18.567Z,449.05
2023-05-19T00:35:29.561Z,449.06
2023-05-19T00:35:40.565Z,449.07
2023-05-19T00:36:58.548Z,449.03
2023-05-19T00:37:09.548Z,449.04
2023-05-19T00:37:20.627Z,449.03
2023-05-19T00:37:32.592Z,449.02
2023-05-19T00:37:43.582Z,449.03
2023-05-19T00:37:54.577Z,449.03
2023-05-19T00:38:06.583Z,449.04
2023-05-19T00:38:17.583Z,449.02
2023-05-19T00:38:28.566Z,449.04
2023-05-19T00:38:39.552Z,449.02
2023-05-19T00:38:50.627Z,449.06
2023-05-19T00:40:09.580Z,449.11
2023-05-19T00:42:25.575Z,449.11
2023-05-19T00:42:36.554Z,449.16
2023-05-19T00:42:47.556Z,449.16
2023-05-19T00:44:33.581Z,449.16
2023-05-19T00:44:44.581Z,449.21
2023-05-19T00:44:55.589Z,449.20
2023-05-19T00:45:07.597Z,449.22
2023-05-19T00:45:19.568Z,449.23
2023-05-19T00:45:30.567Z,449.22
2023-05-19T00:46:48.700Z,449.35
2023-05-19T00:47:00.797Z,449.34
2023-05-19T00:47:12.613Z,449.39
2023-05-19T00:47:23.611Z,449.40
2023-05-19T00:47:35.608Z,449.45
2023-05-19T00:47:47.594Z,449.47
2023-05-19T00:49:05.571Z,449.58
2023-05-19T00:49:16.556Z,449.63
2023-05-19T00:49:27.648Z,449.65
2023-05-19T00:49:39.592Z,449.66
2023-05-19T00:49:50.589Z,449.69
2023-05-19T00:50:01.621Z,449.71
2023-05-19T00:50:13.589Z,449.71
2023-05-19T00:52:17.622Z,449.74
2023-05-19T00:52:28.609Z,449.78
2023-05-19T00:52:39.600Z,449.78
2023-05-19T00:52:50.587Z,449.77
2023-05-19T00:54:08.553Z,449.76
2023-05-19T00:54:19.631Z,449.77
2023-05-19T00:55:38.554Z,449.81
2023-05-19T00:55:49.565Z,449.81
2023-05-19T00:56:00.669Z,449.81
2023-05-19T00:56:12.621Z,449.80
2023-05-19T00:56:23.607Z,449.82
2023-05-19T00:56:34.599Z,449.83
2023-05-19T00:57:52.614Z,449.89
2023-05-19T01:00:03.624Z,450.03
2023-05-19T01:00:15.585Z,450.04
2023-05-19T01:00:26.580Z,450.06
2023-05-19T01:00:37.614Z,450.07
2023-05-19T01:00:48.624Z,450.08
2023-05-19T01:01:00.659Z,450.08
2023-05-19T01:01:11.704Z,450.10
2023-05-19T01:02:29.682Z,450.20
2023-05-19T01:02:40.635Z,450.23
2023-05-19T01:02:52.702Z,450.23
2023-05-19T01:03:03.651Z,450.25
2023-05-19T01:03:14.631Z,450.27
2023-05-19T01:03:25.663Z,450.30
2023-05-19T01:04:43.598Z,450.33
2023-05-19T01:04:54.593Z,450.37
2023-05-19T01:05:05.590Z,450.38
2023-05-19T01:05:16.573Z,450.37
2023-05-19T01:05:27.591Z,450.39
2023-05-19T01:06:45.567Z,450.44
2023-05-19T01:06:57.584Z,450.44
2023-05-19T01:07:08.575Z,450.44
2023-05-19T01:07:19.577Z,450.45
2023-05-19T01:07:30.582Z,450.46
2023-05-19T01:07:41.571Z,450.47
2023-05-19T01:07:52.559Z,450.47
2023-05-19T01:08:03.562Z,450.46
2023-05-19T01:08:14.544Z,450.50
2023-05-19T01:08:25.638Z,450.51
2023-05-19T01:08:37.673Z,450.55
2023-05-19T01:08:48.585Z,450.54
2023-05-19T01:12:57.635Z,450.61
2023-05-19T01:13:09.613Z,450.64
2023-05-19T01:13:27.631Z,450.66
2023-05-19T01:13:31.573Z,450.67
2023-05-19T01:13:42.598Z,450.67
2023-05-19T01:13:53.591Z,450.68
2023-05-19T01:14:05.572Z,450.69
2023-05-19T01:14:16.569Z,450.69
2023-05-19T01:14:38.633Z,450.70
2023-05-19T01:14:50.653Z,450.72
2023-05-19T01:15:02.601Z,450.72
2023-05-19T01:15:14.575Z,450.72
2023-05-19T01:15:25.577Z,450.73
2023-05-19T01:16:46.664Z,450.68
2023-05-19T01:16:58.637Z,450.69
2023-05-19T01:17:10.603Z,450.69
2023-05-19T01:17:21.591Z,450.71
2023-05-19T01:17:32.651Z,450.70
2023-05-19T01:18:56.683Z,450.70
2023-05-19T01:19:07.673Z,450.75
2023-05-19T01:19:18.694Z,450.74
2023-05-19T01:19:29.604Z,450.74
2023-05-19T01:19:40.600Z,450.77
2023-05-19T01:19:51.604Z,450.78
2023-05-19T01:21:09.624Z,450.94
2023-05-19T01:21:21.580Z,450.94
2023-05-19T01:21:32.568Z,450.97
2023-05-19T01:21:43.561Z,450.99
2023-05-19T01:21:54.556Z,451.01
2023-05-19T01:22:05.547Z,451.04
2023-05-19T01:24:27.627Z,451.24
2023-05-19T01:24:39.567Z,451.28
2023-05-19T01:24:50.572Z,451.27
2023-05-19T01:25:01.571Z,451.29
2023-05-19T01:25:12.572Z,451.32
2023-05-19T01:25:23.561Z,451.31
2023-05-19T01:25:34.561Z,451.35
2023-05-19T01:25:45.556Z,451.37
2023-05-19T01:25:56.570Z,451.39
2023-05-19T01:26:07.578Z,451.43
2023-05-19T01:26:18.587Z,451.43
2023-05-19T01:26:29.595Z,451.41
2023-05-19T01:26:40.590Z,451.42
2023-05-19T01:26:51.617Z,451.43
2023-05-19T01:27:02.591Z,451.45
2023-05-19T01:27:13.595Z,451.44
2023-05-19T01:27:24.586Z,451.44
2023-05-19T01:27:35.585Z,451.46
2023-05-19T01:30:09.608Z,451.52
2023-05-19T01:30:20.588Z,451.53
2023-05-19T01:30:31.820Z,451.54
2023-05-19T01:30:42.590Z,451.55
2023-05-19T01:30:53.583Z,451.54
2023-05-19T01:32:57.632Z,451.40
2023-05-19T01:33:08.642Z,451.38
2023-05-19T01:35:30.553Z,451.35
2023-05-19T01:35:41.640Z,451.38
2023-05-19T01:35:53.615Z,451.38
2023-05-19T01:36:05.580Z,451.38
2023-05-19T01:36:16.568Z,451.39
2023-05-19T01:36:27.567Z,451.38
2023-05-19T01:36:38.603Z,451.39
2023-05-19T01:36:50.576Z,451.40
2023-05-19T01:37:01.569Z,451.39
2023-05-19T01:37:12.594Z,451.39
2023-05-19T01:37:23.585Z,451.38
2023-05-19T01:37:34.568Z,451.39
2023-05-19T01:37:45.581Z,451.41
2023-05-19T01:37:56.570Z,451.40
2023-05-19T01:38:07.568Z,451.38
2023-05-19T01:38:18.573Z,451.38
2023-05-19T01:38:29.564Z,451.40
2023-05-19T01:38:40.553Z,451.40
2023-05-19T01:39:58.625Z,451.43
2023-05-19T01:40:10.621Z,451.43
2023-05-19T01:40:22.594Z,451.45
2023-05-19T01:40:33.801Z,451.48
2023-05-19T01:40:45.607Z,451.49
2023-05-19T01:40:56.602Z,451.52
2023-05-19T01:42:14.561Z,451.58
2023-05-19T01:42:25.639Z,451.59
2023-05-19T01:42:37.595Z,451.60
2023-05-19T01:42:48.622Z,451.58
2023-05-19T01:44:22.626Z,451.65
2023-05-19T01:44:34.582Z,451.67
2023-05-19T01:44:45.577Z,451.69
2023-05-19T01:44:56.619Z,451.68
2023-05-19T01:45:08.575Z,451.66
2023-05-19T01:45:19.576Z,451.68
2023-05-19T01:46:37.707Z,451.76
2023-05-19T01:46:48.602Z,451.76
2023-05-19T01:46:59.600Z,451.75
2023-05-19T01:47:10.606Z,451.74
2023-05-19T01:47:21.597Z,451.74
2023-05-19T01:47:32.603Z,451.74
2023-05-19T01:48:51.611Z,451.72
2023-05-19T01:49:03.600Z,451.73
2023-05-19T01:49:14.588Z,451.75
2023-05-19T01:49:25.574Z,451.72
2023-05-19T01:49:36.567Z,451.70
2023-05-19T01:49:47.560Z,451.73
2023-05-19T01:49:58.643Z,451.70
2023-05-19T01:50:10.604Z,451.69
2023-05-19T01:50:21.603Z,451.69
2023-05-19T01:50:32.900Z,451.71
2023-05-19T01:50:44.596Z,451.72
2023-05-19T01:52:07.555Z,451.73
2023-05-19T01:52:18.575Z,451.73
2023-05-19T01:52:29.580Z,451.75
2023-05-19T01:52:40.589Z,451.77
2023-05-19T01:52:51.568Z,451.77
2023-05-19T01:54:31.620Z,451.80
2023-05-19T01:54:43.589Z,451.78
2023-05-19T01:54:54.579Z,451.81
2023-05-19T01:55:05.602Z,451.84
2023-05-19T01:55:16.614Z,451.86
2023-05-19T01:55:34.616Z,451.87
2023-05-19T01:55:38.588Z,451.86
2023-05-19T01:55:49.639Z,451.90
2023-05-19T01:56:00.587Z,451.89
2023-05-19T01:56:11.602Z,451.90
2023-05-19T01:56:22.597Z,451.90
2023-05-19T01:56:44.585Z,451.91
2023-05-19T01:56:55.591Z,451.92
2023-05-19T01:57:06.578Z,451.90
2023-05-19T01:57:17.566Z,451.90
2023-05-19T01:57:28.639Z,451.90
2023-05-19T01:58:47.589Z,451.78
2023-05-19T01:58:58.585Z,451.79
2023-05-19T01:59:09.581Z,451.77
2023-05-19T01:59:20.617Z,451.75
2023-05-19T01:59:32.604Z,451.73
2023-05-19T01:59:44.580Z,451.70
2023-05-19T02:00:03.208Z,451.69
2023-05-19T02:00:06.635Z,451.68
2023-05-19T02:00:20.561Z,451.68
2023-05-19T02:00:29.670Z,451.63
2023-05-19T02:00:40.585Z,451.62
2023-05-19T02:00:51.562Z,451.58
2023-05-19T02:02:09.647Z,451.62
2023-05-19T02:02:21.609Z,451.62
2023-05-19T02:02:32.650Z,451.63
2023-05-19T02:02:43.645Z,451.67
2023-05-19T02:04:17.667Z,451.65
2023-05-19T02:04:29.661Z,451.67
2023-05-19T02:04:40.658Z,451.71
2023-05-19T02:04:51.701Z,451.73
2023-05-19T02:05:02.602Z,451.71
2023-05-19T02:05:13.621Z,451.76
2023-05-19T02:06:32.609Z,451.80
2023-05-19T02:06:44.582Z,451.79
2023-05-19T02:06:55.580Z,451.81
2023-05-19T02:07:06.572Z,451.88
2023-05-19T02:07:17.561Z,451.88
2023-05-19T02:07:28.643Z,451.89
2023-05-19T02:08:47.570Z,452.06
2023-05-19T02:08:58.598Z,452.08
2023-05-19T02:09:09.581Z,452.08
2023-05-19T02:09:20.570Z,452.16
2023-05-19T02:09:31.603Z,452.23
2023-05-19T02:09:42.602Z,452.28
2023-05-19T02:11:00.600Z,452.22
2023-05-19T02:11:12.589Z,452.26
2023-05-19T02:11:23.564Z,452.35
2023-05-19T02:11:34.567Z,452.31
2023-05-19T02:11:45.558Z,452.36
2023-05-19T02:14:15.641Z,452.32
2023-05-19T02:15:34.656Z,452.39
2023-05-19T02:15:46.692Z,452.44
2023-05-19T02:15:58.609Z,452.47
2023-05-19T02:16:09.678Z,452.47
2023-05-19T02:16:20.722Z,452.47
2023-05-19T02:18:37.672Z,452.60
2023-05-19T02:18:49.600Z,452.61
2023-05-19T02:19:00.648Z,452.62
2023-05-19T02:19:11.631Z,452.68
2023-05-19T02:19:22.803Z,452.66
2023-05-19T02:19:33.638Z,452.74
2023-05-19T02:19:45.604Z,452.64
2023-05-19T02:19:57.585Z,452.71
2023-05-19T02:20:08.587Z,452.71
2023-05-19T02:20:19.584Z,452.75
2023-05-19T02:20:30.740Z,452.67
2023-05-19T02:20:41.556Z,452.67
2023-05-19T02:21:59.661Z,452.64
2023-05-19T02:23:18.553Z,452.78
2023-05-19T02:23:29.644Z,452.81
2023-05-19T02:23:41.609Z,452.88
2023-05-19T02:23:52.598Z,452.80
2023-05-19T02:24:03.603Z,452.92
2023-05-19T02:25:21.641Z,453.04
2023-05-19T02:25:33.603Z,453.05
2023-05-19T02:25:44.594Z,453.07
2023-05-19T02:25:55.604Z,453.09
2023-05-19T02:26:06.612Z,453.07
2023-05-19T02:26:17.613Z,453.08
2023-05-19T02:26:28.605Z,453.09
2023-05-19T02:26:39.608Z,453.11
2023-05-19T02:26:50.603Z,453.14
2023-05-19T02:27:01.619Z,453.10
2023-05-19T02:27:13.593Z,453.12
2023-05-19T02:27:24.583Z,453.10
2023-05-19T02:28:42.586Z,453.11
2023-05-19T02:28:53.588Z,453.15
2023-05-19T02:29:04.581Z,453.12
2023-05-19T02:29:15.573Z,453.17
2023-05-19T02:29:26.565Z,453.15
2023-05-19T02:29:37.560Z,453.11
2023-05-19T02:29:48.545Z,453.07
2023-05-19T02:29:59.605Z,453.10
2023-05-19T02:30:10.650Z,453.11
2023-05-19T02:30:21.536Z,453.07
2023-05-19T02:30:32.907Z,453.08
2023-05-19T02:30:44.577Z,453.08
2023-05-19T02:30:55.578Z,453.05
2023-05-19T02:31:06.544Z,453.05
2023-05-19T02:31:17.673Z,453.07
2023-05-19T02:31:29.624Z,453.12
2023-05-19T02:31:41.615Z,453.18
2023-05-19T02:32:01.250Z,453.11
2023-05-19T02:32:04.583Z,453.11
2023-05-19T02:32:15.713Z,453.08
2023-05-19T02:32:27.666Z,453.05
2023-05-19T02:32:38.632Z,453.02
2023-05-19T02:32:50.641Z,453.08
2023-05-19T02:33:02.690Z,453.04
2023-05-19T02:33:13.653Z,453.05
2023-05-19T02:33:24.624Z,453.02
2023-05-19T02:33:35.557Z,452.97
2023-05-19T02:33:46.554Z,452.97
2023-05-19T02:33:57.544Z,452.99
2023-05-19T02:34:08.590Z,452.94
2023-05-19T02:34:19.573Z,453.03
2023-05-19T02:34:30.573Z,453.03
2023-05-19T02:34:41.577Z,452.95
2023-05-19T02:34:52.572Z,452.95
2023-05-19T02:35:03.565Z,452.92
2023-05-19T02:35:14.598Z,452.94
2023-05-19T02:35:25.610Z,452.97
2023-05-19T02:35:36.623Z,452.98
2023-05-19T02:35:47.604Z,452.97
2023-05-19T02:35:59.585Z,452.96
2023-05-19T02:36:10.584Z,452.94
2023-05-19T02:36:21.584Z,453.01
2023-05-19T02:37:55.593Z,453.06
2023-05-19T02:38:06.604Z,453.14
2023-05-19T02:38:17.606Z,453.17
2023-05-19T02:38:28.606Z,453.18
2023-05-19T02:40:50.628Z,453.07
2023-05-19T02:41:02.540Z,453.02
2023-05-19T02:41:13.547Z,453.09
2023-05-19T02:41:24.651Z,453.14
2023-05-19T02:41:36.613Z,452.99
2023-05-19T02:41:47.611Z,452.96
2023-05-19T02:43:05.604Z,453.01
2023-05-19T02:43:17.582Z,452.97
2023-05-19T02:43:28.572Z,452.96
2023-05-19T02:43:39.560Z,452.90
2023-05-19T02:43:50.566Z,452.92
2023-05-19T02:44:01.556Z,452.96
2023-05-19T02:45:19.480Z,452.79
2023-05-19T02:45:30.431Z,452.80
2023-05-19T02:45:41.484Z,452.84
2023-05-19T02:45:52.548Z,452.82
2023-05-19T02:46:03.513Z,452.81
2023-05-19T02:46:14.571Z,452.77
2023-05-19T02:47:31.483Z,452.72
2023-05-19T02:47:42.514Z,452.78
2023-05-19T02:47:54.539Z,452.80
2023-05-19T02:48:05.565Z,452.74
2023-05-19T02:48:17.596Z,452.64
2023-05-19T02:50:45.481Z,452.73
2023-05-19T02:52:02.608Z,452.90
2023-05-19T02:52:14.532Z,452.75
2023-05-19T02:52:26.515Z,452.82
2023-05-19T02:52:38.489Z,452.80
2023-05-19T02:52:50.456Z,452.83
2023-05-19T02:55:13.515Z,452.98
2023-05-19T02:56:31.490Z,453.08
2023-05-19T02:56:42.529Z,453.15
2023-05-19T02:56:54.506Z,453.25
2023-05-19T02:57:06.468Z,453.27
2023-05-19T02:57:17.444Z,453.25
2023-05-19T03:00:44.535Z,453.56
2023-05-19T03:00:56.481Z,453.59
2023-05-19T03:01:07.538Z,453.61
2023-05-19T03:01:19.528Z,453.66
2023-05-19T03:01:31.533Z,453.61
2023-05-19T03:01:43.539Z,453.60
2023-05-19T03:03:02.715Z,453.76
2023-05-19T03:03:13.556Z,453.86
2023-05-19T03:03:25.628Z,453.75
2023-05-19T03:03:36.584Z,453.77
2023-05-19T03:03:47.562Z,453.82
2023-05-19T03:06:16.470Z,453.86
2023-05-19T03:06:27.528Z,453.85
2023-05-19T03:06:39.487Z,453.90
2023-05-19T03:06:50.435Z,453.92
2023-05-19T03:07:01.490Z,453.97
2023-05-19T03:07:12.437Z,453.87
2023-05-19T03:09:34.532Z,454.05
2023-05-19T03:09:46.501Z,454.03
2023-05-19T03:09:58.463Z,454.01
2023-05-19T03:10:09.534Z,454.01
2023-05-19T03:10:21.505Z,454.03
2023-05-19T03:10:33.667Z,454.03
2023-05-19T03:10:53.180Z,454.03
2023-05-19T03:10:56.439Z,454.15
2023-05-19T03:11:07.497Z,454.11
2023-05-19T03:11:19.458Z,454.09
2023-05-19T03:11:30.544Z,454.11
2023-05-19T03:11:42.496Z,454.09
2023-05-19T03:13:00.516Z,454.11
2023-05-19T03:13:12.487Z,454.13
2023-05-19T03:13:23.531Z,454.18
2023-05-19T03:13:35.507Z,454.25
2023-05-19T03:13:47.463Z,454.24
2023-05-19T03:15:09.493Z,454.28
2023-05-19T03:15:21.454Z,454.29
2023-05-19T03:15:32.515Z,454.28
2023-05-19T03:15:44.478Z,454.28
2023-05-19T03:15:56.506Z,454.23
2023-05-19T03:16:08.553Z,454.21
2023-05-19T03:18:25.483Z,454.34
2023-05-19T03:18:37.495Z,454.33
2023-05-19T03:18:49.514Z,454.47
2023-05-19T03:19:00.528Z,454.48
2023-05-19T03:19:12.613Z,454.46
2023-05-19T03:19:24.628Z,454.51
2023-05-19T03:21:46.514Z,454.51
2023-05-19T03:21:58.475Z,454.50
2023-05-19T03:22:09.533Z,454.57
2023-05-19T03:22:21.516Z,454.56
2023-05-19T03:22:33.475Z,454.57
2023-05-19T03:22:45.465Z,454.60
2023-05-19T03:24:02.569Z,454.68
2023-05-19T03:24:14.537Z,454.68
2023-05-19T03:24:26.444Z,454.69
2023-05-19T03:24:37.517Z,454.67
2023-05-19T03:24:49.478Z,454.71
2023-05-19T03:26:11.512Z,454.64
2023-05-19T03:26:23.498Z,454.73
2023-05-19T03:26:35.493Z,454.76
2023-05-19T03:26:46.463Z,454.75
2023-05-19T03:26:57.525Z,454.81
2023-05-19T03:27:09.486Z,454.82
2023-05-19T03:29:31.527Z,454.82
2023-05-19T03:29:43.506Z,454.82
2023-05-19T03:29:55.461Z,454.82
2023-05-19T03:30:06.822Z,454.84
2023-05-19T03:30:17.440Z,454.87
2023-05-19T03:30:28.513Z,454.85
2023-05-19T03:31:50.476Z,454.85
2023-05-19T03:32:01.611Z,454.86
2023-05-19T03:32:13.542Z,454.85
2023-05-19T03:32:24.610Z,454.85
2023-05-19T03:32:36.538Z,454.86
2023-05-19T03:33:58.488Z,454.93
2023-05-19T03:34:10.470Z,454.94
2023-05-19T03:34:21.529Z,454.97
2023-05-19T03:34:33.508Z,454.94
2023-05-19T03:34:44.450Z,454.93
2023-05-19T03:34:55.516Z,454.93
2023-05-19T03:36:13.518Z,454.72
2023-05-19T03:36:25.489Z,454.81
2023-05-19T03:36:36.448Z,454.76
2023-05-19T03:36:47.490Z,454.76
2023-05-19T03:36:58.446Z,454.73
2023-05-19T03:37:09.497Z,454.71
2023-05-19T03:38:27.499Z,454.61
2023-05-19T03:38:38.449Z,454.62
2023-05-19T03:38:49.499Z,454.58
2023-05-19T03:39:01.472Z,454.55
2023-05-19T03:39:12.445Z,454.50
2023-05-19T03:39:23.505Z,454.46
2023-05-19T03:41:40.631Z,454.32
2023-05-19T03:41:52.495Z,454.31
2023-05-19T03:42:03.448Z,454.27
2023-05-19T03:42:14.499Z,454.29
2023-05-19T03:42:26.477Z,454.32
2023-05-19T03:42:37.526Z,454.28
2023-05-19T03:42:57.163Z,454.23
2023-05-19T03:43:00.539Z,454.22
2023-05-19T03:43:12.523Z,454.22
2023-05-19T03:43:23.451Z,454.18
2023-05-19T03:43:34.525Z,454.16
2023-05-19T03:43:46.499Z,454.18
2023-05-19T03:45:04.523Z,454.03
2023-05-19T03:45:16.476Z,454.00
2023-05-19T03:45:27.531Z,454.00
2023-05-19T03:45:39.525Z,453.99
2023-05-19T03:45:51.566Z,453.99
2023-05-19T03:46:02.617Z,453.98
2023-05-19T03:47:20.465Z,453.93
2023-05-19T03:47:31.581Z,453.96
2023-05-19T03:47:43.553Z,453.95
2023-05-19T03:49:01.524Z,453.96
2023-05-19T03:49:13.475Z,453.98
2023-05-19T03:49:25.473Z,454.00
2023-05-19T03:49:36.515Z,453.96
2023-05-19T03:49:48.522Z,453.97
2023-05-19T03:50:00.494Z,453.96
2023-05-19T03:50:12.475Z,453.96
2023-05-19T03:50:23.528Z,453.92
2023-05-19T03:50:35.488Z,453.94
2023-05-19T03:50:46.454Z,453.95
2023-05-19T03:50:57.513Z,453.94
2023-05-19T03:51:09.523Z,453.90
2023-05-19T03:51:21.505Z,453.92
2023-05-19T03:51:32.449Z,453.91
2023-05-19T03:52:49.521Z,453.82
2023-05-19T03:53:01.478Z,453.82
2023-05-19T03:53:12.528Z,453.76
2023-05-19T03:53:24.498Z,453.77
2023-05-19T03:53:35.449Z,453.79
2023-05-19T03:53:46.494Z,453.83
2023-05-19T03:55:03.461Z,453.68
2023-05-19T03:55:14.518Z,453.69
2023-05-19T03:55:26.476Z,453.62
2023-05-19T03:55:37.508Z,453.65
2023-05-19T03:55:49.494Z,453.67
2023-05-19T03:56:00.444Z,453.64
2023-05-19T03:57:18.489Z,453.57
2023-05-19T03:57:29.464Z,453.57
2023-05-19T03:57:40.522Z,453.59
2023-05-19T03:57:52.480Z,453.60
2023-05-19T03:58:03.532Z,453.62
2023-05-19T03:58:15.493Z,453.65
2023-05-19T03:58:27.485Z,453.59
2023-05-19T03:58:38.439Z,453.61
2023-05-19T03:58:49.495Z,453.59
2023-05-19T03:59:01.475Z,453.56
2023-05-19T03:59:12.538Z,453.58
2023-05-19T04:00:30.809Z,453.48
2023-05-19T04:00:42.471Z,453.52
2023-05-19T04:00:53.442Z,453.51
2023-05-19T04:01:04.522Z,453.43
2023-05-19T04:01:16.487Z,453.46
2023-05-19T04:01:28.481Z,453.45
2023-05-19T04:01:47.113Z,453.48
2023-05-19T04:01:51.511Z,453.50
2023-05-19T04:02:03.503Z,453.49
2023-05-19T04:02:16.549Z,453.47
2023-05-19T04:02:26.667Z,453.47
2023-05-19T04:02:37.621Z,453.49
2023-05-19T04:02:49.638Z,453.54
2023-05-19T04:04:07.547Z,453.64
2023-05-19T04:04:18.474Z,453.63
2023-05-19T04:04:29.502Z,453.65
2023-05-19T04:04:40.548Z,453.70
2023-05-19T04:07:07.468Z,453.69
2023-05-19T04:07:18.529Z,453.68
2023-05-19T04:07:30.500Z,453.61
2023-05-19T04:07:42.470Z,453.64
2023-05-19T04:08:59.464Z,453.56
2023-05-19T04:09:10.510Z,453.57
2023-05-19T04:10:28.508Z,453.54
2023-05-19T04:10:40.513Z,453.56
2023-05-19T04:10:52.472Z,453.57
2023-05-19T04:11:03.533Z,453.61
2023-05-19T04:11:15.516Z,453.65
2023-05-19T04:11:27.477Z,453.62
2023-05-19T04:12:55.471Z,453.61
2023-05-19T04:13:06.519Z,453.59
2023-05-19T04:13:18.488Z,453.61
2023-05-19T04:13:30.468Z,453.68
2023-05-19T04:13:41.519Z,453.72
2023-05-19T04:13:53.486Z,453.63
2023-05-19T04:14:04.439Z,453.62
2023-05-19T04:14:15.516Z,453.60
2023-05-19T04:14:27.490Z,453.57
2023-05-19T04:14:38.446Z,453.58
2023-05-19T04:14:49.503Z,453.62
2023-05-19T04:15:01.472Z,453.61
2023-05-19T04:15:12.538Z,453.68
2023-05-19T04:15:24.534Z,453.70
2023-05-19T04:15:36.533Z,453.70
2023-05-19T04:15:48.560Z,453.69
2023-05-19T04:16:00.540Z,453.69
2023-05-19T04:17:18.530Z,453.79
2023-05-19T04:17:30.584Z,453.77
2023-05-19T04:17:42.541Z,453.79
2023-05-19T04:18:59.471Z,453.87
2023-05-19T04:19:10.531Z,453.89
2023-05-19T04:20:27.463Z,453.96
2023-05-19T04:20:38.524Z,453.93
2023-05-19T04:20:50.495Z,453.94
2023-05-19T04:21:02.463Z,454.04
2023-05-19T04:21:13.530Z,454.12
2023-05-19T04:21:25.597Z,454.17
2023-05-19T04:21:36.471Z,454.11
2023-05-19T04:21:47.524Z,454.11
2023-05-19T04:21:58.448Z,454.04
2023-05-19T04:22:09.525Z,453.97
2023-05-19T04:22:21.487Z,454.01
2023-05-19T04:24:50.578Z,454.10
2023-05-19T04:25:02.445Z,454.13
2023-05-19T04:25:13.457Z,454.13
2023-05-19T04:25:24.515Z,454.22
2023-05-19T04:25:36.505Z,454.25
2023-05-19T04:25:48.470Z,454.18
2023-05-19T04:27:06.524Z,454.19
2023-05-19T04:27:18.504Z,454.15
2023-05-19T04:27:30.487Z,454.23
2023-05-19T04:27:41.477Z,454.22
2023-05-19T04:27:52.530Z,454.36
2023-05-19T04:28:04.572Z,454.27
2023-05-19T04:28:15.532Z,454.28
2023-05-19T04:28:27.526Z,454.34
2023-05-19T04:28:39.500Z,454.31
2023-05-19T04:28:51.469Z,454.27
2023-05-19T04:29:02.536Z,454.33
2023-05-19T04:29:14.469Z,454.33
2023-05-19T04:29:25.534Z,454.42
2023-05-19T04:29:37.506Z,454.37
2023-05-19T04:29:49.490Z,454.42
2023-05-19T04:30:01.487Z,454.42
2023-05-19T04:30:13.467Z,454.44
2023-05-19T04:30:24.518Z,454.47
2023-05-19T04:30:36.478Z,454.43
2023-05-19T04:30:48.503Z,454.45
2023-05-19T04:30:59.535Z,454.39
2023-05-19T04:31:11.543Z,454.40
2023-05-19T04:31:23.561Z,454.44
2023-05-19T04:31:35.527Z,454.40
2023-05-19T04:31:47.469Z,454.58
2023-05-19T04:31:58.536Z,454.56
2023-05-19T04:32:10.504Z,454.55
2023-05-19T04:32:22.497Z,454.53
2023-05-19T04:32:34.492Z,454.49
2023-05-19T04:32:46.508Z,454.56
2023-05-19T04:32:57.521Z,454.56
2023-05-19T04:33:09.561Z,454.45
2023-05-19T04:33:20.521Z,454.45
2023-05-19T04:33:32.535Z,454.46
2023-05-19T04:33:44.518Z,454.47
2023-05-19T04:33:56.492Z,454.54
2023-05-19T04:34:08.494Z,454.54
2023-05-19T04:34:20.480Z,454.63
2023-05-19T04:34:32.464Z,454.49
2023-05-19T04:34:43.535Z,454.51
2023-05-19T04:34:55.514Z,454.49
2023-05-19T04:35:07.485Z,454.54
2023-05-19T04:35:19.569Z,454.48
2023-05-19T04:35:30.440Z,454.44
2023-05-19T04:35:41.509Z,454.47
2023-05-19T04:35:53.484Z,454.44
2023-05-19T04:36:04.587Z,454.42
2023-05-19T04:36:16.473Z,454.43
2023-05-19T04:36:27.534Z,454.43
2023-05-19T04:36:39.505Z,454.43
2023-05-19T04:36:53.354Z,454.54
2023-05-19T04:37:03.490Z,454.45
2023-05-19T04:37:15.467Z,454.44
2023-05-19T04:37:26.535Z,454.36
2023-05-19T04:37:38.504Z,454.43
2023-05-19T04:37:50.489Z,454.45
2023-05-19T04:38:02.472Z,454.43
2023-05-19T04:38:14.473Z,454.42
2023-05-19T04:38:25.526Z,454.43
2023-05-19T04:38:37.481Z,454.44
2023-05-19T04:38:48.547Z,454.51
2023-05-19T04:39:00.505Z,454.45
2023-05-19T04:39:12.465Z,454.46
2023-05-19T04:39:23.532Z,454.46
2023-05-19T04:39:35.509Z,454.38
2023-05-19T04:39:47.472Z,454.35
2023-05-19T04:39:58.541Z,454.41
2023-05-19T04:40:10.498Z,454.48
2023-05-19T04:40:22.472Z,454.47
2023-05-19T04:40:33.790Z,454.45
2023-05-19T04:40:44.448Z,454.41
2023-05-19T04:40:55.488Z,454.43
2023-05-19T04:41:07.472Z,454.41
2023-05-19T04:41:18.441Z,454.39
2023-05-19T04:41:29.502Z,454.39
2023-05-19T04:41:41.496Z,454.33
2023-05-19T04:41:53.466Z,454.31
2023-05-19T04:42:04.530Z,454.32
2023-05-19T04:42:16.510Z,454.29
2023-05-19T04:42:28.486Z,454.32
2023-05-19T04:42:39.528Z,454.41
2023-05-19T04:42:51.505Z,454.45
2023-05-19T04:43:03.476Z,454.48
2023-05-19T04:43:14.534Z,454.37
2023-05-19T04:43:26.500Z,454.30
2023-05-19T04:43:38.466Z,454.32
2023-05-19T04:43:49.439Z,454.42
2023-05-19T04:44:00.508Z,454.39
2023-05-19T04:44:12.523Z,454.47
2023-05-19T04:44:24.503Z,454.49
2023-05-19T04:44:36.503Z,454.37
2023-05-19T04:44:48.481Z,454.36
2023-05-19T04:44:59.536Z,454.34
2023-05-19T04:45:11.516Z,454.30
2023-05-19T04:45:23.509Z,454.37
2023-05-19T04:45:35.480Z,454.28