createdAt,value
2023-03-01T00:02:05.638Z,-1.53
2023-03-01T00:04:53.788Z,-1.51
2023-03-01T00:07:40.480Z,-1.53
2023-03-01T00:10:27.628Z,-1.21
2023-03-01T00:13:14.545Z,-1.40
2023-03-01T00:16:03.307Z,-1.55
2023-03-01T00:18:50.263Z,-1.57
2023-03-01T00:21:38.110Z,-1.63
2023-03-01T00:24:24.904Z,-1.65
2023-03-01T00:27:11.584Z,-1.68
2023-03-01T00:29:58.243Z,-1.67
2023-03-01T00:32:45.592Z,-1.51
2023-03-01T00:35:34.055Z,-1.68
2023-03-01T00:38:22.075Z,-1.69
2023-03-01T00:41:10.348Z,-1.80
2023-03-01T00:43:57.540Z,-1.85
2023-03-01T00:46:44.343Z,-1.70
2023-03-01T00:49:31.280Z,-1.80
2023-03-01T00:52:17.782Z,-1.89
2023-03-01T00:55:07.444Z,-1.94
2023-03-01T00:57:54.525Z,-1.92
2023-03-01T01:00:41.159Z,-1.93
2023-03-01T01:03:28.528Z,-1.97
2023-03-01T01:06:16.743Z,-1.98
2023-03-01T01:09:04.915Z,-1.96
2023-03-01T01:11:53.487Z,-1.96
2023-03-01T01:14:40.377Z,-1.99
2023-03-01T01:17:29.785Z,-1.95
2023-03-01T01:20:16.850Z,-2.00
2023-03-01T01:23:03.347Z,-2.04
2023-03-01T01:25:50.272Z,-2.00
2023-03-01T01:28:38.528Z,-2.04
2023-03-01T01:31:26.027Z,-2.07
2023-03-01T01:34:16.793Z,-2.16
2023-03-01T01:37:03.914Z,-2.01
2023-03-01T01:39:50.407Z,-1.89
2023-03-01T01:42:37.259Z,-2.05
2023-03-01T01:45:33.152Z,-2.09
2023-03-01T01:48:23.554Z,-2.15
2023-03-01T01:51:15.001Z,-2.22
2023-03-01T01:54:03.085Z,-2.25
2023-03-01T01:56:54.524Z,-2.26
2023-03-01T01:59:44.863Z,-2.31
2023-03-01T02:02:33.406Z,-2.36
2023-03-01T02:05:26.363Z,-2.28
2023-03-01T02:08:14.507Z,-2.16
2023-03-01T02:11:01.885Z,-2.18
2023-03-01T02:13:50.059Z,-2.29
2023-03-01T02:16:37.260Z,-2.38
2023-03-01T02:19:36.455Z,-2.38
2023-03-01T02:22:26.217Z,-2.44
2023-03-01T02:25:30.303Z,-2.27
2023-03-01T02:28:34.563Z,-2.44
2023-03-01T02:31:40.207Z,-2.50
2023-03-01T02:34:28.494Z,-2.49
2023-03-01T02:37:21.570Z,-2.52
2023-03-01T02:40:13.719Z,-2.49
2023-03-01T02:43:01.381Z,-2.40
2023-03-01T02:45:52.698Z,-2.47
2023-03-01T02:48:44.631Z,-2.55
2023-03-01T02:51:45.318Z,-2.59
2023-03-01T02:54:38.778Z,-2.57
2023-03-01T02:57:28.381Z,-2.53
2023-03-01T03:00:21.082Z,-2.40
2023-03-01T03:03:09.427Z,-2.51
2023-03-01T03:05:56.056Z,-2.58
2023-03-01T03:08:42.838Z,-2.63
2023-03-01T03:11:29.876Z,-2.65
2023-03-01T03:14:18.273Z,-2.66
2023-03-01T03:17:07.671Z,-2.61
2023-03-01T03:19:55.538Z,-2.62
2023-03-01T03:22:42.876Z,-2.62
2023-03-01T03:25:31.154Z,-2.66
2023-03-01T03:28:17.989Z,-2.45
2023-03-01T03:31:07.621Z,-2.53
2023-03-01T03:33:54.210Z,-2.62
2023-03-01T03:36:42.294Z,-2.71
2023-03-01T03:39:30.035Z,-2.79
2023-03-01T03:42:16.622Z,-2.80
2023-03-01T03:45:03.252Z,-2.82
2023-03-01T03:47:50.679Z,-2.84
2023-03-01T03:50:37.831Z,-2.85
2023-03-01T03:53:28.505Z,-2.51
2023-03-01T03:56:15.334Z,-2.70
2023-03-01T03:59:02.087Z,-2.73
2023-03-01T04:01:48.984Z,-2.60
2023-03-01T04:04:35.551Z,-2.84
2023-03-01T04:07:22.340Z,-2.73
2023-03-01T04:10:14.322Z,-2.91
2023-03-01T04:13:01.285Z,-2.92
2023-03-01T04:15:48.348Z,-3.00
2023-03-01T04:18:34.707Z,-2.98
2023-03-01T04:21:21.950Z,-2.98
2023-03-01T04:24:10.727Z,-3.01
2023-03-01T04:26:58.501Z,-3.03
2023-03-01T04:29:45.359Z,-3.04
2023-03-01T04:32:32.842Z,-2.86
2023-03-01T04:35:19.417Z,-2.95
2023-03-01T04:38:06.832Z,-3.05
2023-03-01T04:40:53.655Z,-3.08
2023-03-01T04:43:41.799Z,-3.10
2023-03-01T04:46:28.261Z,-3.10
2023-03-01T04:49:15.284Z,-3.12
2023-03-01T04:52:03.189Z,-3.14
2023-03-01T04:54:49.725Z,-3.09
2023-03-01T04:57:36.816Z,-3.18
2023-03-01T05:00:25.784Z,-3.35
2023-03-01T05:03:12.401Z,-3.22
2023-03-01T05:06:01.728Z,-3.20
2023-03-01T05:08:48.521Z,-3.20
2023-03-01T05:11:36.947Z,-3.15
2023-03-01T05:14:24.009Z,-3.20
2023-03-01T05:17:11.843Z,-3.30
2023-03-01T05:20:00.712Z,-3.29
2023-03-01T05:22:47.626Z,-3.31
2023-03-01T05:25:35.698Z,-3.29
2023-03-01T05:28:22.363Z,-3.21
2023-03-01T05:31:10.820Z,-3.02
2023-03-01T05:33:59.008Z,-3.15
2023-03-01T05:36:50.292Z,-3.16
2023-03-01T05:39:37.208Z,-3.26
2023-03-01T05:42:23.844Z,-3.29
2023-03-01T05:45:11.677Z,-3.25
2023-03-01T05:47:58.344Z,-3.31
2023-03-01T05:50:48.205Z,-3.30
2023-03-01T05:53:34.823Z,-3.32
2023-03-01T05:56:24.412Z,-3.35
2023-03-01T05:59:11.596Z,-3.31
2023-03-01T06:01:58.462Z,-3.27
2023-03-01T06:04:46.589Z,-3.24
2023-03-01T06:07:35.217Z,-3.21
2023-03-01T06:10:23.597Z,-3.22
2023-03-01T06:13:10.328Z,-3.43
2023-03-01T06:15:56.947Z,-3.14
2023-03-01T06:18:43.785Z,-3.17
2023-03-01T06:21:30.204Z,-2.92
2023-03-01T06:24:18.365Z,-2.88
2023-03-01T06:27:04.965Z,-3.05
2023-03-01T06:29:51.715Z,-2.77
2023-03-01T06:32:38.828Z,-2.73
2023-03-01T06:35:31.048Z,-2.61
2023-03-01T06:38:19.930Z,-2.56
2023-03-01T06:41:08.463Z,-2.39
2023-03-01T06:43:56.053Z,-2.20
2023-03-01T06:46:42.946Z,-2.22
2023-03-01T06:49:29.662Z,-2.12
2023-03-01T06:52:16.346Z,-1.93
2023-03-01T06:55:03.349Z,-1.94
2023-03-01T06:57:55.735Z,-1.79
2023-03-01T07:00:44.105Z,-1.68
2023-03-01T07:06:17.009Z,-1.54
2023-03-01T07:09:04.107Z,-1.42
2023-03-01T07:11:50.872Z,-1.37
2023-03-01T07:14:38.723Z,-1.38
2023-03-01T07:17:25.324Z,-1.25
2023-03-01T07:20:13.383Z,-1.27
2023-03-01T07:22:59.997Z,-1.16
2023-03-01T07:25:46.577Z,-0.87
2023-03-01T07:28:36.955Z,-0.63
2023-03-01T07:31:25.095Z,-0.60
2023-03-01T07:34:12.782Z,-0.40
2023-03-01T07:36:59.289Z,-0.26
2023-03-01T07:39:46.099Z,-0.06
2023-03-01T07:42:33.004Z,-0.24
2023-03-01T07:45:19.902Z,-0.11
2023-03-01T07:48:07.957Z,-0.13
2023-03-01T07:50:54.463Z,0.14
2023-03-01T07:53:41.275Z,0.40
2023-03-01T07:56:28.171Z,0.74
2023-03-01T07:59:14.894Z,1.08
2023-03-01T08:02:01.787Z,1.78
2023-03-01T08:04:50.021Z,2.11
2023-03-01T08:07:37.064Z,2.48
2023-03-01T08:10:23.610Z,2.57
2023-03-01T08:13:10.097Z,2.80
2023-03-01T08:15:57.123Z,2.70
2023-03-01T08:18:44.158Z,2.69
2023-03-01T08:21:32.357Z,3.06
2023-03-01T08:24:19.186Z,3.44
2023-03-01T08:27:05.946Z,4.40
2023-03-01T08:29:52.723Z,4.67
2023-03-01T08:32:41.243Z,4.42
2023-03-01T08:35:27.861Z,4.29
2023-03-01T08:38:16.044Z,4.28
2023-03-01T08:41:03.112Z,4.15
2023-03-01T08:43:50.080Z,5.13
2023-03-01T08:46:39.243Z,6.86
2023-03-01T08:49:25.979Z,7.74
2023-03-01T08:52:12.983Z,8.32
2023-03-01T08:55:02.494Z,8.30
2023-03-01T08:57:48.916Z,7.63
2023-03-01T09:00:36.481Z,7.11
2023-03-01T09:03:23.213Z,6.63
2023-03-01T09:06:11.093Z,6.01
2023-03-01T09:08:57.810Z,5.78
2023-03-01T09:11:47.825Z,5.31
2023-03-01T09:14:35.562Z,5.65
2023-03-01T09:17:22.710Z,5.77
2023-03-01T09:20:10.333Z,5.49
2023-03-01T09:22:57.190Z,5.45
2023-03-01T09:25:44.607Z,5.59
2023-03-01T09:28:32.708Z,5.80
2023-03-01T09:31:21.004Z,5.94
2023-03-01T09:34:08.528Z,6.24
2023-03-01T09:36:55.077Z,6.42
2023-03-01T09:39:41.827Z,6.41
2023-03-01T09:42:32.184Z,6.33
2023-03-01T09:45:28.942Z,6.53
2023-03-01T09:48:20.332Z,6.60
2023-03-01T09:51:11.065Z,6.75
2023-03-01T09:53:59.715Z,6.55
2023-03-01T09:56:55.270Z,6.74
2023-03-01T09:59:58.207Z,7.10
2023-03-01T10:02:50.777Z,7.19
2023-03-01T10:05:45.705Z,7.36
2023-03-01T10:08:40.144Z,7.26
2023-03-01T10:11:32.838Z,7.32
2023-03-01T10:14:32.692Z,7.48
2023-03-01T10:17:29.983Z,7.74
2023-03-01T10:20:23.954Z,7.64
2023-03-01T10:23:11.201Z,7.57
2023-03-01T10:26:16.553Z,7.73
2023-03-01T10:29:08.895Z,7.66
2023-03-01T10:31:56.663Z,7.70
2023-03-01T10:34:43.296Z,7.94
2023-03-01T10:37:31.289Z,8.20
2023-03-01T10:40:20.054Z,8.38
2023-03-01T10:43:08.508Z,8.54
2023-03-01T10:45:55.248Z,9.00
2023-03-01T10:48:42.024Z,9.13
2023-03-01T10:51:28.779Z,10.09
2023-03-01T10:54:22.863Z,10.78
2023-03-01T10:57:30.523Z,10.89
2023-03-01T11:00:26.079Z,10.85
2023-03-01T11:03:14.920Z,11.03
2023-03-01T11:06:19.025Z,11.19
2023-03-01T11:09:17.614Z,11.19
2023-03-01T11:12:16.064Z,10.86
2023-03-01T11:15:03.489Z,10.26
2023-03-01T11:17:57.037Z,10.38
2023-03-01T11:20:48.248Z,10.08
2023-03-01T11:23:35.895Z,9.98
2023-03-01T11:26:23.553Z,9.85
2023-03-01T11:29:20.398Z,9.92
2023-03-01T11:32:11.212Z,10.15
2023-03-01T11:35:03.851Z,9.69
2023-03-01T11:38:05.475Z,9.69
2023-03-01T11:40:59.589Z,9.72
2023-03-01T11:43:53.768Z,9.35
2023-03-01T11:47:03.915Z,9.09
2023-03-01T11:50:13.400Z,9.24
2023-03-01T11:53:11.928Z,9.22
2023-03-01T11:56:11.920Z,9.11
2023-03-01T11:59:20.748Z,9.06
2023-03-01T12:02:30.311Z,9.19
2023-03-01T12:05:28.608Z,9.24
2023-03-01T12:08:21.292Z,9.28
2023-03-01T12:11:22.390Z,9.46
2023-03-01T12:14:45.984Z,9.49
2023-03-01T12:17:49.935Z,9.40
2023-03-01T12:20:44.699Z,9.61
2023-03-01T12:23:54.739Z,9.76
2023-03-01T12:26:52.385Z,9.77
2023-03-01T12:29:45.010Z,9.70
2023-03-01T12:32:45.771Z,9.67
2023-03-01T12:35:56.366Z,9.76
2023-03-01T12:38:44.675Z,9.81
2023-03-01T12:41:45.822Z,9.91
2023-03-01T12:44:59.485Z,9.89
2023-03-01T12:48:05.488Z,9.88
2023-03-01T12:50:55.503Z,9.89
2023-03-01T12:53:46.144Z,9.71
2023-03-01T12:56:36.862Z,9.71
2023-03-01T12:59:30.638Z,9.58
2023-03-01T13:02:25.478Z,9.64
2023-03-01T13:05:31.390Z,9.79
2023-03-01T13:08:25.547Z,9.85
2023-03-01T13:11:19.916Z,9.92
2023-03-01T13:14:52.515Z,9.89
2023-03-01T13:17:47.740Z,9.88
2023-03-01T13:20:49.086Z,9.81
2023-03-01T13:23:38.511Z,9.84
2023-03-01T13:26:25.041Z,9.88
2023-03-01T13:29:28.362Z,9.88
2023-03-01T13:32:28.818Z,9.95
2023-03-01T13:35:44.954Z,9.85
2023-03-01T13:38:48.414Z,9.73
2023-03-01T13:41:52.583Z,9.92
2023-03-01T13:44:40.337Z,9.91
2023-03-01T13:47:27.039Z,9.75
2023-03-01T13:50:22.471Z,9.90
2023-03-01T13:53:18.400Z,9.73
2023-03-01T13:56:11.390Z,9.89
2023-03-01T13:59:03.972Z,9.90
2023-03-01T14:01:55.501Z,9.50
2023-03-01T14:04:42.223Z,9.90
2023-03-01T14:07:31.478Z,9.88
2023-03-01T14:10:19.818Z,9.81
2023-03-01T14:13:22.648Z,9.86
2023-03-01T14:16:26.208Z,9.67
2023-03-01T14:19:32.068Z,9.59
2023-03-01T14:22:23.945Z,9.55
2023-03-01T14:25:24.885Z,9.76
2023-03-01T14:28:18.447Z,9.63
2023-03-01T14:31:06.114Z,9.69
2023-03-01T14:33:57.975Z,9.58
2023-03-01T14:36:44.783Z,9.63
2023-03-01T14:39:34.306Z,9.42
2023-03-01T14:42:23.607Z,9.39
2023-03-01T14:45:15.826Z,9.33
2023-03-01T14:48:05.439Z,9.53
2023-03-01T14:50:52.854Z,9.44
2023-03-01T14:53:50.329Z,9.61
2023-03-01T14:56:47.177Z,9.66
2023-03-01T14:59:35.785Z,9.71
2023-03-01T15:02:25.492Z,9.59
2023-03-01T15:05:12.633Z,9.59
2023-03-01T15:08:01.005Z,9.56
2023-03-01T15:11:01.107Z,9.82
2023-03-01T15:13:48.373Z,9.68
2023-03-01T15:16:42.398Z,9.73
2023-03-01T15:19:30.663Z,9.61
2023-03-01T15:22:18.471Z,9.29
2023-03-01T15:25:05.270Z,9.23
2023-03-01T15:27:54.327Z,9.02
2023-03-01T15:30:41.211Z,9.24
2023-03-01T15:33:35.975Z,9.11
2023-03-01T15:36:39.351Z,8.95
2023-03-01T15:39:39.402Z,8.78
2023-03-01T15:42:38.881Z,8.81
2023-03-01T15:45:28.334Z,8.93
2023-03-01T15:48:21.086Z,8.58
2023-03-01T15:51:16.650Z,8.34
2023-03-01T15:54:09.384Z,8.10
2023-03-01T15:56:56.175Z,7.88
2023-03-01T15:59:42.977Z,8.11
2023-03-01T16:02:30.172Z,8.14
2023-03-01T16:05:21.778Z,7.77
2023-03-01T16:08:10.273Z,7.73
2023-03-01T16:10:57.226Z,7.69
2023-03-01T16:13:43.880Z,7.41
2023-03-01T16:16:31.256Z,7.25
2023-03-01T16:19:18.610Z,7.06
2023-03-01T16:22:06.527Z,6.98
2023-03-01T16:24:55.245Z,6.71
2023-03-01T16:28:07.768Z,6.58
2023-03-01T16:30:55.084Z,6.50
2023-03-01T16:33:43.349Z,6.30
2023-03-01T16:36:30.225Z,6.26
2023-03-01T16:39:17.527Z,6.10
2023-03-01T16:42:05.656Z,5.99
2023-03-01T16:44:57.028Z,5.91
2023-03-01T16:47:43.809Z,5.74
2023-03-01T16:50:30.748Z,5.87
2023-03-01T16:53:17.504Z,5.60
2023-03-01T16:56:06.372Z,5.55
2023-03-01T16:58:54.549Z,5.40
2023-03-01T17:01:43.297Z,5.23
2023-03-01T17:04:30.493Z,5.27
2023-03-01T17:07:17.261Z,5.24
2023-03-01T17:10:05.532Z,5.17
2023-03-01T17:12:52.494Z,5.00
2023-03-01T17:15:42.529Z,4.77
2023-03-01T17:18:29.380Z,4.64
2023-03-01T17:21:17.559Z,4.68
2023-03-01T17:24:04.908Z,4.59
2023-03-01T17:26:51.438Z,4.49
2023-03-01T17:29:39.378Z,4.39
2023-03-01T17:32:27.651Z,4.34
2023-03-01T17:35:14.530Z,4.11
2023-03-01T17:38:00.964Z,4.00
2023-03-01T17:40:48.100Z,3.95
2023-03-01T17:43:35.663Z,3.91
2023-03-01T17:46:22.326Z,3.75
2023-03-01T17:49:12.887Z,3.67
2023-03-01T17:52:00.433Z,3.64
2023-03-01T17:54:48.099Z,3.57
2023-03-01T17:57:35.204Z,3.52
2023-03-01T18:00:22.492Z,3.62
2023-03-01T18:03:09.125Z,3.66
2023-03-01T18:05:58.758Z,3.42
2023-03-01T18:08:46.422Z,3.30
2023-03-01T18:11:35.458Z,3.24
2023-03-01T18:14:22.030Z,3.31
2023-03-01T18:17:12.167Z,3.14
2023-03-01T18:19:59.069Z,3.12
2023-03-01T18:22:48.985Z,3.31
2023-03-01T18:25:35.868Z,3.14
2023-03-01T18:28:23.762Z,3.12
2023-03-01T18:31:12.264Z,2.97
2023-03-01T18:33:59.007Z,2.92
2023-03-01T18:37:00.527Z,2.74
2023-03-01T18:39:54.853Z,2.65
2023-03-01T18:42:41.654Z,2.51
2023-03-01T18:45:28.429Z,2.48
2023-03-01T18:48:16.203Z,2.48
2023-03-01T18:51:10.460Z,2.29
2023-03-01T18:53:58.717Z,2.24
2023-03-01T18:56:47.086Z,2.25
2023-03-01T18:59:37.001Z,2.24
2023-03-01T19:02:23.794Z,2.22
2023-03-01T19:05:10.885Z,2.27
2023-03-01T19:07:57.305Z,2.21
2023-03-01T19:10:44.086Z,2.28
2023-03-01T19:13:33.057Z,2.37
2023-03-01T19:16:22.999Z,2.21
2023-03-01T19:19:10.221Z,2.09
2023-03-01T19:22:05.830Z,2.02
2023-03-01T19:24:52.575Z,1.96
2023-03-01T19:27:39.464Z,1.92
2023-03-01T19:30:30.038Z,1.86
2023-03-01T19:33:16.787Z,1.81
2023-03-01T19:36:04.635Z,1.67
2023-03-01T19:38:52.929Z,1.72
2023-03-01T19:41:40.530Z,1.75
2023-03-01T19:44:27.175Z,1.72
2023-03-01T19:47:15.298Z,1.75
2023-03-01T19:50:02.274Z,1.74
2023-03-01T19:52:49.173Z,1.67
2023-03-01T19:55:37.775Z,1.63
2023-03-01T19:58:24.536Z,1.69
2023-03-01T20:01:18.921Z,1.63
2023-03-01T20:04:09.144Z,1.61
2023-03-01T20:06:56.184Z,1.64
2023-03-01T20:09:43.143Z,1.59
2023-03-01T20:12:29.817Z,1.55
2023-03-01T20:15:16.778Z,1.50
2023-03-01T20:18:03.363Z,1.45
2023-03-01T20:20:52.101Z,1.35
2023-03-01T20:23:38.756Z,1.37
2023-03-01T20:26:26.935Z,1.35
2023-03-01T20:29:14.790Z,1.36
2023-03-01T20:32:02.341Z,1.34
2023-03-01T20:34:49.836Z,1.28
2023-03-01T20:37:38.929Z,1.27
2023-03-01T20:40:28.976Z,1.30
2023-03-01T20:43:16.410Z,1.44
2023-03-01T20:46:05.607Z,1.30
2023-03-01T20:48:52.734Z,1.11
2023-03-01T20:51:39.714Z,0.67
2023-03-01T20:54:28.041Z,1.18
2023-03-01T20:57:15.484Z,1.12
2023-03-01T21:00:04.068Z,1.07
2023-03-01T21:02:51.069Z,1.07
2023-03-01T21:05:40.310Z,1.00
2023-03-01T21:08:27.722Z,1.01
2023-03-01T21:11:18.418Z,1.10
2023-03-01T21:14:05.556Z,1.09
2023-03-01T21:16:52.113Z,1.02
2023-03-01T21:19:39.338Z,0.95
2023-03-01T21:22:26.171Z,1.12
2023-03-01T21:25:12.998Z,1.09
2023-03-01T21:28:01.192Z,0.99
2023-03-01T21:30:48.022Z,0.91
2023-03-01T21:33:35.193Z,0.85
2023-03-01T21:36:22.748Z,0.77
2023-03-01T21:39:09.571Z,0.82
2023-03-01T21:41:57.501Z,0.83
2023-03-01T21:44:45.586Z,0.83
2023-03-01T21:47:32.292Z,0.84
2023-03-01T21:50:19.448Z,0.82
2023-03-01T21:53:06.316Z,0.70
2023-03-01T21:55:53.787Z,0.69
2023-03-01T21:58:41.642Z,0.68
2023-03-01T22:01:30.336Z,0.65
2023-03-01T22:04:17.777Z,0.59
2023-03-01T22:07:04.839Z,0.56
2023-03-01T22:09:51.482Z,0.81
2023-03-01T22:12:38.207Z,0.69
2023-03-01T22:15:25.483Z,0.61
2023-03-01T22:18:14.674Z,0.58
2023-03-01T22:21:05.178Z,0.55
2023-03-01T22:23:52.778Z,0.65
2023-03-01T22:26:42.028Z,0.59
2023-03-01T22:29:30.415Z,0.63
2023-03-01T22:32:17.447Z,0.63
2023-03-01T22:35:06.018Z,0.60
2023-03-01T22:37:52.792Z,0.79
2023-03-01T22:40:40.056Z,0.69
2023-03-01T22:43:27.603Z,0.63
2023-03-01T22:46:17.663Z,0.67
2023-03-01T22:49:05.437Z,0.53
2023-03-01T22:51:53.634Z,0.48
2023-03-01T22:54:41.565Z,0.43
2023-03-01T22:57:28.386Z,0.40
2023-03-01T23:00:15.732Z,0.42
2023-03-01T23:03:02.779Z,0.38
2023-03-01T23:05:49.622Z,0.36
2023-03-01T23:08:37.991Z,0.33
2023-03-01T23:11:26.353Z,0.37
2023-03-01T23:14:13.237Z,0.21
2023-03-01T23:17:01.726Z,0.21
2023-03-01T23:19:48.509Z,0.22
2023-03-01T23:22:35.046Z,0.18
2023-03-01T23:25:23.369Z,0.15
2023-03-01T23:28:10.474Z,0.15
2023-03-01T23:30:58.897Z,0.14
2023-03-01T23:33:46.527Z,0.12
2023-03-01T23:36:35.691Z,0.10
2023-03-01T23:39:23.683Z,0.09
2023-03-01T23:42:11.792Z,0.09
2023-03-01T23:44:58.501Z,0.14
2023-03-01T23:47:45.296Z,0.15
2023-03-01T23:50:32.089Z,0.15
2023-03-01T23:53:21.161Z,0.05
2023-03-01T23:56:09.128Z,0.00
2023-03-01T23:58:58.399Z,-0.09
