createdAt,value
2017-08-29T00:02:23.732Z,13.80
2017-08-29T00:04:51.305Z,13.67
2017-08-29T00:07:18.865Z,13.83
2017-08-29T00:09:46.403Z,14.20
2017-08-29T00:12:13.972Z,14.53
2017-08-29T00:14:41.505Z,14.73
2017-08-29T00:17:09.114Z,14.83
2017-08-29T00:19:36.648Z,15.23
2017-08-29T00:22:04.222Z,13.70
2017-08-29T00:24:31.768Z,14.30
2017-08-29T00:26:59.311Z,14.20
2017-08-29T00:29:26.871Z,13.23
2017-08-29T00:31:54.421Z,15.63
2017-08-29T00:34:21.990Z,16.40
2017-08-29T00:36:50.529Z,15.90
2017-08-29T00:39:18.092Z,14.33
2017-08-29T00:41:45.625Z,14.97
2017-08-29T00:44:13.165Z,16.93
2017-08-29T00:46:40.761Z,16.53
2017-08-29T00:49:08.301Z,14.50
2017-08-29T00:51:35.898Z,15.37
2017-08-29T00:54:03.469Z,13.77
2017-08-29T00:56:31.034Z,14.47
2017-08-29T00:58:58.589Z,14.00
2017-08-29T01:01:26.151Z,15.30
2017-08-29T01:03:53.710Z,15.90
2017-08-29T01:06:21.275Z,15.80
2017-08-29T01:08:48.855Z,17.27
2017-08-29T01:11:16.396Z,16.03
2017-08-29T01:13:43.957Z,14.27
2017-08-29T01:16:11.522Z,15.40
2017-08-29T01:18:39.108Z,15.97
2017-08-29T01:21:06.651Z,15.10
2017-08-29T01:23:34.217Z,15.93
2017-08-29T01:26:01.784Z,16.90
2017-08-29T01:28:29.321Z,15.20
2017-08-29T01:30:56.917Z,15.83
2017-08-29T01:33:24.489Z,14.77
2017-08-29T01:35:52.044Z,14.23
2017-08-29T01:38:19.618Z,15.87
2017-08-29T01:40:47.170Z,15.67
2017-08-29T01:43:14.760Z,14.60
2017-08-29T01:45:42.322Z,15.40
2017-08-29T01:48:09.875Z,17.07
2017-08-29T01:50:37.413Z,16.23
2017-08-29T01:53:04.976Z,16.47
2017-08-29T01:55:32.552Z,16.10
2017-08-29T01:58:00.108Z,19.20
2017-08-29T02:00:27.682Z,17.10
2017-08-29T02:02:55.229Z,15.23
2017-08-29T02:05:22.797Z,15.47
2017-08-29T02:07:50.350Z,15.63
2017-08-29T02:10:17.934Z,16.93
2017-08-29T02:12:45.498Z,18.40
2017-08-29T02:15:13.079Z,16.13
2017-08-29T02:17:40.650Z,16.27
2017-08-29T02:20:08.209Z,15.10
2017-08-29T02:22:35.777Z,16.30
2017-08-29T02:25:03.365Z,16.93
2017-08-29T02:27:30.930Z,17.00
2017-08-29T02:29:58.493Z,15.90
2017-08-29T02:32:26.042Z,17.07
2017-08-29T02:34:53.606Z,17.97
2017-08-29T02:37:21.197Z,17.00
2017-08-29T02:39:48.734Z,17.67
2017-08-29T02:42:16.302Z,16.50
2017-08-29T02:44:43.838Z,16.37
2017-08-29T02:47:11.409Z,16.50
2017-08-29T02:49:38.953Z,17.50
2017-08-29T02:52:06.527Z,15.50
2017-08-29T02:54:34.066Z,16.53
2017-08-29T02:57:01.638Z,17.20
2017-08-29T02:59:29.178Z,17.87
2017-08-29T03:01:56.726Z,17.73
2017-08-29T03:04:24.278Z,17.47
2017-08-29T03:06:51.834Z,16.03
2017-08-29T03:09:19.451Z,17.57
2017-08-29T03:11:46.992Z,16.67
2017-08-29T03:14:14.549Z,16.23
2017-08-29T03:16:42.084Z,15.57
2017-08-29T03:19:09.633Z,14.00
2017-08-29T03:21:37.196Z,16.60
2017-08-29T03:24:04.754Z,16.20
2017-08-29T03:26:32.295Z,16.20
2017-08-29T03:28:59.867Z,17.47
2017-08-29T03:31:27.437Z,17.10
2017-08-29T03:33:55.536Z,15.37
2017-08-29T03:36:23.114Z,17.57
2017-08-29T03:38:50.734Z,18.30
2017-08-29T03:41:18.278Z,17.33
2017-08-29T03:43:45.838Z,17.90
2017-08-29T03:46:13.398Z,17.83
2017-08-29T03:48:40.958Z,18.17
2017-08-29T03:51:08.502Z,17.10
2017-08-29T03:53:36.088Z,18.90
2017-08-29T03:56:03.628Z,17.97
2017-08-29T03:58:31.227Z,17.83
2017-08-29T04:00:58.786Z,16.27
2017-08-29T04:03:26.321Z,16.77
2017-08-29T04:05:53.879Z,17.70
2017-08-29T04:08:21.425Z,19.53
2017-08-29T04:10:49.394Z,18.43
2017-08-29T04:13:16.940Z,18.17
2017-08-29T04:15:44.500Z,17.30
2017-08-29T04:18:12.056Z,18.97
2017-08-29T04:20:39.588Z,18.00
2017-08-29T04:23:07.133Z,18.10
2017-08-29T04:25:34.661Z,18.57
2017-08-29T04:28:02.225Z,20.10
2017-08-29T04:30:29.774Z,18.90
2017-08-29T04:32:57.342Z,18.00
2017-08-29T04:35:24.881Z,18.70
2017-08-29T04:37:52.423Z,17.87
2017-08-29T04:40:19.989Z,17.43
2017-08-29T04:42:47.578Z,16.80
2017-08-29T04:45:15.138Z,16.37
2017-08-29T04:47:42.701Z,18.97
2017-08-29T04:50:10.248Z,17.80
2017-08-29T04:52:37.802Z,20.60
2017-08-29T04:55:05.370Z,18.57
2017-08-29T04:57:32.930Z,16.90
2017-08-29T05:00:00.476Z,17.43
2017-08-29T05:02:28.072Z,17.10
2017-08-29T05:04:55.606Z,18.60
2017-08-29T05:07:23.150Z,17.17
2017-08-29T05:09:50.724Z,18.53
2017-08-29T05:12:18.285Z,19.27
2017-08-29T05:14:45.817Z,19.47
2017-08-29T05:17:13.360Z,19.03
2017-08-29T05:19:40.929Z,17.87
2017-08-29T05:22:08.481Z,18.20
2017-08-29T05:24:36.037Z,16.90
2017-08-29T05:27:03.575Z,18.07
2017-08-29T05:29:31.117Z,16.80
2017-08-29T05:31:58.691Z,17.17
2017-08-29T05:34:26.260Z,16.40
2017-08-29T05:36:53.825Z,18.33
2017-08-29T05:39:21.354Z,18.00
2017-08-29T05:41:48.914Z,17.93
2017-08-29T05:44:16.448Z,17.70
2017-08-29T05:46:44.017Z,17.13
2017-08-29T05:49:12.319Z,18.30
2017-08-29T05:51:39.861Z,17.40
2017-08-29T05:54:07.409Z,17.83
2017-08-29T05:56:34.957Z,17.50
2017-08-29T05:59:02.516Z,18.77
2017-08-29T06:01:30.073Z,18.20
2017-08-29T06:03:57.632Z,19.23
2017-08-29T06:06:25.228Z,18.30
2017-08-29T06:08:52.781Z,19.40
2017-08-29T06:11:20.344Z,18.63
2017-08-29T06:13:47.927Z,18.77
2017-08-29T06:16:15.496Z,17.73
2017-08-29T06:18:43.055Z,19.83
2017-08-29T06:21:10.708Z,17.10
2017-08-29T06:23:38.272Z,20.30
2017-08-29T06:26:05.836Z,18.77
2017-08-29T06:28:33.392Z,17.30
2017-08-29T06:31:00.957Z,18.57
2017-08-29T06:33:28.545Z,19.93
2017-08-29T06:35:56.097Z,18.77
2017-08-29T06:38:23.657Z,17.03
2017-08-29T06:40:51.185Z,18.87
2017-08-29T06:43:18.745Z,15.73
2017-08-29T06:45:46.286Z,14.50
2017-08-29T06:48:13.838Z,14.23
2017-08-29T06:50:41.381Z,14.27
2017-08-29T06:53:08.945Z,14.60
2017-08-29T06:55:36.476Z,14.40
2017-08-29T06:58:04.010Z,14.20
2017-08-29T07:00:31.626Z,14.30
2017-08-29T07:02:59.163Z,14.90
2017-08-29T07:05:26.721Z,14.23
2017-08-29T07:07:54.260Z,13.87
2017-08-29T07:10:21.817Z,13.10
2017-08-29T07:12:49.361Z,14.50
2017-08-29T07:15:16.912Z,13.10
2017-08-29T07:17:44.443Z,13.30
2017-08-29T07:20:11.984Z,13.47
2017-08-29T07:22:39.541Z,13.20
2017-08-29T07:25:07.104Z,11.80
2017-08-29T07:27:34.664Z,11.60
2017-08-29T07:30:02.224Z,13.77
2017-08-29T07:32:29.761Z,12.77
2017-08-29T07:34:57.314Z,13.23
2017-08-29T07:37:24.849Z,12.33
2017-08-29T07:39:52.371Z,12.50
2017-08-29T07:42:19.929Z,12.30
2017-08-29T07:44:47.469Z,13.43
2017-08-29T07:47:15.025Z,12.53
2017-08-29T07:49:42.595Z,13.73
2017-08-29T07:52:10.157Z,11.83
2017-08-29T07:54:37.701Z,13.93
2017-08-29T07:57:05.289Z,13.07
2017-08-29T07:59:32.864Z,12.90
2017-08-29T08:02:00.422Z,13.00
2017-08-29T08:04:28.748Z,12.47
2017-08-29T08:06:56.283Z,12.90
2017-08-29T08:09:23.837Z,12.07
2017-08-29T08:11:51.394Z,10.77
2017-08-29T08:14:18.940Z,11.60
2017-08-29T08:16:46.501Z,11.37
2017-08-29T08:19:14.802Z,11.87
2017-08-29T08:21:42.349Z,11.23
2017-08-29T08:24:09.921Z,11.13
2017-08-29T08:26:37.461Z,11.63
2017-08-29T08:29:05.025Z,10.00
2017-08-29T08:31:32.582Z,9.43
2017-08-29T08:34:00.883Z,9.30
2017-08-29T08:36:28.442Z,10.70
2017-08-29T08:38:55.988Z,9.97
2017-08-29T08:41:23.533Z,11.67
2017-08-29T08:43:51.090Z,11.33
2017-08-29T08:46:18.648Z,10.60
2017-08-29T08:48:46.962Z,10.33
2017-08-29T08:51:14.505Z,9.17
2017-08-29T08:53:42.044Z,10.97
2017-08-29T08:56:09.600Z,9.80
2017-08-29T08:58:37.142Z,10.40
2017-08-29T09:01:04.682Z,12.47
2017-08-29T09:03:32.248Z,11.77
2017-08-29T09:05:59.783Z,11.83
2017-08-29T09:08:27.346Z,11.40
2017-08-29T09:10:54.957Z,11.13
2017-08-29T09:13:22.520Z,10.10
2017-08-29T09:15:50.059Z,10.43
2017-08-29T09:18:18.221Z,10.90
2017-08-29T09:20:45.784Z,9.37
2017-08-29T09:23:13.319Z,9.63
2017-08-29T09:25:41.400Z,11.30
2017-08-29T09:28:08.949Z,11.13
2017-08-29T09:30:36.490Z,9.37
2017-08-29T09:33:04.077Z,8.40
2017-08-29T09:35:31.618Z,8.30
2017-08-29T09:37:59.168Z,9.20
2017-08-29T09:40:26.701Z,8.03
2017-08-29T09:42:54.859Z,8.47
2017-08-29T09:45:22.385Z,8.57
2017-08-29T09:47:49.941Z,7.87
2017-08-29T09:50:17.494Z,8.30
2017-08-29T09:52:45.029Z,8.50
2017-08-29T09:55:12.588Z,8.07
2017-08-29T09:57:40.120Z,7.53
2017-08-29T10:00:07.679Z,7.93
2017-08-29T10:02:35.209Z,7.67
2017-08-29T10:05:02.810Z,8.30
2017-08-29T10:07:30.377Z,6.93
2017-08-29T10:09:57.918Z,8.00
2017-08-29T10:12:25.477Z,8.10
2017-08-29T10:14:53.103Z,6.97
2017-08-29T10:17:20.645Z,7.90
2017-08-29T10:19:49.185Z,7.60
2017-08-29T10:22:16.743Z,7.90
2017-08-29T10:24:44.266Z,6.83
2017-08-29T10:27:11.802Z,8.10
2017-08-29T10:29:39.352Z,6.90
2017-08-29T10:32:06.875Z,7.73
2017-08-29T10:34:34.437Z,6.10
2017-08-29T10:37:01.979Z,7.33
2017-08-29T10:39:29.517Z,7.77
2017-08-29T10:41:57.038Z,7.70
2017-08-29T10:44:24.593Z,7.10
2017-08-29T10:46:52.145Z,7.47
2017-08-29T10:49:19.692Z,7.40
2017-08-29T10:51:47.218Z,7.80
2017-08-29T10:54:14.770Z,7.63
2017-08-29T10:56:42.338Z,8.10
2017-08-29T10:59:09.876Z,7.90
2017-08-29T11:01:38.219Z,7.47
2017-08-29T11:04:05.764Z,8.17
2017-08-29T11:06:33.394Z,7.93
2017-08-29T11:09:00.941Z,9.20
2017-08-29T11:11:28.521Z,7.23
2017-08-29T11:13:56.055Z,8.00
2017-08-29T11:16:23.896Z,7.97
2017-08-29T11:18:51.450Z,9.27
2017-08-29T11:21:18.970Z,8.97
2017-08-29T11:23:46.519Z,8.77
2017-08-29T11:26:14.058Z,9.40
2017-08-29T11:28:41.618Z,9.60
2017-08-29T11:31:09.146Z,8.67
2017-08-29T11:33:36.701Z,8.23
2017-08-29T11:36:04.234Z,8.90
2017-08-29T11:38:31.771Z,9.53
2017-08-29T11:40:59.326Z,8.37
2017-08-29T11:43:26.862Z,9.00
2017-08-29T11:45:54.409Z,7.50
2017-08-29T11:48:21.945Z,7.77
2017-08-29T11:50:49.516Z,8.70
2017-08-29T11:53:17.048Z,8.50
2017-08-29T11:55:44.831Z,8.47
2017-08-29T11:58:12.930Z,7.83
2017-08-29T12:00:40.479Z,9.23
2017-08-29T12:03:08.112Z,8.50
2017-08-29T12:05:35.758Z,8.07
2017-08-29T12:08:03.398Z,8.67
2017-08-29T12:10:30.934Z,8.97
2017-08-29T12:12:58.504Z,8.60
2017-08-29T12:15:26.073Z,8.80
2017-08-29T12:17:53.656Z,8.70
2017-08-29T12:20:21.194Z,9.07
2017-08-29T12:22:48.752Z,8.23
2017-08-29T12:25:16.308Z,8.30
2017-08-29T12:27:43.836Z,9.53
2017-08-29T12:30:11.396Z,8.60
2017-08-29T12:32:38.939Z,8.67
2017-08-29T12:35:06.481Z,9.37
2017-08-29T12:37:34.018Z,9.20
2017-08-29T12:40:01.573Z,9.40
2017-08-29T12:42:29.133Z,9.13
2017-08-29T12:44:56.674Z,9.70
2017-08-29T12:47:24.279Z,8.33
2017-08-29T12:49:51.832Z,8.50
2017-08-29T12:52:19.368Z,9.70
2017-08-29T12:54:46.939Z,8.90
2017-08-29T12:57:14.492Z,8.80
2017-08-29T12:59:42.015Z,9.13
2017-08-29T13:02:09.544Z,8.27
2017-08-29T13:04:37.117Z,8.43
2017-08-29T13:07:04.701Z,8.33
2017-08-29T13:09:32.233Z,8.90
2017-08-29T13:11:59.779Z,9.10
2017-08-29T13:14:27.322Z,8.80
2017-08-29T13:16:54.861Z,8.90
2017-08-29T13:19:22.421Z,9.03
2017-08-29T13:21:49.957Z,8.30
2017-08-29T13:24:17.489Z,9.50
2017-08-29T13:26:45.108Z,8.90
2017-08-29T13:29:12.638Z,9.13
2017-08-29T13:31:40.180Z,9.80
2017-08-29T13:34:07.761Z,8.60
2017-08-29T13:36:35.321Z,8.30
2017-08-29T13:39:02.984Z,8.73
2017-08-29T13:41:31.541Z,8.67
2017-08-29T13:43:59.076Z,8.07
2017-08-29T13:46:26.624Z,8.70
2017-08-29T13:48:54.902Z,9.87
2017-08-29T13:51:22.451Z,9.30
2017-08-29T13:53:50.035Z,9.97
2017-08-29T13:56:17.773Z,8.90
2017-08-29T13:58:45.340Z,9.80
2017-08-29T14:01:13.750Z,9.40
2017-08-29T14:03:41.572Z,8.47
2017-08-29T14:06:09.124Z,9.23
2017-08-29T14:08:36.734Z,8.77
2017-08-29T14:11:04.357Z,8.40
2017-08-29T14:13:31.890Z,9.80
2017-08-29T14:15:59.438Z,8.10
2017-08-29T14:18:27.002Z,8.40
2017-08-29T14:20:54.550Z,9.23
2017-08-29T14:23:22.101Z,8.77
2017-08-29T14:25:49.633Z,8.53
2017-08-29T14:28:17.191Z,8.93
2017-08-29T14:30:44.732Z,8.30
2017-08-29T14:33:12.425Z,9.27
2017-08-29T14:35:39.972Z,8.50
2017-08-29T14:38:07.506Z,8.17
2017-08-29T14:40:35.273Z,8.27
2017-08-29T14:43:02.939Z,8.37
2017-08-29T14:45:30.517Z,8.37
2017-08-29T14:48:10.013Z,8.00
2017-08-29T14:50:37.572Z,8.53
2017-08-29T14:53:05.130Z,8.87
2017-08-29T14:55:32.653Z,9.10
2017-08-29T14:58:00.208Z,8.47
2017-08-29T15:00:27.743Z,8.07
2017-08-29T15:02:55.307Z,9.23
2017-08-29T15:05:22.844Z,8.97
2017-08-29T15:07:50.441Z,8.33
2017-08-29T15:10:17.979Z,9.10
2017-08-29T15:12:45.517Z,8.50
2017-08-29T15:15:13.079Z,9.43
2017-08-29T15:17:40.619Z,8.50
2017-08-29T15:20:08.265Z,8.50
2017-08-29T15:22:35.805Z,8.60
2017-08-29T15:25:03.875Z,7.87
2017-08-29T15:27:31.425Z,8.20
2017-08-29T15:29:58.978Z,7.80
2017-08-29T15:32:26.523Z,8.40
2017-08-29T15:34:54.089Z,7.70
2017-08-29T15:37:21.648Z,8.07
2017-08-29T15:39:49.180Z,8.83
2017-08-29T15:42:16.747Z,8.50
2017-08-29T15:44:45.105Z,7.77
2017-08-29T15:47:13.417Z,8.60
2017-08-29T15:49:40.952Z,8.57
2017-08-29T15:52:08.521Z,7.40
2017-08-29T15:54:36.069Z,7.90
2017-08-29T15:57:03.617Z,7.93
2017-08-29T15:59:31.169Z,7.73
2017-08-29T16:01:58.760Z,8.37
2017-08-29T16:04:26.292Z,8.77
2017-08-29T16:06:53.831Z,7.87
2017-08-29T16:09:21.389Z,8.20
2017-08-29T16:11:48.941Z,7.23
2017-08-29T16:14:16.494Z,8.20
2017-08-29T16:16:44.017Z,7.67
2017-08-29T16:19:11.577Z,7.87
2017-08-29T16:21:39.147Z,7.47
2017-08-29T16:24:06.689Z,7.93
2017-08-29T16:26:35.173Z,7.07
2017-08-29T16:29:02.701Z,7.77
2017-08-29T16:31:30.228Z,8.93
2017-08-29T16:33:57.797Z,8.37
2017-08-29T16:36:25.318Z,8.07
2017-08-29T16:38:52.860Z,8.53
2017-08-29T16:41:20.439Z,7.77
2017-08-29T16:43:48.002Z,7.13
2017-08-29T16:46:15.579Z,8.20
2017-08-29T16:48:43.138Z,7.93
2017-08-29T16:51:10.669Z,7.50
2017-08-29T16:53:38.217Z,8.63
2017-08-29T16:56:06.509Z,7.67
2017-08-29T16:58:34.065Z,8.50
2017-08-29T17:01:01.590Z,7.77
2017-08-29T17:03:29.150Z,8.93
2017-08-29T17:05:56.695Z,8.00
2017-08-29T17:08:24.236Z,8.77
2017-08-29T17:10:51.775Z,8.17
2017-08-29T17:13:19.316Z,8.07
2017-08-29T17:15:46.862Z,7.70
2017-08-29T17:18:14.402Z,7.53
2017-08-29T17:20:41.933Z,8.07
2017-08-29T17:23:09.493Z,7.50
2017-08-29T17:25:37.030Z,7.00
2017-08-29T17:28:04.809Z,8.20
2017-08-29T17:30:32.370Z,7.90
2017-08-29T17:32:59.974Z,8.20
2017-08-29T17:35:29.151Z,7.87
2017-08-29T17:37:56.785Z,7.57
2017-08-29T17:40:24.797Z,7.80
2017-08-29T17:42:52.330Z,6.70
2017-08-29T17:45:19.864Z,6.90
2017-08-29T17:47:47.418Z,7.47
2017-08-29T17:50:14.948Z,7.10
2017-08-29T17:52:42.497Z,7.50
2017-08-29T17:55:10.053Z,7.73
2017-08-29T17:57:37.620Z,7.43
2017-08-29T18:00:05.874Z,7.73
2017-08-29T18:02:33.427Z,7.43
2017-08-29T18:05:00.965Z,8.47
2017-08-29T18:07:28.529Z,7.10
2017-08-29T18:09:56.098Z,7.80
2017-08-29T18:12:23.622Z,7.27
2017-08-29T18:14:51.163Z,8.17
2017-08-29T18:17:18.810Z,7.00
2017-08-29T18:19:46.369Z,7.40
2017-08-29T18:22:13.994Z,7.20
2017-08-29T18:24:41.537Z,6.70
2017-08-29T18:27:09.114Z,6.47
2017-08-29T18:29:36.685Z,6.10
2017-08-29T18:32:04.225Z,6.70
2017-08-29T18:34:31.764Z,6.80
2017-08-29T18:36:59.382Z,7.00
2017-08-29T18:39:26.941Z,7.20
2017-08-29T18:41:54.493Z,6.93
2017-08-29T18:44:22.021Z,7.20
2017-08-29T18:46:49.590Z,7.35
2017-08-29T18:49:17.602Z,7.40
2017-08-29T18:51:45.149Z,7.70
2017-08-29T18:54:12.698Z,8.10
2017-08-29T18:56:40.253Z,6.90
2017-08-29T18:59:07.781Z,6.77
2017-08-29T19:01:35.326Z,6.73
2017-08-29T19:04:02.857Z,7.40
2017-08-29T19:06:30.383Z,8.07
2017-08-29T19:08:57.939Z,7.70
2017-08-29T19:11:26.068Z,6.87
2017-08-29T19:13:53.649Z,7.80
2017-08-29T19:16:21.190Z,6.90
2017-08-29T19:18:48.779Z,7.30
2017-08-29T19:21:16.327Z,7.43
2017-08-29T19:23:43.863Z,7.17
2017-08-29T19:26:12.294Z,7.20
2017-08-29T19:28:40.521Z,7.43
2017-08-29T19:31:08.094Z,7.87
2017-08-29T19:33:35.628Z,7.50
2017-08-29T19:36:03.176Z,7.67
2017-08-29T19:38:30.730Z,7.20
2017-08-29T19:40:58.371Z,8.00
2017-08-29T19:43:25.914Z,7.40
2017-08-29T19:45:53.460Z,8.13
2017-08-29T19:48:21.044Z,7.50
2017-08-29T19:50:48.609Z,7.07
2017-08-29T19:53:16.139Z,7.50
2017-08-29T19:55:43.689Z,8.33
2017-08-29T19:58:11.239Z,7.70
2017-08-29T20:00:38.815Z,7.70
2017-08-29T20:03:06.373Z,8.03
2017-08-29T20:05:33.925Z,7.40
2017-08-29T20:08:01.494Z,7.57
2017-08-29T20:10:29.033Z,7.97
2017-08-29T20:12:56.642Z,7.97
2017-08-29T20:15:24.182Z,8.27
2017-08-29T20:17:51.738Z,7.60
2017-08-29T20:20:19.276Z,8.37
2017-08-29T20:22:46.833Z,7.60
2017-08-29T20:25:14.374Z,8.20
2017-08-29T20:27:42.535Z,7.50
2017-08-29T20:30:10.071Z,7.77
2017-08-29T20:32:37.601Z,7.83
2017-08-29T20:35:05.916Z,7.10
2017-08-29T20:37:33.448Z,7.43
2017-08-29T20:40:00.986Z,7.60
2017-08-29T20:42:28.541Z,9.10
2017-08-29T20:44:56.112Z,7.40
2017-08-29T20:47:23.718Z,6.87
2017-08-29T20:49:51.275Z,7.00
2017-08-29T20:52:18.809Z,8.30
2017-08-29T20:54:46.364Z,8.00
2017-08-29T20:57:13.969Z,7.20
2017-08-29T20:59:41.532Z,6.63
2017-08-29T21:02:09.078Z,6.53
2017-08-29T21:04:36.639Z,7.30
2017-08-29T21:07:04.205Z,7.03
2017-08-29T21:09:31.737Z,7.73
2017-08-29T21:11:59.293Z,7.43
2017-08-29T21:14:27.585Z,7.40
2017-08-29T21:16:55.213Z,7.90
2017-08-29T21:19:22.747Z,7.87
2017-08-29T21:21:51.045Z,6.80
2017-08-29T21:24:18.601Z,7.20
2017-08-29T21:26:46.133Z,7.47
2017-08-29T21:29:13.680Z,7.60
2017-08-29T21:31:41.785Z,8.00
2017-08-29T21:34:09.324Z,8.00
2017-08-29T21:36:37.259Z,6.23
2017-08-29T21:39:04.805Z,7.40
2017-08-29T21:41:32.353Z,7.17
2017-08-29T21:43:59.913Z,7.23
2017-08-29T21:46:27.727Z,6.90
2017-08-29T21:48:55.293Z,6.87
2017-08-29T21:51:22.824Z,6.93
2017-08-29T21:53:50.382Z,7.53
2017-08-29T21:56:17.909Z,6.67
2017-08-29T21:58:45.464Z,7.10
2017-08-29T22:01:13.026Z,8.00
2017-08-29T22:03:40.560Z,7.73
2017-08-29T22:06:08.106Z,8.03
2017-08-29T22:08:35.649Z,7.93
2017-08-29T22:11:03.205Z,8.07
2017-08-29T22:13:30.786Z,7.90
2017-08-29T22:15:58.351Z,7.27
2017-08-29T22:18:25.896Z,7.40
2017-08-29T22:20:53.432Z,8.30
2017-08-29T22:23:21.209Z,7.03
2017-08-29T22:25:48.741Z,6.50
2017-08-29T22:28:16.305Z,6.53
2017-08-29T22:30:43.849Z,6.90
2017-08-29T22:33:11.379Z,6.97
2017-08-29T22:35:39.134Z,7.83
2017-08-29T22:38:06.734Z,6.23
2017-08-29T22:40:34.300Z,6.97
2017-08-29T22:43:01.913Z,7.07
2017-08-29T22:45:29.457Z,6.80
2017-08-29T22:47:57.001Z,6.70
2017-08-29T22:50:24.547Z,6.93
2017-08-29T22:52:52.110Z,6.60
2017-08-29T22:55:19.680Z,6.90
2017-08-29T22:57:47.202Z,6.93
2017-08-29T23:00:14.730Z,7.20
2017-08-29T23:02:42.275Z,7.20
2017-08-29T23:05:09.802Z,6.43
2017-08-29T23:07:37.366Z,6.90
2017-08-29T23:10:04.889Z,7.20
2017-08-29T23:12:32.442Z,7.77
2017-08-29T23:15:00.001Z,6.37
2017-08-29T23:17:29.209Z,7.43
2017-08-29T23:19:56.754Z,7.90
2017-08-29T23:22:24.302Z,6.13
2017-08-29T23:24:51.862Z,6.70
2017-08-29T23:27:19.409Z,6.30
2017-08-29T23:29:46.943Z,6.60
2017-08-29T23:32:14.510Z,7.10
2017-08-29T23:34:42.037Z,7.20
2017-08-29T23:37:09.592Z,6.53
2017-08-29T23:39:37.141Z,6.37
2017-08-29T23:42:04.672Z,6.83
2017-08-29T23:44:32.221Z,6.60
2017-08-29T23:46:59.745Z,7.00
2017-08-29T23:49:27.279Z,6.00
2017-08-29T23:51:54.844Z,6.80
2017-08-29T23:54:22.382Z,7.90
2017-08-29T23:56:49.945Z,6.83
2017-08-29T23:59:17.473Z,7.00
