createdAt,value
2017-12-15T00:01:25.870Z,86.82
2017-12-15T00:03:53.377Z,86.74
2017-12-15T00:06:20.886Z,86.85
2017-12-15T00:08:48.401Z,86.76
2017-12-15T00:11:15.911Z,86.80
2017-12-15T00:13:43.429Z,86.94
2017-12-15T00:16:10.937Z,86.92
2017-12-15T00:18:38.443Z,86.82
2017-12-15T00:21:05.955Z,86.66
2017-12-15T00:23:33.468Z,86.87
2017-12-15T00:26:00.988Z,87.12
2017-12-15T00:28:29.277Z,87.15
2017-12-15T00:30:56.806Z,87.11
2017-12-15T00:33:24.342Z,86.88
2017-12-15T00:35:51.846Z,87.01
2017-12-15T00:38:19.363Z,86.90
2017-12-15T00:40:46.877Z,86.85
2017-12-15T00:43:14.387Z,86.94
2017-12-15T00:45:41.941Z,86.78
2017-12-15T00:48:09.454Z,86.57
2017-12-15T00:50:36.971Z,86.71
2017-12-15T00:53:04.491Z,86.84
2017-12-15T00:55:32.615Z,87.20
2017-12-15T00:58:00.137Z,87.09
2017-12-15T01:00:27.645Z,87.18
2017-12-15T01:02:55.151Z,86.94
2017-12-15T01:05:22.663Z,86.98
2017-12-15T01:07:50.175Z,87.02
2017-12-15T01:10:17.686Z,87.14
2017-12-15T01:12:45.211Z,87.01
2017-12-15T01:15:12.738Z,87.32
2017-12-15T01:17:40.262Z,87.47
2017-12-15T01:20:07.772Z,87.58
2017-12-15T01:22:35.295Z,87.69
2017-12-15T02:46:59.848Z,90.07
2017-12-15T02:49:27.379Z,90.04
2017-12-15T02:51:54.919Z,90.06
2017-12-15T02:54:22.450Z,89.89
2017-12-15T02:56:49.994Z,89.92
2017-12-15T02:59:17.523Z,89.94
2017-12-15T03:01:45.051Z,89.94
2017-12-15T03:04:12.574Z,89.90
2017-12-15T03:06:40.095Z,89.98
2017-12-15T03:09:07.617Z,89.77
2017-12-15T03:11:35.136Z,89.87
2017-12-15T03:14:02.658Z,89.94
2017-12-15T03:16:30.170Z,89.91
2017-12-15T03:18:57.673Z,89.90
2017-12-15T03:21:25.209Z,89.89
2017-12-15T03:23:52.779Z,89.90
2017-12-15T03:26:20.374Z,89.88
2017-12-15T03:28:47.966Z,89.86
2017-12-15T03:31:15.507Z,89.90
2017-12-15T03:33:43.037Z,89.78
2017-12-15T03:36:10.559Z,89.95
2017-12-15T03:38:38.121Z,89.79
2017-12-15T03:41:05.661Z,89.79
2017-12-15T03:43:33.174Z,89.89
2017-12-15T03:46:00.694Z,89.76
2017-12-15T03:48:28.282Z,89.70
2017-12-15T03:50:55.789Z,89.71
2017-12-15T03:53:23.304Z,89.66
2017-12-15T03:55:50.889Z,89.76
2017-12-15T03:58:18.465Z,89.91
2017-12-15T04:00:45.961Z,89.93
2017-12-15T04:03:13.488Z,89.80
2017-12-15T04:05:41.008Z,89.77
2017-12-15T04:08:08.545Z,89.75
2017-12-15T04:10:36.050Z,89.70
2017-12-15T04:13:03.549Z,89.71
2017-12-15T04:15:31.077Z,89.56
2017-12-15T04:17:58.696Z,89.50
2017-12-15T04:20:26.206Z,89.41
2017-12-15T04:22:53.725Z,89.36
2017-12-15T04:25:21.241Z,89.36
2017-12-15T04:27:48.786Z,89.50
2017-12-15T04:30:16.309Z,89.56
2017-12-15T04:32:43.828Z,89.55
2017-12-15T04:35:11.363Z,89.57
2017-12-15T04:37:38.865Z,89.59
2017-12-15T04:40:06.410Z,89.74
2017-12-15T04:42:33.928Z,89.76
2017-12-15T04:45:01.430Z,89.80
2017-12-15T04:47:28.963Z,90.02
2017-12-15T04:49:56.494Z,89.94
2017-12-15T04:52:24.003Z,89.95
2017-12-15T04:54:51.554Z,90.15
2017-12-15T04:57:19.078Z,89.90
2017-12-15T04:59:46.589Z,90.10
2017-12-15T05:02:14.154Z,90.35
2017-12-15T05:04:41.655Z,90.41
2017-12-15T05:07:09.157Z,90.15
2017-12-15T05:09:36.663Z,90.14
2017-12-15T05:12:04.183Z,90.06
2017-12-15T05:14:31.696Z,89.91
2017-12-15T05:16:59.237Z,89.95
2017-12-15T05:19:26.802Z,89.75
2017-12-15T05:21:54.315Z,89.83
2017-12-15T05:24:21.873Z,89.56
2017-12-15T05:26:49.405Z,89.43
2017-12-15T05:29:16.929Z,89.54
2017-12-15T05:31:44.463Z,89.56
2017-12-15T05:34:12.036Z,89.40
2017-12-15T05:36:39.605Z,89.44
2017-12-15T05:39:07.200Z,89.13
2017-12-15T05:41:34.751Z,89.12
2017-12-15T05:44:02.268Z,89.05
2017-12-15T05:46:29.774Z,89.28
2017-12-15T05:48:57.283Z,89.08
2017-12-15T05:51:24.840Z,88.90
2017-12-15T05:53:52.381Z,88.82
2017-12-15T05:56:19.920Z,88.75
2017-12-15T05:58:47.426Z,88.63
2017-12-15T06:01:14.926Z,88.65
2017-12-15T06:03:42.426Z,88.54
2017-12-15T06:06:09.986Z,88.57
2017-12-15T06:08:37.547Z,88.59
2017-12-15T06:11:05.131Z,88.53
2017-12-15T06:13:32.677Z,88.48
2017-12-15T06:16:00.199Z,88.50
2017-12-15T06:18:27.758Z,88.38
2017-12-15T06:20:55.306Z,88.43
2017-12-15T06:23:22.838Z,88.56
2017-12-15T06:25:50.388Z,88.52
2017-12-15T06:28:17.917Z,88.30
2017-12-15T06:30:45.769Z,88.40
2017-12-15T06:33:13.293Z,88.32
2017-12-15T06:35:40.801Z,88.24
2017-12-15T06:38:08.334Z,88.46
2017-12-15T06:40:35.870Z,88.22
2017-12-15T06:43:03.400Z,88.14
2017-12-15T06:45:30.927Z,88.29
2017-12-15T06:47:58.457Z,88.23
2017-12-15T06:50:26.028Z,88.35
2017-12-15T06:52:53.538Z,88.10
2017-12-15T06:55:21.045Z,88.22
2017-12-15T06:57:48.586Z,88.20
2017-12-15T07:00:16.281Z,88.38
2017-12-15T07:02:43.827Z,88.33
2017-12-15T07:05:11.357Z,88.41
2017-12-15T07:07:38.885Z,88.41
2017-12-15T07:10:06.407Z,88.59
2017-12-15T07:12:33.932Z,88.61
2017-12-15T07:15:01.449Z,88.78
2017-12-15T07:17:28.969Z,89.09
2017-12-15T07:19:56.494Z,89.13
2017-12-15T07:22:24.019Z,89.18
2017-12-15T07:24:51.543Z,89.14
2017-12-15T07:27:19.065Z,89.00
2017-12-15T07:29:46.617Z,89.15
2017-12-15T07:32:14.137Z,89.12
2017-12-15T07:34:41.661Z,88.93
2017-12-15T07:37:09.182Z,89.12
2017-12-15T07:39:36.702Z,88.95
2017-12-15T07:42:04.230Z,89.00
2017-12-15T07:44:31.764Z,89.10
2017-12-15T07:46:59.273Z,88.90
2017-12-15T07:49:26.786Z,88.48
2017-12-15T07:51:54.321Z,88.46
2017-12-15T07:54:21.914Z,88.20
2017-12-15T07:56:49.430Z,88.45
2017-12-15T07:59:16.965Z,88.80
2017-12-15T08:01:44.538Z,88.46
2017-12-15T08:04:12.060Z,88.51
2017-12-15T08:06:39.602Z,88.33
2017-12-15T08:09:07.142Z,88.24
2017-12-15T08:11:34.679Z,88.03
2017-12-15T08:14:02.218Z,87.78
2017-12-15T08:16:29.733Z,87.71
2017-12-15T08:18:57.236Z,87.33
2017-12-15T08:21:24.766Z,87.05
2017-12-15T08:23:52.279Z,86.93
2017-12-15T08:26:19.789Z,86.76
2017-12-15T08:28:47.299Z,86.50
2017-12-15T08:31:14.827Z,86.71
2017-12-15T08:33:42.366Z,86.42
2017-12-15T08:36:09.877Z,86.44
2017-12-15T08:38:37.390Z,86.26
2017-12-15T08:41:04.919Z,85.97
2017-12-15T08:43:32.440Z,86.02
2017-12-15T08:46:00.122Z,86.44
2017-12-15T08:48:27.651Z,86.13
2017-12-15T08:50:55.168Z,85.89
2017-12-15T08:53:22.761Z,85.81
2017-12-15T08:55:50.246Z,86.44
2017-12-15T08:58:17.774Z,86.29
2017-12-15T09:00:45.309Z,85.79
2017-12-15T09:03:12.853Z,86.02
2017-12-15T09:05:40.384Z,86.11
2017-12-15T09:08:07.918Z,85.67
2017-12-15T09:10:35.446Z,85.70
2017-12-15T09:13:02.979Z,85.46
2017-12-15T09:15:30.506Z,85.07
2017-12-15T09:17:58.034Z,85.18
2017-12-15T09:20:25.570Z,85.61
2017-12-15T09:22:53.112Z,85.53
2017-12-15T09:25:20.654Z,85.16
2017-12-15T09:27:48.178Z,85.57
2017-12-15T09:30:15.732Z,85.49
2017-12-15T09:32:43.277Z,84.86
2017-12-15T09:35:10.810Z,85.33
2017-12-15T09:37:38.350Z,85.61
2017-12-15T09:40:05.891Z,85.50
2017-12-15T09:42:33.422Z,85.86
2017-12-15T09:45:00.944Z,86.07
2017-12-15T09:47:28.484Z,86.08
2017-12-15T09:49:56.031Z,85.97
2017-12-15T09:52:23.593Z,86.10
2017-12-15T09:54:51.132Z,85.86
2017-12-15T09:57:18.686Z,86.33
2017-12-15T09:59:46.226Z,86.37
2017-12-15T10:02:13.762Z,86.67
2017-12-15T10:04:41.304Z,86.47
2017-12-15T10:07:08.837Z,86.86
2017-12-15T10:09:36.370Z,86.92
2017-12-15T10:12:04.738Z,87.17
2017-12-15T10:14:32.278Z,87.13
2017-12-15T10:16:59.837Z,87.32
2017-12-15T10:19:27.376Z,87.27
2017-12-15T10:21:54.913Z,87.53
2017-12-15T10:24:22.460Z,87.49
2017-12-15T10:26:49.977Z,87.17
2017-12-15T10:29:17.514Z,86.88
2017-12-15T10:31:45.033Z,86.89
2017-12-15T10:34:12.575Z,86.85
2017-12-15T10:36:40.115Z,87.15
2017-12-15T10:39:07.649Z,86.81
2017-12-15T10:41:35.177Z,86.62
2017-12-15T10:44:02.754Z,86.84
2017-12-15T10:46:30.269Z,86.63
2017-12-15T10:48:57.803Z,87.09
2017-12-15T10:51:25.346Z,87.41
2017-12-15T10:53:52.882Z,87.28
2017-12-15T10:56:20.418Z,87.07
2017-12-15T10:58:47.960Z,87.21
2017-12-15T11:01:15.489Z,87.17
2017-12-15T11:03:43.058Z,87.13
2017-12-15T11:06:10.590Z,87.12
2017-12-15T11:08:38.130Z,87.66
2017-12-15T11:11:05.658Z,87.04
2017-12-15T11:13:33.194Z,87.07
2017-12-15T11:16:00.747Z,87.35
2017-12-15T11:18:28.285Z,87.37
2017-12-15T11:20:55.841Z,87.45
2017-12-15T11:23:23.386Z,87.50
2017-12-15T11:25:50.933Z,87.13
2017-12-15T11:28:18.471Z,87.38
2017-12-15T11:30:46.048Z,87.33
2017-12-15T11:33:13.574Z,87.42
2017-12-15T11:35:41.801Z,87.83
2017-12-15T11:38:09.350Z,87.77
2017-12-15T11:40:36.886Z,87.88
2017-12-15T11:43:04.421Z,88.23
2017-12-15T11:45:31.955Z,88.13
2017-12-15T11:47:59.498Z,87.95
2017-12-15T11:50:27.038Z,88.63
2017-12-15T11:52:54.577Z,88.79
2017-12-15T11:55:22.118Z,88.70
2017-12-15T11:57:49.654Z,88.76
2017-12-15T12:00:17.181Z,88.36
2017-12-15T12:02:44.715Z,88.43
2017-12-15T12:05:12.250Z,88.28
2017-12-15T12:07:39.791Z,88.20
2017-12-15T12:10:07.325Z,88.10
2017-12-15T12:12:34.858Z,88.52
2017-12-15T12:15:02.391Z,88.76
2017-12-15T12:17:29.925Z,89.06
2017-12-15T12:19:57.465Z,88.46
2017-12-15T12:22:24.998Z,88.41
2017-12-15T12:24:52.535Z,88.81
2017-12-15T12:27:20.056Z,88.10
2017-12-15T12:29:47.598Z,88.61
2017-12-15T12:32:15.127Z,88.29
2017-12-15T12:34:42.667Z,88.26
2017-12-15T12:37:10.207Z,88.62
2017-12-15T12:39:37.742Z,88.57
2017-12-15T12:42:05.282Z,88.47
2017-12-15T12:44:32.814Z,88.33
2017-12-15T12:47:00.347Z,88.84
2017-12-15T12:49:27.896Z,88.82
2017-12-15T12:51:55.437Z,88.75
2017-12-15T12:54:22.978Z,89.07
2017-12-15T12:56:50.510Z,89.17
2017-12-15T12:59:18.041Z,88.60
2017-12-15T13:01:45.595Z,89.04
2017-12-15T13:04:13.126Z,89.49
2017-12-15T13:06:40.665Z,89.21
2017-12-15T13:09:08.190Z,89.41
2017-12-15T13:11:35.716Z,89.11
2017-12-15T13:14:03.256Z,89.20
2017-12-15T13:16:30.803Z,89.22
2017-12-15T13:18:58.335Z,89.40
2017-12-15T13:21:25.862Z,89.13
2017-12-15T13:23:53.394Z,89.45
2017-12-15T13:26:20.926Z,89.32
2017-12-15T13:28:48.475Z,89.87
2017-12-15T13:31:16.060Z,89.85
2017-12-15T13:33:43.596Z,89.79
2017-12-15T13:36:11.134Z,89.88
2017-12-15T13:38:38.673Z,90.17
2017-12-15T13:41:06.214Z,90.28
2017-12-15T13:43:33.758Z,90.13
2017-12-15T13:46:01.289Z,89.95
2017-12-15T13:48:28.842Z,90.00
2017-12-15T13:50:56.383Z,90.61
2017-12-15T13:53:23.938Z,90.74
2017-12-15T13:55:52.343Z,90.41
2017-12-15T13:58:19.869Z,90.19
2017-12-15T14:00:47.401Z,90.66
2017-12-15T14:03:14.934Z,90.65
2017-12-15T14:05:42.474Z,90.59
2017-12-15T14:08:10.022Z,90.71
2017-12-15T14:10:37.574Z,90.90
2017-12-15T14:13:05.114Z,90.68
2017-12-15T14:15:32.676Z,91.00
2017-12-15T14:18:00.265Z,90.54
2017-12-15T14:20:27.826Z,90.49
2017-12-15T14:22:55.407Z,90.70
2017-12-15T14:25:22.950Z,90.43
2017-12-15T14:27:50.500Z,90.64
2017-12-15T14:30:18.071Z,90.49
2017-12-15T14:32:45.600Z,90.45
2017-12-15T14:35:13.178Z,90.23
2017-12-15T14:37:40.721Z,90.30
2017-12-15T14:40:08.256Z,90.27
2017-12-15T14:42:35.798Z,90.67
2017-12-15T14:45:03.330Z,90.70
2017-12-15T14:47:30.874Z,90.50
2017-12-15T14:49:58.487Z,90.90
2017-12-15T14:52:26.037Z,90.66
2017-12-15T14:54:53.594Z,90.68
2017-12-15T14:57:21.142Z,90.84
2017-12-15T14:59:48.690Z,90.82
2017-12-15T15:02:16.224Z,90.50
2017-12-15T15:04:43.756Z,90.65
2017-12-15T15:07:11.290Z,90.61
2017-12-15T15:09:38.835Z,91.00
2017-12-15T15:12:06.380Z,91.01
2017-12-15T15:14:33.927Z,91.28
2017-12-15T15:17:01.482Z,90.95
2017-12-15T15:19:29.020Z,91.05
2017-12-15T15:21:56.562Z,91.21
2017-12-15T15:24:24.104Z,91.06
2017-12-15T15:26:51.634Z,91.25
2017-12-15T15:29:19.183Z,91.01
2017-12-15T15:31:46.719Z,91.27
2017-12-15T15:34:14.253Z,91.08
2017-12-15T15:36:41.813Z,91.46
2017-12-15T15:39:10.090Z,91.10
2017-12-15T15:41:37.614Z,91.23
2017-12-15T15:44:05.167Z,91.39
2017-12-15T15:46:32.706Z,91.46
2017-12-15T15:49:00.262Z,91.02
2017-12-15T15:51:27.803Z,91.02
2017-12-15T15:53:55.355Z,91.33
2017-12-15T15:56:22.906Z,91.08
2017-12-15T15:58:50.445Z,91.22
2017-12-15T16:01:17.994Z,91.46
2017-12-15T16:03:45.526Z,91.36
2017-12-15T16:06:13.095Z,91.63
2017-12-15T16:08:40.621Z,91.72
2017-12-15T16:11:08.186Z,91.45
2017-12-15T16:13:35.707Z,91.74
2017-12-15T16:16:03.279Z,91.75
2017-12-15T16:18:30.773Z,91.48
2017-12-15T16:20:58.281Z,91.65
2017-12-15T16:23:25.853Z,91.55
2017-12-15T16:25:53.375Z,91.72
2017-12-15T16:28:20.938Z,91.69
2017-12-15T16:30:48.448Z,91.32
2017-12-15T16:33:16.066Z,91.13
2017-12-15T16:35:43.620Z,91.19
2017-12-15T16:38:11.136Z,91.10
2017-12-15T16:40:38.768Z,90.88
2017-12-15T16:43:06.822Z,90.87
2017-12-15T16:45:34.425Z,90.64
2017-12-15T16:48:02.002Z,90.78
2017-12-15T16:50:29.551Z,90.70
2017-12-15T16:52:57.078Z,90.57
2017-12-15T16:55:24.654Z,90.85
2017-12-15T16:57:53.739Z,90.90
2017-12-15T17:00:21.280Z,90.86
2017-12-15T17:02:48.803Z,90.78
2017-12-15T17:05:16.462Z,91.02
2017-12-15T17:07:44.003Z,90.95
2017-12-15T17:10:11.548Z,91.10
2017-12-15T17:12:39.086Z,90.79
2017-12-15T17:15:06.606Z,90.60
2017-12-15T17:17:34.157Z,90.71
2017-12-15T17:20:01.700Z,90.58
2017-12-15T17:22:29.283Z,90.44
2017-12-15T17:24:56.869Z,90.44
2017-12-15T17:27:24.413Z,90.55
2017-12-15T17:29:51.945Z,90.69
2017-12-15T17:32:19.478Z,90.63
2017-12-15T17:34:47.001Z,90.77
2017-12-15T17:37:14.593Z,90.68
2017-12-15T17:39:42.104Z,90.97
2017-12-15T17:42:09.638Z,91.24
2017-12-15T17:44:37.157Z,91.12
2017-12-15T17:47:04.678Z,91.13
2017-12-15T17:49:32.266Z,91.17
2017-12-15T17:51:59.797Z,91.15
2017-12-15T17:54:27.318Z,90.97
2017-12-15T17:56:54.845Z,90.89
2017-12-15T17:59:23.304Z,90.96
2017-12-15T18:01:51.820Z,90.99
2017-12-15T18:04:19.353Z,91.42
2017-12-15T18:06:46.876Z,91.22
2017-12-15T18:09:14.403Z,91.25
2017-12-15T18:11:41.925Z,91.27
2017-12-15T18:14:09.467Z,91.27
2017-12-15T18:16:37.070Z,91.28
2017-12-15T18:19:04.805Z,91.26
2017-12-15T18:21:32.323Z,91.25
2017-12-15T18:23:59.865Z,91.34
2017-12-15T18:26:27.377Z,91.22
2017-12-15T18:28:54.888Z,91.05
2017-12-15T18:31:22.461Z,91.12
2017-12-15T18:33:50.014Z,90.97
2017-12-15T18:36:17.544Z,90.87
2017-12-15T18:38:45.098Z,90.94
2017-12-15T18:41:12.616Z,90.79
2017-12-15T18:43:40.158Z,91.11
2017-12-15T18:46:07.746Z,91.27
2017-12-15T18:48:35.261Z,91.11
2017-12-15T18:51:02.782Z,91.12
2017-12-15T18:53:30.298Z,91.11
2017-12-15T18:55:57.947Z,91.19
2017-12-15T18:58:25.466Z,91.13
2017-12-15T19:00:52.988Z,90.99
2017-12-15T19:03:20.499Z,91.08
2017-12-15T19:05:48.086Z,91.09
2017-12-15T19:08:15.789Z,91.02
2017-12-15T19:10:43.310Z,91.15
2017-12-15T19:13:10.831Z,91.26
2017-12-15T19:15:38.347Z,91.13
2017-12-15T19:18:05.862Z,90.98
2017-12-15T19:20:33.389Z,90.91
2017-12-15T19:23:00.914Z,91.01
2017-12-15T19:25:28.421Z,90.83
2017-12-15T19:27:55.940Z,90.71
2017-12-15T19:30:23.459Z,90.66
2017-12-15T19:32:50.987Z,90.69
2017-12-15T19:35:18.512Z,90.69
2017-12-15T19:37:46.020Z,90.86
2017-12-15T19:40:13.533Z,90.80
2017-12-15T19:42:41.057Z,90.72
2017-12-15T19:45:08.641Z,90.63
2017-12-15T19:47:36.182Z,90.37
2017-12-15T19:50:03.703Z,90.40
2017-12-15T19:52:31.281Z,90.54
2017-12-15T19:54:58.816Z,90.60
2017-12-15T19:57:26.499Z,90.27
2017-12-15T19:59:54.011Z,90.25
2017-12-15T20:02:21.529Z,90.15
2017-12-15T20:04:49.147Z,90.07
2017-12-15T20:07:16.702Z,89.78
2017-12-15T20:09:44.249Z,89.97
2017-12-15T20:12:11.760Z,89.79
2017-12-15T20:14:39.270Z,89.94
2017-12-15T20:17:06.854Z,89.65
2017-12-15T20:19:34.407Z,90.01
2017-12-15T20:22:02.916Z,89.68
2017-12-15T20:24:30.444Z,89.69
2017-12-15T20:26:57.989Z,89.55
2017-12-15T20:29:25.517Z,89.29
2017-12-15T20:31:53.129Z,89.30
2017-12-15T20:34:20.683Z,89.29
2017-12-15T20:36:48.233Z,89.34
2017-12-15T20:39:15.754Z,89.09
2017-12-15T20:41:43.274Z,89.10
2017-12-15T20:44:10.817Z,88.85
2017-12-15T20:46:38.396Z,89.04
2017-12-15T20:49:05.920Z,88.82
2017-12-15T20:51:33.459Z,88.96
2017-12-15T20:54:00.983Z,88.87
2017-12-15T20:56:28.500Z,89.03
2017-12-15T20:58:56.015Z,88.95
2017-12-15T21:01:23.537Z,88.94
2017-12-15T21:03:51.067Z,88.91
2017-12-15T21:06:18.731Z,88.83
2017-12-15T21:08:46.266Z,89.11
2017-12-15T21:11:13.789Z,89.15
2017-12-15T21:13:41.340Z,89.01
2017-12-15T21:16:08.856Z,88.93
2017-12-15T21:18:36.386Z,89.13
2017-12-15T21:21:03.896Z,89.17
2017-12-15T21:23:31.413Z,89.19
2017-12-15T21:25:58.938Z,88.82
2017-12-15T21:28:26.444Z,88.98
2017-12-15T21:30:53.962Z,88.89
2017-12-15T21:33:21.474Z,89.03
2017-12-15T21:35:48.998Z,88.87
2017-12-15T21:38:16.586Z,88.75
2017-12-15T21:40:44.106Z,88.90
2017-12-15T21:43:11.724Z,88.69
2017-12-15T21:45:39.238Z,88.68
2017-12-15T21:48:07.917Z,88.46
2017-12-15T21:50:35.474Z,88.32
2017-12-15T21:53:02.999Z,88.17
2017-12-15T21:55:30.546Z,88.17
2017-12-15T21:57:58.934Z,88.25
2017-12-15T22:00:26.448Z,88.38
2017-12-15T22:02:54.203Z,88.32
2017-12-15T22:05:21.837Z,87.98
2017-12-15T22:07:49.920Z,87.64
2017-12-15T22:10:17.466Z,87.35
2017-12-15T22:12:45.009Z,87.52
2017-12-15T22:15:12.554Z,87.63
2017-12-15T22:17:40.092Z,87.55
2017-12-15T22:20:07.619Z,87.81
2017-12-15T22:22:35.281Z,87.83
2017-12-15T22:25:02.798Z,88.22
2017-12-15T22:27:30.456Z,88.18
2017-12-15T22:29:57.981Z,88.05
2017-12-15T22:32:25.514Z,88.20
2017-12-15T22:34:53.122Z,88.07
2017-12-15T22:37:20.641Z,88.03
2017-12-15T22:39:48.282Z,87.78
2017-12-15T22:42:15.838Z,87.87
2017-12-15T22:44:43.374Z,87.62
2017-12-15T22:47:10.897Z,87.60
2017-12-15T22:49:38.429Z,87.47
2017-12-15T22:52:05.940Z,87.40
2017-12-15T22:54:33.479Z,87.49
2017-12-15T22:57:01.122Z,87.02
2017-12-15T22:59:28.658Z,87.58
2017-12-15T23:01:56.180Z,87.38
2017-12-15T23:04:23.720Z,87.17
2017-12-15T23:06:51.254Z,87.08
2017-12-15T23:09:18.782Z,86.42
2017-12-15T23:11:46.306Z,86.96
2017-12-15T23:14:13.850Z,86.91
2017-12-15T23:16:41.398Z,86.80
2017-12-15T23:19:08.932Z,86.74
2017-12-15T23:21:36.464Z,87.27
2017-12-15T23:24:03.989Z,87.39
2017-12-15T23:26:31.506Z,87.35
2017-12-15T23:28:59.041Z,87.23
2017-12-15T23:31:26.582Z,87.09
2017-12-15T23:33:54.238Z,87.10
2017-12-15T23:36:21.779Z,87.05
2017-12-15T23:38:49.314Z,86.98
2017-12-15T23:41:16.853Z,87.07
2017-12-15T23:43:44.392Z,86.21
2017-12-15T23:46:11.934Z,86.87
2017-12-15T23:48:39.472Z,87.07
2017-12-15T23:51:07.008Z,86.63
2017-12-15T23:53:34.538Z,86.43
2017-12-15T23:56:13.779Z,86.55
2017-12-15T23:58:41.306Z,86.60
