createdAt,value
2019-03-22T00:00:05.926Z,16.80
2019-03-22T00:02:33.392Z,16.80
2019-03-22T00:05:00.852Z,16.80
2019-03-22T00:07:28.308Z,16.80
2019-03-22T00:09:55.772Z,16.80
2019-03-22T00:12:23.229Z,16.80
2019-03-22T00:14:50.694Z,16.80
2019-03-22T00:17:18.160Z,16.80
2019-03-22T00:19:45.627Z,16.80
2019-03-22T00:22:13.080Z,16.80
2019-03-22T00:24:40.550Z,16.80
2019-03-22T00:27:16.321Z,16.80
2019-03-22T00:29:37.202Z,16.80
2019-03-22T00:32:04.660Z,16.80
2019-03-22T00:34:32.121Z,16.80
2019-03-22T00:36:59.592Z,16.80
2019-03-22T00:39:27.059Z,16.80
2019-03-22T00:41:54.516Z,16.80
2019-03-22T00:44:21.990Z,16.80
2019-03-22T00:46:49.454Z,16.80
2019-03-22T00:49:16.926Z,16.80
2019-03-22T00:51:44.380Z,16.80
2019-03-22T00:54:11.857Z,16.80
2019-03-22T00:56:39.313Z,16.80
2019-03-22T00:59:06.789Z,16.80
2019-03-22T01:01:34.254Z,16.80
2019-03-22T01:04:01.729Z,16.80
2019-03-22T01:06:29.193Z,16.80
2019-03-22T01:08:56.666Z,16.80
2019-03-22T01:11:24.125Z,16.80
2019-03-22T01:13:51.601Z,16.80
2019-03-22T01:16:19.122Z,16.80
2019-03-22T01:18:46.597Z,16.70
2019-03-22T01:21:14.066Z,16.80
2019-03-22T01:23:41.539Z,16.80
2019-03-22T01:26:09.309Z,16.80
2019-03-22T01:28:36.783Z,16.70
2019-03-22T01:31:04.249Z,16.80
2019-03-22T01:33:31.717Z,16.70
2019-03-22T01:35:59.176Z,16.70
2019-03-22T01:38:26.653Z,16.80
2019-03-22T01:40:54.113Z,16.70
2019-03-22T01:43:21.593Z,16.80
2019-03-22T01:45:49.052Z,16.80
2019-03-22T01:48:16.514Z,16.70
2019-03-22T01:50:43.981Z,16.80
2019-03-22T01:53:11.441Z,16.80
2019-03-22T01:55:38.911Z,16.80
2019-03-22T01:58:06.377Z,16.80
2019-03-22T02:00:33.836Z,16.80
2019-03-22T02:03:01.297Z,16.70
2019-03-22T02:05:28.757Z,16.70
2019-03-22T02:07:56.225Z,16.80
2019-03-22T02:10:23.758Z,16.80
2019-03-22T02:12:51.216Z,16.70
2019-03-22T02:15:18.680Z,16.80
2019-03-22T02:17:46.141Z,16.70
2019-03-22T02:20:14.177Z,16.70
2019-03-22T02:22:41.703Z,16.70
2019-03-22T02:25:09.683Z,16.70
2019-03-22T02:27:37.146Z,16.80
2019-03-22T02:30:08.854Z,16.70
2019-03-22T02:32:36.308Z,16.70
2019-03-22T02:35:04.944Z,16.70
2019-03-22T02:37:32.409Z,16.70
2019-03-22T02:39:59.863Z,16.70
2019-03-22T02:42:27.326Z,16.70
2019-03-22T02:44:54.782Z,16.70
2019-03-22T02:47:22.250Z,16.70
2019-03-22T02:49:49.715Z,16.70
2019-03-22T02:52:17.177Z,16.70
2019-03-22T02:54:44.638Z,16.70
2019-03-22T02:57:12.106Z,16.70
2019-03-22T02:59:39.570Z,16.70
2019-03-22T03:02:07.029Z,16.70
2019-03-22T03:04:34.489Z,16.70
2019-03-22T03:07:01.953Z,16.70
2019-03-22T03:09:29.412Z,16.70
2019-03-22T03:11:56.885Z,16.70
2019-03-22T03:14:24.343Z,16.70
2019-03-22T03:16:51.818Z,16.70
2019-03-22T03:19:19.342Z,16.70
2019-03-22T03:21:46.806Z,16.70
2019-03-22T03:24:14.265Z,16.70
2019-03-22T03:26:41.731Z,16.70
2019-03-22T03:29:09.202Z,16.70
2019-03-22T03:31:36.681Z,16.70
2019-03-22T03:34:04.144Z,16.70
2019-03-22T03:36:34.833Z,16.70
2019-03-22T03:39:01.065Z,16.70
2019-03-22T03:41:28.541Z,16.70
2019-03-22T03:43:56.084Z,16.70
2019-03-22T03:46:23.561Z,16.80
2019-03-22T03:48:51.021Z,16.70
2019-03-22T03:51:18.498Z,16.70
2019-03-22T03:53:45.953Z,16.70
2019-03-22T03:56:13.421Z,16.70
2019-03-22T03:58:52.205Z,16.70
2019-03-22T04:01:10.119Z,16.70
2019-03-22T04:03:37.601Z,16.70
2019-03-22T04:06:05.053Z,16.70
2019-03-22T04:08:32.516Z,16.70
2019-03-22T04:10:59.987Z,16.70
2019-03-22T04:13:27.453Z,16.70
2019-03-22T04:15:54.913Z,16.70
2019-03-22T04:18:22.385Z,16.70
2019-03-22T04:20:49.850Z,16.70
2019-03-22T04:23:17.321Z,16.70
2019-03-22T04:25:44.794Z,16.70
2019-03-22T04:28:12.248Z,16.70
2019-03-22T04:30:39.703Z,16.70
2019-03-22T04:33:07.335Z,16.70
2019-03-22T04:35:34.908Z,16.70
2019-03-22T04:38:02.380Z,16.70
2019-03-22T04:40:29.829Z,16.60
2019-03-22T04:42:57.291Z,16.70
2019-03-22T04:45:25.323Z,16.70
2019-03-22T04:47:54.422Z,16.70
2019-03-22T04:50:21.887Z,16.70
2019-03-22T04:52:49.357Z,16.70
2019-03-22T04:55:16.829Z,16.70
2019-03-22T04:57:44.297Z,16.70
2019-03-22T05:00:11.801Z,16.70
2019-03-22T05:02:39.316Z,16.70
2019-03-22T05:05:06.793Z,16.70
2019-03-22T05:07:34.265Z,16.70
2019-03-22T05:10:01.724Z,16.60
2019-03-22T05:12:29.201Z,16.70
2019-03-22T05:14:56.652Z,16.70
2019-03-22T05:17:24.185Z,16.70
2019-03-22T05:19:51.649Z,16.60
2019-03-22T05:22:19.119Z,16.60
2019-03-22T05:24:46.578Z,16.70
2019-03-22T05:27:14.046Z,16.70
2019-03-22T05:29:41.551Z,16.70
2019-03-22T05:32:10.122Z,16.70
2019-03-22T05:34:37.594Z,16.70
2019-03-22T05:37:05.045Z,16.70
2019-03-22T05:39:32.514Z,16.70
2019-03-22T05:41:59.982Z,16.70
2019-03-22T05:44:27.446Z,16.70
2019-03-22T05:46:54.979Z,16.70
2019-03-22T05:49:22.437Z,16.70
2019-03-22T05:51:49.910Z,16.70
2019-03-22T05:54:17.371Z,16.70
2019-03-22T05:56:44.825Z,16.70
2019-03-22T06:15:25.715Z,16.70
2019-03-22T06:17:53.181Z,16.60
2019-03-22T06:20:20.654Z,16.60
2019-03-22T06:22:48.113Z,16.60
2019-03-22T06:25:15.603Z,16.60
2019-03-22T06:27:43.048Z,16.70
2019-03-22T06:30:10.690Z,16.70
2019-03-22T06:32:38.157Z,16.70
2019-03-22T06:35:07.369Z,16.60
2019-03-22T06:37:35.114Z,16.70
2019-03-22T06:40:02.762Z,16.60
2019-03-22T06:42:30.227Z,16.60
2019-03-22T06:44:57.694Z,16.70
2019-03-22T06:47:25.157Z,16.70
2019-03-22T06:49:52.613Z,16.80
2019-03-22T06:52:20.109Z,16.70
2019-03-22T06:54:47.649Z,16.70
2019-03-22T06:57:15.122Z,16.70
2019-03-22T06:59:42.602Z,16.70
2019-03-22T07:02:10.071Z,16.70
2019-03-22T07:04:37.526Z,16.70
2019-03-22T07:07:04.989Z,16.70
2019-03-22T07:09:32.530Z,16.70
2019-03-22T07:11:59.995Z,16.70
2019-03-22T07:14:27.454Z,16.70
2019-03-22T07:16:54.927Z,16.70
2019-03-22T07:19:22.377Z,16.70
2019-03-22T07:21:49.846Z,16.70
2019-03-22T07:24:17.306Z,16.70
2019-03-22T07:26:44.817Z,16.70
2019-03-22T07:29:12.282Z,16.70
2019-03-22T07:31:39.758Z,16.70
2019-03-22T07:34:07.219Z,16.70
2019-03-22T07:36:34.680Z,16.70
2019-03-22T07:39:02.151Z,16.70
2019-03-22T07:41:29.622Z,16.70
2019-03-22T07:43:57.081Z,16.70
2019-03-22T07:46:24.557Z,16.80
2019-03-22T07:48:52.017Z,16.80
2019-03-22T07:51:19.486Z,16.80
2019-03-22T07:53:46.952Z,16.80
2019-03-22T07:56:14.421Z,16.80
2019-03-22T07:58:41.880Z,16.80
2019-03-22T08:01:09.433Z,16.80
2019-03-22T08:03:36.899Z,16.80
2019-03-22T08:06:04.436Z,16.80
2019-03-22T08:08:31.903Z,16.80
2019-03-22T08:10:59.363Z,16.80
2019-03-22T08:13:26.822Z,16.80
2019-03-22T08:15:54.313Z,16.80
2019-03-22T08:18:21.827Z,16.80
2019-03-22T08:20:49.291Z,16.80
2019-03-22T08:23:17.736Z,16.80
2019-03-22T08:25:45.192Z,16.80
2019-03-22T08:28:12.661Z,16.90
2019-03-22T08:30:43.337Z,16.90
2019-03-22T08:33:09.326Z,16.90
2019-03-22T08:35:36.772Z,16.80
2019-03-22T08:38:04.245Z,16.80
2019-03-22T08:40:31.972Z,16.80
2019-03-22T08:42:59.508Z,16.90
2019-03-22T08:45:26.969Z,16.80
2019-03-22T08:47:54.434Z,16.80
2019-03-22T08:50:21.941Z,16.80
2019-03-22T08:52:49.546Z,16.80
2019-03-22T08:55:16.988Z,16.90
2019-03-22T08:57:44.452Z,16.90
2019-03-22T09:00:13.086Z,16.90
2019-03-22T09:02:40.547Z,16.90
2019-03-22T09:05:08.034Z,16.90
2019-03-22T09:07:35.567Z,16.90
2019-03-22T09:10:04.793Z,16.90
2019-03-22T09:12:32.264Z,16.90
2019-03-22T09:14:59.724Z,16.90
2019-03-22T09:17:27.185Z,16.90
2019-03-22T09:19:54.641Z,16.90
2019-03-22T09:22:22.229Z,16.90
2019-03-22T09:24:49.867Z,16.90
2019-03-22T09:27:17.389Z,16.90
2019-03-22T09:29:47.324Z,16.90
2019-03-22T09:32:14.060Z,16.90
2019-03-22T09:34:41.519Z,16.90
2019-03-22T09:37:09.290Z,16.90
2019-03-22T09:39:36.829Z,16.90
2019-03-22T09:42:04.305Z,16.90
2019-03-22T09:44:42.901Z,16.90
2019-03-22T09:47:00.947Z,16.90
2019-03-22T09:49:28.418Z,16.90
2019-03-22T09:51:55.873Z,16.90
2019-03-22T09:54:23.355Z,16.90
2019-03-22T09:56:50.817Z,16.90
2019-03-22T09:59:18.282Z,16.90
2019-03-22T10:01:45.804Z,16.90
2019-03-22T10:04:13.293Z,16.90
2019-03-22T10:06:40.834Z,16.90
2019-03-22T10:09:08.409Z,16.90
2019-03-22T10:11:35.875Z,16.90
2019-03-22T10:14:03.397Z,16.90
2019-03-22T10:16:30.857Z,16.90
2019-03-22T10:18:58.326Z,16.90
2019-03-22T10:21:25.904Z,16.90
2019-03-22T10:23:53.346Z,16.90
2019-03-22T10:26:21.145Z,16.90
2019-03-22T10:28:48.654Z,16.90
2019-03-22T10:31:16.188Z,16.90
2019-03-22T10:33:43.705Z,17.00
2019-03-22T10:36:11.178Z,17.00
2019-03-22T10:38:38.647Z,17.00
2019-03-22T10:41:06.150Z,17.00
2019-03-22T10:43:33.614Z,17.00
2019-03-22T10:46:01.144Z,17.00
2019-03-22T10:48:28.727Z,17.00
2019-03-22T10:50:56.305Z,17.00
2019-03-22T10:53:23.819Z,17.00
2019-03-22T10:55:51.598Z,16.90
2019-03-22T10:58:21.304Z,16.90
2019-03-22T11:00:48.286Z,16.90
2019-03-22T11:03:15.753Z,16.90
2019-03-22T11:05:43.214Z,16.90
2019-03-22T11:08:10.673Z,17.00
2019-03-22T11:10:38.157Z,16.90
2019-03-22T11:13:05.677Z,17.00
2019-03-22T11:15:33.150Z,17.00
2019-03-22T11:18:00.609Z,17.00
2019-03-22T11:20:28.073Z,17.00
2019-03-22T11:22:55.544Z,17.00
2019-03-22T11:25:23.029Z,17.00
2019-03-22T11:27:50.485Z,17.00
2019-03-22T11:30:17.968Z,17.00
2019-03-22T11:32:45.415Z,17.00
2019-03-22T11:35:12.906Z,17.00
2019-03-22T11:37:40.363Z,17.00
2019-03-22T11:40:11.696Z,17.00
2019-03-22T11:42:39.154Z,17.00
2019-03-22T11:45:08.206Z,17.00
2019-03-22T11:47:35.672Z,17.00
2019-03-22T11:50:04.008Z,17.00
2019-03-22T11:52:31.470Z,17.10
2019-03-22T11:54:58.941Z,17.00
2019-03-22T11:57:26.650Z,17.00
2019-03-22T11:59:54.125Z,17.00
2019-03-22T12:02:22.500Z,17.00
2019-03-22T12:04:50.482Z,17.00
2019-03-22T12:07:17.944Z,17.00
2019-03-22T12:09:45.497Z,17.00
2019-03-22T12:12:12.955Z,17.00
2019-03-22T12:14:40.417Z,17.00
2019-03-22T12:17:07.876Z,17.00
2019-03-22T12:19:35.345Z,17.00
2019-03-22T12:22:02.809Z,17.00
2019-03-22T12:24:30.276Z,17.00
2019-03-22T12:26:57.736Z,17.00
2019-03-22T12:29:25.197Z,17.00
2019-03-22T12:31:52.660Z,17.00
2019-03-22T12:34:20.177Z,17.00
2019-03-22T12:36:47.649Z,17.00
2019-03-22T12:39:15.114Z,17.00
2019-03-22T12:41:42.696Z,17.00
2019-03-22T12:44:10.213Z,17.00
2019-03-22T12:46:37.693Z,17.10
2019-03-22T12:49:05.145Z,17.00
2019-03-22T12:51:32.605Z,17.00
2019-03-22T12:54:00.064Z,17.00
2019-03-22T12:56:27.544Z,17.00
2019-03-22T12:58:54.997Z,17.00
2019-03-22T13:01:22.500Z,17.00
2019-03-22T13:03:50.075Z,17.00
2019-03-22T13:06:17.538Z,17.00
2019-03-22T13:08:45.010Z,17.00
2019-03-22T13:11:12.571Z,17.00
2019-03-22T13:13:40.037Z,17.00
2019-03-22T13:16:07.542Z,17.00
2019-03-22T13:18:35.043Z,17.00
2019-03-22T13:21:02.500Z,17.00
2019-03-22T13:23:29.977Z,17.00
2019-03-22T13:25:57.444Z,17.00
2019-03-22T13:28:24.916Z,17.00
2019-03-22T13:30:52.394Z,17.00
2019-03-22T13:33:19.894Z,17.00
2019-03-22T13:35:47.375Z,17.00
2019-03-22T13:38:14.893Z,17.00
2019-03-22T13:40:42.462Z,17.00
2019-03-22T13:43:09.920Z,17.10
2019-03-22T13:45:37.481Z,17.00
2019-03-22T13:48:09.044Z,17.00
2019-03-22T13:50:36.592Z,17.10
2019-03-22T13:53:04.513Z,17.00
2019-03-22T13:55:31.977Z,17.00
2019-03-22T13:57:59.529Z,17.00
2019-03-22T14:00:26.995Z,17.00
2019-03-22T14:03:02.965Z,17.00
2019-03-22T14:05:23.632Z,17.00
2019-03-22T14:07:51.165Z,17.10
2019-03-22T14:10:22.924Z,17.00
2019-03-22T14:12:50.406Z,17.00
2019-03-22T14:15:17.872Z,17.00
2019-03-22T14:17:45.354Z,17.00
2019-03-22T14:20:12.823Z,17.10
2019-03-22T14:22:40.483Z,17.00
2019-03-22T14:25:07.938Z,17.10
2019-03-22T14:27:35.434Z,17.10
2019-03-22T14:30:04.685Z,17.10
2019-03-22T14:32:32.144Z,17.10
2019-03-22T14:34:59.642Z,17.10
2019-03-22T14:37:27.117Z,17.10
2019-03-22T14:39:54.580Z,17.00
2019-03-22T14:42:22.067Z,17.10
2019-03-22T14:44:49.534Z,17.10
2019-03-22T14:47:17.009Z,17.10
2019-03-22T14:49:44.461Z,17.10
2019-03-22T14:52:11.934Z,17.10
2019-03-22T14:54:39.399Z,17.10
2019-03-22T14:57:06.872Z,17.10
2019-03-22T14:59:34.416Z,17.10
2019-03-22T15:02:01.888Z,17.10
2019-03-22T15:04:29.356Z,17.10
2019-03-22T15:06:56.841Z,17.10
2019-03-22T15:09:24.304Z,17.10
2019-03-22T15:11:51.765Z,17.10
2019-03-22T15:14:39.033Z,17.10
2019-03-22T15:17:08.460Z,17.10
2019-03-22T15:19:37.566Z,17.10
2019-03-22T15:22:23.254Z,17.10
2019-03-22T15:25:07.337Z,17.10
2019-03-22T15:27:48.369Z,17.10
2019-03-22T15:30:34.033Z,17.10
2019-03-22T15:33:09.174Z,17.10
2019-03-22T15:35:44.279Z,17.10
2019-03-22T15:38:28.567Z,17.00
2019-03-22T15:40:56.122Z,17.10
2019-03-22T15:43:23.608Z,17.10
2019-03-22T15:45:51.078Z,17.00
2019-03-22T15:48:18.605Z,17.10
2019-03-22T15:50:46.154Z,17.10
2019-03-22T15:53:13.629Z,17.10
2019-03-22T15:55:41.084Z,17.10
2019-03-22T15:58:08.566Z,17.10
2019-03-22T16:00:36.032Z,17.10
2019-03-22T16:03:03.508Z,17.10
2019-03-22T16:05:30.974Z,17.10
2019-03-22T16:07:58.447Z,17.10
2019-03-22T16:10:25.912Z,17.10
2019-03-22T16:12:53.378Z,17.10
2019-03-22T16:15:20.840Z,17.10
2019-03-22T16:17:48.299Z,17.10
2019-03-22T16:20:15.761Z,17.10
2019-03-22T16:22:43.237Z,17.10
2019-03-22T16:25:10.965Z,17.10
2019-03-22T16:27:38.428Z,17.20
2019-03-22T16:30:07.365Z,17.10
2019-03-22T16:32:34.873Z,17.10
2019-03-22T16:35:02.509Z,17.10
2019-03-22T16:37:29.975Z,17.10
2019-03-22T16:39:57.441Z,17.10
2019-03-22T16:42:24.908Z,17.10
2019-03-22T16:44:52.372Z,17.10
2019-03-22T16:47:19.939Z,17.10
2019-03-22T16:49:47.405Z,17.10
2019-03-22T16:52:14.954Z,17.10
2019-03-22T16:54:42.480Z,17.10
2019-03-22T16:57:09.950Z,17.10
2019-03-22T16:59:37.421Z,17.10
2019-03-22T17:02:04.890Z,17.10
2019-03-22T17:04:32.357Z,17.20
2019-03-22T17:06:59.821Z,17.10
2019-03-22T17:09:27.296Z,17.10
2019-03-22T17:11:54.758Z,17.20
2019-03-22T17:14:22.292Z,17.10
2019-03-22T17:16:49.833Z,17.20
2019-03-22T17:19:17.311Z,17.10
2019-03-22T17:21:44.766Z,17.20
2019-03-22T17:24:12.236Z,17.20
2019-03-22T17:26:39.705Z,17.10
2019-03-22T17:29:07.176Z,17.20
2019-03-22T17:31:34.657Z,17.20
2019-03-22T17:34:02.147Z,17.20
2019-03-22T17:36:29.604Z,17.20
2019-03-22T17:38:57.157Z,17.20
2019-03-22T17:41:24.621Z,17.20
2019-03-22T17:43:52.174Z,17.20
2019-03-22T17:46:20.861Z,17.20
2019-03-22T17:48:48.326Z,17.20
2019-03-22T17:51:15.900Z,17.20
2019-03-22T17:53:43.365Z,17.20
2019-03-22T17:56:10.829Z,17.20
2019-03-22T17:58:38.300Z,17.20
2019-03-22T18:01:05.769Z,17.20
2019-03-22T18:03:33.228Z,17.20
2019-03-22T18:06:00.776Z,17.20
2019-03-22T18:08:28.220Z,17.20
2019-03-22T18:10:55.693Z,17.20
2019-03-22T18:13:23.204Z,17.20
2019-03-22T18:15:50.943Z,17.20
2019-03-22T18:18:39.312Z,17.20
2019-03-22T18:21:06.776Z,17.20
2019-03-22T18:23:35.954Z,17.20
2019-03-22T18:26:03.625Z,17.20
2019-03-22T18:28:31.089Z,17.20
2019-03-22T18:30:58.838Z,17.20
2019-03-22T18:33:26.302Z,17.20
2019-03-22T18:35:53.781Z,17.20
2019-03-22T18:38:21.246Z,17.20
2019-03-22T18:40:48.718Z,17.20
2019-03-22T18:43:16.184Z,17.20
2019-03-22T18:45:43.653Z,17.20
2019-03-22T18:48:11.126Z,17.20
2019-03-22T18:50:38.725Z,17.20
2019-03-22T18:53:06.185Z,17.20
2019-03-22T18:55:33.661Z,17.20
2019-03-22T18:58:01.196Z,17.20
2019-03-22T19:00:28.657Z,17.20
2019-03-22T19:02:56.136Z,17.20
2019-03-22T19:05:23.680Z,17.20
2019-03-22T19:07:51.153Z,17.20
2019-03-22T19:10:18.606Z,17.30
2019-03-22T19:12:46.069Z,17.20
2019-03-22T19:15:13.809Z,17.20
2019-03-22T19:17:41.282Z,17.20
2019-03-22T19:20:09.921Z,17.20
2019-03-22T19:22:37.388Z,17.20
2019-03-22T19:25:05.526Z,17.20
2019-03-22T19:27:32.981Z,17.20
2019-03-22T19:30:00.443Z,17.20
2019-03-22T19:32:27.915Z,17.20
2019-03-22T19:34:55.388Z,17.20
2019-03-22T19:37:22.848Z,17.20
2019-03-22T19:39:50.314Z,17.20
2019-03-22T19:42:17.798Z,17.20
2019-03-22T19:44:45.273Z,17.20
2019-03-22T19:47:12.751Z,17.20
2019-03-22T19:49:40.225Z,17.20
2019-03-22T19:52:07.684Z,17.20
2019-03-22T19:54:35.155Z,17.20
2019-03-22T19:57:02.622Z,17.20
2019-03-22T19:59:30.078Z,17.20
2019-03-22T20:01:57.548Z,17.30
2019-03-22T20:04:25.022Z,17.20
2019-03-22T20:06:52.605Z,17.30
2019-03-22T20:09:20.075Z,17.30
2019-03-22T20:11:47.532Z,17.30
2019-03-22T20:14:15.391Z,17.20
2019-03-22T20:16:42.934Z,17.20
2019-03-22T20:19:10.504Z,17.30
2019-03-22T20:21:38.222Z,17.30
2019-03-22T20:24:05.676Z,17.30
2019-03-22T20:26:33.197Z,17.30
2019-03-22T20:29:00.670Z,17.30
2019-03-22T20:31:28.197Z,17.30
2019-03-22T20:33:55.657Z,17.30
2019-03-22T20:36:23.187Z,17.30
2019-03-22T20:38:51.825Z,17.30
2019-03-22T20:41:19.299Z,17.30
2019-03-22T20:43:46.824Z,17.30
2019-03-22T20:46:14.373Z,17.30
2019-03-22T20:48:41.864Z,17.30
2019-03-22T20:51:09.330Z,17.30
2019-03-22T20:53:36.805Z,17.30
2019-03-22T20:56:04.273Z,17.30
2019-03-22T20:58:31.739Z,17.20
2019-03-22T21:00:59.239Z,17.20
2019-03-22T21:03:26.702Z,17.20
2019-03-22T21:05:54.168Z,17.30
2019-03-22T21:08:21.705Z,17.30
2019-03-22T21:10:49.162Z,17.30
2019-03-22T21:13:16.654Z,17.30
2019-03-22T21:15:44.117Z,17.30
2019-03-22T21:18:11.580Z,17.30
2019-03-22T21:20:39.041Z,17.30
2019-03-22T21:23:06.509Z,17.30
2019-03-22T21:25:33.983Z,17.30
2019-03-22T21:28:03.831Z,17.30
2019-03-22T21:30:30.714Z,17.30
2019-03-22T21:32:58.168Z,17.30
2019-03-22T21:35:25.637Z,17.30
2019-03-22T21:37:53.096Z,17.30
2019-03-22T21:40:20.949Z,17.30
2019-03-22T21:42:48.415Z,17.30
2019-03-22T21:45:15.873Z,17.20
2019-03-22T21:47:43.336Z,17.30
2019-03-22T21:50:10.792Z,17.30
2019-03-22T21:52:38.256Z,17.30
2019-03-22T21:55:06.494Z,17.30
2019-03-22T21:57:33.953Z,17.20
2019-03-22T22:00:01.412Z,17.30
2019-03-22T22:02:28.877Z,17.30
2019-03-22T22:04:56.347Z,17.30
2019-03-22T22:07:23.873Z,17.30
2019-03-22T22:09:51.332Z,17.30
2019-03-22T22:12:18.806Z,17.30
2019-03-22T22:14:46.260Z,17.20
2019-03-22T22:17:13.724Z,17.30
2019-03-22T22:19:41.180Z,17.30
2019-03-22T22:22:08.650Z,17.30
2019-03-22T22:24:36.183Z,17.30
2019-03-22T22:27:13.489Z,17.30
2019-03-22T22:29:32.841Z,17.30
2019-03-22T22:32:00.296Z,17.30
2019-03-22T22:34:27.748Z,17.30
2019-03-22T22:36:55.297Z,17.30
2019-03-22T22:39:22.756Z,17.30
2019-03-22T22:41:50.325Z,17.30
2019-03-22T22:44:17.790Z,17.30
2019-03-22T22:46:45.626Z,17.30
2019-03-22T22:49:13.089Z,17.30
2019-03-22T22:51:40.587Z,17.30
2019-03-22T22:54:08.032Z,17.30
2019-03-22T22:56:35.494Z,17.30
2019-03-22T22:59:02.956Z,17.30
2019-03-22T23:01:30.429Z,17.30
2019-03-22T23:03:57.888Z,17.30
2019-03-22T23:06:25.370Z,17.30
2019-03-22T23:08:52.829Z,17.30
2019-03-22T23:11:20.298Z,17.30
2019-03-22T23:13:47.762Z,17.30
2019-03-22T23:16:15.224Z,17.30
2019-03-22T23:18:42.721Z,17.30
2019-03-22T23:21:10.178Z,17.30
2019-03-22T23:23:37.645Z,17.30
2019-03-22T23:26:05.164Z,17.30
2019-03-22T23:28:32.624Z,17.30
2019-03-22T23:31:00.086Z,17.30
2019-03-22T23:33:27.548Z,17.30
2019-03-22T23:35:55.004Z,17.30
2019-03-22T23:38:22.477Z,17.30
2019-03-22T23:40:49.932Z,17.20
2019-03-22T23:43:17.409Z,17.30
2019-03-22T23:45:44.877Z,17.30
2019-03-22T23:48:12.334Z,17.30
2019-03-22T23:50:39.800Z,17.30
2019-03-22T23:53:07.263Z,17.30
2019-03-22T23:55:34.721Z,17.30
2019-03-22T23:58:02.192Z,17.30
