createdAt,value
2019-02-04T00:00:47.740Z,97474.90
2019-02-04T00:03:20.172Z,97481.72
2019-02-04T00:05:51.848Z,97476.53
2019-02-04T00:08:23.660Z,97488.63
2019-02-04T00:10:55.310Z,97488.42
2019-02-04T00:13:26.879Z,97486.49
2019-02-04T00:15:58.432Z,97486.49
2019-02-04T00:18:30.092Z,97488.94
2019-02-04T00:21:01.627Z,97488.94
2019-02-04T00:23:33.269Z,97491.20
2019-02-04T00:26:05.221Z,97490.86
2019-02-04T00:28:36.808Z,97493.39
2019-02-04T00:31:08.438Z,97496.79
2019-02-04T00:33:40.380Z,97494.42
2019-02-04T00:36:11.921Z,97502.94
2019-02-04T00:38:43.629Z,97507.16
2019-02-04T00:41:15.249Z,97502.37
2019-02-04T00:43:46.920Z,97505.16
2019-02-04T00:46:19.138Z,97506.97
2019-02-04T00:48:50.659Z,97506.85
2019-02-04T00:51:22.388Z,97498.39
2019-02-04T00:53:53.901Z,97504.95
2019-02-04T00:56:25.401Z,97506.85
2019-02-04T00:58:57.198Z,97505.61
2019-02-04T01:01:28.890Z,97503.83
2019-02-04T01:04:00.492Z,97504.75
2019-02-04T01:06:33.145Z,97504.75
2019-02-04T01:09:06.139Z,97508.86
2019-02-04T01:11:37.692Z,97502.61
2019-02-04T01:14:09.940Z,97502.61
2019-02-04T01:16:41.604Z,97509.02
2019-02-04T01:19:13.358Z,97511.80
2019-02-04T01:21:45.074Z,97509.25
2019-02-04T01:24:16.636Z,97517.73
2019-02-04T01:26:48.887Z,97516.86
2019-02-04T01:29:20.420Z,97515.16
2019-02-04T01:31:52.000Z,97519.68
2019-02-04T01:34:24.848Z,97522.04
2019-02-04T01:36:56.538Z,97527.59
2019-02-04T01:39:28.106Z,97533.64
2019-02-04T01:41:59.672Z,97533.91
2019-02-04T01:44:31.308Z,97537.98
2019-02-04T01:47:02.888Z,97538.67
2019-02-04T01:49:34.441Z,97542.78
2019-02-04T01:52:05.980Z,97542.78
2019-02-04T01:54:37.511Z,97543.69
2019-02-04T01:57:09.151Z,97536.16
2019-02-04T01:59:40.890Z,97538.41
2019-02-04T02:02:12.390Z,97534.67
2019-02-04T02:04:43.891Z,97538.14
2019-02-04T02:07:15.372Z,97547.64
2019-02-04T02:09:46.976Z,97552.81
2019-02-04T02:12:18.489Z,97554.56
2019-02-04T02:14:52.461Z,97556.23
2019-02-04T02:17:26.525Z,97559.23
2019-02-04T02:19:57.377Z,97556.19
2019-02-04T02:22:28.990Z,97559.02
2019-02-04T02:25:00.769Z,97557.27
2019-02-04T02:27:35.351Z,97555.25
2019-02-04T02:30:08.330Z,97553.03
2019-02-04T02:32:40.219Z,97552.89
2019-02-04T02:35:11.743Z,97554.27
2019-02-04T02:37:43.391Z,97559.02
2019-02-04T02:40:27.471Z,97565.74
2019-02-04T02:42:59.240Z,97565.97
2019-02-04T02:45:30.740Z,97561.41
2019-02-04T02:48:02.214Z,97567.41
2019-02-04T02:50:33.814Z,97567.76
2019-02-04T02:53:05.477Z,97554.78
2019-02-04T02:55:37.120Z,97567.98
2019-02-04T02:58:08.760Z,97566.01
2019-02-04T03:00:40.396Z,97569.59
2019-02-04T03:03:12.022Z,97563.31
2019-02-04T03:05:43.560Z,97568.85
2019-02-04T03:08:15.621Z,97563.84
2019-02-04T03:10:47.058Z,97564.52
2019-02-04T03:13:19.724Z,97564.52
2019-02-04T03:15:51.354Z,97567.29
2019-02-04T03:18:22.888Z,97562.44
2019-02-04T03:20:54.515Z,97562.69
2019-02-04T03:23:26.150Z,97564.89
2019-02-04T03:25:57.622Z,97563.14
2019-02-04T03:28:29.121Z,97567.32
2019-02-04T03:31:00.741Z,97568.42
2019-02-04T03:33:32.491Z,97575.61
2019-02-04T03:36:04.004Z,97566.83
2019-02-04T03:38:35.639Z,97575.66
2019-02-04T03:41:07.896Z,97578.05
2019-02-04T03:43:39.426Z,97577.95
2019-02-04T03:46:11.051Z,97577.79
2019-02-04T03:48:42.565Z,97578.77
2019-02-04T03:51:14.090Z,97582.05
2019-02-04T03:53:45.555Z,97580.03
2019-02-04T03:56:17.110Z,97590.56
2019-02-04T03:58:48.808Z,97592.41
2019-02-04T04:01:20.401Z,97590.18
2019-02-04T04:03:52.727Z,97597.88
2019-02-04T04:06:24.316Z,97601.78
2019-02-04T04:08:56.367Z,97602.45
2019-02-04T04:11:27.989Z,97604.64
2019-02-04T04:13:59.527Z,97602.70
2019-02-04T04:16:32.267Z,97603.16
2019-02-04T04:19:03.859Z,97605.91
2019-02-04T04:21:35.469Z,97610.05
2019-02-04T04:24:07.091Z,97614.14
2019-02-04T04:26:38.771Z,97614.14
2019-02-04T04:29:10.481Z,97622.02
2019-02-04T04:31:43.302Z,97624.27
2019-02-04T04:34:15.481Z,97627.02
2019-02-04T04:36:46.952Z,97628.77
2019-02-04T04:39:18.696Z,97631.99
2019-02-04T04:41:50.210Z,97630.14
2019-02-04T04:44:21.849Z,97634.69
2019-02-04T04:46:53.360Z,97633.88
2019-02-04T04:49:24.933Z,97639.52
2019-02-04T04:51:56.512Z,97642.26
2019-02-04T04:54:28.464Z,97639.65
2019-02-04T04:57:00.421Z,97641.75
2019-02-04T04:59:32.058Z,97647.86
2019-02-04T05:02:03.541Z,97644.41
2019-02-04T05:04:35.020Z,97642.85
2019-02-04T05:07:06.632Z,97648.30
2019-02-04T05:09:38.549Z,97649.59
2019-02-04T05:12:10.238Z,97649.05
2019-02-04T05:14:41.817Z,97653.66
2019-02-04T05:17:13.452Z,97655.89
2019-02-04T05:19:45.179Z,97660.39
2019-02-04T05:22:18.301Z,97663.72
2019-02-04T05:24:49.854Z,97665.02
2019-02-04T05:27:21.482Z,97665.58
2019-02-04T05:29:53.181Z,97667.38
2019-02-04T05:32:24.838Z,97670.42
2019-02-04T05:34:57.524Z,97669.64
2019-02-04T05:37:29.424Z,97668.41
2019-02-04T05:40:00.962Z,97676.61
2019-02-04T05:42:34.523Z,97672.57
2019-02-04T05:45:07.512Z,97684.93
2019-02-04T05:47:39.121Z,97680.09
2019-02-04T05:50:13.824Z,97688.61
2019-02-04T05:52:45.441Z,97687.31
2019-02-04T05:55:18.634Z,97699.86
2019-02-04T05:57:50.422Z,97703.34
2019-02-04T06:00:28.458Z,97703.56
2019-02-04T06:03:00.038Z,97707.77
2019-02-04T06:05:31.549Z,97710.14
2019-02-04T06:08:03.538Z,97709.95
2019-02-04T06:10:35.113Z,97709.57
2019-02-04T06:13:06.831Z,97716.80
2019-02-04T06:15:38.526Z,97720.35
2019-02-04T06:18:10.330Z,97720.11
2019-02-04T06:20:42.111Z,97718.20
2019-02-04T06:23:13.594Z,97722.06
2019-02-04T06:25:45.181Z,97722.64
2019-02-04T06:28:16.841Z,97721.63
2019-02-04T06:30:48.511Z,97724.67
2019-02-04T06:33:20.285Z,97736.58
2019-02-04T06:35:51.887Z,97737.17
2019-02-04T06:38:23.676Z,97733.45
2019-02-04T06:40:55.350Z,97741.03
2019-02-04T06:43:26.950Z,97735.04
2019-02-04T06:45:58.677Z,97733.83
2019-02-04T06:48:30.334Z,97742.93
2019-02-04T06:51:01.952Z,97747.08
2019-02-04T06:53:33.522Z,97745.07
2019-02-04T06:56:05.233Z,97752.23
2019-02-04T06:58:36.759Z,97748.08
2019-02-04T07:01:08.368Z,97748.08
2019-02-04T07:03:40.592Z,97759.04
2019-02-04T07:06:12.142Z,97759.04
2019-02-04T07:08:43.693Z,97762.50
2019-02-04T07:11:15.320Z,97760.63
2019-02-04T07:13:46.766Z,97758.86
2019-02-04T07:16:18.358Z,97767.45
2019-02-04T07:18:50.000Z,97767.53
2019-02-04T07:21:21.647Z,97770.75
2019-02-04T07:23:53.191Z,97773.29
2019-02-04T07:26:24.891Z,97771.55
2019-02-04T07:28:56.365Z,97764.27
2019-02-04T07:31:28.799Z,97773.30
2019-02-04T07:34:00.242Z,97776.89
2019-02-04T07:36:31.945Z,97781.52
2019-02-04T07:39:05.121Z,97782.14
2019-02-04T07:41:38.339Z,97785.47
2019-02-04T07:44:09.912Z,97785.77
2019-02-04T07:46:43.195Z,97791.48
2019-02-04T07:49:14.838Z,97787.84
2019-02-04T07:51:47.068Z,97792.11
2019-02-04T07:54:18.600Z,97799.82
2019-02-04T07:56:50.092Z,97800.33
2019-02-04T07:59:22.047Z,97805.78
2019-02-04T08:01:53.481Z,97804.23
2019-02-04T08:04:25.122Z,97813.02
2019-02-04T08:06:56.691Z,97815.88
2019-02-04T08:09:28.269Z,97819.31
2019-02-04T08:12:00.092Z,97821.56
2019-02-04T08:14:32.990Z,97815.91
2019-02-04T08:17:04.555Z,97821.25
2019-02-04T08:19:46.385Z,97818.77
2019-02-04T08:22:09.500Z,97814.88
2019-02-04T08:24:41.090Z,97813.86
2019-02-04T08:27:12.697Z,97821.89
2019-02-04T08:29:44.330Z,97823.44
2019-02-04T08:32:15.921Z,97828.03
2019-02-04T08:34:47.521Z,97825.78
2019-02-04T08:37:18.990Z,97826.70
2019-02-04T08:39:51.408Z,97827.08
2019-02-04T08:42:23.048Z,97828.82
2019-02-04T08:44:55.121Z,97838.77
2019-02-04T08:47:26.723Z,97843.62
2019-02-04T08:49:59.967Z,97849.77
2019-02-04T08:52:31.605Z,97845.24
2019-02-04T08:55:03.261Z,97844.08
2019-02-04T08:57:34.810Z,97847.83
2019-02-04T09:00:07.469Z,97846.36
2019-02-04T09:02:38.982Z,97847.77
2019-02-04T09:05:12.322Z,97852.58
2019-02-04T09:07:44.790Z,97848.02
2019-02-04T09:10:22.839Z,97850.81
2019-02-04T09:12:55.250Z,97847.03
2019-02-04T09:15:27.036Z,97852.03
2019-02-04T09:17:58.964Z,97852.83
2019-02-04T09:20:32.030Z,97847.69
2019-02-04T09:23:06.066Z,97852.34
2019-02-04T09:25:37.306Z,97856.05
2019-02-04T09:28:08.848Z,97850.15
2019-02-04T09:30:40.566Z,97848.55
2019-02-04T09:33:12.177Z,97850.75
2019-02-04T09:35:43.808Z,97850.98
2019-02-04T09:38:15.555Z,97851.53
2019-02-04T09:40:47.798Z,97848.56
2019-02-04T09:43:19.594Z,97843.40
2019-02-04T09:45:51.202Z,97849.27
2019-02-04T09:48:25.353Z,97844.67
2019-02-04T09:50:58.886Z,97851.39
2019-02-04T09:53:30.420Z,97854.73
2019-02-04T09:56:02.835Z,97853.91
2019-02-04T09:58:34.575Z,97850.39
2019-02-04T10:01:06.688Z,97843.15
2019-02-04T10:03:38.381Z,97853.41
2019-02-04T10:06:10.042Z,97853.45
2019-02-04T10:08:41.774Z,97856.86
2019-02-04T10:11:13.322Z,97865.53
2019-02-04T10:13:44.862Z,97865.28
2019-02-04T10:16:16.408Z,97870.14
2019-02-04T10:18:48.106Z,97858.59
2019-02-04T10:21:19.698Z,97859.93
2019-02-04T10:23:51.389Z,97862.27
2019-02-04T10:26:23.243Z,97856.57
2019-02-04T10:28:55.046Z,97864.30
2019-02-04T10:31:26.822Z,97869.48
2019-02-04T10:33:58.424Z,97864.09
2019-02-04T10:36:31.279Z,97868.02
2019-02-04T10:39:04.243Z,97869.15
2019-02-04T10:41:35.905Z,97865.38
2019-02-04T10:44:07.977Z,97870.66
2019-02-04T10:46:39.601Z,97863.62
2019-02-04T10:49:11.261Z,97866.87
2019-02-04T10:51:42.952Z,97858.64
2019-02-04T10:54:14.679Z,97863.08
2019-02-04T10:56:46.447Z,97860.14
2019-02-04T10:59:18.019Z,97853.03
2019-02-04T11:01:49.824Z,97844.95
2019-02-04T11:04:21.442Z,97848.72
2019-02-04T11:06:53.180Z,97852.14
2019-02-04T11:09:24.752Z,97859.65
2019-02-04T11:11:56.391Z,97854.73
2019-02-04T11:14:28.041Z,97854.15
2019-02-04T11:16:59.735Z,97852.11
2019-02-04T11:19:31.601Z,97852.09
2019-02-04T11:22:04.831Z,97852.09
2019-02-04T11:24:36.505Z,97859.98
2019-02-04T11:27:08.220Z,97852.41
2019-02-04T11:29:39.909Z,97853.16
2019-02-04T11:32:10.675Z,97849.98
2019-02-04T11:34:42.315Z,97852.70
2019-02-04T11:37:13.850Z,97850.80
2019-02-04T11:39:46.046Z,97848.66
2019-02-04T11:42:17.684Z,97854.44
2019-02-04T11:44:49.468Z,97846.11
2019-02-04T11:47:21.141Z,97836.66
2019-02-04T11:49:52.779Z,97846.75
2019-02-04T11:52:24.855Z,97844.87
2019-02-04T11:54:56.561Z,97842.39
2019-02-04T11:57:28.123Z,97840.80
2019-02-04T11:59:59.729Z,97843.61
2019-02-04T12:02:34.500Z,97839.27
2019-02-04T12:05:05.770Z,97840.55
2019-02-04T12:07:37.463Z,97839.84
2019-02-04T12:10:11.216Z,97832.88
2019-02-04T12:12:42.873Z,97835.48
2019-02-04T12:15:16.394Z,97836.08
2019-02-04T12:17:48.054Z,97829.59
2019-02-04T12:20:20.215Z,97829.89
2019-02-04T12:22:51.867Z,97836.84
2019-02-04T12:25:25.057Z,97835.63
2019-02-04T12:27:57.331Z,97837.25
2019-02-04T12:30:40.611Z,97829.22
2019-02-04T12:33:14.066Z,97821.48
2019-02-04T12:35:45.639Z,97821.98
2019-02-04T12:38:19.083Z,97819.73
2019-02-04T12:40:50.792Z,97820.61
2019-02-04T12:43:22.325Z,97813.31
2019-02-04T12:45:54.891Z,97815.78
2019-02-04T12:48:26.427Z,97805.27
2019-02-04T12:50:58.362Z,97806.20
2019-02-04T12:53:29.961Z,97809.17
2019-02-04T12:56:01.722Z,97809.51
2019-02-04T12:58:33.333Z,97809.77
2019-02-04T13:01:05.771Z,97804.47
2019-02-04T13:03:37.338Z,97807.63
2019-02-04T13:06:10.538Z,97804.11
2019-02-04T13:08:42.562Z,97809.03
2019-02-04T13:11:14.181Z,97810.02
2019-02-04T13:13:49.517Z,97812.63
2019-02-04T13:16:22.631Z,97808.09
2019-02-04T13:18:54.136Z,97811.11
2019-02-04T13:21:25.770Z,97812.34
2019-02-04T13:23:57.560Z,97815.45
2019-02-04T13:26:29.824Z,97821.48
2019-02-04T13:29:01.655Z,97822.00
2019-02-04T13:31:33.279Z,97821.70
2019-02-04T13:34:05.512Z,97818.68
2019-02-04T13:36:37.153Z,97825.14
2019-02-04T13:39:10.581Z,97823.59
2019-02-04T13:41:43.731Z,97826.05
2019-02-04T13:44:15.314Z,97828.34
2019-02-04T13:46:46.946Z,97833.14
2019-02-04T13:49:18.633Z,97833.26
2019-02-04T13:51:57.688Z,97830.28
2019-02-04T13:54:23.708Z,97836.80
2019-02-04T13:56:55.279Z,97833.77
2019-02-04T13:59:27.981Z,97828.55
2019-02-04T14:02:00.068Z,97832.83
2019-02-04T14:04:31.721Z,97829.53
2019-02-04T14:07:03.491Z,97829.36
2019-02-04T14:09:35.101Z,97823.31
2019-02-04T14:12:07.042Z,97824.52
2019-02-04T14:14:44.641Z,97822.98
2019-02-04T14:17:16.222Z,97820.74
2019-02-04T14:19:47.864Z,97828.92
2019-02-04T14:22:19.418Z,97825.61
2019-02-04T14:24:51.341Z,97821.02
2019-02-04T14:27:22.893Z,97828.47
2019-02-04T14:29:54.380Z,97827.76
2019-02-04T14:32:25.878Z,97831.33
2019-02-04T14:34:57.479Z,97835.71
2019-02-04T14:37:29.507Z,97827.56
2019-02-04T14:40:01.333Z,97833.58
2019-02-04T14:42:33.250Z,97831.36
2019-02-04T14:45:17.881Z,97829.81
2019-02-04T14:48:05.874Z,97826.61
2019-02-04T14:51:01.880Z,97830.52
2019-02-04T14:53:58.586Z,97831.10
2019-02-04T14:57:04.870Z,97826.98
2019-02-04T14:59:47.981Z,97832.20
2019-02-04T15:02:49.293Z,97823.78
2019-02-04T15:06:06.647Z,97831.25
2019-02-04T15:09:09.142Z,97830.66
2019-02-04T15:11:53.582Z,97835.75
2019-02-04T15:14:40.835Z,97833.73
2019-02-04T15:17:52.759Z,97841.77
2019-02-04T15:20:45.843Z,97842.48
2019-02-04T15:23:47.693Z,97843.55
2019-02-04T15:26:53.670Z,97841.64
2019-02-04T15:30:08.174Z,97844.48
2019-02-04T15:33:15.488Z,97842.31
2019-02-04T15:36:31.601Z,97851.29
2019-02-04T15:39:14.490Z,97852.47
2019-02-04T15:42:32.444Z,97851.98
2019-02-04T15:45:13.554Z,97859.44
2019-02-04T15:48:09.671Z,97861.52
2019-02-04T15:51:07.029Z,97865.16
2019-02-04T15:53:38.642Z,97863.98
2019-02-04T15:56:10.748Z,97868.93
2019-02-04T15:58:42.430Z,97869.86
2019-02-04T16:01:14.114Z,97875.30
2019-02-04T16:03:45.825Z,97882.13
2019-02-04T16:06:17.533Z,97882.47
2019-02-04T16:08:49.687Z,97881.16
2019-02-04T16:11:21.412Z,97881.09
2019-02-04T16:13:52.972Z,97873.05
2019-02-04T16:16:25.597Z,97881.17
2019-02-04T16:18:57.307Z,97879.95
2019-02-04T16:21:29.293Z,97882.41
2019-02-04T16:24:02.048Z,97882.16
2019-02-04T16:26:33.831Z,97887.13
2019-02-04T16:29:05.839Z,97888.25
2019-02-04T16:31:38.402Z,97892.96
2019-02-04T16:34:10.252Z,97894.47
2019-02-04T16:36:41.899Z,97894.33
2019-02-04T16:39:14.163Z,97887.90
2019-02-04T16:41:45.718Z,97896.81
2019-02-04T16:44:17.260Z,97896.98
2019-02-04T16:46:48.991Z,97897.22
2019-02-04T16:49:20.607Z,97890.78
2019-02-04T16:51:52.059Z,97899.98
2019-02-04T16:54:24.165Z,97894.16
2019-02-04T16:56:55.743Z,97898.28
2019-02-04T16:59:27.345Z,97902.17
2019-02-04T17:01:58.896Z,97905.66
2019-02-04T17:04:30.450Z,97905.13
2019-02-04T17:07:02.064Z,97907.42
2019-02-04T17:09:33.704Z,97913.56
2019-02-04T17:12:05.324Z,97906.55
2019-02-04T17:14:36.994Z,97909.11
2019-02-04T17:17:08.769Z,97913.07
2019-02-04T17:19:40.464Z,97909.03
2019-02-04T17:22:12.272Z,97914.91
2019-02-04T17:24:43.809Z,97913.61
2019-02-04T17:27:15.556Z,97915.20
2019-02-04T17:29:47.230Z,97912.73
2019-02-04T17:32:18.849Z,97911.92
2019-02-04T17:34:50.445Z,97914.93
2019-02-04T17:37:22.132Z,97913.37
2019-02-04T17:39:53.792Z,97921.09
2019-02-04T17:42:25.390Z,97918.80
2019-02-04T17:44:56.910Z,97921.88
2019-02-04T17:47:28.827Z,97923.39
2019-02-04T17:50:00.334Z,97925.88
2019-02-04T17:52:32.031Z,97923.39
2019-02-04T17:55:03.622Z,97928.20
2019-02-04T17:57:35.656Z,97917.63
2019-02-04T18:00:10.706Z,97918.80
2019-02-04T18:02:44.437Z,97917.16
2019-02-04T18:05:17.188Z,97921.61
2019-02-04T18:07:49.312Z,97916.16
2019-02-04T18:10:21.206Z,97922.09
2019-02-04T18:12:53.137Z,97921.82
2019-02-04T18:15:25.095Z,97920.17
2019-02-04T18:17:56.759Z,97903.56
2019-02-04T18:20:28.388Z,97924.05
2019-02-04T18:23:00.093Z,97924.05
2019-02-04T18:25:34.622Z,97920.56
2019-02-04T18:28:08.601Z,97926.09
2019-02-04T18:30:40.757Z,97920.02
2019-02-04T18:33:12.991Z,97920.02
2019-02-04T18:35:45.146Z,97917.80
2019-02-04T18:38:19.681Z,97924.00
2019-02-04T18:40:53.662Z,97923.01
2019-02-04T18:43:27.263Z,97922.38
2019-02-04T18:46:00.492Z,97925.69
2019-02-04T18:48:34.094Z,97919.51
2019-02-04T18:51:05.836Z,97922.11
2019-02-04T18:53:37.620Z,97928.05
2019-02-04T18:56:09.550Z,97924.17
2019-02-04T18:58:41.241Z,97919.84
2019-02-04T19:01:12.853Z,97926.77
2019-02-04T19:03:44.557Z,97926.77
2019-02-04T19:06:16.131Z,97937.46
2019-02-04T19:08:48.000Z,97928.78
2019-02-04T19:11:19.602Z,97938.76
2019-02-04T19:13:51.253Z,97938.76
2019-02-04T19:16:22.937Z,97947.26
2019-02-04T19:18:54.587Z,97947.26
2019-02-04T19:21:26.522Z,97939.32
2019-02-04T19:24:09.033Z,97939.32
2019-02-04T19:26:31.526Z,97943.41
2019-02-04T19:29:03.162Z,97951.98
2019-02-04T19:31:34.832Z,97951.91
2019-02-04T19:34:06.843Z,97958.00
2019-02-04T19:36:38.441Z,97966.91
2019-02-04T19:39:11.388Z,97969.28
2019-02-04T19:41:43.993Z,97966.53
2019-02-04T19:44:15.717Z,97969.56
2019-02-04T19:46:47.490Z,97969.56
2019-02-04T19:49:19.182Z,97970.58
2019-02-04T19:51:50.893Z,97972.15
2019-02-04T19:54:22.400Z,97974.20
2019-02-04T19:56:54.032Z,97974.20
2019-02-04T19:59:25.876Z,97972.73
2019-02-04T20:01:57.761Z,97968.94
2019-02-04T20:04:29.327Z,97972.06
2019-02-04T20:07:00.853Z,97972.06
2019-02-04T20:09:32.509Z,97973.92
2019-02-04T20:12:04.518Z,97974.39
2019-02-04T20:14:36.261Z,97976.14
2019-02-04T20:17:07.880Z,97977.62
2019-02-04T20:19:39.583Z,97985.08
2019-02-04T20:22:11.215Z,97980.17
2019-02-04T20:24:44.455Z,97980.55
2019-02-04T20:27:16.186Z,97988.13
2019-02-04T20:29:49.320Z,97994.39
2019-02-04T20:32:21.442Z,97992.23
2019-02-04T20:34:55.323Z,97996.47
2019-02-04T20:37:26.989Z,97993.59
2019-02-04T20:40:01.528Z,97993.59
2019-02-04T20:42:33.309Z,97996.27
2019-02-04T20:45:06.595Z,97997.37
2019-02-04T20:47:38.481Z,98000.63
2019-02-04T20:50:16.730Z,98001.11
2019-02-04T20:52:48.180Z,98005.33
2019-02-04T20:55:19.706Z,97999.52
2019-02-04T20:57:53.588Z,97997.17
2019-02-04T21:00:27.167Z,97996.95
2019-02-04T21:03:02.030Z,98001.95
2019-02-04T21:05:34.170Z,98004.63
2019-02-04T21:08:06.123Z,97999.81
2019-02-04T21:10:38.327Z,97996.94
2019-02-04T21:13:10.115Z,97995.88
2019-02-04T21:15:41.796Z,98004.77
2019-02-04T21:18:14.647Z,98009.34
2019-02-04T21:20:47.761Z,98015.52
2019-02-04T21:23:19.960Z,98008.86
2019-02-04T21:25:51.790Z,98014.58
2019-02-04T21:28:23.570Z,98012.98
2019-02-04T21:30:57.067Z,98014.92
2019-02-04T21:33:28.721Z,98016.10
2019-02-04T21:36:00.400Z,98022.64
2019-02-04T21:38:33.243Z,98021.94
2019-02-04T21:41:04.928Z,98029.13
2019-02-04T21:43:38.046Z,98034.94
2019-02-04T21:46:09.647Z,98040.56
2019-02-04T21:48:41.278Z,98037.92
2019-02-04T21:51:15.896Z,98036.48
2019-02-04T21:53:47.759Z,98034.91
2019-02-04T21:56:19.501Z,98035.30
2019-02-04T21:58:51.189Z,98031.92
2019-02-04T22:01:22.912Z,98035.83
2019-02-04T22:03:54.606Z,98029.03
2019-02-04T22:06:27.981Z,98035.94
2019-02-04T22:09:00.952Z,98039.25
2019-02-04T22:11:33.726Z,98031.23
2019-02-04T22:14:05.756Z,98030.07
2019-02-04T22:16:37.157Z,98028.26
2019-02-04T22:19:09.519Z,98031.32
2019-02-04T22:21:41.708Z,98027.06
2019-02-04T22:24:13.596Z,98030.92
2019-02-04T22:26:45.260Z,98027.20
2019-02-04T22:29:17.629Z,98026.84
2019-02-04T22:31:49.737Z,98015.61
2019-02-04T22:34:21.727Z,98017.34
2019-02-04T22:36:54.701Z,98015.25
2019-02-04T22:39:27.074Z,98019.53
2019-02-04T22:41:59.720Z,98020.14
2019-02-04T22:44:31.311Z,98028.40
2019-02-04T22:47:03.325Z,98026.45
2019-02-04T22:49:35.504Z,98032.66
2019-02-04T22:52:07.241Z,98032.66
2019-02-04T22:54:38.789Z,98034.17
2019-02-04T22:57:12.079Z,98037.67
2019-02-04T22:59:43.777Z,98038.64
2019-02-04T23:02:16.230Z,98028.48
2019-02-04T23:04:48.367Z,98025.55
2019-02-04T23:07:19.979Z,98028.58
2019-02-04T23:09:54.060Z,98026.05
2019-02-04T23:12:26.056Z,98027.09
2019-02-04T23:14:57.766Z,98024.29
2019-02-04T23:17:29.430Z,98025.07
2019-02-04T23:20:01.198Z,98029.09
2019-02-04T23:22:32.865Z,98028.70
2019-02-04T23:25:05.517Z,98029.08
2019-02-04T23:27:39.039Z,98027.37
2019-02-04T23:30:11.585Z,98042.41
2019-02-04T23:32:43.219Z,98041.88
2019-02-04T23:35:14.796Z,98039.16
2019-02-04T23:37:46.474Z,98029.36
2019-02-04T23:40:19.234Z,98035.66
2019-02-04T23:42:50.903Z,98024.56
2019-02-04T23:45:22.575Z,98018.95
2019-02-04T23:47:54.253Z,98018.42
2019-02-04T23:50:26.404Z,98029.99
2019-02-04T23:52:57.879Z,98034.66
2019-02-04T23:55:29.464Z,98034.34
2019-02-04T23:58:00.940Z,98039.73
