createdAt,value
2022-10-10T00:01:22.581Z,100.00
2022-10-10T00:03:49.148Z,100.00
2022-10-10T00:06:16.467Z,100.00
2022-10-10T00:08:44.420Z,100.00
2022-10-10T00:11:12.230Z,100.00
2022-10-10T00:13:39.842Z,100.00
2022-10-10T00:16:06.490Z,100.00
2022-10-10T00:18:33.391Z,100.00
2022-10-10T00:21:00.101Z,100.00
2022-10-10T00:23:26.905Z,100.00
2022-10-10T00:25:53.513Z,100.00
2022-10-10T00:28:20.074Z,100.00
2022-10-10T00:30:46.846Z,100.00
2022-10-10T00:33:13.589Z,100.00
2022-10-10T00:35:40.399Z,100.00
2022-10-10T00:38:07.166Z,100.00
2022-10-10T00:40:34.412Z,100.00
2022-10-10T00:43:01.116Z,100.00
2022-10-10T00:45:36.416Z,100.00
2022-10-10T00:48:14.700Z,100.00
2022-10-10T00:50:56.338Z,100.00
2022-10-10T00:53:28.697Z,100.00
2022-10-10T00:55:56.422Z,100.00
2022-10-10T00:58:24.441Z,100.00
2022-10-10T01:00:51.891Z,100.00
2022-10-10T01:03:18.532Z,100.00
2022-10-10T01:05:46.562Z,100.00
2022-10-10T01:08:14.025Z,100.00
2022-10-10T01:11:15.256Z,100.00
2022-10-10T01:13:55.514Z,100.00
2022-10-10T01:16:36.016Z,100.00
2022-10-10T01:19:30.296Z,100.00
2022-10-10T01:22:28.828Z,100.00
2022-10-10T01:25:18.341Z,100.00
2022-10-10T01:27:53.785Z,100.00
2022-10-10T01:30:24.547Z,100.00
2022-10-10T01:33:08.662Z,100.00
2022-10-10T01:35:41.040Z,100.00
2022-10-10T01:38:10.175Z,100.00
2022-10-10T01:40:47.641Z,100.00
2022-10-10T01:43:14.363Z,100.00
2022-10-10T01:45:46.167Z,100.00
2022-10-10T01:48:13.529Z,100.00
2022-10-10T01:51:11.873Z,100.00
2022-10-10T01:54:04.986Z,100.00
2022-10-10T01:56:46.779Z,100.00
2022-10-10T01:59:43.826Z,100.00
2022-10-10T02:02:41.574Z,100.00
2022-10-10T02:05:29.362Z,100.00
2022-10-10T02:08:07.341Z,100.00
2022-10-10T02:10:37.165Z,100.00
2022-10-10T02:13:05.426Z,100.00
2022-10-10T02:15:41.258Z,100.00
2022-10-10T02:18:10.689Z,100.00
2022-10-10T02:20:37.390Z,100.00
2022-10-10T02:23:06.243Z,100.00
2022-10-10T02:25:39.129Z,100.00
2022-10-10T02:28:13.156Z,100.00
2022-10-10T02:30:45.303Z,100.00
2022-10-10T02:33:16.043Z,100.00
2022-10-10T02:35:45.926Z,100.00
2022-10-10T02:38:15.511Z,100.00
2022-10-10T02:40:44.972Z,100.00
2022-10-10T02:43:13.894Z,100.00
2022-10-10T02:45:41.054Z,100.00
2022-10-10T02:48:07.816Z,100.00
2022-10-10T02:50:34.753Z,100.00
2022-10-10T02:53:01.262Z,100.00
2022-10-10T02:55:27.893Z,100.00
2022-10-10T02:57:54.565Z,100.00
2022-10-10T03:00:21.582Z,100.00
2022-10-10T03:02:48.413Z,100.00
2022-10-10T03:05:15.300Z,100.00
2022-10-10T03:07:41.790Z,100.00
2022-10-10T03:10:08.842Z,100.00
2022-10-10T03:12:35.730Z,100.00
2022-10-10T03:15:04.351Z,100.00
2022-10-10T03:17:32.419Z,100.00
2022-10-10T03:19:58.916Z,100.00
2022-10-10T03:22:25.381Z,100.00
2022-10-10T03:24:51.909Z,100.00
2022-10-10T03:27:18.390Z,100.00
2022-10-10T03:29:44.955Z,100.00
2022-10-10T03:32:11.477Z,100.00
2022-10-10T03:34:38.011Z,100.00
2022-10-10T03:37:04.581Z,100.00
2022-10-10T03:39:31.087Z,100.00
2022-10-10T03:41:57.704Z,100.00
2022-10-10T03:44:24.379Z,100.00
2022-10-10T03:46:50.876Z,100.00
2022-10-10T03:49:17.701Z,100.00
2022-10-10T03:51:44.242Z,100.00
2022-10-10T03:54:10.912Z,100.00
2022-10-10T03:56:37.389Z,100.00
2022-10-10T03:59:06.190Z,100.00
2022-10-10T04:01:33.610Z,100.00
2022-10-10T04:04:00.520Z,100.00
2022-10-10T04:06:28.306Z,100.00
2022-10-10T04:08:55.043Z,100.00
2022-10-10T04:11:21.575Z,100.00
2022-10-10T04:13:48.154Z,100.00
2022-10-10T04:16:14.679Z,100.00
2022-10-10T04:18:41.182Z,100.00
2022-10-10T04:21:07.682Z,100.00
2022-10-10T04:23:34.252Z,100.00
2022-10-10T04:26:00.852Z,100.00
2022-10-10T04:28:27.457Z,100.00
2022-10-10T04:30:56.308Z,100.00
2022-10-10T04:33:23.012Z,100.00
2022-10-10T04:35:50.415Z,100.00
2022-10-10T04:38:18.294Z,100.00
2022-10-10T04:40:45.367Z,100.00
2022-10-10T04:43:12.006Z,100.00
2022-10-10T04:45:38.497Z,100.00
2022-10-10T04:48:05.506Z,100.00
2022-10-10T04:50:32.443Z,100.00
2022-10-10T04:52:59.398Z,100.00
2022-10-10T04:55:26.125Z,100.00
2022-10-10T04:57:52.635Z,100.00
2022-10-10T05:00:19.458Z,100.00
2022-10-10T05:02:45.948Z,100.00
2022-10-10T05:05:12.630Z,100.00
2022-10-10T05:07:39.281Z,100.00
2022-10-10T05:10:07.004Z,100.00
2022-10-10T05:12:33.614Z,100.00
2022-10-10T05:15:00.148Z,100.00
2022-10-10T05:17:26.683Z,100.00
2022-10-10T05:19:53.862Z,100.00
2022-10-10T05:22:20.390Z,100.00
2022-10-10T05:24:46.915Z,100.00
2022-10-10T05:27:13.388Z,100.00
2022-10-10T05:29:39.943Z,100.00
2022-10-10T05:32:10.135Z,100.00
2022-10-10T05:34:37.423Z,100.00
2022-10-10T05:37:04.020Z,100.00
2022-10-10T05:39:30.647Z,100.00
2022-10-10T05:41:57.150Z,100.00
2022-10-10T05:44:23.738Z,100.00
2022-10-10T05:46:50.214Z,100.00
2022-10-10T05:49:16.777Z,100.00
2022-10-10T05:51:43.267Z,100.00
2022-10-10T05:54:10.123Z,100.00
2022-10-10T05:56:36.660Z,100.00
2022-10-10T05:59:03.608Z,100.00
2022-10-10T06:01:30.149Z,100.00
2022-10-10T06:03:56.676Z,100.00
2022-10-10T06:06:24.935Z,100.00
2022-10-10T06:08:52.290Z,100.00
2022-10-10T06:11:20.662Z,100.00
2022-10-10T06:13:49.735Z,100.00
2022-10-10T06:16:16.655Z,100.00
2022-10-10T06:18:43.213Z,100.00
2022-10-10T06:21:11.958Z,100.00
2022-10-10T06:23:38.677Z,100.00
2022-10-10T06:26:05.205Z,100.00
2022-10-10T06:28:31.806Z,100.00
2022-10-10T06:31:06.401Z,100.00
2022-10-10T06:33:33.246Z,100.00
2022-10-10T06:36:07.578Z,100.00
2022-10-10T06:38:38.685Z,100.00
2022-10-10T06:41:06.568Z,100.00
2022-10-10T06:43:34.101Z,100.00
2022-10-10T06:46:00.769Z,100.00
2022-10-10T06:48:27.676Z,100.00
2022-10-10T06:51:03.815Z,100.00
2022-10-10T06:53:31.191Z,100.00
2022-10-10T06:55:58.736Z,100.00
2022-10-10T06:58:26.400Z,100.00
2022-10-10T07:00:54.470Z,100.00
2022-10-10T07:03:21.897Z,100.00
2022-10-10T07:06:09.668Z,100.00
2022-10-10T07:08:36.264Z,100.00
2022-10-10T07:11:02.832Z,100.00
2022-10-10T07:13:29.344Z,100.00
2022-10-10T07:15:55.869Z,100.00
2022-10-10T07:18:22.692Z,100.00
2022-10-10T07:20:49.777Z,100.00
2022-10-10T07:23:16.528Z,100.00
2022-10-10T07:25:43.886Z,100.00
2022-10-10T07:28:10.491Z,100.00
2022-10-10T07:30:44.105Z,100.00
2022-10-10T07:33:14.589Z,100.00
2022-10-10T07:35:41.658Z,100.00
2022-10-10T07:38:08.271Z,100.00
2022-10-10T07:40:34.788Z,100.00
2022-10-10T07:43:01.303Z,100.00
2022-10-10T07:45:27.802Z,100.00
2022-10-10T07:47:54.530Z,100.00
2022-10-10T07:50:25.201Z,100.00
2022-10-10T07:52:51.782Z,100.00
2022-10-10T07:55:18.366Z,100.00
2022-10-10T07:57:44.848Z,100.00
2022-10-10T08:00:11.939Z,100.00
2022-10-10T08:02:38.759Z,100.00
2022-10-10T08:05:05.667Z,100.00
2022-10-10T08:07:32.167Z,100.00
2022-10-10T08:09:58.798Z,100.00
2022-10-10T08:12:25.618Z,100.00
2022-10-10T08:14:52.119Z,100.00
2022-10-10T08:17:18.608Z,100.00
2022-10-10T08:19:45.161Z,100.00
2022-10-10T08:22:12.502Z,100.00
2022-10-10T08:24:39.011Z,100.00
2022-10-10T08:27:05.478Z,100.00
2022-10-10T08:29:33.305Z,100.00
2022-10-10T08:31:59.775Z,100.00
2022-10-10T08:34:26.344Z,100.00
2022-10-10T08:36:52.812Z,100.00
2022-10-10T08:39:19.312Z,100.00
2022-10-10T08:41:52.463Z,100.00
2022-10-10T08:44:57.624Z,100.00
2022-10-10T08:47:52.294Z,100.00
2022-10-10T08:50:37.029Z,100.00
2022-10-10T08:53:11.494Z,100.00
2022-10-10T08:55:40.712Z,100.00
2022-10-10T08:58:26.359Z,100.00
2022-10-10T09:01:15.246Z,100.00
2022-10-10T09:03:57.179Z,100.00
2022-10-10T09:06:51.805Z,100.00
2022-10-10T09:09:40.907Z,100.00
2022-10-10T09:12:23.243Z,100.00
2022-10-10T09:15:03.370Z,100.00
2022-10-10T09:17:43.058Z,100.00
2022-10-10T09:20:27.237Z,100.00
2022-10-10T09:23:00.883Z,100.00
2022-10-10T09:25:46.563Z,100.00
2022-10-10T09:28:21.894Z,100.00
2022-10-10T09:30:57.299Z,100.00
2022-10-10T09:33:50.168Z,100.00
2022-10-10T09:36:21.616Z,100.00
2022-10-10T09:38:53.491Z,100.00
2022-10-10T09:41:23.721Z,100.00
2022-10-10T09:43:57.127Z,100.00
2022-10-10T09:46:23.919Z,100.00
2022-10-10T09:48:51.824Z,100.00
2022-10-10T09:51:19.803Z,100.00
2022-10-10T09:53:47.779Z,100.00
2022-10-10T09:56:22.042Z,100.00
2022-10-10T09:58:53.470Z,100.00
2022-10-10T10:01:23.317Z,100.00
2022-10-10T10:04:27.653Z,100.00
2022-10-10T10:07:24.281Z,100.00
2022-10-10T10:09:59.306Z,100.00
2022-10-10T10:12:30.529Z,100.00
2022-10-10T10:15:06.553Z,100.00
2022-10-10T10:17:33.166Z,95.96
2022-10-10T10:19:59.670Z,99.25
2022-10-10T10:22:48.502Z,97.56
2022-10-10T10:25:38.622Z,94.34
2022-10-10T10:28:11.100Z,92.96
2022-10-10T10:30:39.610Z,95.79
2022-10-10T10:33:40.483Z,100.00
2022-10-10T10:36:28.047Z,99.27
2022-10-10T10:38:58.730Z,98.73
2022-10-10T10:42:05.604Z,96.22
2022-10-10T10:44:42.252Z,94.65
2022-10-10T10:47:39.516Z,95.30
2022-10-10T10:50:33.435Z,96.40
2022-10-10T10:53:09.327Z,94.86
2022-10-10T10:56:03.778Z,94.32
2022-10-10T11:02:01.110Z,93.05
2022-10-10T11:05:17.915Z,92.04
2022-10-10T11:07:58.569Z,92.04
2022-10-10T11:10:45.338Z,92.27
2022-10-10T11:13:20.884Z,93.80
2022-10-10T11:16:05.953Z,91.94
2022-10-10T11:18:41.615Z,89.23
2022-10-10T11:21:17.346Z,87.67
2022-10-10T11:23:52.345Z,90.14
2022-10-10T11:26:23.999Z,90.33
2022-10-10T11:28:56.780Z,88.28
2022-10-10T11:31:37.168Z,86.28
2022-10-10T11:34:11.377Z,85.90
2022-10-10T11:36:42.976Z,87.13
2022-10-10T11:39:51.167Z,83.30
2022-10-10T11:42:33.274Z,85.24
2022-10-10T11:45:04.602Z,87.75
2022-10-10T11:47:45.514Z,86.50
2022-10-10T11:50:21.659Z,85.71
2022-10-10T11:53:35.946Z,84.98
2022-10-10T11:56:08.469Z,81.89
2022-10-10T11:58:43.957Z,80.85
2022-10-10T12:01:31.284Z,83.20
2022-10-10T12:03:57.815Z,85.32
2022-10-10T12:06:24.251Z,83.22
2022-10-10T12:08:57.286Z,81.86
2022-10-10T12:11:35.055Z,83.69
2022-10-10T12:14:03.909Z,83.86
2022-10-10T12:16:33.490Z,84.61
2022-10-10T12:19:15.181Z,81.42
2022-10-10T12:21:53.949Z,84.54
2022-10-10T12:24:20.599Z,84.13
2022-10-10T12:26:53.220Z,80.64
2022-10-10T12:29:56.834Z,82.46
2022-10-10T12:32:23.260Z,83.26
2022-10-10T12:34:49.732Z,81.51
2022-10-10T12:37:36.283Z,83.92
2022-10-10T12:40:05.839Z,82.39
2022-10-10T12:42:48.903Z,81.13
2022-10-10T12:45:30.545Z,81.63
2022-10-10T12:48:06.407Z,83.47
2022-10-10T12:50:40.523Z,83.61
2022-10-10T12:53:12.935Z,83.95
2022-10-10T12:55:45.947Z,83.13
2022-10-10T12:58:29.520Z,83.56
2022-10-10T13:01:02.662Z,82.01
2022-10-10T13:03:44.766Z,81.70
2022-10-10T13:06:42.756Z,83.34
2022-10-10T13:09:20.034Z,83.29
2022-10-10T13:11:55.198Z,80.91
2022-10-10T13:14:22.273Z,82.93
2022-10-10T13:16:48.820Z,81.97
2022-10-10T13:19:21.789Z,83.90
2022-10-10T13:21:51.230Z,83.40
2022-10-10T13:24:23.225Z,80.77
2022-10-10T13:26:52.451Z,82.54
2022-10-10T13:29:41.518Z,83.48
2022-10-10T13:32:18.243Z,82.35
2022-10-10T13:34:53.441Z,84.04
2022-10-10T13:37:20.881Z,84.37
2022-10-10T13:39:50.138Z,83.69
2022-10-10T13:42:25.712Z,84.60
2022-10-10T13:44:54.181Z,84.65
2022-10-10T13:47:35.670Z,84.41
2022-10-10T13:50:04.028Z,84.57
2022-10-10T13:52:30.539Z,84.06
2022-10-10T13:55:24.727Z,85.03
2022-10-10T13:57:56.135Z,84.80
2022-10-10T14:00:24.823Z,85.31
2022-10-10T14:02:51.442Z,85.80
2022-10-10T14:05:29.955Z,85.52
2022-10-10T14:07:57.995Z,86.45
2022-10-10T14:10:27.422Z,86.34
2022-10-10T14:12:57.607Z,86.92
2022-10-10T14:15:36.461Z,87.52
2022-10-10T14:18:28.750Z,86.93
2022-10-10T14:20:56.265Z,87.10
2022-10-10T14:23:22.847Z,87.83
2022-10-10T14:25:49.997Z,86.49
2022-10-10T14:28:24.731Z,84.39
2022-10-10T14:30:51.341Z,86.21
2022-10-10T14:33:19.870Z,86.16
2022-10-10T14:35:48.459Z,86.55
2022-10-10T14:38:15.948Z,83.99
2022-10-10T14:40:45.370Z,86.09
2022-10-10T14:43:12.572Z,86.12
2022-10-10T14:45:39.630Z,85.47
2022-10-10T14:48:06.618Z,83.81
2022-10-10T14:50:40.428Z,85.37
2022-10-10T14:53:06.929Z,85.57
2022-10-10T14:55:33.834Z,85.60
2022-10-10T14:58:00.432Z,84.25
2022-10-10T15:00:28.032Z,85.48
2022-10-10T15:02:55.133Z,84.52
2022-10-10T15:05:22.249Z,85.20
2022-10-10T15:07:53.424Z,85.40
2022-10-10T15:10:33.195Z,85.47
2022-10-10T15:13:01.197Z,85.85
2022-10-10T15:15:27.764Z,84.54
2022-10-10T15:17:54.293Z,84.91
2022-10-10T15:20:24.069Z,85.67
2022-10-10T15:22:50.559Z,86.36
2022-10-10T15:25:17.079Z,85.88
2022-10-10T15:27:43.587Z,86.30
2022-10-10T15:30:11.079Z,85.90
2022-10-10T15:32:39.848Z,87.22
2022-10-10T15:35:06.982Z,85.85
2022-10-10T15:37:33.475Z,86.98
2022-10-10T15:40:00.030Z,87.35
2022-10-10T15:42:27.943Z,88.45
2022-10-10T15:44:54.516Z,90.12
2022-10-10T15:47:21.645Z,91.77
2022-10-10T15:49:48.589Z,92.27
2022-10-10T15:52:15.625Z,92.49
2022-10-10T15:54:42.153Z,93.24
2022-10-10T15:57:08.743Z,94.28
2022-10-10T15:59:37.877Z,95.09
2022-10-10T16:02:07.285Z,96.58
2022-10-10T16:04:33.878Z,97.57
2022-10-10T16:07:20.306Z,100.00
2022-10-10T16:09:46.834Z,100.00
2022-10-10T16:12:13.326Z,100.00
2022-10-10T16:14:39.882Z,100.00
2022-10-10T16:17:06.964Z,100.00
2022-10-10T16:19:33.621Z,100.00
2022-10-10T16:22:00.102Z,100.00
2022-10-10T16:24:26.726Z,100.00
2022-10-10T16:26:53.221Z,100.00
2022-10-10T16:29:20.776Z,100.00
2022-10-10T16:31:47.299Z,100.00
2022-10-10T16:34:15.987Z,100.00
2022-10-10T16:36:42.879Z,100.00
2022-10-10T16:39:09.764Z,100.00
2022-10-10T16:41:52.183Z,100.00
2022-10-10T16:44:18.743Z,100.00
2022-10-10T16:46:45.383Z,100.00
2022-10-10T16:49:13.368Z,100.00
2022-10-10T16:51:40.035Z,100.00
2022-10-10T16:54:07.374Z,100.00
2022-10-10T16:56:34.907Z,100.00
2022-10-10T16:59:01.796Z,100.00
2022-10-10T17:01:28.451Z,100.00
2022-10-10T17:03:57.422Z,100.00
2022-10-10T17:06:24.051Z,100.00
2022-10-10T17:08:52.544Z,100.00
2022-10-10T17:11:22.294Z,100.00
2022-10-10T17:13:49.867Z,100.00
2022-10-10T17:19:16.368Z,100.00
2022-10-10T17:21:42.869Z,100.00
2022-10-10T17:24:09.865Z,100.00
2022-10-10T17:26:37.016Z,100.00
2022-10-10T17:29:03.859Z,100.00
2022-10-10T17:31:30.476Z,100.00
2022-10-10T17:33:57.623Z,100.00
2022-10-10T17:36:26.518Z,100.00
2022-10-10T17:38:53.281Z,100.00
2022-10-10T17:41:20.570Z,100.00
2022-10-10T17:43:47.460Z,100.00
2022-10-10T17:49:06.807Z,100.00
2022-10-10T17:51:35.116Z,100.00
2022-10-10T17:54:03.137Z,100.00
2022-10-10T17:56:30.198Z,100.00
2022-10-10T17:58:57.008Z,100.00
2022-10-10T18:01:23.651Z,100.00
2022-10-10T18:03:50.391Z,100.00
2022-10-10T18:06:20.725Z,100.00
2022-10-10T18:08:49.263Z,100.00
2022-10-10T18:11:18.100Z,100.00
2022-10-10T18:13:45.179Z,100.00
2022-10-10T18:16:15.246Z,100.00
2022-10-10T18:18:48.188Z,100.00
2022-10-10T18:21:17.907Z,100.00
2022-10-10T18:23:44.455Z,100.00
2022-10-10T18:26:19.871Z,100.00
2022-10-10T18:28:46.867Z,100.00
2022-10-10T18:31:19.785Z,100.00
2022-10-10T18:33:46.705Z,100.00
2022-10-10T18:36:15.047Z,100.00
2022-10-10T18:38:42.142Z,100.00
2022-10-10T18:41:14.629Z,100.00
2022-10-10T18:43:42.544Z,100.00
2022-10-10T18:46:11.388Z,100.00
2022-10-10T18:48:38.906Z,100.00
2022-10-10T18:51:08.892Z,100.00
2022-10-10T18:53:39.840Z,100.00
2022-10-10T18:56:07.418Z,100.00
2022-10-10T18:58:35.971Z,100.00
2022-10-10T19:01:08.997Z,100.00
2022-10-10T19:03:36.877Z,100.00
2022-10-10T19:06:05.433Z,100.00
2022-10-10T19:08:32.278Z,100.00
2022-10-10T19:10:59.198Z,100.00
2022-10-10T19:13:25.891Z,100.00
2022-10-10T19:15:52.881Z,100.00
2022-10-10T19:18:20.577Z,100.00
2022-10-10T19:20:47.299Z,100.00
2022-10-10T19:23:15.019Z,100.00
2022-10-10T19:25:43.200Z,100.00
2022-10-10T19:28:10.687Z,100.00
2022-10-10T19:30:42.870Z,100.00
2022-10-10T19:33:10.350Z,100.00
2022-10-10T19:35:41.849Z,100.00
2022-10-10T19:38:10.313Z,100.00
2022-10-10T19:40:44.700Z,100.00
2022-10-10T19:43:11.857Z,100.00
2022-10-10T19:45:42.918Z,100.00
2022-10-10T19:48:09.959Z,100.00
2022-10-10T19:50:41.495Z,100.00
2022-10-10T19:53:10.004Z,100.00
2022-10-10T19:55:36.963Z,100.00
2022-10-10T19:58:03.502Z,100.00
2022-10-10T20:00:29.989Z,100.00
2022-10-10T20:02:56.589Z,100.00
2022-10-10T20:05:23.523Z,100.00
2022-10-10T20:07:50.671Z,100.00
2022-10-10T20:10:18.055Z,100.00
2022-10-10T20:12:45.384Z,100.00
2022-10-10T20:15:12.404Z,100.00
2022-10-10T20:17:39.268Z,100.00
2022-10-10T20:20:06.535Z,100.00
2022-10-10T20:22:34.848Z,100.00
2022-10-10T20:25:01.790Z,100.00
2022-10-10T20:27:31.308Z,100.00
2022-10-10T20:29:58.492Z,100.00
2022-10-10T20:32:25.073Z,100.00
2022-10-10T20:34:51.573Z,100.00
2022-10-10T20:37:18.411Z,100.00
2022-10-10T20:39:44.977Z,100.00
2022-10-10T20:42:11.521Z,100.00
2022-10-10T20:44:38.486Z,100.00
2022-10-10T20:47:07.012Z,100.00
2022-10-10T20:49:33.820Z,100.00
2022-10-10T20:52:00.367Z,100.00
2022-10-10T20:54:26.848Z,100.00
2022-10-10T20:56:53.390Z,100.00
2022-10-10T20:59:21.138Z,100.00
2022-10-10T21:01:47.988Z,100.00
2022-10-10T21:04:14.631Z,100.00
2022-10-10T21:06:45.214Z,100.00
2022-10-10T21:09:13.944Z,100.00
2022-10-10T21:11:41.144Z,100.00
2022-10-10T21:14:08.181Z,100.00
2022-10-10T21:16:37.828Z,100.00
2022-10-10T21:19:06.187Z,100.00
2022-10-10T21:21:34.913Z,100.00
2022-10-10T21:24:03.996Z,100.00
2022-10-10T21:26:31.503Z,100.00
2022-10-10T21:28:58.763Z,100.00
2022-10-10T21:31:29.000Z,100.00
2022-10-10T21:33:56.356Z,100.00
2022-10-10T21:36:25.129Z,100.00
2022-10-10T21:38:51.686Z,100.00
2022-10-10T21:41:20.432Z,100.00
2022-10-10T21:43:48.768Z,100.00
2022-10-10T21:46:17.680Z,100.00
2022-10-10T21:48:45.231Z,100.00
2022-10-10T21:51:13.265Z,100.00
2022-10-10T21:53:39.877Z,100.00
2022-10-10T21:56:08.287Z,100.00
2022-10-10T21:58:37.411Z,100.00
2022-10-10T22:01:10.693Z,100.00
2022-10-10T22:03:37.811Z,100.00
2022-10-10T22:06:06.451Z,100.00
2022-10-10T22:08:33.565Z,100.00
2022-10-10T22:11:01.718Z,100.00
2022-10-10T22:13:28.622Z,100.00
2022-10-10T22:15:55.843Z,100.00
2022-10-10T22:18:22.670Z,100.00
2022-10-10T22:20:49.345Z,100.00
2022-10-10T22:23:16.219Z,100.00
2022-10-10T22:25:50.405Z,100.00
2022-10-10T22:28:17.716Z,100.00
2022-10-10T22:30:44.796Z,100.00
2022-10-10T22:33:11.656Z,100.00
2022-10-10T22:35:38.505Z,100.00
2022-10-10T22:38:05.245Z,100.00
2022-10-10T22:40:31.996Z,100.00
2022-10-10T22:42:58.908Z,100.00
2022-10-10T22:45:25.947Z,100.00
2022-10-10T22:47:52.754Z,100.00
2022-10-10T22:50:19.511Z,100.00
2022-10-10T22:52:46.207Z,100.00
2022-10-10T22:55:18.014Z,100.00
2022-10-10T22:57:44.618Z,100.00
2022-10-10T23:00:12.032Z,100.00
2022-10-10T23:02:38.507Z,100.00
2022-10-10T23:05:05.593Z,100.00
2022-10-10T23:07:32.128Z,100.00
2022-10-10T23:09:58.671Z,100.00
2022-10-10T23:12:25.155Z,100.00
2022-10-10T23:14:51.685Z,100.00
2022-10-10T23:17:18.235Z,100.00
2022-10-10T23:19:44.781Z,100.00
2022-10-10T23:22:12.871Z,100.00
2022-10-10T23:24:40.044Z,100.00
2022-10-10T23:27:07.037Z,100.00
2022-10-10T23:29:34.014Z,100.00
2022-10-10T23:32:00.584Z,100.00
2022-10-10T23:34:27.336Z,100.00
2022-10-10T23:36:53.935Z,100.00
2022-10-10T23:39:20.569Z,100.00
2022-10-10T23:41:47.094Z,100.00
2022-10-10T23:44:13.623Z,100.00
2022-10-10T23:46:40.208Z,100.00
2022-10-10T23:49:06.667Z,100.00
2022-10-10T23:51:33.394Z,100.00
2022-10-10T23:53:59.926Z,100.00
2022-10-10T23:56:26.478Z,100.00
2022-10-10T23:58:53.225Z,100.00
