createdAt,value
2019-03-21T00:02:14.129Z,4.70
2019-03-21T00:04:44.226Z,4.90
2019-03-21T00:07:13.183Z,4.90
2019-03-21T00:09:44.983Z,4.90
2019-03-21T00:12:13.979Z,4.80
2019-03-21T00:14:58.188Z,4.70
2019-03-21T00:17:38.777Z,4.60
2019-03-21T00:20:10.567Z,4.50
2019-03-21T00:22:39.435Z,4.40
2019-03-21T00:25:11.420Z,4.40
2019-03-21T00:27:40.269Z,4.30
2019-03-21T00:30:20.418Z,4.20
2019-03-21T00:32:49.550Z,4.20
2019-03-21T00:35:18.354Z,4.10
2019-03-21T00:37:47.238Z,4.00
2019-03-21T00:40:19.025Z,4.00
2019-03-21T00:42:48.322Z,4.00
2019-03-21T00:45:17.633Z,3.90
2019-03-21T00:51:15.038Z,3.90
2019-03-21T00:53:43.939Z,3.80
2019-03-21T00:56:12.736Z,3.80
2019-03-21T00:58:41.588Z,3.80
2019-03-21T01:01:10.793Z,3.80
2019-03-21T01:03:39.585Z,3.70
2019-03-21T01:06:08.778Z,3.70
2019-03-21T01:08:37.679Z,3.70
2019-03-21T01:11:06.492Z,3.60
2019-03-21T01:13:37.978Z,3.60
2019-03-21T01:16:06.808Z,3.60
2019-03-21T01:18:38.824Z,3.60
2019-03-21T01:21:07.619Z,3.60
2019-03-21T01:23:36.524Z,3.60
2019-03-21T01:26:08.273Z,3.60
2019-03-21T01:28:37.065Z,3.60
2019-03-21T01:31:05.902Z,3.60
2019-03-21T01:33:34.710Z,3.50
2019-03-21T01:36:04.615Z,3.50
2019-03-21T01:38:33.470Z,3.60
2019-03-21T01:41:05.262Z,3.60
2019-03-21T01:43:34.130Z,3.50
2019-03-21T01:46:05.047Z,3.50
2019-03-21T01:48:33.858Z,3.50
2019-03-21T01:51:02.733Z,3.40
2019-03-21T01:53:31.625Z,3.40
2019-03-21T01:56:00.416Z,3.40
2019-03-21T01:58:29.224Z,3.40
2019-03-21T02:00:58.336Z,3.40
2019-03-21T02:03:27.205Z,3.40
2019-03-21T02:05:56.024Z,3.40
2019-03-21T02:08:24.868Z,3.40
2019-03-21T02:10:53.672Z,3.40
2019-03-21T02:13:22.475Z,3.40
2019-03-21T02:15:51.282Z,3.40
2019-03-21T02:18:20.102Z,3.30
2019-03-21T02:20:48.971Z,3.30
2019-03-21T02:23:17.871Z,3.20
2019-03-21T02:25:46.874Z,3.30
2019-03-21T02:28:15.749Z,3.30
2019-03-21T02:30:52.640Z,3.30
2019-03-21T02:33:30.517Z,3.40
2019-03-21T02:35:59.312Z,3.40
2019-03-21T02:38:28.044Z,3.40
2019-03-21T02:41:00.351Z,3.40
2019-03-21T02:43:29.181Z,3.50
2019-03-21T02:45:58.063Z,3.60
2019-03-21T02:48:26.866Z,3.70
2019-03-21T02:50:55.699Z,3.80
2019-03-21T02:53:24.524Z,3.90
2019-03-21T02:55:53.287Z,3.90
2019-03-21T02:58:22.093Z,4.00
2019-03-21T03:00:50.955Z,4.10
2019-03-21T03:03:19.829Z,4.10
2019-03-21T03:05:48.649Z,4.10
2019-03-21T03:08:17.499Z,4.10
2019-03-21T03:10:49.334Z,4.10
2019-03-21T03:13:18.175Z,4.20
2019-03-21T03:15:46.942Z,4.20
2019-03-21T03:18:18.072Z,4.20
2019-03-21T03:20:46.934Z,4.30
2019-03-21T03:23:15.653Z,4.30
2019-03-21T03:25:44.432Z,4.30
2019-03-21T03:28:40.944Z,4.30
2019-03-21T03:31:09.900Z,4.30
2019-03-21T03:33:38.914Z,4.30
2019-03-21T03:36:07.769Z,4.30
2019-03-21T03:38:36.609Z,4.40
2019-03-21T03:41:19.582Z,4.40
2019-03-21T03:43:48.382Z,4.40
2019-03-21T03:46:17.171Z,4.40
2019-03-21T03:48:46.027Z,4.50
2019-03-21T03:51:14.849Z,4.50
2019-03-21T03:53:43.650Z,4.50
2019-03-21T03:56:12.485Z,4.50
2019-03-21T03:58:46.763Z,4.60
2019-03-21T04:01:15.597Z,4.60
2019-03-21T04:03:44.561Z,4.60
2019-03-21T04:06:13.444Z,4.60
2019-03-21T04:08:42.229Z,4.60
2019-03-21T04:11:11.336Z,4.70
2019-03-21T04:13:40.212Z,4.70
2019-03-21T04:16:09.156Z,4.70
2019-03-21T04:18:37.903Z,4.60
2019-03-21T04:21:12.463Z,4.60
2019-03-21T04:23:41.254Z,4.60
2019-03-21T04:26:22.116Z,4.70
2019-03-21T04:28:50.937Z,4.70
2019-03-21T04:31:19.817Z,4.70
2019-03-21T04:33:50.635Z,4.70
2019-03-21T04:36:19.417Z,4.80
2019-03-21T04:38:48.280Z,4.80
2019-03-21T04:41:17.091Z,4.80
2019-03-21T04:43:45.913Z,4.90
2019-03-21T04:46:14.680Z,4.90
2019-03-21T04:48:43.587Z,4.90
2019-03-21T04:51:12.383Z,4.90
2019-03-21T04:53:41.156Z,4.90
2019-03-21T04:56:10.023Z,5.00
2019-03-21T04:58:38.794Z,5.00
2019-03-21T05:01:07.620Z,4.90
2019-03-21T05:03:36.418Z,5.00
2019-03-21T05:06:05.335Z,5.00
2019-03-21T05:08:34.198Z,5.10
2019-03-21T05:11:03.041Z,5.20
2019-03-21T05:13:31.882Z,5.20
2019-03-21T05:16:00.648Z,5.20
2019-03-21T05:18:32.768Z,5.20
2019-03-21T05:21:02.710Z,5.20
2019-03-21T05:23:31.503Z,5.20
2019-03-21T05:26:00.398Z,5.20
2019-03-21T05:28:29.291Z,5.20
2019-03-21T05:31:07.775Z,5.20
2019-03-21T05:33:36.574Z,5.20
2019-03-21T05:36:05.519Z,5.30
2019-03-21T05:38:34.366Z,5.40
2019-03-21T05:41:03.134Z,5.40
2019-03-21T05:43:40.898Z,5.50
2019-03-21T05:46:09.741Z,5.60
2019-03-21T05:48:38.522Z,5.60
2019-03-21T05:51:07.355Z,5.60
2019-03-21T05:53:36.181Z,5.70
2019-03-21T05:56:04.991Z,5.80
2019-03-21T05:58:33.866Z,5.80
2019-03-21T06:01:08.531Z,5.90
2019-03-21T06:03:50.819Z,6.00
2019-03-21T06:06:37.406Z,6.20
2019-03-21T06:09:12.574Z,6.30
2019-03-21T06:11:44.505Z,6.60
2019-03-21T06:14:13.682Z,6.80
2019-03-21T06:16:42.489Z,7.00
2019-03-21T06:19:23.092Z,7.00
2019-03-21T06:22:17.603Z,7.00
2019-03-21T06:25:05.756Z,7.00
2019-03-21T06:27:34.588Z,7.00
2019-03-21T06:30:03.464Z,7.00
2019-03-21T06:32:32.290Z,7.10
2019-03-21T06:35:01.156Z,7.10
2019-03-21T06:37:30.003Z,7.10
2019-03-21T06:39:58.840Z,7.10
2019-03-21T06:42:27.671Z,7.10
2019-03-21T06:44:56.618Z,7.20
2019-03-21T06:47:25.495Z,7.30
2019-03-21T06:49:54.315Z,7.40
2019-03-21T06:52:23.092Z,7.50
2019-03-21T06:54:51.965Z,7.60
2019-03-21T06:57:20.814Z,7.60
2019-03-21T06:59:49.572Z,7.60
2019-03-21T07:02:18.399Z,7.70
2019-03-21T07:04:47.288Z,7.90
2019-03-21T07:07:16.152Z,8.10
2019-03-21T07:09:45.015Z,8.30
2019-03-21T07:12:13.873Z,8.40
2019-03-21T07:14:42.653Z,8.50
2019-03-21T07:17:11.613Z,8.50
2019-03-21T07:19:40.478Z,8.50
2019-03-21T07:22:09.270Z,8.50
2019-03-21T07:24:38.046Z,8.50
2019-03-21T07:27:06.862Z,8.60
2019-03-21T07:29:35.687Z,8.60
2019-03-21T07:32:04.483Z,8.60
2019-03-21T07:34:33.386Z,8.60
2019-03-21T07:37:02.147Z,8.60
2019-03-21T07:39:30.987Z,8.60
2019-03-21T07:42:01.217Z,8.60
2019-03-21T07:44:30.352Z,8.70
2019-03-21T07:46:59.153Z,8.70
2019-03-21T07:49:27.935Z,8.70
2019-03-21T07:51:56.790Z,8.70
2019-03-21T07:54:25.583Z,8.70
2019-03-21T07:56:54.365Z,8.80
2019-03-21T07:59:23.185Z,9.00
2019-03-21T08:01:51.987Z,9.00
2019-03-21T08:04:20.852Z,9.00
2019-03-21T08:06:49.735Z,9.00
2019-03-21T08:09:18.511Z,9.00
2019-03-21T08:11:47.343Z,9.10
2019-03-21T08:14:16.095Z,9.10
2019-03-21T08:16:44.928Z,9.10
2019-03-21T08:19:13.951Z,9.10
2019-03-21T08:21:42.819Z,9.10
2019-03-21T08:24:11.598Z,9.10
2019-03-21T08:26:40.484Z,9.20
2019-03-21T08:29:09.343Z,9.40
2019-03-21T08:31:38.127Z,9.40
2019-03-21T08:34:06.953Z,9.50
2019-03-21T08:36:35.799Z,9.50
2019-03-21T08:39:07.079Z,9.50
2019-03-21T08:41:35.988Z,9.50
2019-03-21T08:44:04.836Z,9.40
2019-03-21T08:46:33.616Z,9.50
2019-03-21T08:49:02.424Z,9.50
2019-03-21T08:51:31.347Z,9.70
2019-03-21T08:54:00.145Z,9.80
2019-03-21T08:56:29.002Z,10.00
2019-03-21T08:58:57.816Z,10.10
2019-03-21T09:01:26.670Z,10.30
2019-03-21T09:03:55.608Z,10.50
2019-03-21T09:06:24.435Z,10.70
2019-03-21T09:08:53.207Z,11.00
2019-03-21T09:11:22.132Z,11.20
2019-03-21T09:13:50.959Z,11.20
2019-03-21T09:16:19.742Z,11.30
2019-03-21T09:18:48.586Z,11.40
2019-03-21T09:21:19.952Z,11.40
2019-03-21T09:23:48.134Z,11.70
2019-03-21T09:26:16.903Z,12.00
2019-03-21T09:28:45.764Z,12.10
2019-03-21T09:31:14.623Z,12.10
2019-03-21T09:33:43.452Z,12.00
2019-03-21T09:36:12.245Z,12.00
2019-03-21T09:38:40.997Z,12.00
2019-03-21T09:41:09.897Z,12.00
2019-03-21T09:43:38.708Z,12.00
2019-03-21T09:46:07.590Z,12.00
2019-03-21T09:48:36.425Z,11.90
2019-03-21T09:51:05.298Z,11.80
2019-03-21T09:53:34.094Z,11.80
2019-03-21T09:56:02.940Z,11.70
2019-03-21T09:58:31.783Z,11.60
2019-03-21T10:01:00.607Z,11.60
2019-03-21T10:03:29.427Z,11.70
2019-03-21T10:05:58.233Z,11.80
2019-03-21T10:08:27.003Z,11.90
2019-03-21T10:10:55.831Z,12.00
2019-03-21T10:13:24.604Z,12.00
2019-03-21T10:15:53.474Z,12.00
2019-03-21T10:18:22.299Z,12.10
2019-03-21T10:20:51.173Z,12.20
2019-03-21T10:23:20.149Z,12.40
2019-03-21T10:25:49.018Z,12.40
2019-03-21T10:28:17.828Z,12.50
2019-03-21T10:30:46.626Z,12.70
2019-03-21T10:33:15.534Z,12.60
2019-03-21T10:35:44.417Z,12.70
2019-03-21T10:38:13.204Z,12.70
2019-03-21T10:40:41.982Z,12.60
2019-03-21T10:43:10.876Z,12.60
2019-03-21T10:45:39.635Z,12.50
2019-03-21T10:48:08.508Z,12.50
2019-03-21T10:50:41.645Z,12.60
2019-03-21T10:53:10.741Z,12.60
2019-03-21T10:55:39.630Z,12.60
2019-03-21T10:58:08.908Z,12.40
2019-03-21T11:00:37.852Z,12.40
2019-03-21T11:03:06.757Z,12.30
2019-03-21T11:05:35.856Z,12.50
2019-03-21T11:08:04.931Z,12.50
2019-03-21T11:10:33.773Z,12.50
2019-03-21T11:13:02.730Z,12.40
2019-03-21T11:15:31.683Z,12.30
2019-03-21T11:18:00.503Z,12.30
2019-03-21T11:20:36.492Z,12.20
2019-03-21T11:23:06.364Z,12.10
2019-03-21T11:25:35.564Z,12.00
2019-03-21T11:28:04.794Z,12.00
2019-03-21T11:30:35.958Z,12.00
2019-03-21T11:33:05.356Z,12.00
2019-03-21T11:35:35.048Z,12.00
2019-03-21T11:38:04.305Z,11.90
2019-03-21T11:40:33.049Z,12.00
2019-03-21T11:43:03.017Z,12.20
2019-03-21T11:45:31.871Z,12.30
2019-03-21T11:48:00.669Z,12.20
2019-03-21T11:50:29.468Z,12.20
2019-03-21T11:52:58.251Z,12.20
2019-03-21T11:55:27.044Z,12.20
2019-03-21T11:57:55.960Z,12.20
2019-03-21T12:00:24.747Z,12.20
2019-03-21T12:02:53.520Z,12.10
2019-03-21T12:05:22.425Z,12.10
2019-03-21T12:07:51.223Z,12.00
2019-03-21T12:10:20.250Z,11.90
2019-03-21T12:12:49.075Z,11.70
2019-03-21T12:15:18.119Z,11.50
2019-03-21T12:17:46.950Z,11.50
2019-03-21T12:20:30.725Z,11.40
2019-03-21T12:22:59.480Z,11.40
2019-03-21T12:25:28.343Z,11.20
2019-03-21T12:27:57.489Z,11.10
2019-03-21T12:30:36.961Z,11.00
2019-03-21T12:33:06.050Z,11.00
2019-03-21T12:35:34.891Z,10.90
2019-03-21T12:38:04.049Z,10.70
2019-03-21T12:40:32.884Z,10.60
2019-03-21T12:43:01.712Z,10.40
2019-03-21T12:45:30.459Z,10.30
2019-03-21T12:47:59.311Z,10.20
2019-03-21T12:50:28.178Z,10.10
2019-03-21T12:52:57.058Z,10.00
2019-03-21T12:55:25.846Z,9.90
2019-03-21T12:57:54.719Z,9.90
2019-03-21T13:00:38.004Z,9.80
2019-03-21T13:03:07.284Z,9.80
2019-03-21T13:05:36.022Z,9.80
2019-03-21T13:08:04.856Z,9.80
2019-03-21T13:10:33.672Z,9.80
2019-03-21T13:13:02.596Z,9.70
2019-03-21T13:15:31.529Z,9.50
2019-03-21T13:18:00.771Z,9.50
2019-03-21T13:20:29.773Z,9.40
2019-03-21T13:23:00.138Z,9.40
2019-03-21T13:25:28.943Z,9.40
2019-03-21T13:27:57.815Z,9.30
2019-03-21T13:30:26.792Z,9.30
2019-03-21T13:32:55.618Z,9.30
2019-03-21T13:35:32.645Z,9.20
2019-03-21T13:37:54.976Z,9.20
2019-03-21T13:40:23.751Z,9.20
2019-03-21T13:42:52.547Z,9.20
2019-03-21T13:45:21.355Z,9.10
2019-03-21T13:47:50.232Z,9.10
2019-03-21T13:50:19.046Z,9.10
2019-03-21T13:52:47.903Z,9.10
2019-03-21T13:55:16.789Z,9.20
2019-03-21T13:57:45.534Z,9.20
2019-03-21T14:00:21.710Z,9.20
2019-03-21T14:02:50.457Z,9.20
2019-03-21T14:05:19.279Z,9.20
2019-03-21T14:07:48.208Z,9.30
2019-03-21T14:10:17.149Z,9.30
2019-03-21T14:12:45.976Z,9.30
2019-03-21T14:15:17.074Z,9.30
2019-03-21T14:17:45.907Z,9.30
2019-03-21T14:20:15.894Z,9.30
2019-03-21T14:22:44.877Z,9.30
2019-03-21T14:25:13.688Z,9.40
2019-03-21T14:27:42.478Z,9.40
2019-03-21T14:30:16.062Z,9.40
2019-03-21T14:32:45.135Z,9.40
2019-03-21T14:35:14.295Z,9.40
2019-03-21T14:37:43.067Z,9.40
2019-03-21T14:40:13.723Z,9.50
2019-03-21T14:42:42.983Z,9.60
2019-03-21T14:45:16.428Z,9.50
2019-03-21T14:47:45.191Z,9.50
2019-03-21T14:50:16.166Z,9.50
2019-03-21T14:52:45.071Z,9.50
2019-03-21T14:55:15.667Z,9.50
2019-03-21T14:57:44.449Z,9.40
2019-03-21T15:00:20.827Z,9.40
2019-03-21T15:02:49.590Z,9.30
2019-03-21T15:05:18.318Z,9.30
2019-03-21T15:07:47.196Z,9.30
2019-03-21T15:10:18.223Z,9.30
2019-03-21T15:12:47.018Z,9.30
2019-03-21T15:15:16.523Z,9.30
2019-03-21T15:17:45.347Z,9.40
2019-03-21T15:20:16.110Z,9.30
2019-03-21T15:22:44.897Z,9.40
2019-03-21T15:25:14.098Z,9.40
2019-03-21T15:27:42.858Z,9.30
2019-03-21T15:30:14.942Z,9.30
2019-03-21T15:32:44.043Z,9.40
2019-03-21T15:35:15.648Z,9.30
2019-03-21T15:37:44.544Z,9.40
2019-03-21T15:40:14.915Z,9.40
2019-03-21T15:42:43.709Z,9.30
2019-03-21T15:45:22.930Z,9.40
2019-03-21T15:47:48.867Z,9.40
2019-03-21T15:50:37.622Z,9.40
2019-03-21T15:53:07.109Z,9.40
2019-03-21T15:55:35.941Z,9.40
2019-03-21T15:58:04.908Z,9.40
2019-03-21T16:00:38.271Z,9.40
2019-03-21T16:03:08.584Z,9.40
2019-03-21T16:05:38.063Z,9.40
2019-03-21T16:08:09.007Z,9.40
2019-03-21T16:10:38.307Z,9.40
2019-03-21T16:13:07.364Z,9.50
2019-03-21T16:15:36.175Z,9.50
2019-03-21T16:18:05.516Z,9.50
2019-03-21T16:20:34.355Z,9.50
2019-03-21T16:23:03.422Z,9.50
2019-03-21T16:25:32.376Z,9.50
2019-03-21T16:28:01.094Z,9.60
2019-03-21T16:30:30.010Z,9.50
2019-03-21T16:32:58.894Z,9.50
2019-03-21T16:35:27.647Z,9.50
2019-03-21T16:37:56.681Z,9.50
2019-03-21T16:40:25.512Z,9.50
2019-03-21T16:42:54.382Z,9.50
2019-03-21T16:45:23.165Z,9.50
2019-03-21T16:47:52.175Z,9.50
2019-03-21T16:50:20.993Z,9.50
2019-03-21T16:52:49.734Z,9.50
2019-03-21T16:55:18.540Z,9.50
2019-03-21T16:57:47.383Z,9.50
2019-03-21T17:00:20.265Z,9.50
2019-03-21T17:02:49.083Z,9.50
2019-03-21T17:05:17.935Z,9.60
2019-03-21T17:07:46.777Z,9.50
2019-03-21T17:10:16.800Z,9.50
2019-03-21T17:12:45.597Z,9.60
2019-03-21T17:15:14.677Z,9.50
2019-03-21T17:17:43.488Z,9.60
2019-03-21T17:20:14.125Z,9.50
2019-03-21T17:22:42.980Z,9.50
2019-03-21T17:25:12.641Z,9.50
2019-03-21T17:27:41.510Z,9.50
2019-03-21T17:30:15.394Z,9.50
2019-03-21T17:32:46.889Z,9.40
2019-03-21T17:35:15.748Z,9.30
2019-03-21T17:37:44.593Z,9.30
2019-03-21T17:40:15.109Z,9.20
2019-03-21T17:42:43.919Z,9.20
2019-03-21T17:45:17.653Z,9.10
2019-03-21T17:47:46.471Z,9.10
2019-03-21T17:50:18.146Z,9.20
2019-03-21T17:52:47.273Z,9.10
2019-03-21T17:55:16.618Z,9.10
2019-03-21T17:57:45.429Z,9.10
2019-03-21T18:00:21.537Z,9.10
2019-03-21T18:02:50.326Z,9.10
2019-03-21T18:05:19.726Z,9.10
2019-03-21T18:07:48.546Z,9.10
2019-03-21T18:10:28.412Z,9.10
2019-03-21T18:12:57.576Z,9.10
2019-03-21T18:15:26.827Z,9.00
2019-03-21T18:17:55.574Z,9.00
2019-03-21T18:20:24.484Z,9.00
2019-03-21T18:22:53.262Z,9.00
2019-03-21T18:25:21.995Z,9.00
2019-03-21T18:27:50.864Z,9.00
2019-03-21T18:30:20.821Z,9.00
2019-03-21T18:32:49.642Z,9.00
2019-03-21T18:35:20.131Z,9.00
2019-03-21T18:37:48.911Z,8.90
2019-03-21T18:40:17.687Z,8.90
2019-03-21T18:42:46.480Z,8.90
2019-03-21T18:45:16.026Z,8.90
2019-03-21T18:47:44.932Z,8.90
2019-03-21T18:50:15.571Z,8.90
2019-03-21T18:52:44.414Z,8.90
2019-03-21T18:55:13.356Z,8.90
2019-03-21T18:57:42.139Z,8.90
2019-03-21T19:00:15.955Z,8.90
2019-03-21T19:02:44.873Z,8.90
2019-03-21T19:05:14.576Z,8.90
2019-03-21T19:07:43.337Z,8.90
2019-03-21T19:10:13.460Z,8.90
2019-03-21T19:12:42.423Z,8.90
2019-03-21T19:15:16.142Z,8.90
2019-03-21T19:17:45.012Z,8.90
2019-03-21T19:20:18.474Z,8.90
2019-03-21T19:22:47.875Z,8.90
2019-03-21T19:25:19.313Z,8.90
2019-03-21T19:27:48.580Z,9.00
2019-03-21T19:30:21.443Z,8.90
2019-03-21T19:32:50.313Z,8.90
2019-03-21T19:35:19.126Z,9.00
2019-03-21T19:37:48.069Z,9.00
2019-03-21T19:40:18.531Z,9.00
2019-03-21T19:42:47.433Z,9.00
2019-03-21T19:45:17.859Z,9.00
2019-03-21T19:47:46.807Z,9.10
2019-03-21T19:50:18.041Z,9.00
2019-03-21T19:52:46.950Z,9.10
2019-03-21T19:55:15.912Z,9.10
2019-03-21T19:57:44.768Z,9.10
2019-03-21T20:00:22.554Z,9.00
2019-03-21T20:02:51.453Z,9.10
2019-03-21T20:05:20.306Z,9.00
2019-03-21T20:07:49.187Z,9.10
2019-03-21T20:10:20.016Z,9.00
2019-03-21T20:12:48.900Z,9.00
2019-03-21T20:15:18.632Z,9.10
2019-03-21T20:17:47.489Z,9.10
2019-03-21T20:20:17.083Z,9.10
2019-03-21T20:22:47.521Z,9.10
2019-03-21T20:29:33.716Z,9.10
2019-03-21T20:32:02.643Z,9.10
2019-03-21T20:34:31.558Z,9.20
2019-03-21T20:37:00.457Z,9.20
2019-03-21T20:39:29.457Z,9.20
2019-03-21T20:41:58.436Z,9.10
2019-03-21T20:44:27.375Z,9.10
2019-03-21T20:46:56.237Z,9.10
2019-03-21T20:49:25.147Z,9.10
2019-03-21T20:51:54.045Z,9.10
2019-03-21T20:54:22.812Z,9.10
2019-03-21T20:56:51.616Z,9.10
2019-03-21T20:59:21.501Z,9.10
2019-03-21T21:01:50.387Z,9.20
2019-03-21T21:04:19.191Z,9.10
2019-03-21T21:06:48.146Z,9.20
2019-03-21T21:09:16.994Z,9.10
2019-03-21T21:11:45.840Z,9.10
2019-03-21T21:14:14.638Z,9.10
2019-03-21T21:16:43.544Z,9.10
2019-03-21T21:19:12.408Z,9.10
2019-03-21T21:21:41.333Z,9.10
2019-03-21T21:24:10.191Z,9.10
2019-03-21T21:26:39.061Z,9.20
2019-03-21T21:29:07.961Z,9.10
2019-03-21T21:31:36.770Z,9.10
2019-03-21T21:34:05.730Z,9.10
2019-03-21T21:36:34.611Z,9.10
2019-03-21T21:39:03.809Z,9.10
2019-03-21T21:41:34.062Z,9.10
2019-03-21T21:44:02.959Z,9.00
2019-03-21T21:46:33.463Z,9.00
2019-03-21T21:49:02.316Z,9.00
2019-03-21T21:51:31.163Z,9.00
2019-03-21T21:53:59.932Z,9.00
2019-03-21T21:56:28.789Z,9.00
2019-03-21T21:58:57.660Z,9.00
2019-03-21T22:01:29.515Z,8.90
2019-03-21T22:04:04.962Z,8.90
2019-03-21T22:06:30.635Z,8.90
2019-03-21T22:08:59.488Z,8.90
2019-03-21T22:11:28.290Z,8.90
2019-03-21T22:13:57.167Z,8.90
2019-03-21T22:16:27.505Z,8.90
2019-03-21T22:18:56.538Z,9.00
2019-03-21T22:21:25.345Z,9.00
2019-03-21T22:23:56.875Z,9.00
2019-03-21T22:26:29.852Z,9.00
2019-03-21T22:28:56.271Z,9.00
2019-03-21T22:31:25.132Z,9.00
2019-03-21T22:33:53.949Z,9.00
2019-03-21T22:36:22.741Z,9.00
2019-03-21T22:38:51.547Z,9.00
2019-03-21T22:41:20.417Z,9.00
2019-03-21T22:43:49.339Z,9.00
2019-03-21T22:46:18.210Z,9.00
2019-03-21T22:48:47.156Z,9.00
2019-03-21T22:51:16.014Z,9.00
2019-03-21T22:53:44.890Z,9.00
2019-03-21T22:56:13.759Z,9.00
2019-03-21T22:58:42.622Z,9.00
2019-03-21T23:01:11.414Z,9.00
2019-03-21T23:03:40.241Z,8.90
2019-03-21T23:06:09.073Z,8.90
2019-03-21T23:08:37.922Z,8.90
2019-03-21T23:11:08.357Z,8.90
2019-03-21T23:13:37.154Z,8.90
2019-03-21T23:16:05.929Z,8.80
2019-03-21T23:18:34.678Z,8.80
2019-03-21T23:21:03.477Z,8.80
2019-03-21T23:23:32.319Z,8.80
2019-03-21T23:26:01.087Z,8.80
2019-03-21T23:28:29.863Z,8.80
2019-03-21T23:30:58.598Z,8.60
2019-03-21T23:33:27.395Z,8.60
2019-03-21T23:35:56.211Z,8.50
2019-03-21T23:38:25.057Z,8.50
2019-03-21T23:40:53.874Z,8.40
2019-03-21T23:43:22.695Z,8.40
2019-03-21T23:45:51.814Z,8.30
2019-03-21T23:48:20.653Z,8.20
2019-03-21T23:50:49.411Z,8.20
2019-03-21T23:53:18.331Z,8.10
2019-03-21T23:55:47.199Z,8.00
2019-03-21T23:58:16.023Z,8.00
