createdAt,value
2023-05-11T00:00:40.253Z,0.00
2023-05-11T00:01:40.367Z,0.00
2023-05-11T00:02:40.375Z,0.00
2023-05-11T00:03:40.439Z,0.00
2023-05-11T00:04:40.360Z,0.00
2023-05-11T00:05:40.251Z,0.00
2023-05-11T00:06:40.240Z,0.00
2023-05-11T00:07:40.233Z,0.00
2023-05-11T00:08:40.238Z,0.00
2023-05-11T00:09:40.240Z,0.00
2023-05-11T00:10:40.251Z,0.00
2023-05-11T00:11:40.237Z,0.00
2023-05-11T00:12:40.245Z,0.00
2023-05-11T00:13:40.238Z,0.00
2023-05-11T00:14:40.243Z,0.00
2023-05-11T00:15:40.280Z,0.00
2023-05-11T00:16:40.248Z,0.00
2023-05-11T00:17:40.286Z,0.00
2023-05-11T00:18:40.268Z,0.00
2023-05-11T00:19:40.244Z,0.00
2023-05-11T00:20:40.243Z,0.00
2023-05-11T00:21:40.251Z,0.00
2023-05-11T00:22:41.194Z,0.00
2023-05-11T00:23:40.247Z,0.00
2023-05-11T00:24:40.254Z,0.00
2023-05-11T00:25:40.252Z,0.00
2023-05-11T00:26:40.256Z,0.00
2023-05-11T00:27:40.271Z,0.00
2023-05-11T00:28:40.256Z,0.00
2023-05-11T00:29:40.252Z,0.00
2023-05-11T00:30:40.253Z,0.00
2023-05-11T00:31:40.268Z,0.00
2023-05-11T00:32:40.280Z,0.00
2023-05-11T00:33:40.273Z,0.00
2023-05-11T00:34:40.252Z,0.00
2023-05-11T00:35:40.278Z,0.00
2023-05-11T00:36:41.371Z,0.00
2023-05-11T00:37:40.255Z,0.00
2023-05-11T00:38:40.259Z,0.00
2023-05-11T00:39:40.261Z,0.00
2023-05-11T00:40:40.263Z,0.00
2023-05-11T00:41:40.261Z,0.00
2023-05-11T00:42:40.258Z,0.00
2023-05-11T00:43:40.263Z,0.00
2023-05-11T00:44:40.266Z,0.00
2023-05-11T00:45:40.271Z,0.00
2023-05-11T00:46:40.295Z,0.00
2023-05-11T00:47:40.316Z,0.00
2023-05-11T00:48:40.271Z,0.00
2023-05-11T00:49:40.280Z,0.00
2023-05-11T00:50:40.263Z,0.00
2023-05-11T00:51:40.261Z,0.00
2023-05-11T00:52:40.283Z,0.00
2023-05-11T00:53:40.260Z,0.00
2023-05-11T00:54:40.265Z,0.00
2023-05-11T00:55:40.262Z,0.00
2023-05-11T00:56:40.268Z,0.00
2023-05-11T00:57:40.261Z,0.00
2023-05-11T00:58:40.266Z,0.00
2023-05-11T00:59:40.264Z,0.00
2023-05-11T01:00:40.301Z,0.00
2023-05-11T01:01:40.289Z,0.00
2023-05-11T01:02:40.478Z,0.00
2023-05-11T01:03:40.266Z,0.00
2023-05-11T01:04:40.281Z,0.00
2023-05-11T01:05:40.293Z,0.00
2023-05-11T01:06:40.273Z,0.00
2023-05-11T01:07:40.273Z,0.00
2023-05-11T01:08:40.277Z,0.00
2023-05-11T01:09:40.270Z,0.00
2023-05-11T01:10:40.277Z,0.00
2023-05-11T01:11:40.369Z,0.00
2023-05-11T01:12:40.276Z,0.00
2023-05-11T01:13:40.275Z,0.00
2023-05-11T01:14:40.281Z,0.00
2023-05-11T01:15:40.290Z,0.00
2023-05-11T01:16:40.389Z,0.00
2023-05-11T01:17:40.313Z,0.00
2023-05-11T01:18:40.343Z,0.00
2023-05-11T01:19:40.282Z,0.00
2023-05-11T01:20:40.284Z,0.00
2023-05-11T01:21:40.301Z,0.00
2023-05-11T01:22:40.294Z,0.00
2023-05-11T01:23:40.288Z,0.00
2023-05-11T01:24:40.292Z,0.00
2023-05-11T01:25:40.287Z,0.00
2023-05-11T01:26:40.292Z,0.00
2023-05-11T01:27:40.293Z,0.00
2023-05-11T01:28:40.294Z,0.00
2023-05-11T01:29:40.285Z,0.00
2023-05-11T01:30:40.294Z,0.00
2023-05-11T01:31:40.343Z,0.00
2023-05-11T01:32:41.792Z,0.00
2023-05-11T01:33:40.290Z,0.00
2023-05-11T01:34:40.288Z,0.00
2023-05-11T01:35:40.288Z,0.00
2023-05-11T01:36:40.305Z,0.00
2023-05-11T01:37:40.311Z,0.00
2023-05-11T01:38:40.315Z,0.00
2023-05-11T01:39:40.290Z,0.00
2023-05-11T01:40:40.293Z,0.00
2023-05-11T01:41:40.302Z,0.00
2023-05-11T01:42:40.296Z,0.00
2023-05-11T01:43:40.289Z,0.00
2023-05-11T01:44:40.291Z,0.00
2023-05-11T01:45:40.329Z,0.00
2023-05-11T01:46:40.349Z,0.00
2023-05-11T01:47:40.317Z,0.00
2023-05-11T01:48:40.310Z,0.00
2023-05-11T01:49:40.296Z,0.00
2023-05-11T01:50:40.297Z,0.00
2023-05-11T01:51:40.295Z,0.00
2023-05-11T01:52:40.299Z,0.00
2023-05-11T01:53:40.335Z,0.00
2023-05-11T01:54:40.298Z,0.00
2023-05-11T01:55:40.302Z,0.00
2023-05-11T01:56:40.302Z,0.00
2023-05-11T01:57:40.301Z,0.00
2023-05-11T01:58:40.311Z,0.00
2023-05-11T01:59:40.305Z,0.00
2023-05-11T02:00:40.298Z,0.00
2023-05-11T02:01:40.333Z,0.00
2023-05-11T02:02:40.381Z,0.00
2023-05-11T02:03:40.343Z,0.00
2023-05-11T02:04:40.308Z,0.00
2023-05-11T02:05:40.300Z,0.00
2023-05-11T02:06:40.310Z,0.00
2023-05-11T02:07:40.305Z,0.00
2023-05-11T02:08:40.300Z,0.00
2023-05-11T02:09:40.334Z,0.00
2023-05-11T02:10:40.308Z,0.00
2023-05-11T02:11:40.325Z,0.00
2023-05-11T02:12:40.305Z,0.00
2023-05-11T02:13:40.300Z,0.00
2023-05-11T02:14:40.310Z,0.00
2023-05-11T02:15:40.330Z,0.00
2023-05-11T02:16:40.312Z,0.00
2023-05-11T02:17:40.346Z,0.00
2023-05-11T02:18:40.424Z,0.00
2023-05-11T02:19:40.304Z,0.00
2023-05-11T02:20:40.310Z,0.00
2023-05-11T02:21:40.306Z,0.00
2023-05-11T02:22:40.321Z,0.00
2023-05-11T02:23:40.311Z,0.00
2023-05-11T02:24:40.311Z,0.00
2023-05-11T02:25:40.331Z,0.00
2023-05-11T02:26:40.310Z,0.00
2023-05-11T02:27:40.307Z,0.00
2023-05-11T02:28:40.319Z,0.00
2023-05-11T02:29:40.312Z,0.00
2023-05-11T02:30:40.317Z,0.00
2023-05-11T02:31:40.354Z,0.00
2023-05-11T02:32:40.321Z,0.00
2023-05-11T02:33:40.323Z,0.00
2023-05-11T02:34:40.318Z,0.00
2023-05-11T02:35:40.318Z,0.00
2023-05-11T02:36:40.317Z,0.00
2023-05-11T02:37:40.310Z,0.00
2023-05-11T02:38:40.315Z,0.00
2023-05-11T02:39:40.325Z,0.00
2023-05-11T02:40:40.316Z,0.00
2023-05-11T02:41:40.337Z,0.00
2023-05-11T02:42:40.322Z,0.00
2023-05-11T02:43:40.314Z,0.00
2023-05-11T02:44:40.326Z,0.00
2023-05-11T02:45:40.320Z,0.00
2023-05-11T02:46:40.348Z,0.00
2023-05-11T02:47:40.388Z,0.00
2023-05-11T02:48:40.324Z,0.00
2023-05-11T02:49:40.316Z,0.00
2023-05-11T02:50:40.330Z,0.00
2023-05-11T02:51:40.322Z,0.00
2023-05-11T02:52:40.321Z,0.00
2023-05-11T02:53:40.323Z,0.00
2023-05-11T02:54:40.324Z,0.00
2023-05-11T02:55:40.317Z,0.00
2023-05-11T02:56:40.323Z,0.00
2023-05-11T02:57:40.334Z,0.00
2023-05-11T02:58:40.320Z,0.00
2023-05-11T02:59:40.323Z,0.00
2023-05-11T03:00:40.393Z,0.00
2023-05-11T03:01:40.369Z,0.00
2023-05-11T03:02:40.380Z,0.00
2023-05-11T03:03:40.372Z,0.00
2023-05-11T03:04:40.320Z,0.00
2023-05-11T03:05:40.324Z,0.00
2023-05-11T03:06:40.328Z,0.00
2023-05-11T03:07:40.319Z,0.00
2023-05-11T03:08:40.323Z,0.00
2023-05-11T03:09:40.322Z,0.00
2023-05-11T03:10:40.323Z,0.00
2023-05-11T03:11:40.321Z,0.00
2023-05-11T03:12:40.324Z,5.63
2023-05-11T03:13:40.346Z,5.63
2023-05-11T03:14:40.328Z,5.63
2023-05-11T03:15:40.329Z,5.63
2023-05-11T03:16:40.354Z,5.63
2023-05-11T03:17:40.374Z,5.63
2023-05-11T03:18:40.333Z,5.63
2023-05-11T03:19:40.325Z,5.63
2023-05-11T03:20:40.333Z,5.63
2023-05-11T03:21:40.325Z,5.63
2023-05-11T03:22:40.330Z,11.25
2023-05-11T03:23:40.333Z,11.25
2023-05-11T03:24:40.334Z,11.25
2023-05-11T03:25:40.326Z,11.25
2023-05-11T03:26:40.336Z,11.25
2023-05-11T03:27:40.349Z,11.25
2023-05-11T03:28:40.331Z,11.25
2023-05-11T03:29:40.365Z,16.88
2023-05-11T03:30:40.330Z,16.88
2023-05-11T03:31:40.361Z,16.88
2023-05-11T03:32:40.411Z,16.88
2023-05-11T03:33:40.333Z,16.88
2023-05-11T03:34:40.335Z,22.50
2023-05-11T03:35:40.331Z,22.50
2023-05-11T03:36:40.332Z,22.50
2023-05-11T03:37:40.329Z,22.50
2023-05-11T03:38:40.331Z,28.13
2023-05-11T03:39:40.334Z,28.13
2023-05-11T03:40:40.330Z,28.13
2023-05-11T03:41:40.333Z,28.13
2023-05-11T03:42:40.337Z,28.13
2023-05-11T03:43:40.345Z,28.13
2023-05-11T03:44:40.333Z,28.13
2023-05-11T03:45:40.372Z,33.75
2023-05-11T03:46:40.396Z,33.75
2023-05-11T03:47:40.357Z,33.75
2023-05-11T03:48:40.341Z,33.75
2023-05-11T03:49:40.338Z,33.75
2023-05-11T03:50:40.337Z,33.75
2023-05-11T03:51:40.334Z,39.38
2023-05-11T03:52:40.339Z,39.38
2023-05-11T03:53:40.335Z,39.38
2023-05-11T03:54:40.335Z,39.38
2023-05-11T03:55:40.351Z,39.38
2023-05-11T03:56:40.347Z,45.00
2023-05-11T03:57:40.335Z,45.00
2023-05-11T03:58:40.346Z,45.00
2023-05-11T03:59:40.339Z,45.00
2023-05-11T04:00:40.336Z,45.00
2023-05-11T04:01:40.379Z,45.00
2023-05-11T04:02:40.410Z,50.63
2023-05-11T04:03:40.442Z,50.63
2023-05-11T04:04:40.451Z,50.63
2023-05-11T04:05:40.337Z,50.63
2023-05-11T04:06:40.333Z,50.63
2023-05-11T04:07:40.352Z,50.63
2023-05-11T04:08:40.338Z,50.63
2023-05-11T04:09:40.336Z,56.25
2023-05-11T04:10:40.339Z,56.25
2023-05-11T04:11:40.335Z,56.25
2023-05-11T04:12:40.337Z,56.25
2023-05-11T04:13:40.350Z,56.25
2023-05-11T04:14:40.335Z,61.88
2023-05-11T04:15:40.353Z,61.88
2023-05-11T04:16:40.418Z,61.88
2023-05-11T04:17:40.378Z,61.88
2023-05-11T04:18:40.366Z,61.88
2023-05-11T04:19:40.338Z,61.88
2023-05-11T04:20:40.333Z,67.50
2023-05-11T04:21:40.334Z,67.50
2023-05-11T04:22:40.341Z,67.50
2023-05-11T04:23:40.334Z,67.50
2023-05-11T04:24:40.345Z,67.50
2023-05-11T04:25:40.335Z,67.50
2023-05-11T04:26:40.338Z,73.13
2023-05-11T04:27:40.336Z,73.13
2023-05-11T04:28:40.338Z,73.13
2023-05-11T04:29:40.338Z,73.13
2023-05-11T04:30:40.335Z,73.13
2023-05-11T04:31:40.392Z,73.13
2023-05-11T04:32:40.361Z,78.75
2023-05-11T04:33:40.451Z,78.75
2023-05-11T04:34:40.339Z,78.75
2023-05-11T04:35:40.347Z,78.75
2023-05-11T04:36:40.342Z,78.75
2023-05-11T04:37:40.337Z,78.75
2023-05-11T04:38:40.359Z,84.38
2023-05-11T04:39:40.341Z,84.38
2023-05-11T04:40:40.338Z,84.38
2023-05-11T04:41:40.336Z,84.38
2023-05-11T04:42:40.337Z,84.38
2023-05-11T04:43:40.336Z,84.38
2023-05-11T04:44:40.336Z,90.00
2023-05-11T04:45:40.337Z,90.00
2023-05-11T04:46:40.366Z,90.00
2023-05-11T04:47:40.400Z,90.00
2023-05-11T04:48:40.334Z,90.00
2023-05-11T04:49:40.364Z,90.00
2023-05-11T04:50:40.340Z,90.00
2023-05-11T04:51:40.342Z,90.00
2023-05-11T04:52:40.338Z,95.63
2023-05-11T04:53:40.641Z,95.63
2023-05-11T04:54:40.344Z,95.63
2023-05-11T04:55:40.363Z,95.63
2023-05-11T04:56:40.358Z,95.63
2023-05-11T04:57:40.341Z,95.63
2023-05-11T04:58:40.362Z,95.63
2023-05-11T04:59:40.372Z,101.25
2023-05-11T05:00:40.341Z,101.25
2023-05-11T05:01:40.421Z,101.25
2023-05-11T05:02:40.383Z,101.25
2023-05-11T05:03:40.409Z,101.25
2023-05-11T05:04:40.339Z,101.25
2023-05-11T05:05:40.365Z,106.88
2023-05-11T05:06:40.352Z,106.88
2023-05-11T05:07:40.341Z,106.88
2023-05-11T05:08:40.338Z,106.88
2023-05-11T05:09:40.859Z,106.88
2023-05-11T05:10:40.339Z,106.88
2023-05-11T05:11:40.353Z,106.88
2023-05-11T05:12:40.339Z,112.50
2023-05-11T05:13:40.343Z,112.50
2023-05-11T05:14:40.343Z,112.50
2023-05-11T05:15:40.347Z,112.50
2023-05-11T05:16:40.379Z,112.50
2023-05-11T05:17:40.361Z,112.50
2023-05-11T05:18:40.383Z,118.13
2023-05-11T05:19:40.354Z,118.13
2023-05-11T05:20:40.346Z,118.13
2023-05-11T05:21:40.371Z,118.13
2023-05-11T05:22:40.343Z,118.13
2023-05-11T05:23:40.352Z,118.13
2023-05-11T05:24:40.359Z,123.75
2023-05-11T05:25:40.346Z,123.75
2023-05-11T05:26:40.352Z,123.75
2023-05-11T05:27:40.346Z,123.75
2023-05-11T05:28:40.350Z,123.75
2023-05-11T05:29:40.349Z,123.75
2023-05-11T05:30:40.376Z,129.38
2023-05-11T05:31:40.351Z,129.38
2023-05-11T05:32:40.389Z,129.38
2023-05-11T05:33:40.356Z,129.38
2023-05-11T05:34:40.346Z,129.38
2023-05-11T05:35:40.360Z,129.38
2023-05-11T05:36:40.345Z,129.38
2023-05-11T05:37:40.386Z,135.00
2023-05-11T05:38:40.347Z,135.00
2023-05-11T05:39:40.351Z,135.00
2023-05-11T05:40:40.347Z,135.00
2023-05-11T05:41:40.359Z,135.00
2023-05-11T05:42:40.363Z,135.00
2023-05-11T05:43:40.359Z,140.63
2023-05-11T05:44:40.349Z,140.63
2023-05-11T05:45:40.361Z,140.63
2023-05-11T05:46:40.491Z,140.63
2023-05-11T05:47:40.381Z,140.63
2023-05-11T05:48:40.354Z,140.63
2023-05-11T05:49:40.356Z,146.25
2023-05-11T05:50:40.353Z,146.25
2023-05-11T05:51:40.365Z,146.25
2023-05-11T05:52:40.357Z,146.25
2023-05-11T05:53:40.375Z,146.25
2023-05-11T05:54:40.366Z,146.25
2023-05-11T05:55:40.357Z,151.88
2023-05-11T05:56:40.352Z,151.88
2023-05-11T05:57:40.359Z,151.88
2023-05-11T05:58:40.357Z,151.88
2023-05-11T05:59:40.357Z,151.88
2023-05-11T06:00:40.355Z,151.88
2023-05-11T06:01:40.355Z,157.50
2023-05-11T06:02:40.417Z,157.50
2023-05-11T06:03:40.572Z,157.50
2023-05-11T06:04:40.390Z,157.50
2023-05-11T06:05:40.363Z,157.50
2023-05-11T06:06:40.383Z,157.50
2023-05-11T06:07:40.357Z,163.13
2023-05-11T06:08:40.355Z,163.13
2023-05-11T06:09:40.377Z,163.13
2023-05-11T06:10:40.391Z,163.13
2023-05-11T06:11:40.365Z,163.13
2023-05-11T06:12:40.359Z,168.75
2023-05-11T06:13:40.359Z,168.75
2023-05-11T06:14:40.360Z,168.75
2023-05-11T06:15:43.204Z,168.75
2023-05-11T06:55:24.136Z,236.25
2023-05-11T06:56:24.129Z,241.88
2023-05-11T06:57:24.117Z,241.88
2023-05-11T06:58:24.122Z,241.88
2023-05-11T06:59:24.135Z,247.50
2023-05-11T07:00:24.126Z,247.50
2023-05-11T07:01:24.174Z,247.50
2023-05-11T07:02:24.134Z,247.50
2023-05-11T07:03:24.123Z,253.13
2023-05-11T07:04:24.382Z,253.13
2023-05-11T07:05:24.134Z,253.13
2023-05-11T07:06:24.142Z,253.13
2023-05-11T07:07:24.132Z,253.13
2023-05-11T07:08:24.145Z,253.13
2023-05-11T07:09:24.129Z,258.75
2023-05-11T07:10:24.132Z,258.75
2023-05-11T07:11:24.146Z,258.75
2023-05-11T07:12:24.127Z,264.38
2023-05-11T07:13:24.135Z,264.38
2023-05-11T07:14:24.153Z,264.38
2023-05-11T07:15:24.477Z,270.00
2023-05-11T07:16:24.188Z,275.63
2023-05-11T07:17:24.153Z,275.63
2023-05-11T07:18:24.180Z,281.25
2023-05-11T07:19:24.142Z,281.25
2023-05-11T07:20:24.173Z,281.25
2023-05-11T07:21:24.141Z,286.88
2023-05-11T07:22:24.143Z,286.88
2023-05-11T07:23:24.151Z,298.13
2023-05-11T07:24:24.148Z,298.13
2023-05-11T07:25:24.139Z,298.13
2023-05-11T07:26:24.192Z,303.75
2023-05-11T07:27:24.167Z,309.38
2023-05-11T07:28:24.161Z,315.00
2023-05-11T07:29:24.157Z,320.63
2023-05-11T07:30:24.595Z,320.63
2023-05-11T07:31:24.242Z,326.25
2023-05-11T07:32:24.192Z,326.25
2023-05-11T07:33:24.159Z,331.88
2023-05-11T07:34:24.256Z,331.88
2023-05-11T07:35:24.474Z,331.88
2023-05-11T07:36:24.168Z,466.88
2023-05-11T07:37:24.178Z,1125.00
2023-05-11T07:38:24.168Z,1901.25
2023-05-11T07:39:24.176Z,2531.25
2023-05-11T07:40:24.180Z,2823.75
2023-05-11T07:41:24.164Z,2953.13
2023-05-11T07:42:24.184Z,2970.00
2023-05-11T07:43:24.190Z,2851.88
2023-05-11T07:44:24.192Z,2778.75
2023-05-11T07:45:24.178Z,2773.13
2023-05-11T07:46:24.234Z,2790.00
2023-05-11T07:47:24.220Z,2863.13
2023-05-11T07:48:24.203Z,3015.00
2023-05-11T07:49:35.171Z,3206.25
2023-05-11T07:50:24.844Z,3318.75
2023-05-11T07:51:24.197Z,3346.88
2023-05-11T07:52:24.204Z,3335.63
2023-05-11T07:53:24.205Z,3470.63
2023-05-11T07:54:24.230Z,3650.63
2023-05-11T07:55:24.212Z,3684.38
2023-05-11T07:56:24.222Z,3583.13
2023-05-11T07:57:24.221Z,3571.88
2023-05-11T07:58:24.242Z,3735.00
2023-05-11T07:59:24.265Z,3886.88
2023-05-11T08:00:24.296Z,3757.50
2023-05-11T08:01:24.246Z,3481.88
2023-05-11T08:02:24.380Z,3526.88
2023-05-11T08:03:24.283Z,3802.50
2023-05-11T08:04:24.290Z,3881.25
2023-05-11T08:05:24.310Z,3830.63
2023-05-11T08:06:24.287Z,3875.63
2023-05-11T08:07:24.277Z,3909.38
2023-05-11T08:08:24.288Z,3403.13
2023-05-11T08:09:24.298Z,3510.00
2023-05-11T08:10:24.320Z,3487.50
2023-05-11T08:11:24.305Z,3622.50
2023-05-11T08:12:24.328Z,3858.75
2023-05-11T08:13:25.846Z,4089.38
2023-05-11T08:14:24.438Z,4179.38
2023-05-11T08:15:24.384Z,4027.50
2023-05-11T08:16:24.390Z,3847.50
2023-05-11T08:17:24.377Z,3886.88
2023-05-11T08:18:24.407Z,3971.25
2023-05-11T08:19:24.387Z,4038.75
2023-05-11T08:20:24.400Z,4128.75
2023-05-11T08:21:24.415Z,4044.38
2023-05-11T08:22:24.406Z,4061.25
2023-05-11T08:23:24.424Z,4089.38
2023-05-11T08:24:24.469Z,3836.25
2023-05-11T08:25:24.448Z,3645.00
2023-05-11T08:26:24.461Z,3386.25
2023-05-11T08:27:24.473Z,3296.25
2023-05-11T08:28:24.485Z,3307.50
2023-05-11T08:29:24.488Z,3532.50
2023-05-11T08:30:24.505Z,3898.13
2023-05-11T08:31:24.584Z,4230.00
2023-05-11T08:32:24.561Z,4190.63
2023-05-11T08:34:24.828Z,4528.13
2023-05-11T08:35:24.708Z,4275.00
2023-05-11T08:36:24.584Z,3954.38
2023-05-11T08:37:24.589Z,3808.13
2023-05-11T08:38:24.609Z,3937.50
2023-05-11T08:39:43.649Z,4128.75
2023-05-11T08:40:24.633Z,4213.13
2023-05-11T08:41:24.643Z,4156.88
2023-05-11T08:42:24.660Z,4280.63
2023-05-11T08:43:24.675Z,4500.00
2023-05-11T08:44:24.689Z,4629.38
2023-05-11T08:45:24.703Z,4623.75
2023-05-11T08:46:24.784Z,4578.75
2023-05-11T08:47:24.790Z,4404.38
2023-05-11T08:48:24.760Z,4269.38
2023-05-11T08:49:24.768Z,4314.38
2023-05-11T08:50:24.784Z,4421.25
2023-05-11T08:51:24.805Z,4635.00
2023-05-11T08:52:24.814Z,4770.00
2023-05-11T08:53:24.829Z,4831.88
2023-05-11T08:54:24.836Z,4803.75
2023-05-11T08:55:24.870Z,4815.00
2023-05-11T08:56:24.872Z,4966.88
2023-05-11T08:57:24.889Z,4961.25
2023-05-11T08:58:24.904Z,4854.38
2023-05-11T08:59:24.918Z,4837.50
2023-05-11T09:00:24.931Z,5068.13
2023-05-11T09:01:24.961Z,5175.00
2023-05-11T09:02:25.018Z,4899.38
2023-05-11T09:03:25.053Z,4657.50
2023-05-11T09:04:24.996Z,4533.75
2023-05-11T09:05:25.043Z,4528.13
2023-05-11T09:06:25.047Z,4606.88
2023-05-11T09:07:25.049Z,4798.13
2023-05-11T09:08:25.068Z,5051.25
2023-05-11T09:09:25.080Z,5293.13
2023-05-11T09:10:25.103Z,765.00
2023-05-11T09:11:25.141Z,5388.75
2023-05-11T09:12:25.151Z,5355.00
2023-05-11T09:13:25.158Z,5248.13
2023-05-11T09:14:27.660Z,5304.38
2023-05-11T09:15:25.194Z,5450.63
2023-05-11T09:16:36.373Z,5546.25
2023-05-11T09:17:25.240Z,5338.13
2023-05-11T09:18:25.266Z,5220.00
2023-05-11T09:19:25.297Z,658.13
2023-05-11T09:20:25.299Z,658.13
2023-05-11T09:21:25.291Z,5321.25
2023-05-11T09:22:25.821Z,5293.13
2023-05-11T09:23:25.327Z,5332.50
2023-05-11T09:24:25.350Z,5557.50
2023-05-11T09:25:25.367Z,5703.75
2023-05-11T09:26:25.386Z,5793.75
2023-05-11T09:27:25.405Z,5805.00
2023-05-11T09:28:26.006Z,5630.63
2023-05-11T09:29:30.613Z,5422.50
2023-05-11T09:30:25.465Z,5456.25
2023-05-11T09:31:25.525Z,5568.75
2023-05-11T09:32:25.584Z,4606.88
2023-05-11T09:33:25.529Z,5585.63
2023-05-11T09:34:25.536Z,5608.13
2023-05-11T09:35:25.590Z,5602.50
2023-05-11T09:36:25.568Z,5518.13
2023-05-11T09:37:25.585Z,5416.88
2023-05-11T09:38:25.617Z,5585.63
2023-05-11T09:39:35.538Z,5591.25
2023-05-11T09:40:27.707Z,5844.38
2023-05-11T09:41:25.666Z,5850.00
2023-05-11T09:42:25.678Z,5754.38
2023-05-11T09:43:25.709Z,5821.88
2023-05-11T09:44:25.721Z,5793.75
2023-05-11T09:45:25.751Z,5917.50
2023-05-11T09:46:25.836Z,6063.75
2023-05-11T09:47:25.777Z,6058.13
2023-05-11T09:48:25.804Z,6091.88
2023-05-11T09:49:25.817Z,6069.38
2023-05-11T09:50:26.568Z,5911.88
2023-05-11T09:51:25.890Z,5883.75
2023-05-11T09:52:25.875Z,6024.38
2023-05-11T09:53:26.701Z,6001.88
2023-05-11T09:54:25.923Z,5765.63
2023-05-11T09:55:25.935Z,5821.88
2023-05-11T09:56:25.956Z,5563.13
2023-05-11T09:57:26.305Z,2227.50
2023-05-11T09:58:26.008Z,5332.50
2023-05-11T09:59:26.727Z,5011.88
2023-05-11T10:00:26.043Z,5203.13
2023-05-11T10:01:26.077Z,5270.63
2023-05-11T10:02:26.326Z,5394.38
2023-05-11T10:03:26.267Z,5630.63
2023-05-11T10:04:26.203Z,5844.38
2023-05-11T10:05:26.160Z,5641.88
2023-05-11T10:06:26.162Z,5298.75
2023-05-11T10:07:26.223Z,5096.25
2023-05-11T10:08:26.207Z,2458.13
2023-05-11T10:09:26.239Z,776.25
2023-05-11T10:10:26.249Z,5265.00
2023-05-11T10:11:26.522Z,5495.63
2023-05-11T10:12:26.291Z,5675.63
2023-05-11T10:13:26.311Z,5883.75
2023-05-11T10:14:26.346Z,5979.38
2023-05-11T10:15:26.366Z,6063.75
2023-05-11T10:16:26.427Z,6384.38
2023-05-11T10:17:26.429Z,6457.50
2023-05-11T10:18:26.451Z,6232.50
2023-05-11T10:19:26.437Z,6176.25
2023-05-11T10:20:26.464Z,5895.00
2023-05-11T10:21:26.485Z,6125.63
2023-05-11T10:22:26.534Z,6350.63
2023-05-11T10:23:26.561Z,4353.75
2023-05-11T10:24:26.552Z,877.50
2023-05-11T10:25:26.586Z,900.00
2023-05-11T10:26:26.611Z,950.63
2023-05-11T10:27:26.630Z,1198.13
2023-05-11T10:28:26.653Z,1355.63
2023-05-11T10:29:26.658Z,6328.13
2023-05-11T10:30:26.690Z,6406.88
2023-05-11T10:31:26.777Z,6125.63
2023-05-11T10:32:26.736Z,5355.00
2023-05-11T10:33:26.735Z,1468.13
2023-05-11T10:34:26.770Z,1507.50
2023-05-11T10:35:26.778Z,5799.38
2023-05-11T10:36:26.804Z,2148.75
2023-05-11T10:37:26.819Z,6570.00
2023-05-11T10:38:26.845Z,2711.25
2023-05-11T10:39:26.905Z,2216.25
2023-05-11T10:40:26.892Z,1681.88
2023-05-11T10:41:26.896Z,4905.00
2023-05-11T10:42:26.932Z,5512.50
2023-05-11T10:43:26.944Z,5940.00
2023-05-11T10:44:26.955Z,6041.25
2023-05-11T10:45:26.969Z,6075.00
2023-05-11T10:46:30.210Z,6024.38
2023-05-11T10:47:27.030Z,6080.63
2023-05-11T10:48:27.043Z,6080.63
2023-05-11T10:49:27.062Z,6232.50
2023-05-11T10:50:27.130Z,6232.50
2023-05-11T10:51:27.102Z,6091.88
2023-05-11T10:52:28.846Z,5771.25
2023-05-11T10:53:27.134Z,5636.25
2023-05-11T10:54:27.158Z,5765.63
2023-05-11T10:55:27.203Z,5979.38
2023-05-11T10:56:27.206Z,6153.75
2023-05-11T10:57:27.223Z,6052.50
2023-05-11T10:58:27.246Z,6390.00
2023-05-11T10:59:27.263Z,6249.38
2023-05-11T11:00:27.348Z,2756.25
2023-05-11T11:01:27.354Z,6328.13
2023-05-11T11:02:27.362Z,6058.13
2023-05-11T11:03:27.352Z,6210.00
2023-05-11T11:04:29.732Z,1445.63
2023-05-11T11:05:27.450Z,686.25
2023-05-11T11:06:27.422Z,556.88
2023-05-11T11:07:27.448Z,478.13
2023-05-11T11:08:27.468Z,427.50
2023-05-11T11:09:27.486Z,382.50
2023-05-11T11:10:27.503Z,354.38
2023-05-11T11:11:27.565Z,343.13
2023-05-11T11:12:27.545Z,331.88
2023-05-11T11:13:27.569Z,343.13
2023-05-11T11:14:27.584Z,354.38
2023-05-11T11:15:27.612Z,365.63
2023-05-11T11:16:27.649Z,376.88
2023-05-11T11:17:27.721Z,405.00
2023-05-11T11:18:27.715Z,433.13
2023-05-11T11:19:27.683Z,472.50
2023-05-11T11:20:27.701Z,506.25
2023-05-11T11:21:27.719Z,568.13
2023-05-11T11:22:27.735Z,624.38
2023-05-11T11:23:27.752Z,686.25
2023-05-11T11:24:27.761Z,770.63
2023-05-11T11:25:27.795Z,900.00
2023-05-11T11:26:27.799Z,3048.75
2023-05-11T11:27:30.146Z,1524.38
2023-05-11T11:28:27.829Z,1839.38
2023-05-11T11:29:27.843Z,2649.38
2023-05-11T11:30:27.851Z,3684.38
2023-05-11T11:31:27.957Z,1271.25
2023-05-11T11:32:27.931Z,978.75
2023-05-11T11:33:27.901Z,928.13
2023-05-11T11:34:27.926Z,894.38
2023-05-11T11:35:27.938Z,843.75
2023-05-11T11:36:27.942Z,815.63
2023-05-11T11:37:27.965Z,815.63
2023-05-11T11:38:29.446Z,877.50
2023-05-11T11:39:27.990Z,961.88
2023-05-11T11:40:32.115Z,1074.38
2023-05-11T11:41:28.014Z,1164.38
2023-05-11T11:42:28.018Z,1293.75
2023-05-11T11:43:28.063Z,1237.50
2023-05-11T11:44:28.057Z,1378.13
2023-05-11T11:45:28.058Z,1316.25
2023-05-11T11:46:28.134Z,1299.38
2023-05-11T11:47:28.131Z,1395.00
2023-05-11T11:48:28.091Z,4083.75
2023-05-11T11:49:28.110Z,1355.63
2023-05-11T11:50:28.112Z,1411.88
2023-05-11T11:51:28.132Z,1417.50
2023-05-11T11:52:28.147Z,1496.25
2023-05-11T11:53:28.152Z,1445.63
2023-05-11T11:54:28.156Z,1552.50
2023-05-11T11:55:28.170Z,1496.25
2023-05-11T11:56:28.181Z,1558.13
2023-05-11T11:57:28.208Z,1766.25
2023-05-11T11:58:28.200Z,3436.88
2023-05-11T11:59:28.231Z,2700.00
2023-05-11T12:00:28.224Z,2424.38
2023-05-11T12:01:28.232Z,4815.00
2023-05-11T12:02:28.314Z,2570.63
2023-05-11T12:03:28.414Z,1721.25
2023-05-11T12:04:28.490Z,1417.50
2023-05-11T12:05:28.279Z,1237.50
2023-05-11T12:06:28.282Z,1186.88
2023-05-11T12:07:28.303Z,2593.13
2023-05-11T12:08:28.309Z,1614.38
2023-05-11T12:09:28.390Z,1271.25
2023-05-11T12:10:28.330Z,1175.63
2023-05-11T12:11:28.350Z,1164.38
2023-05-11T12:12:28.348Z,1203.75
2023-05-11T12:13:28.369Z,1130.63
2023-05-11T12:14:28.374Z,1080.00
2023-05-11T12:15:28.418Z,1085.63
2023-05-11T12:16:28.426Z,900.00
2023-05-11T12:17:28.522Z,714.38
2023-05-11T12:18:28.442Z,680.63
2023-05-11T12:19:28.433Z,680.63
2023-05-11T12:20:28.436Z,748.13
2023-05-11T12:21:28.452Z,798.75
2023-05-11T12:22:28.459Z,871.88
2023-05-11T12:23:28.472Z,922.50
2023-05-11T12:24:28.476Z,984.38
2023-05-11T12:25:28.498Z,1113.75
2023-05-11T12:26:28.508Z,1293.75
2023-05-11T12:27:28.516Z,1338.75
2023-05-11T12:28:28.518Z,1344.38
2023-05-11T12:29:28.534Z,2030.63
2023-05-11T12:30:28.566Z,2486.25
2023-05-11T12:31:28.603Z,1659.38
2023-05-11T12:32:28.609Z,1906.88
2023-05-11T12:33:28.567Z,2536.88
2023-05-11T12:34:28.575Z,2981.25
2023-05-11T12:35:28.582Z,1833.75
2023-05-11T12:36:28.597Z,1535.63
2023-05-11T12:37:28.605Z,1462.50
2023-05-11T12:38:28.635Z,1473.75
2023-05-11T12:39:28.627Z,1518.75
2023-05-11T12:40:28.627Z,4539.38
2023-05-11T12:41:28.651Z,5332.50
2023-05-11T12:42:28.649Z,1642.50
2023-05-11T12:43:28.660Z,1288.13
2023-05-11T12:44:28.665Z,1186.88
2023-05-11T12:45:28.678Z,1198.13
2023-05-11T12:46:28.719Z,1209.38
2023-05-11T12:47:28.743Z,1220.63
2023-05-11T12:48:28.718Z,1130.63
2023-05-11T12:49:28.723Z,1147.50
2023-05-11T12:50:28.733Z,1170.00
2023-05-11T12:51:28.741Z,1215.00
2023-05-11T12:52:28.751Z,1248.75
2023-05-11T12:53:28.763Z,1316.25
2023-05-11T12:54:28.797Z,1366.88
2023-05-11T12:55:28.780Z,1901.25
2023-05-11T12:56:28.784Z,2711.25
2023-05-11T12:57:28.806Z,4185.00
2023-05-11T12:58:28.800Z,1153.13
2023-05-11T12:59:28.816Z,787.50
2023-05-11T13:00:28.826Z,781.88
2023-05-11T13:01:28.886Z,877.50
2023-05-11T13:02:28.916Z,1018.13
2023-05-11T13:03:29.147Z,1170.00
2023-05-11T13:04:28.855Z,1321.88
2023-05-11T13:05:28.897Z,1445.63
2023-05-11T13:06:28.878Z,1333.13
2023-05-11T13:07:28.884Z,1192.50
2023-05-11T13:08:28.908Z,1102.50
2023-05-11T13:09:28.898Z,1085.63
2023-05-11T13:10:28.917Z,1130.63
2023-05-11T13:11:28.926Z,1119.38
2023-05-11T13:12:31.657Z,1051.88
2023-05-11T13:13:28.981Z,1096.88
2023-05-11T13:14:28.950Z,1108.13
2023-05-11T13:15:28.966Z,1096.88