createdAt,value
2022-09-11T00:02:44.282Z,10.60
2022-09-11T00:05:47.729Z,9.80
2022-09-11T00:09:22.706Z,10.60
2022-09-11T00:12:39.919Z,10.00
2022-09-11T00:15:49.406Z,10.30
2022-09-11T00:18:52.825Z,9.40
2022-09-11T00:21:56.771Z,10.70
2022-09-11T00:25:05.618Z,9.20
2022-09-11T00:28:08.853Z,10.30
2022-09-11T00:31:41.738Z,10.70
2022-09-11T00:34:47.190Z,11.10
2022-09-11T00:37:40.441Z,10.40
2022-09-11T00:40:47.813Z,10.90
2022-09-11T00:44:16.110Z,9.90
2022-09-11T00:47:22.923Z,9.90
2022-09-11T00:50:31.454Z,10.20
2022-09-11T00:53:50.973Z,11.30
2022-09-11T00:57:16.365Z,10.10
2022-09-11T01:00:42.715Z,10.30
2022-09-11T01:04:07.821Z,11.90
2022-09-11T01:07:07.057Z,13.10
2022-09-11T01:10:31.180Z,13.10
2022-09-11T01:14:04.567Z,14.10
2022-09-11T01:17:57.209Z,14.90
2022-09-11T01:21:27.907Z,14.20
2022-09-11T01:24:48.939Z,13.20
2022-09-11T01:28:06.372Z,12.70
2022-09-11T01:31:12.969Z,14.10
2022-09-11T01:34:23.647Z,13.70
2022-09-11T01:37:49.848Z,13.30
2022-09-11T01:41:24.132Z,13.40
2022-09-11T01:44:34.371Z,13.30
2022-09-11T01:47:39.392Z,12.90
2022-09-11T01:50:45.332Z,12.70
2022-09-11T01:54:39.067Z,12.20
2022-09-11T01:58:04.957Z,13.50
2022-09-11T02:00:59.368Z,13.20
2022-09-11T02:04:40.373Z,13.20
2022-09-11T02:08:01.873Z,13.00
2022-09-11T02:11:32.007Z,13.30
2022-09-11T02:14:39.448Z,12.70
2022-09-11T02:18:18.266Z,11.90
2022-09-11T02:21:24.421Z,12.60
2022-09-11T02:24:59.795Z,15.20
2022-09-11T02:28:06.030Z,14.50
2022-09-11T02:31:09.462Z,12.50
2022-09-11T02:34:55.480Z,14.90
2022-09-11T02:38:37.773Z,15.70
2022-09-11T02:42:24.553Z,16.80
2022-09-11T02:45:51.638Z,15.80
2022-09-11T02:49:08.215Z,16.30
2022-09-11T02:52:28.705Z,16.20
2022-09-11T02:56:27.333Z,17.20
2022-09-11T03:00:22.032Z,17.20
2022-09-11T03:04:01.407Z,17.50
2022-09-11T03:07:45.260Z,16.50
2022-09-11T03:11:39.342Z,18.60
2022-09-11T03:15:18.836Z,16.50
2022-09-11T03:19:22.594Z,16.80
2022-09-11T03:22:59.510Z,17.30
2022-09-11T03:26:14.416Z,16.30
2022-09-11T03:29:35.471Z,17.20
2022-09-11T03:32:27.501Z,17.70
2022-09-11T03:35:51.275Z,18.80
2022-09-11T03:39:13.150Z,17.30
2022-09-11T03:45:39.373Z,15.90
2022-09-11T03:48:41.434Z,17.80
2022-09-11T03:51:51.260Z,15.70
2022-09-11T03:55:03.385Z,15.60
2022-09-11T03:58:21.542Z,16.20
2022-09-11T04:01:31.102Z,15.40
2022-09-11T04:04:46.621Z,16.60
2022-09-11T04:07:38.735Z,15.80
2022-09-11T04:10:43.345Z,16.90
2022-09-11T04:13:55.835Z,17.20
2022-09-11T04:17:06.236Z,16.20
2022-09-11T04:20:08.021Z,15.30
2022-09-11T04:22:52.779Z,15.90
2022-09-11T04:25:52.511Z,17.30
2022-09-11T04:28:45.254Z,17.90
2022-09-11T04:32:13.760Z,16.40
2022-09-11T04:35:40.447Z,17.60
2022-09-11T04:38:29.897Z,17.50
2022-09-11T04:42:04.547Z,17.50
2022-09-11T04:45:28.460Z,18.80
2022-09-11T04:48:43.961Z,17.90
2022-09-11T04:52:09.166Z,19.00
2022-09-11T04:55:28.987Z,19.30
2022-09-11T04:58:52.734Z,19.50
2022-09-11T05:02:18.258Z,20.80
2022-09-11T05:05:35.471Z,18.00
2022-09-11T05:08:57.375Z,21.20
2022-09-11T05:12:00.502Z,20.60
2022-09-11T05:15:20.150Z,20.60
2022-09-11T05:19:05.580Z,21.70
2022-09-11T05:22:30.368Z,21.90
2022-09-11T05:26:07.410Z,20.60
2022-09-11T05:29:32.660Z,20.60
2022-09-11T05:32:54.158Z,19.80
2022-09-11T05:36:34.306Z,21.80
2022-09-11T05:40:05.366Z,20.60
2022-09-11T05:43:30.874Z,21.00
2022-09-11T05:47:02.994Z,20.20
2022-09-11T05:50:32.826Z,18.90
2022-09-11T05:54:03.934Z,19.60
2022-09-11T05:57:28.505Z,17.20
2022-09-11T06:00:30.795Z,17.30
2022-09-11T06:06:47.397Z,17.10
2022-09-11T06:10:03.133Z,15.80
2022-09-11T06:13:36.689Z,15.70
2022-09-11T06:17:11.318Z,17.70
2022-09-11T06:20:23.553Z,14.10
2022-09-11T06:23:44.163Z,14.30
2022-09-11T06:27:11.505Z,13.20
2022-09-11T06:30:09.501Z,12.40
2022-09-11T06:37:27.914Z,12.80
2022-09-11T06:40:33.594Z,11.80
2022-09-11T06:43:59.857Z,12.50
2022-09-11T06:47:23.029Z,13.10
2022-09-11T06:51:19.265Z,13.00
2022-09-11T06:54:29.937Z,12.10
2022-09-11T06:57:42.534Z,12.00
2022-09-11T07:01:31.693Z,12.20
2022-09-11T07:04:53.953Z,11.60
2022-09-11T07:08:57.693Z,11.10
2022-09-11T07:12:32.919Z,10.40
2022-09-11T07:16:19.486Z,10.30
2022-09-11T07:19:50.703Z,10.40
2022-09-11T07:23:27.142Z,10.00
2022-09-11T07:26:59.891Z,10.40
2022-09-11T07:30:18.007Z,10.50
2022-09-11T07:33:53.159Z,9.60
2022-09-11T07:37:56.974Z,10.30
2022-09-11T07:41:00.171Z,9.90
2022-09-11T07:44:35.869Z,9.30
2022-09-11T07:47:50.508Z,8.10
2022-09-11T07:51:26.444Z,8.40
2022-09-11T07:54:30.734Z,8.80
2022-09-11T07:57:57.718Z,7.50
2022-09-11T08:01:23.557Z,7.50
2022-09-11T08:05:25.158Z,8.00
2022-09-11T08:08:31.199Z,7.60
2022-09-11T08:12:08.455Z,6.10
2022-09-11T08:15:24.730Z,6.10
2022-09-11T08:18:37.183Z,5.90
2022-09-11T08:21:41.827Z,6.10
2022-09-11T08:24:44.698Z,5.20
2022-09-11T08:27:53.304Z,5.70
2022-09-11T08:30:59.031Z,4.80
2022-09-11T08:34:23.557Z,5.20
2022-09-11T08:37:27.798Z,4.90
2022-09-11T08:40:52.059Z,5.60
2022-09-11T08:44:03.835Z,4.80
2022-09-11T08:47:30.567Z,6.00
2022-09-11T08:50:51.183Z,5.80
2022-09-11T08:53:45.699Z,5.50
2022-09-11T08:56:51.753Z,7.20
2022-09-11T09:00:25.143Z,6.50
2022-09-11T09:04:11.282Z,5.80
2022-09-11T09:07:26.945Z,6.20
2022-09-11T09:10:35.934Z,5.10
2022-09-11T09:14:08.503Z,5.10
2022-09-11T09:17:27.774Z,4.80
2022-09-11T09:20:39.664Z,4.30
2022-09-11T09:23:51.536Z,5.10
2022-09-11T09:26:56.328Z,4.90
2022-09-11T09:30:27.525Z,4.70
2022-09-11T09:33:43.955Z,4.60
2022-09-11T09:37:22.899Z,4.60
2022-09-11T09:40:19.038Z,4.20
2022-09-11T09:43:44.229Z,5.40
2022-09-11T09:47:05.872Z,4.70
2022-09-11T09:50:16.032Z,4.90
2022-09-11T09:54:05.976Z,4.70
2022-09-11T09:57:32.706Z,4.70
2022-09-11T10:00:32.694Z,5.10
2022-09-11T10:03:44.341Z,5.40
2022-09-11T10:06:48.525Z,5.70
2022-09-11T10:10:23.075Z,5.50
2022-09-11T10:13:33.476Z,6.40
2022-09-11T10:16:40.283Z,5.90
2022-09-11T10:20:13.428Z,5.80
2022-09-11T10:23:42.673Z,5.50
2022-09-11T10:26:51.164Z,5.00
2022-09-11T10:29:50.856Z,5.10
2022-09-11T10:32:56.133Z,4.90
2022-09-11T10:36:15.434Z,4.60
2022-09-11T10:39:23.419Z,4.20
2022-09-11T10:42:35.330Z,4.50
2022-09-11T10:45:28.455Z,3.90
2022-09-11T10:48:24.876Z,3.90
2022-09-11T10:51:25.600Z,3.90
2022-09-11T10:54:55.063Z,4.10
2022-09-11T10:58:14.511Z,4.50
2022-09-11T11:01:11.926Z,3.60
2022-09-11T11:04:31.763Z,4.30
2022-09-11T11:08:12.189Z,3.90
2022-09-11T11:12:04.962Z,3.90
2022-09-11T11:15:39.115Z,4.60
2022-09-11T11:19:15.671Z,3.70
2022-09-11T11:23:03.055Z,4.20
2022-09-11T11:26:08.091Z,3.90
2022-09-11T11:29:47.017Z,4.00
2022-09-11T11:33:33.439Z,4.50
2022-09-11T11:36:51.939Z,4.10
2022-09-11T11:40:13.460Z,4.40
2022-09-11T11:43:42.588Z,4.10
2022-09-11T11:46:38.861Z,4.20
2022-09-11T11:49:49.302Z,4.20
2022-09-11T11:55:40.557Z,4.50
2022-09-11T11:59:00.577Z,5.10
2022-09-11T12:05:10.897Z,4.40
2022-09-11T12:08:22.568Z,4.40
2022-09-11T12:11:51.943Z,4.80
2022-09-11T12:14:56.834Z,4.40
2022-09-11T12:18:15.656Z,4.40
2022-09-11T12:21:30.074Z,4.60
2022-09-11T12:24:59.508Z,5.10
2022-09-11T12:28:11.013Z,4.90
2022-09-11T12:31:32.905Z,4.30
2022-09-11T12:35:11.170Z,4.60
2022-09-11T12:38:40.366Z,5.10
2022-09-11T12:41:42.433Z,4.40
2022-09-11T12:44:45.962Z,4.60
2022-09-11T12:47:56.195Z,4.60
2022-09-11T12:51:04.185Z,4.40
2022-09-11T12:54:21.843Z,4.70
2022-09-11T12:57:42.519Z,4.60
2022-09-11T13:00:47.687Z,5.30
2022-09-11T13:03:37.868Z,4.30
2022-09-11T13:06:55.226Z,4.40
2022-09-11T13:10:08.159Z,4.50
2022-09-11T13:13:30.493Z,4.80
2022-09-11T13:16:31.018Z,4.40
2022-09-11T13:19:35.932Z,4.30
2022-09-11T13:22:34.708Z,4.40
2022-09-11T13:25:45.056Z,4.20
2022-09-11T13:28:51.596Z,4.50
2022-09-11T13:31:49.887Z,4.40
2022-09-11T13:35:11.244Z,4.40
2022-09-11T13:38:10.125Z,4.50
2022-09-11T13:41:07.978Z,4.40
2022-09-11T13:44:03.090Z,4.60
2022-09-11T13:47:07.682Z,4.50
2022-09-11T13:49:55.831Z,4.70
2022-09-11T13:52:51.641Z,4.70
2022-09-11T13:55:40.577Z,4.10
2022-09-11T13:59:02.816Z,4.00
2022-09-11T14:02:00.899Z,4.70
2022-09-11T14:05:00.424Z,4.20
2022-09-11T14:08:00.152Z,4.00
2022-09-11T14:10:55.746Z,4.10
2022-09-11T14:14:25.426Z,4.10
2022-09-11T14:17:42.258Z,3.90
2022-09-11T14:20:55.459Z,4.60
2022-09-11T14:24:00.544Z,4.40
2022-09-11T14:29:55.696Z,4.40
2022-09-11T14:33:37.639Z,4.30
2022-09-11T14:36:54.253Z,3.90
2022-09-11T14:40:03.142Z,4.60
2022-09-11T14:43:05.717Z,4.60
2022-09-11T14:49:33.312Z,4.60
2022-09-11T14:52:50.898Z,3.90
2022-09-11T14:56:14.237Z,4.60
2022-09-11T14:59:30.825Z,3.90
2022-09-11T15:03:15.061Z,4.20
2022-09-11T15:06:31.308Z,4.50
2022-09-11T15:09:33.368Z,4.30
2022-09-11T15:12:47.588Z,4.60
2022-09-11T15:15:41.168Z,3.90
2022-09-11T15:19:17.171Z,3.80
2022-09-11T15:22:18.200Z,4.20
2022-09-11T15:25:24.069Z,4.20
2022-09-11T15:28:13.093Z,3.40
2022-09-11T15:31:03.150Z,4.00
2022-09-11T15:33:55.606Z,3.50
2022-09-11T15:36:58.984Z,3.50
2022-09-11T15:40:05.876Z,3.70
2022-09-11T15:43:08.409Z,4.00
2022-09-11T15:46:24.530Z,3.70
2022-09-11T15:49:39.447Z,3.50
2022-09-11T15:52:36.467Z,3.30
2022-09-11T15:55:36.843Z,3.50
2022-09-11T15:58:42.358Z,3.70
2022-09-11T16:01:45.759Z,3.30
2022-09-11T16:05:17.338Z,3.20
2022-09-11T16:08:23.564Z,3.10
2022-09-11T16:11:20.068Z,3.50
2022-09-11T16:14:23.708Z,3.70
2022-09-11T16:17:31.190Z,3.40
2022-09-11T16:20:41.593Z,2.90
2022-09-11T16:23:53.573Z,3.80
2022-09-11T16:27:08.773Z,2.90
2022-09-11T16:33:40.893Z,3.30
2022-09-11T16:37:10.986Z,3.90
2022-09-11T16:40:02.098Z,3.50
2022-09-11T16:43:25.796Z,3.30
2022-09-11T16:46:51.504Z,3.80
2022-09-11T16:50:08.145Z,3.70
2022-09-11T16:53:14.833Z,4.30
2022-09-11T16:56:35.303Z,4.40
2022-09-11T17:00:00.072Z,3.90
2022-09-11T17:03:02.039Z,4.10
2022-09-11T17:06:04.018Z,3.90
2022-09-11T17:09:32.405Z,4.50
2022-09-11T17:12:38.532Z,4.30
2022-09-11T17:15:54.330Z,4.60
2022-09-11T17:19:06.482Z,4.40
2022-09-11T17:22:12.460Z,4.10
2022-09-11T17:25:23.613Z,4.30
2022-09-11T17:29:07.475Z,4.70
2022-09-11T17:32:31.195Z,5.00
2022-09-11T17:35:32.724Z,4.70
2022-09-11T17:38:38.927Z,4.80
2022-09-11T17:42:22.620Z,4.90
2022-09-11T17:45:37.780Z,4.80
2022-09-11T17:48:43.791Z,4.70
2022-09-11T17:52:07.898Z,5.00
2022-09-11T17:55:32.092Z,4.70
2022-09-11T17:58:37.028Z,5.00
2022-09-11T18:02:03.833Z,4.60
2022-09-11T18:05:18.583Z,4.40
2022-09-11T18:08:36.821Z,4.50
2022-09-11T18:11:40.589Z,4.00
2022-09-11T18:14:27.755Z,4.10
2022-09-11T18:17:42.460Z,4.60
2022-09-11T18:20:47.188Z,4.90
2022-09-11T18:24:33.036Z,4.90
2022-09-11T18:27:29.791Z,4.80
2022-09-11T18:30:56.343Z,4.60
2022-09-11T18:34:02.461Z,4.50
2022-09-11T18:37:19.939Z,3.90
2022-09-11T18:40:37.104Z,4.80
2022-09-11T18:43:49.282Z,4.90
2022-09-11T18:47:32.845Z,4.50
2022-09-11T18:50:44.143Z,4.40
2022-09-11T18:54:20.297Z,4.60
2022-09-11T18:57:49.072Z,4.50
2022-09-11T19:01:34.929Z,4.20
2022-09-11T19:04:45.827Z,4.30
2022-09-11T19:08:32.335Z,5.00
2022-09-11T19:11:53.899Z,4.70
2022-09-11T19:15:25.351Z,5.30
2022-09-11T19:18:57.224Z,5.50
2022-09-11T19:22:22.932Z,4.60
2022-09-11T19:26:17.834Z,4.90
2022-09-11T19:29:29.874Z,4.00
2022-09-11T19:33:06.403Z,4.50
2022-09-11T19:36:33.754Z,6.00
2022-09-11T19:40:10.165Z,4.90
2022-09-11T19:43:25.024Z,4.90
2022-09-11T19:46:52.007Z,4.50
2022-09-11T19:50:00.576Z,4.40
2022-09-11T19:53:00.370Z,4.50
2022-09-11T19:56:44.638Z,4.60
2022-09-11T20:00:38.467Z,4.30
2022-09-11T20:03:32.345Z,4.60
2022-09-11T20:06:30.007Z,4.40
2022-09-11T20:09:45.268Z,4.40
2022-09-11T20:12:43.557Z,4.00
2022-09-11T20:16:04.694Z,4.40
2022-09-11T20:19:20.716Z,3.80
2022-09-11T20:22:43.887Z,4.30
2022-09-11T20:25:52.099Z,4.10
2022-09-11T20:28:52.851Z,4.80
2022-09-11T20:32:00.417Z,4.10
2022-09-11T20:35:17.634Z,4.30
2022-09-11T20:38:33.705Z,4.00
2022-09-11T20:41:29.686Z,4.20
2022-09-11T20:44:36.747Z,4.70
2022-09-11T20:47:48.253Z,4.30
2022-09-11T20:50:57.262Z,4.10
2022-09-11T20:54:23.169Z,4.60
2022-09-11T20:57:56.011Z,4.20
2022-09-11T21:01:21.474Z,4.10
2022-09-11T21:04:13.457Z,4.30
2022-09-11T21:07:37.702Z,4.70
2022-09-11T21:10:39.068Z,4.60
2022-09-11T21:13:40.415Z,4.10
2022-09-11T21:16:44.240Z,4.20
2022-09-11T21:20:04.307Z,4.30
2022-09-11T21:23:33.301Z,4.60
2022-09-11T21:26:56.910Z,3.80
2022-09-11T21:30:11.687Z,3.90
2022-09-11T21:33:45.851Z,4.50
2022-09-11T21:37:03.047Z,4.50
2022-09-11T21:40:05.315Z,4.40
2022-09-11T21:43:26.214Z,4.20
2022-09-11T21:46:32.203Z,4.10
2022-09-11T21:49:24.274Z,4.30
2022-09-11T21:52:58.326Z,4.20
2022-09-11T21:56:10.599Z,4.20
2022-09-11T21:59:39.745Z,4.20
2022-09-11T22:03:25.901Z,4.40
2022-09-11T22:06:33.450Z,4.10
2022-09-11T22:10:02.883Z,4.60
2022-09-11T22:13:02.347Z,4.60
2022-09-11T22:16:23.594Z,4.50
2022-09-11T22:19:38.502Z,4.80
2022-09-11T22:23:03.376Z,5.00
2022-09-11T22:26:30.234Z,4.80
2022-09-11T22:29:34.244Z,4.20
2022-09-11T22:32:22.831Z,5.30
2022-09-11T22:35:29.219Z,4.80
2022-09-11T22:38:18.439Z,4.70
2022-09-11T22:41:25.307Z,5.30
2022-09-11T22:44:48.737Z,4.40
2022-09-11T22:48:15.147Z,4.60
2022-09-11T22:52:09.856Z,4.90
2022-09-11T22:55:18.114Z,4.70
2022-09-11T22:58:45.232Z,5.50
2022-09-11T23:02:25.542Z,5.30
2022-09-11T23:05:53.382Z,5.10
2022-09-11T23:09:37.089Z,4.80
2022-09-11T23:13:02.893Z,5.40
2022-09-11T23:16:33.997Z,5.20
2022-09-11T23:23:41.145Z,5.90
2022-09-11T23:27:14.797Z,5.20
2022-09-11T23:31:08.528Z,5.80
2022-09-11T23:34:46.604Z,5.40
2022-09-11T23:38:00.061Z,5.80
2022-09-11T23:44:17.928Z,5.60
2022-09-11T23:47:32.070Z,5.70
2022-09-11T23:50:39.765Z,5.40
2022-09-11T23:53:58.877Z,5.80
2022-09-11T23:57:05.663Z,5.10
