createdAt,value
2023-11-28T00:00:34.686Z,18.06
2023-11-28T00:03:07.295Z,18.05
2023-11-28T00:05:39.916Z,18.03
2023-11-28T00:08:12.437Z,18.01
2023-11-28T00:10:45.007Z,17.99
2023-11-28T00:13:17.738Z,17.98
2023-11-28T00:15:50.449Z,17.95
2023-11-28T00:18:23.155Z,17.94
2023-11-28T00:20:55.817Z,17.92
2023-11-28T00:23:28.266Z,17.90
2023-11-28T00:26:00.869Z,17.88
2023-11-28T00:28:33.390Z,17.87
2023-11-28T00:31:06.100Z,17.85
2023-11-28T00:33:38.764Z,17.83
2023-11-28T00:36:13.997Z,17.81
2023-11-28T00:38:46.566Z,17.77
2023-11-28T00:41:19.908Z,17.76
2023-11-28T00:43:54.020Z,17.75
2023-11-28T00:46:26.830Z,17.71
2023-11-28T00:48:59.468Z,17.69
2023-11-28T00:51:32.042Z,17.67
2023-11-28T00:54:04.544Z,17.66
2023-11-28T00:56:37.362Z,17.63
2023-11-28T00:59:09.879Z,17.62
2023-11-28T01:01:42.468Z,17.60
2023-11-28T01:04:15.080Z,17.58
2023-11-28T01:06:47.557Z,17.57
2023-11-28T01:09:19.997Z,17.56
2023-11-28T01:11:52.559Z,17.54
2023-11-28T01:14:25.190Z,17.52
2023-11-28T01:16:57.942Z,17.51
2023-11-28T01:19:30.469Z,17.49
2023-11-28T01:22:03.708Z,17.49
2023-11-28T01:24:36.613Z,17.47
2023-11-28T01:27:10.337Z,17.46
2023-11-28T01:29:43.403Z,17.45
2023-11-28T01:32:17.014Z,17.43
2023-11-28T01:34:49.670Z,17.42
2023-11-28T01:37:22.841Z,17.41
2023-11-28T01:39:56.610Z,17.39
2023-11-28T01:42:31.414Z,17.39
2023-11-28T01:45:05.510Z,17.37
2023-11-28T01:47:39.431Z,17.37
2023-11-28T01:50:14.118Z,17.36
2023-11-28T01:52:46.867Z,17.35
2023-11-28T01:55:20.063Z,17.33
2023-11-28T01:57:52.990Z,17.33
2023-11-28T02:00:25.513Z,17.31
2023-11-28T02:03:01.434Z,17.31
2023-11-28T02:05:35.239Z,17.29
2023-11-28T02:08:14.027Z,17.27
2023-11-28T02:10:46.631Z,17.27
2023-11-28T02:13:19.484Z,17.25
2023-11-28T02:15:55.815Z,17.25
2023-11-28T02:18:28.400Z,17.23
2023-11-28T02:21:00.929Z,17.22
2023-11-28T02:23:34.247Z,17.21
2023-11-28T02:26:26.246Z,17.21
2023-11-28T02:28:58.889Z,17.17
2023-11-28T02:31:32.805Z,17.17
2023-11-28T02:34:05.470Z,17.17
2023-11-28T02:36:38.004Z,17.15
2023-11-28T02:39:11.483Z,17.14
2023-11-28T02:41:43.921Z,17.13
2023-11-28T02:44:16.413Z,17.12
2023-11-28T02:46:49.031Z,17.11
2023-11-28T02:49:21.604Z,17.09
2023-11-28T02:51:54.106Z,17.09
2023-11-28T02:54:26.649Z,17.08
2023-11-28T02:56:59.220Z,17.06
2023-11-28T02:59:31.796Z,17.05
2023-11-28T03:02:05.709Z,17.03
2023-11-28T03:04:39.420Z,17.02
2023-11-28T03:07:12.090Z,16.99
2023-11-28T03:09:44.591Z,17.00
2023-11-28T03:12:17.125Z,16.98
2023-11-28T03:14:49.722Z,16.98
2023-11-28T03:17:23.748Z,16.96
2023-11-28T03:19:56.356Z,16.96
2023-11-28T03:22:46.152Z,16.94
2023-11-28T03:25:18.662Z,16.94
2023-11-28T03:27:51.264Z,16.93
2023-11-28T03:30:26.032Z,16.90
2023-11-28T03:32:58.472Z,16.89
2023-11-28T03:35:30.972Z,16.88
2023-11-28T03:38:06.953Z,16.86
2023-11-28T03:40:53.702Z,16.84
2023-11-28T03:43:26.208Z,16.84
2023-11-28T03:45:58.894Z,16.82
2023-11-28T03:48:31.417Z,16.80
2023-11-28T03:51:04.264Z,16.79
2023-11-28T03:53:37.333Z,16.78
2023-11-28T03:56:10.431Z,16.75
2023-11-28T03:58:42.957Z,16.73
2023-11-28T04:01:16.159Z,16.71
2023-11-28T04:03:48.638Z,16.69
2023-11-28T04:06:21.197Z,16.68
2023-11-28T04:08:54.306Z,16.67
2023-11-28T04:11:26.777Z,16.65
2023-11-28T04:14:00.285Z,16.64
2023-11-28T04:16:33.167Z,16.63
2023-11-28T04:19:05.810Z,16.62
2023-11-28T04:21:38.311Z,16.62
2023-11-28T04:24:10.741Z,16.60
2023-11-28T04:26:43.590Z,16.60
2023-11-28T04:29:17.095Z,16.58
2023-11-28T04:31:49.762Z,16.58
2023-11-28T04:34:22.284Z,16.57
2023-11-28T04:36:54.884Z,16.55
2023-11-28T04:39:27.516Z,16.54
2023-11-28T04:42:00.134Z,16.53
2023-11-28T04:44:33.241Z,16.52
2023-11-28T04:47:05.915Z,16.50
2023-11-28T04:49:39.064Z,16.49
2023-11-28T04:52:11.716Z,16.48
2023-11-28T04:54:44.320Z,16.48
2023-11-28T04:57:16.817Z,16.45
2023-11-28T04:59:49.704Z,16.47
2023-11-28T05:02:22.369Z,16.46
2023-11-28T05:04:55.436Z,16.45
2023-11-28T05:07:27.951Z,16.45
2023-11-28T05:10:00.676Z,16.43
2023-11-28T05:12:36.772Z,16.43
2023-11-28T05:15:09.416Z,16.42
2023-11-28T05:17:42.085Z,16.41
2023-11-28T05:20:14.754Z,16.40
2023-11-28T05:22:47.360Z,16.39
2023-11-28T05:25:20.116Z,16.37
2023-11-28T05:27:52.645Z,16.36
2023-11-28T05:30:26.088Z,16.34
2023-11-28T05:32:58.659Z,16.32
2023-11-28T05:35:31.560Z,16.32
2023-11-28T05:38:04.056Z,16.31
2023-11-28T05:40:36.627Z,16.30
2023-11-28T05:43:09.216Z,16.26
2023-11-28T05:45:41.662Z,16.26
2023-11-28T05:48:14.254Z,16.24
2023-11-28T05:50:46.754Z,16.23
2023-11-28T05:53:20.883Z,16.23
2023-11-28T05:55:53.390Z,16.22
2023-11-28T05:58:26.694Z,16.22
2023-11-28T06:00:59.478Z,16.23
2023-11-28T06:03:32.100Z,16.24
2023-11-28T06:06:04.855Z,16.26
2023-11-28T06:08:37.636Z,16.27
2023-11-28T06:11:10.888Z,16.31
2023-11-28T06:13:43.542Z,16.33
2023-11-28T06:16:16.180Z,16.37
2023-11-28T06:18:48.737Z,16.40
2023-11-28T06:21:21.185Z,16.46
2023-11-28T06:23:53.811Z,16.51
2023-11-28T06:26:26.258Z,16.56
2023-11-28T06:28:59.361Z,16.59
2023-11-28T06:31:32.096Z,16.62
2023-11-28T06:34:04.564Z,16.66
2023-11-28T06:36:38.069Z,16.73
2023-11-28T06:39:10.953Z,16.77
2023-11-28T06:41:49.500Z,16.82
2023-11-28T06:44:22.212Z,16.88
2023-11-28T06:46:55.957Z,16.93
2023-11-28T06:49:28.666Z,16.98
2023-11-28T06:52:03.142Z,17.04
2023-11-28T06:54:35.658Z,17.09
2023-11-28T06:57:09.015Z,17.14
2023-11-28T06:59:41.596Z,17.18
2023-11-28T07:02:14.930Z,17.23
2023-11-28T07:04:47.581Z,17.26
2023-11-28T07:07:20.179Z,17.29
2023-11-28T07:09:52.696Z,17.32
2023-11-28T07:12:26.482Z,17.37
2023-11-28T07:15:01.872Z,17.39
2023-11-28T07:17:35.135Z,17.41
2023-11-28T07:20:09.074Z,17.44
2023-11-28T07:22:41.747Z,17.46
2023-11-28T07:25:15.678Z,17.47
2023-11-28T07:27:48.316Z,17.48
2023-11-28T07:30:20.900Z,17.50
2023-11-28T07:32:53.597Z,17.52
2023-11-28T07:35:26.276Z,17.52
2023-11-28T07:37:58.921Z,17.53
2023-11-28T07:40:34.596Z,17.55
2023-11-28T07:43:07.307Z,17.55
2023-11-28T07:45:41.476Z,17.57
2023-11-28T07:48:14.036Z,17.57
2023-11-28T07:50:46.535Z,17.58
2023-11-28T07:53:19.126Z,17.58
2023-11-28T07:55:52.846Z,17.58
2023-11-28T07:58:25.744Z,17.60
2023-11-28T08:00:58.288Z,17.59
2023-11-28T08:03:30.966Z,17.62
2023-11-28T08:06:04.923Z,17.62
2023-11-28T08:08:37.868Z,17.62
2023-11-28T08:11:12.010Z,17.64
2023-11-28T08:13:44.664Z,17.64
2023-11-28T08:16:17.380Z,17.66
2023-11-28T08:18:50.148Z,17.67
2023-11-28T08:21:23.707Z,17.69
2023-11-28T08:23:56.215Z,17.70
2023-11-28T08:26:28.814Z,17.72
2023-11-28T08:29:03.410Z,17.74
2023-11-28T08:31:48.514Z,17.74
2023-11-28T08:34:21.709Z,17.76
2023-11-28T08:36:54.270Z,17.78
2023-11-28T08:39:27.418Z,17.80
2023-11-28T08:42:01.010Z,17.81
2023-11-28T08:44:33.952Z,17.82
2023-11-28T08:47:06.993Z,17.84
2023-11-28T08:49:44.129Z,17.85
2023-11-28T08:52:17.847Z,17.86
2023-11-28T08:54:50.463Z,17.88
2023-11-28T08:57:22.944Z,17.88
2023-11-28T08:59:55.429Z,17.89
2023-11-28T09:02:28.128Z,17.90
2023-11-28T09:05:00.785Z,17.91
2023-11-28T09:07:34.169Z,17.91
2023-11-28T09:10:07.079Z,17.91
2023-11-28T09:12:39.751Z,17.92
2023-11-28T09:15:12.413Z,17.93
2023-11-28T09:17:45.470Z,17.93
2023-11-28T09:20:18.386Z,17.94
2023-11-28T09:22:51.367Z,17.94
2023-11-28T09:25:23.925Z,17.96
2023-11-28T09:27:56.548Z,17.96
2023-11-28T09:30:33.599Z,17.97
2023-11-28T09:33:06.485Z,17.98
2023-11-28T09:35:41.697Z,17.99
2023-11-28T09:38:14.188Z,18.01
2023-11-28T09:40:47.036Z,18.02
2023-11-28T09:43:26.517Z,18.03
2023-11-28T09:46:02.804Z,18.05
2023-11-28T09:48:42.078Z,18.05
2023-11-28T09:51:16.130Z,18.06
2023-11-28T09:53:55.578Z,18.07
2023-11-28T09:56:28.773Z,18.08
2023-11-28T09:59:02.788Z,18.10
2023-11-28T10:01:39.088Z,18.12
2023-11-28T10:04:11.952Z,18.14
2023-11-28T10:06:46.078Z,18.15
2023-11-28T10:09:19.004Z,18.17
2023-11-28T10:11:54.258Z,18.19
2023-11-28T10:14:27.160Z,18.21
2023-11-28T10:17:06.583Z,18.22
2023-11-28T10:19:39.507Z,18.24
2023-11-28T10:22:13.465Z,18.26
2023-11-28T10:24:46.506Z,18.28
2023-11-28T10:27:29.207Z,18.29
2023-11-28T10:30:10.731Z,18.31
2023-11-28T10:32:44.128Z,18.34
2023-11-28T10:35:17.873Z,18.37
2023-11-28T10:37:50.515Z,18.40
2023-11-28T10:40:23.333Z,18.43
2023-11-28T10:42:55.793Z,18.44
2023-11-28T10:45:29.408Z,18.46
2023-11-28T10:48:03.210Z,18.48
2023-11-28T10:50:36.855Z,18.50
2023-11-28T10:53:12.671Z,18.52
2023-11-28T10:55:53.391Z,18.55
2023-11-28T10:58:28.983Z,18.57
2023-11-28T11:01:03.989Z,18.57
2023-11-28T11:03:38.144Z,18.60
2023-11-28T11:06:10.750Z,18.60
2023-11-28T11:08:43.408Z,18.61
2023-11-28T11:11:17.306Z,18.63
2023-11-28T11:14:08.268Z,18.65
2023-11-28T11:16:51.699Z,18.66
2023-11-28T11:19:25.050Z,18.67
2023-11-28T11:22:06.542Z,18.69
2023-11-28T11:24:39.411Z,18.70
2023-11-28T11:27:12.017Z,18.70
2023-11-28T11:29:44.537Z,18.72
2023-11-28T11:32:17.888Z,18.72
2023-11-28T11:34:51.583Z,18.72
2023-11-28T11:37:34.263Z,18.71
2023-11-28T11:40:08.682Z,18.72
2023-11-28T11:42:41.407Z,18.72
2023-11-28T11:45:13.916Z,18.72
2023-11-28T11:47:46.573Z,18.72
2023-11-28T11:50:28.544Z,18.72
2023-11-28T11:53:09.593Z,18.72
2023-11-28T11:55:46.831Z,18.71
2023-11-28T11:58:19.454Z,18.70
2023-11-28T12:00:52.202Z,18.70
2023-11-28T12:03:25.341Z,18.70
2023-11-28T12:05:59.458Z,18.68
2023-11-28T12:08:35.203Z,18.69
2023-11-28T12:11:12.653Z,18.68
2023-11-28T12:13:45.528Z,18.67
2023-11-28T12:16:18.525Z,18.67
2023-11-28T12:18:51.232Z,18.67
2023-11-28T12:21:23.838Z,18.65
2023-11-28T12:23:56.393Z,18.65
2023-11-28T12:26:29.230Z,18.65
2023-11-28T12:29:02.127Z,18.64
2023-11-28T12:31:35.327Z,18.64
2023-11-28T12:34:08.466Z,18.64
2023-11-28T12:36:46.691Z,18.64
2023-11-28T12:39:24.342Z,18.64
2023-11-28T12:41:58.085Z,18.64
2023-11-28T12:44:32.172Z,18.63
2023-11-28T12:47:05.049Z,18.63
2023-11-28T12:49:38.687Z,18.63
2023-11-28T12:52:11.414Z,18.61
2023-11-28T12:54:44.497Z,18.61
2023-11-28T12:57:17.478Z,18.62
2023-11-28T12:59:50.311Z,18.61
2023-11-28T13:02:23.962Z,18.61
2023-11-28T13:04:56.829Z,18.60
2023-11-28T13:07:35.787Z,18.59
2023-11-28T13:10:12.199Z,18.59
2023-11-28T13:12:46.031Z,18.57
2023-11-28T13:15:18.614Z,18.57
2023-11-28T13:18:02.602Z,18.56
2023-11-28T13:20:35.232Z,18.55
2023-11-28T13:23:07.863Z,18.53
2023-11-28T13:25:42.909Z,18.53
2023-11-28T13:28:15.501Z,18.53
2023-11-28T13:30:48.522Z,18.51
2023-11-28T13:33:23.795Z,18.50
2023-11-28T13:36:03.455Z,18.50
2023-11-28T13:38:36.386Z,18.50
2023-11-28T13:41:10.058Z,18.50
2023-11-28T13:43:42.899Z,18.51
2023-11-28T13:46:15.483Z,18.50
2023-11-28T13:48:50.699Z,18.50
2023-11-28T13:51:29.571Z,18.49
2023-11-28T13:54:02.213Z,18.49
2023-11-28T13:56:36.073Z,18.49
2023-11-28T13:59:08.608Z,18.49
2023-11-28T14:01:41.259Z,18.48
2023-11-28T14:04:17.778Z,18.48
2023-11-28T14:06:50.475Z,18.48
2023-11-28T14:09:23.803Z,18.47
2023-11-28T14:11:56.393Z,18.47
2023-11-28T14:14:34.630Z,18.46
2023-11-28T14:17:12.638Z,18.47
2023-11-28T14:19:45.323Z,18.47
2023-11-28T14:22:17.920Z,18.46
2023-11-28T14:24:50.715Z,18.46
2023-11-28T14:27:23.294Z,18.46
2023-11-28T14:29:55.858Z,18.45
2023-11-28T14:32:28.478Z,18.45
2023-11-28T14:35:01.176Z,18.44
2023-11-28T14:37:54.623Z,18.43
2023-11-28T14:40:27.315Z,18.43
2023-11-28T14:43:00.468Z,18.43
2023-11-28T14:45:33.386Z,18.42
2023-11-28T14:48:06.228Z,18.42
2023-11-28T14:50:38.922Z,18.41
2023-11-28T14:53:13.140Z,18.41
2023-11-28T14:55:45.952Z,18.40
2023-11-28T14:58:18.573Z,18.41
2023-11-28T15:00:52.553Z,18.41
2023-11-28T15:03:25.261Z,18.41
2023-11-28T15:05:58.949Z,18.40
2023-11-28T15:08:32.959Z,18.41
2023-11-28T15:11:06.833Z,18.40
2023-11-28T15:13:40.504Z,18.41
2023-11-28T15:16:13.400Z,18.41
2023-11-28T15:18:45.979Z,18.40
2023-11-28T15:21:22.589Z,18.41
2023-11-28T15:24:04.432Z,18.40
2023-11-28T15:26:37.077Z,18.40
2023-11-28T15:29:12.677Z,18.40
2023-11-28T15:31:48.216Z,18.39
2023-11-28T15:34:21.681Z,18.39
2023-11-28T15:36:56.484Z,18.39
2023-11-28T15:39:29.196Z,18.39
2023-11-28T15:42:01.752Z,18.38
2023-11-28T15:44:40.617Z,18.37
2023-11-28T15:47:19.450Z,18.36
2023-11-28T15:49:52.056Z,18.36
2023-11-28T15:52:25.328Z,18.35
2023-11-28T15:54:57.923Z,18.35
2023-11-28T15:57:30.791Z,18.32
2023-11-28T16:00:07.650Z,18.32
2023-11-28T16:02:42.849Z,18.33
2023-11-28T16:05:15.788Z,18.32
2023-11-28T16:07:52.816Z,18.32
2023-11-28T16:10:26.750Z,18.32
2023-11-28T16:15:46.402Z,18.32
2023-11-28T16:18:20.024Z,18.31
2023-11-28T16:20:52.645Z,18.31
2023-11-28T16:23:25.673Z,18.31
2023-11-28T16:25:58.281Z,18.30
2023-11-28T16:28:33.091Z,18.30
2023-11-28T16:31:06.207Z,18.30
2023-11-28T16:33:39.664Z,18.30
2023-11-28T16:36:13.133Z,18.30
2023-11-28T16:38:45.734Z,18.30
2023-11-28T16:41:19.003Z,18.30
2023-11-28T16:43:53.076Z,18.30
2023-11-28T16:46:25.773Z,18.29
2023-11-28T16:48:58.297Z,18.29
2023-11-28T16:51:30.881Z,18.29
2023-11-28T16:54:04.416Z,18.27
2023-11-28T16:56:37.000Z,18.28
2023-11-28T16:59:09.693Z,18.29
2023-11-28T17:01:43.388Z,18.28
2023-11-28T17:04:17.796Z,18.28
2023-11-28T17:06:50.525Z,18.27
2023-11-28T17:09:23.362Z,18.27
2023-11-28T17:11:55.907Z,18.28
2023-11-28T17:14:31.216Z,18.27
2023-11-28T17:17:06.676Z,18.28
2023-11-28T17:19:40.288Z,18.26
2023-11-28T17:22:12.781Z,18.26
2023-11-28T17:24:47.363Z,18.26
2023-11-28T17:27:19.896Z,18.27
2023-11-28T17:29:55.300Z,18.26
2023-11-28T17:32:27.889Z,18.25
2023-11-28T17:35:00.625Z,18.25
2023-11-28T17:37:33.307Z,18.25
2023-11-28T17:40:08.111Z,18.26
2023-11-28T17:42:41.476Z,18.24
2023-11-28T17:45:16.185Z,18.24
2023-11-28T17:47:49.632Z,18.23
2023-11-28T17:50:22.529Z,18.24
2023-11-28T17:52:55.827Z,18.22
2023-11-28T17:55:28.555Z,18.22
2023-11-28T17:58:11.925Z,18.21
2023-11-28T18:00:44.663Z,18.20
2023-11-28T18:03:17.418Z,18.19
2023-11-28T18:05:50.022Z,18.17
2023-11-28T18:08:22.570Z,18.16
2023-11-28T18:10:55.123Z,18.16
2023-11-28T18:13:28.074Z,18.14
2023-11-28T18:16:00.810Z,18.13
2023-11-28T18:18:34.324Z,18.10
2023-11-28T18:21:15.213Z,18.10
2023-11-28T18:23:54.259Z,18.08
2023-11-28T18:26:27.065Z,18.06
2023-11-28T18:28:59.780Z,18.04
2023-11-28T18:31:32.382Z,18.03
2023-11-28T18:34:04.844Z,18.01
2023-11-28T18:36:40.214Z,17.99
2023-11-28T18:39:14.326Z,17.98
2023-11-28T18:41:48.227Z,17.97
2023-11-28T18:44:21.095Z,17.95
2023-11-28T18:46:55.027Z,17.93
2023-11-28T18:49:28.676Z,17.91
2023-11-28T18:52:02.138Z,17.89
2023-11-28T18:54:34.695Z,17.88
2023-11-28T18:57:07.321Z,17.86
2023-11-28T18:59:40.070Z,17.84
2023-11-28T19:02:23.076Z,17.83
2023-11-28T19:04:55.803Z,17.81
2023-11-28T19:07:28.349Z,17.79
2023-11-28T19:10:00.845Z,17.77
2023-11-28T19:12:33.370Z,17.76
2023-11-28T19:15:06.375Z,17.74
2023-11-28T19:17:39.015Z,17.71
2023-11-28T19:20:12.144Z,17.69
2023-11-28T19:22:44.811Z,17.67
2023-11-28T19:25:19.408Z,17.66
2023-11-28T19:27:52.116Z,17.64
2023-11-28T19:30:25.745Z,17.62
2023-11-28T19:32:58.456Z,17.61
2023-11-28T19:35:32.785Z,17.59
2023-11-28T19:38:05.310Z,17.58
2023-11-28T19:40:37.812Z,17.57
2023-11-28T19:43:10.494Z,17.54
2023-11-28T19:45:43.056Z,17.52
2023-11-28T19:48:15.887Z,17.52
2023-11-28T19:50:48.485Z,17.49
2023-11-28T19:53:21.075Z,17.48
2023-11-28T19:55:53.792Z,17.46
2023-11-28T19:58:28.551Z,17.44
2023-11-28T20:01:02.527Z,17.43
2023-11-28T20:03:35.377Z,17.42
2023-11-28T20:06:08.178Z,17.42
2023-11-28T20:08:42.965Z,17.43
2023-11-28T20:11:15.509Z,17.45
2023-11-28T20:13:48.193Z,17.46
2023-11-28T20:16:20.851Z,17.49
2023-11-28T20:18:53.427Z,17.52
2023-11-28T20:21:25.903Z,17.53
2023-11-28T20:23:59.626Z,17.56
2023-11-28T20:26:34.334Z,17.59
2023-11-28T20:29:11.363Z,17.61
2023-11-28T20:31:44.977Z,17.64
2023-11-28T20:34:19.000Z,17.66
2023-11-28T20:37:09.990Z,17.69
2023-11-28T20:39:48.383Z,17.73
2023-11-28T20:42:25.416Z,17.76
2023-11-28T20:44:58.166Z,17.79
2023-11-28T20:47:31.001Z,17.81
2023-11-28T20:50:08.931Z,17.85
2023-11-28T20:52:41.487Z,17.87
2023-11-28T20:55:14.139Z,17.90
2023-11-28T20:57:46.879Z,17.91
2023-11-28T21:00:19.614Z,17.94
2023-11-28T21:02:52.296Z,17.95
2023-11-28T21:05:24.947Z,17.98
2023-11-28T21:07:57.792Z,18.00
2023-11-28T21:10:30.498Z,18.02
2023-11-28T21:13:03.136Z,18.04
2023-11-28T21:15:35.736Z,18.04
2023-11-28T21:18:11.153Z,18.06
2023-11-28T21:20:43.995Z,18.06
2023-11-28T21:23:16.772Z,18.05
2023-11-28T21:25:49.459Z,18.06
2023-11-28T21:28:26.061Z,18.06
2023-11-28T21:30:59.132Z,18.07
2023-11-28T21:33:38.821Z,18.06
2023-11-28T21:36:13.631Z,18.05
2023-11-28T21:38:48.215Z,18.04
2023-11-28T21:41:22.207Z,18.03
2023-11-28T21:43:54.760Z,18.03
2023-11-28T21:46:27.888Z,18.02
2023-11-28T21:49:01.811Z,18.01
2023-11-28T21:51:34.425Z,17.99
2023-11-28T21:54:06.993Z,17.99
2023-11-28T21:56:39.732Z,17.98
2023-11-28T21:59:12.355Z,17.98
2023-11-28T22:01:44.917Z,17.95
2023-11-28T22:04:18.062Z,17.95
2023-11-28T22:06:52.837Z,17.94
2023-11-28T22:09:25.476Z,17.92
2023-11-28T22:11:58.012Z,17.90
2023-11-28T22:14:31.103Z,17.88
2023-11-28T22:17:03.917Z,17.87
2023-11-28T22:19:36.556Z,17.85
2023-11-28T22:22:09.012Z,17.85
2023-11-28T22:24:41.585Z,17.82
2023-11-28T22:27:16.917Z,17.81
2023-11-28T22:29:49.442Z,17.79
2023-11-28T22:32:22.810Z,17.77
2023-11-28T22:34:55.420Z,17.75
2023-11-28T22:37:28.189Z,17.74
2023-11-28T22:40:00.776Z,17.71
2023-11-28T22:42:33.354Z,17.69
2023-11-28T22:45:07.212Z,17.67
2023-11-28T22:47:40.659Z,17.66
2023-11-28T22:50:13.357Z,17.64
2023-11-28T22:52:51.832Z,17.62
2023-11-28T22:55:24.381Z,17.61
2023-11-28T22:57:56.890Z,17.60
2023-11-28T23:00:29.958Z,17.58
2023-11-28T23:03:03.207Z,17.55
2023-11-28T23:05:35.827Z,17.54
2023-11-28T23:08:08.417Z,17.52
2023-11-28T23:10:41.700Z,17.52
2023-11-28T23:13:14.280Z,17.49
2023-11-28T23:15:48.818Z,17.47
2023-11-28T23:18:22.034Z,17.46
2023-11-28T23:20:57.441Z,17.45
2023-11-28T23:23:30.045Z,17.42
2023-11-28T23:26:02.862Z,17.40
2023-11-28T23:28:35.584Z,17.38
2023-11-28T23:31:08.233Z,17.38
2023-11-28T23:33:40.852Z,17.34
2023-11-28T23:36:13.553Z,17.33
2023-11-28T23:38:46.986Z,17.30
2023-11-28T23:41:19.736Z,17.29
2023-11-28T23:43:52.516Z,17.29
2023-11-28T23:46:25.191Z,17.27
2023-11-28T23:49:05.101Z,17.26
2023-11-28T23:51:37.951Z,17.25
2023-11-28T23:54:10.552Z,17.22
2023-11-28T23:56:43.215Z,17.21
2023-11-28T23:59:15.861Z,17.20
