createdAt,value
2018-06-09T00:00:59.681Z,30.80
2018-06-09T00:03:28.250Z,30.23
2018-06-09T00:05:56.826Z,29.90
2018-06-09T00:08:25.380Z,31.40
2018-06-09T00:10:53.940Z,30.87
2018-06-09T00:13:22.640Z,30.20
2018-06-09T00:15:51.223Z,28.53
2018-06-09T00:18:20.193Z,29.90
2018-06-09T00:20:48.825Z,31.10
2018-06-09T00:23:17.457Z,28.93
2018-06-09T00:25:46.153Z,28.00
2018-06-09T00:28:14.824Z,27.30
2018-06-09T00:30:43.506Z,30.00
2018-06-09T00:33:12.110Z,29.63
2018-06-09T00:35:40.755Z,30.10
2018-06-09T00:38:09.311Z,30.20
2018-06-09T00:40:37.929Z,29.50
2018-06-09T00:43:06.732Z,32.27
2018-06-09T00:45:35.401Z,30.13
2018-06-09T00:48:04.005Z,28.77
2018-06-09T00:50:33.212Z,29.27
2018-06-09T00:53:01.989Z,29.80
2018-06-09T00:55:30.562Z,30.47
2018-06-09T00:58:00.052Z,30.33
2018-06-09T01:00:28.625Z,28.97
2018-06-09T01:02:57.191Z,30.43
2018-06-09T01:05:25.777Z,31.03
2018-06-09T01:07:54.479Z,32.10
2018-06-09T01:10:24.111Z,32.87
2018-06-09T01:12:53.124Z,30.47
2018-06-09T01:15:21.692Z,31.03
2018-06-09T01:17:50.348Z,31.83
2018-06-09T01:20:19.020Z,32.03
2018-06-09T01:22:47.586Z,31.83
2018-06-09T01:25:16.478Z,32.40
2018-06-09T01:27:45.155Z,32.63
2018-06-09T01:30:13.825Z,32.27
2018-06-09T01:32:42.395Z,33.73
2018-06-09T01:35:11.013Z,31.10
2018-06-09T01:37:39.744Z,35.30
2018-06-09T01:40:09.210Z,35.63
2018-06-09T01:42:43.805Z,35.00
2018-06-09T01:45:12.365Z,34.77
2018-06-09T01:47:41.633Z,35.50
2018-06-09T01:50:10.264Z,35.00
2018-06-09T01:52:38.831Z,35.90
2018-06-09T01:55:07.429Z,38.73
2018-06-09T01:57:36.854Z,37.33
2018-06-09T02:00:05.729Z,36.30
2018-06-09T02:02:34.285Z,37.53
2018-06-09T02:05:02.893Z,39.07
2018-06-09T02:07:35.993Z,36.60
2018-06-09T02:10:04.807Z,38.47
2018-06-09T02:12:33.373Z,39.47
2018-06-09T02:15:01.921Z,41.27
2018-06-09T02:17:30.521Z,39.97
2018-06-09T02:19:59.229Z,39.50
2018-06-09T02:22:27.907Z,39.60
2018-06-09T02:24:56.464Z,41.63
2018-06-09T02:27:25.040Z,40.37
2018-06-09T02:30:19.017Z,42.63
2018-06-09T02:32:47.629Z,41.57
2018-06-09T02:35:16.240Z,42.63
2018-06-09T02:37:44.859Z,38.60
2018-06-09T02:40:13.503Z,39.80
2018-06-09T02:42:42.236Z,40.23
2018-06-09T02:45:10.812Z,42.97
2018-06-09T02:47:39.456Z,42.53
2018-06-09T02:50:08.039Z,40.73
2018-06-09T02:52:36.607Z,43.87
2018-06-09T02:55:05.354Z,42.60
2018-06-09T02:57:33.919Z,45.00
2018-06-09T03:00:02.588Z,43.63
2018-06-09T03:02:31.275Z,45.33
2018-06-09T03:04:59.942Z,43.43
2018-06-09T03:07:28.514Z,42.10
2018-06-09T03:09:57.106Z,38.50
2018-06-09T03:12:39.563Z,42.77
2018-06-09T03:15:17.169Z,45.57
2018-06-09T03:17:45.731Z,47.43
2018-06-09T03:20:14.272Z,39.97
2018-06-09T03:22:42.886Z,42.07
2018-06-09T03:25:11.440Z,42.20
2018-06-09T03:27:40.341Z,41.80
2018-06-09T03:30:08.940Z,43.97
2018-06-09T03:32:37.630Z,42.73
2018-06-09T03:35:06.329Z,44.23
2018-06-09T03:37:35.013Z,45.77
2018-06-09T03:40:03.886Z,43.50
2018-06-09T03:42:32.961Z,40.67
2018-06-09T03:45:01.512Z,41.10
2018-06-09T03:47:43.070Z,43.47
2018-06-09T03:50:12.302Z,42.07
2018-06-09T03:52:40.942Z,40.87
2018-06-09T03:55:09.493Z,39.20
2018-06-09T03:57:38.063Z,41.23
2018-06-09T04:00:06.721Z,40.53
2018-06-09T04:02:35.368Z,38.17
2018-06-09T04:05:04.225Z,37.97
2018-06-09T04:07:33.976Z,37.93
2018-06-09T04:10:02.550Z,34.03
2018-06-09T04:12:31.374Z,38.00
2018-06-09T04:15:00.047Z,38.20
2018-06-09T04:17:28.957Z,36.40
2018-06-09T04:19:57.609Z,36.20
2018-06-09T04:22:26.271Z,35.10
2018-06-09T04:24:54.845Z,33.83
2018-06-09T04:27:23.421Z,35.07
2018-06-09T04:29:52.217Z,34.97
2018-06-09T04:32:20.837Z,36.93
2018-06-09T04:34:49.424Z,34.47
2018-06-09T04:37:18.012Z,34.63
2018-06-09T04:39:46.752Z,36.00
2018-06-09T04:42:15.383Z,33.87
2018-06-09T04:44:43.982Z,35.07
2018-06-09T04:47:12.581Z,33.57
2018-06-09T04:49:41.292Z,34.27
2018-06-09T04:52:11.071Z,33.43
2018-06-09T04:54:40.485Z,34.20
2018-06-09T04:57:09.262Z,35.63
2018-06-09T04:59:37.936Z,32.57
2018-06-09T05:02:06.714Z,33.07
2018-06-09T05:04:35.428Z,31.57
2018-06-09T05:07:04.008Z,31.73
2018-06-09T05:09:32.575Z,32.00
2018-06-09T05:12:01.158Z,33.40
2018-06-09T05:14:29.804Z,35.03
2018-06-09T05:16:59.041Z,29.97
2018-06-09T05:19:27.626Z,32.13
2018-06-09T05:21:56.302Z,30.73
2018-06-09T05:24:24.919Z,30.87
2018-06-09T05:26:53.589Z,30.00
2018-06-09T05:29:22.276Z,29.03
2018-06-09T05:31:50.862Z,32.67
2018-06-09T05:34:19.548Z,31.97
2018-06-09T05:36:48.238Z,30.97
2018-06-09T05:39:39.928Z,31.37
2018-06-09T05:42:08.520Z,30.67
2018-06-09T05:44:37.110Z,28.80
2018-06-09T05:47:05.857Z,26.43
2018-06-09T05:49:34.491Z,28.57
2018-06-09T05:52:03.925Z,27.60
2018-06-09T05:54:32.569Z,29.67
2018-06-09T05:57:01.853Z,28.90
2018-06-09T05:59:30.672Z,29.27
2018-06-09T06:01:59.255Z,28.00
2018-06-09T06:04:27.839Z,26.77
2018-06-09T06:06:56.651Z,28.40
2018-06-09T06:09:25.360Z,27.27
2018-06-09T06:11:54.022Z,28.10
2018-06-09T06:14:22.609Z,27.83
2018-06-09T06:16:51.353Z,29.27
2018-06-09T06:19:34.230Z,26.93
2018-06-09T06:22:02.882Z,27.47
2018-06-09T06:24:31.575Z,27.37
2018-06-09T06:27:00.948Z,26.47
2018-06-09T06:29:29.549Z,26.27
2018-06-09T06:31:58.195Z,26.43
2018-06-09T06:34:26.778Z,28.33
2018-06-09T06:36:55.452Z,26.60
2018-06-09T06:39:24.091Z,25.87
2018-06-09T06:41:52.817Z,24.37
2018-06-09T06:44:21.383Z,24.60
2018-06-09T06:47:07.561Z,23.47
2018-06-09T06:49:49.585Z,24.57
2018-06-09T06:52:18.158Z,24.17
2018-06-09T06:54:46.725Z,24.00
2018-06-09T06:57:15.292Z,26.13
2018-06-09T06:59:43.990Z,23.83
2018-06-09T07:02:24.014Z,24.63
2018-06-09T07:04:52.629Z,23.50
2018-06-09T07:07:22.503Z,24.70
2018-06-09T07:10:09.760Z,24.63
2018-06-09T07:12:38.326Z,24.20
2018-06-09T07:15:07.033Z,24.73
2018-06-09T07:17:35.865Z,24.13
2018-06-09T07:20:04.739Z,24.10
2018-06-09T07:22:34.177Z,22.30
2018-06-09T07:25:02.827Z,23.73
2018-06-09T07:27:31.409Z,21.87
2018-06-09T07:30:00.096Z,22.97
2018-06-09T07:32:28.843Z,23.83
2018-06-09T07:34:57.504Z,24.47
2018-06-09T07:37:26.064Z,23.23
2018-06-09T07:39:54.732Z,23.53
2018-06-09T07:42:23.459Z,23.63
2018-06-09T07:44:52.093Z,23.23
2018-06-09T07:47:20.744Z,22.70
2018-06-09T07:49:49.316Z,21.13
2018-06-09T07:52:18.588Z,21.40
2018-06-09T07:54:47.353Z,22.63
2018-06-09T07:57:15.941Z,24.20
2018-06-09T07:59:44.548Z,22.77
2018-06-09T08:02:13.227Z,23.10
2018-06-09T08:04:41.789Z,24.90
2018-06-09T08:07:10.768Z,23.60
2018-06-09T08:09:39.341Z,22.87
2018-06-09T08:12:08.111Z,23.00
2018-06-09T08:14:36.796Z,23.20
2018-06-09T08:17:05.513Z,22.10
2018-06-09T08:19:34.220Z,23.63
2018-06-09T08:22:02.959Z,22.47
2018-06-09T08:24:31.716Z,22.37
2018-06-09T08:27:00.289Z,20.87
2018-06-09T08:29:28.864Z,22.17
2018-06-09T08:31:57.660Z,21.37
2018-06-09T08:34:28.236Z,20.87
2018-06-09T08:36:56.870Z,20.23
2018-06-09T08:39:25.559Z,19.57
2018-06-09T08:41:54.155Z,20.67
2018-06-09T08:44:22.822Z,19.80
2018-06-09T08:46:51.409Z,19.77
2018-06-09T08:49:20.129Z,19.47
2018-06-09T08:51:48.696Z,20.77
2018-06-09T08:54:17.263Z,20.30
2018-06-09T08:56:46.184Z,21.53
2018-06-09T08:59:14.844Z,21.27
2018-06-09T09:01:44.078Z,22.07
2018-06-09T09:04:12.688Z,21.43
2018-06-09T09:06:41.317Z,19.73
2018-06-09T09:09:10.020Z,22.70
2018-06-09T09:11:38.790Z,24.07
2018-06-09T09:14:07.509Z,22.13
2018-06-09T09:16:36.214Z,21.67
2018-06-09T09:19:04.860Z,21.67
2018-06-09T09:21:34.054Z,19.93
2018-06-09T09:24:02.691Z,21.10
2018-06-09T09:26:31.442Z,19.57
2018-06-09T09:29:18.876Z,24.17
2018-06-09T09:31:49.685Z,21.97
2018-06-09T09:34:18.234Z,21.17
2018-06-09T09:36:46.970Z,22.03
2018-06-09T09:39:16.842Z,22.17
2018-06-09T09:41:45.496Z,55.47
2018-06-09T09:44:26.836Z,20.83
2018-06-09T09:46:55.409Z,20.60
2018-06-09T09:49:23.961Z,20.67
2018-06-09T09:51:52.603Z,24.77
2018-06-09T09:54:25.256Z,22.03
2018-06-09T09:56:55.269Z,20.80
2018-06-09T09:59:23.821Z,21.23
2018-06-09T10:01:53.459Z,21.60
2018-06-09T10:04:25.173Z,23.07
2018-06-09T10:06:53.755Z,21.13
2018-06-09T10:09:22.365Z,21.53
2018-06-09T10:11:55.250Z,22.47
2018-06-09T10:14:24.603Z,21.07
2018-06-09T10:16:53.458Z,21.77
2018-06-09T10:19:22.566Z,21.00
2018-06-09T10:25:34.877Z,21.00
2018-06-09T10:28:06.017Z,21.63
2018-06-09T10:30:34.739Z,22.03
2018-06-09T10:33:05.362Z,22.13
2018-06-09T10:35:36.052Z,34.47
2018-06-09T10:38:05.055Z,20.97
2018-06-09T10:40:33.660Z,20.30
2018-06-09T10:43:02.569Z,20.63
2018-06-09T10:45:31.240Z,20.83
2018-06-09T10:47:59.937Z,20.73
2018-06-09T10:50:28.561Z,18.70
2018-06-09T10:52:57.109Z,19.67
2018-06-09T10:55:25.793Z,20.07
2018-06-09T10:57:54.563Z,19.00
2018-06-09T11:00:23.147Z,20.43
2018-06-09T11:02:51.943Z,20.63
2018-06-09T11:05:20.680Z,21.73
2018-06-09T11:07:50.232Z,20.20
2018-06-09T11:10:20.551Z,21.13
2018-06-09T11:12:49.244Z,21.37
2018-06-09T11:15:18.087Z,21.20
2018-06-09T11:17:46.812Z,20.73
2018-06-09T11:20:15.421Z,20.00
2018-06-09T11:22:45.223Z,19.13
2018-06-09T11:25:13.913Z,18.90
2018-06-09T11:27:42.731Z,19.00
2018-06-09T11:30:11.375Z,18.87
2018-06-09T11:32:40.031Z,19.53
2018-06-09T11:35:08.851Z,18.27
2018-06-09T11:37:37.528Z,19.97
2018-06-09T11:40:06.375Z,20.87
2018-06-09T11:42:35.005Z,21.17
2018-06-09T11:45:03.607Z,19.80
2018-06-09T11:47:32.337Z,18.70
2018-06-09T11:50:00.973Z,17.77
2018-06-09T11:52:29.869Z,20.10
2018-06-09T11:54:58.491Z,18.07
2018-06-09T11:57:27.066Z,18.73
2018-06-09T11:59:55.695Z,17.10
2018-06-09T12:02:31.852Z,18.00
2018-06-09T12:05:00.538Z,17.30
2018-06-09T12:07:29.156Z,17.70
2018-06-09T12:09:57.837Z,16.47
2018-06-09T12:12:26.528Z,16.53
2018-06-09T12:14:55.209Z,16.40
2018-06-09T12:17:24.025Z,18.87
2018-06-09T12:19:52.677Z,16.73
2018-06-09T12:22:21.470Z,18.07
2018-06-09T12:24:50.122Z,18.03
2018-06-09T12:27:18.730Z,18.80
2018-06-09T12:29:47.316Z,19.43
2018-06-09T12:32:16.028Z,18.67
2018-06-09T12:34:44.783Z,18.37
2018-06-09T12:37:13.426Z,17.70
2018-06-09T12:39:42.773Z,18.47
2018-06-09T12:42:11.459Z,17.43
2018-06-09T12:44:40.289Z,18.17
2018-06-09T12:47:08.851Z,17.23
2018-06-09T12:49:58.175Z,17.07
2018-06-09T12:52:26.886Z,16.90
2018-06-09T12:54:55.466Z,17.10
2018-06-09T12:57:24.171Z,16.80
2018-06-09T12:59:52.770Z,16.27
2018-06-09T13:02:21.316Z,17.50
2018-06-09T13:04:54.924Z,17.47
2018-06-09T13:07:23.534Z,16.20
2018-06-09T13:09:52.232Z,17.33
2018-06-09T13:12:20.816Z,16.97
2018-06-09T13:14:49.450Z,17.53
2018-06-09T13:17:18.209Z,18.47
2018-06-09T13:19:46.821Z,18.80
2018-06-09T13:22:16.025Z,19.57
2018-06-09T13:24:44.616Z,18.33
2018-06-09T13:27:13.924Z,20.20
2018-06-09T13:29:42.593Z,19.60
2018-06-09T13:32:11.294Z,19.63
2018-06-09T13:34:39.964Z,19.43
2018-06-09T13:37:08.770Z,19.77
2018-06-09T13:39:37.428Z,19.57
2018-06-09T13:42:06.080Z,19.90
2018-06-09T13:44:34.767Z,20.33
2018-06-09T13:47:03.511Z,18.50
2018-06-09T13:49:32.192Z,23.37
2018-06-09T13:52:00.865Z,23.10
2018-06-09T13:54:30.290Z,19.23
2018-06-09T13:56:58.894Z,17.97
2018-06-09T13:59:27.530Z,18.63
2018-06-09T14:01:56.133Z,19.20
2018-06-09T14:04:24.727Z,19.10
2018-06-09T14:06:53.518Z,16.33
2018-06-09T14:09:22.117Z,17.43
2018-06-09T14:11:59.274Z,16.60
2018-06-09T14:14:27.965Z,16.97
2018-06-09T14:16:56.635Z,17.00
2018-06-09T14:19:26.010Z,17.37
2018-06-09T14:21:54.603Z,16.20
2018-06-09T14:24:23.457Z,15.30
2018-06-09T14:26:52.258Z,14.80
2018-06-09T14:29:20.799Z,15.93
2018-06-09T14:31:49.382Z,15.83
2018-06-09T14:34:18.021Z,16.23
2018-06-09T14:36:46.628Z,16.50
2018-06-09T14:39:15.209Z,15.67
2018-06-09T14:41:43.885Z,15.80
2018-06-09T14:44:12.473Z,15.17
2018-06-09T14:46:41.153Z,14.53
2018-06-09T14:49:09.784Z,14.20
2018-06-09T14:51:38.480Z,15.00
2018-06-09T14:54:07.331Z,14.63
2018-06-09T14:56:35.969Z,15.20
2018-06-09T14:59:04.811Z,14.40
2018-06-09T15:01:33.592Z,14.33
2018-06-09T15:04:02.374Z,15.13
2018-06-09T15:06:30.953Z,13.40
2018-06-09T15:08:59.568Z,14.37
2018-06-09T15:11:28.276Z,15.40
2018-06-09T15:13:56.804Z,16.03
2018-06-09T15:16:25.482Z,15.53
2018-06-09T15:19:19.225Z,15.33
2018-06-09T15:21:47.811Z,15.33
2018-06-09T15:24:16.485Z,13.80
2018-06-09T15:26:45.267Z,13.40
2018-06-09T15:29:13.909Z,14.77
2018-06-09T15:31:49.953Z,13.13
2018-06-09T15:34:18.665Z,14.80
2018-06-09T15:36:47.353Z,14.10
2018-06-09T15:39:16.756Z,13.77
2018-06-09T15:41:45.446Z,13.90
2018-06-09T15:44:14.096Z,13.13
2018-06-09T15:46:42.780Z,13.47
2018-06-09T15:49:11.909Z,13.00
2018-06-09T15:51:40.630Z,14.00
2018-06-09T15:54:09.206Z,12.93
2018-06-09T15:56:37.945Z,12.63
2018-06-09T15:59:10.112Z,13.10
2018-06-09T16:01:38.699Z,14.17
2018-06-09T16:04:07.401Z,15.17
2018-06-09T16:06:36.087Z,12.23
2018-06-09T16:09:06.466Z,13.83
2018-06-09T16:11:35.056Z,13.43
2018-06-09T16:14:03.779Z,13.60
2018-06-09T16:16:32.461Z,13.20
2018-06-09T16:19:04.221Z,12.93
2018-06-09T16:21:32.788Z,13.80
2018-06-09T16:24:01.429Z,13.67
2018-06-09T16:26:30.064Z,13.27
2018-06-09T16:28:58.690Z,13.87
2018-06-09T16:31:27.289Z,13.70
2018-06-09T16:33:55.917Z,13.17
2018-06-09T16:36:41.668Z,12.63
2018-06-09T16:39:10.292Z,13.73
2018-06-09T16:41:38.961Z,12.53
2018-06-09T16:44:07.659Z,13.67
2018-06-09T16:46:36.491Z,12.40
2018-06-09T16:49:05.137Z,12.40
2018-06-09T16:51:33.813Z,12.47
2018-06-09T16:54:04.076Z,13.53
2018-06-09T16:57:03.001Z,13.73
2018-06-09T16:59:31.633Z,13.20
2018-06-09T17:02:00.383Z,12.57
2018-06-09T17:04:29.123Z,13.20
2018-06-09T17:06:57.761Z,13.87
2018-06-09T17:09:26.345Z,12.40
2018-06-09T17:11:55.076Z,13.13
2018-06-09T17:14:23.672Z,13.67
2018-06-09T17:16:52.424Z,12.57
2018-06-09T17:19:21.092Z,12.80
2018-06-09T17:21:49.838Z,13.03
2018-06-09T17:24:18.384Z,13.27
2018-06-09T17:26:54.166Z,12.70
2018-06-09T17:29:22.801Z,11.77
2018-06-09T17:31:51.412Z,13.33
2018-06-09T17:34:19.996Z,12.23
2018-06-09T17:36:48.639Z,12.17
2018-06-09T17:39:17.957Z,13.90
2018-06-09T17:41:46.523Z,12.47
2018-06-09T17:44:15.109Z,12.37
2018-06-09T17:46:43.712Z,13.47
2018-06-09T17:49:12.325Z,12.27
2018-06-09T17:51:40.988Z,12.63
2018-06-09T17:54:09.676Z,12.77
2018-06-09T17:56:38.368Z,12.23
2018-06-09T17:59:07.045Z,13.00
2018-06-09T18:01:35.628Z,12.27
2018-06-09T18:04:04.401Z,11.73
2018-06-09T18:06:33.001Z,12.77
2018-06-09T18:09:01.588Z,12.33
2018-06-09T18:11:30.273Z,12.90
2018-06-09T18:13:59.012Z,13.37
2018-06-09T18:16:27.624Z,12.60
2018-06-09T18:18:56.323Z,13.23
2018-06-09T18:21:25.020Z,14.03
2018-06-09T18:24:08.542Z,13.37
2018-06-09T18:26:37.204Z,12.13
2018-06-09T18:29:05.831Z,13.10
2018-06-09T18:31:34.505Z,12.40
2018-06-09T18:34:03.297Z,13.17
2018-06-09T18:36:31.993Z,12.33
2018-06-09T18:39:00.697Z,12.30
2018-06-09T18:41:29.265Z,13.00
2018-06-09T18:43:57.936Z,13.00
2018-06-09T18:46:26.521Z,11.70
2018-06-09T18:48:55.160Z,12.87
2018-06-09T18:51:23.920Z,12.90
2018-06-09T18:53:52.572Z,13.13
2018-06-09T18:56:22.183Z,13.77
2018-06-09T18:58:51.097Z,13.13
2018-06-09T19:01:19.723Z,12.67
2018-06-09T19:03:49.081Z,13.00
2018-06-09T19:06:25.042Z,12.33
2018-06-09T19:08:54.785Z,13.00
2018-06-09T19:11:23.437Z,11.97
2018-06-09T19:13:52.086Z,12.20
2018-06-09T19:16:20.692Z,13.10
2018-06-09T19:18:49.366Z,13.27
2018-06-09T19:21:21.371Z,14.73
2018-06-09T19:23:49.972Z,12.97
2018-06-09T19:26:18.620Z,12.90
2018-06-09T19:28:48.012Z,13.27
2018-06-09T19:31:16.869Z,14.63
2018-06-09T19:33:46.170Z,17.83
2018-06-09T19:36:15.449Z,18.80
2018-06-09T19:38:45.273Z,16.20
2018-06-09T19:41:13.993Z,13.47
2018-06-09T19:43:43.303Z,13.80
2018-06-09T19:46:11.899Z,12.60
2018-06-09T19:48:40.595Z,13.43
2018-06-09T19:51:09.322Z,14.00
2018-06-09T19:53:38.195Z,13.53
2018-06-09T19:56:06.854Z,14.70
2018-06-09T19:58:35.558Z,14.03
2018-06-09T20:01:04.980Z,12.60
2018-06-09T20:03:33.671Z,14.03
2018-06-09T20:06:03.780Z,15.07
2018-06-09T20:08:32.398Z,13.50
2018-06-09T20:11:01.247Z,13.40
2018-06-09T20:13:30.126Z,12.87
2018-06-09T20:15:58.992Z,14.77
2018-06-09T20:18:27.828Z,13.33
2018-06-09T20:20:56.538Z,12.97
2018-06-09T20:23:25.388Z,13.40
2018-06-09T20:25:54.172Z,12.53
2018-06-09T20:28:23.089Z,12.50
2018-06-09T20:30:52.067Z,12.60
2018-06-09T20:33:22.062Z,11.77
2018-06-09T20:35:50.877Z,12.20
2018-06-09T20:38:19.845Z,12.73
2018-06-09T20:40:48.463Z,13.00
2018-06-09T20:43:17.212Z,15.03
2018-06-09T20:45:46.107Z,14.03
2018-06-09T20:48:37.055Z,14.30
2018-06-09T20:51:05.920Z,13.97
2018-06-09T20:53:34.610Z,13.73
2018-06-09T20:56:04.043Z,14.00
2018-06-09T20:58:39.296Z,15.30
2018-06-09T21:01:08.360Z,14.87
2018-06-09T21:03:37.273Z,15.60
2018-06-09T21:06:06.172Z,16.33
2018-06-09T21:08:34.911Z,16.37
2018-06-09T21:11:03.662Z,14.90
2018-06-09T21:13:32.433Z,14.27
2018-06-09T21:16:01.214Z,14.33
2018-06-09T21:18:29.830Z,15.13
2018-06-09T21:20:58.564Z,13.37
2018-06-09T21:23:27.926Z,13.73
2018-06-09T21:25:57.385Z,14.70
2018-06-09T21:28:27.975Z,13.63
2018-06-09T21:31:01.890Z,13.93
2018-06-09T21:33:47.290Z,13.67
2018-06-09T21:36:20.827Z,14.70
2018-06-09T21:38:54.831Z,13.30
2018-06-09T21:41:27.614Z,14.20
2018-06-09T21:44:01.152Z,14.30
2018-06-09T21:46:35.248Z,14.10
2018-06-09T21:49:04.686Z,13.70
2018-06-09T21:51:33.364Z,14.17
2018-06-09T21:54:02.780Z,14.17
2018-06-09T21:56:31.441Z,14.97
2018-06-09T21:59:00.244Z,13.33
2018-06-09T22:01:28.932Z,14.50
2018-06-09T22:03:57.634Z,14.93
2018-06-09T22:06:26.293Z,13.77
2018-06-09T22:08:55.039Z,14.47
2018-06-09T22:11:24.379Z,13.47
2018-06-09T22:13:53.036Z,13.93
2018-06-09T22:16:21.654Z,14.87
2018-06-09T22:18:50.348Z,13.80
2018-06-09T22:21:19.278Z,12.77
2018-06-09T22:23:48.069Z,13.90
2018-06-09T22:26:17.033Z,14.10
2018-06-09T22:28:45.684Z,14.60
2018-06-09T22:31:14.384Z,14.93
2018-06-09T22:33:43.010Z,13.83
2018-06-09T22:36:11.608Z,13.40
2018-06-09T22:38:40.340Z,15.30
2018-06-09T22:41:09.037Z,15.23
2018-06-09T22:43:37.711Z,14.67
2018-06-09T22:46:06.428Z,13.83
2018-06-09T22:48:35.121Z,14.70
2018-06-09T22:51:03.721Z,14.93
2018-06-09T22:53:32.549Z,13.90
2018-06-09T22:56:01.256Z,14.57
2018-06-09T22:58:30.005Z,13.83
2018-06-09T23:00:58.925Z,13.60
2018-06-09T23:03:27.649Z,14.47
2018-06-09T23:06:13.217Z,14.67
2018-06-09T23:08:41.887Z,13.00
2018-06-09T23:11:10.468Z,15.37
2018-06-09T23:13:39.150Z,14.93
2018-06-09T23:16:07.747Z,14.53
2018-06-09T23:18:36.288Z,13.07
2018-06-09T23:21:12.281Z,14.80
2018-06-09T23:23:40.949Z,14.70
2018-06-09T23:26:09.537Z,14.23
2018-06-09T23:28:38.443Z,14.67
2018-06-09T23:31:07.086Z,15.20
2018-06-09T23:33:35.837Z,13.97
2018-06-09T23:36:04.412Z,14.20
2018-06-09T23:38:33.084Z,14.83
2018-06-09T23:41:01.867Z,14.23
2018-06-09T23:43:30.557Z,16.00
2018-06-09T23:45:59.188Z,14.87
2018-06-09T23:48:27.823Z,14.83
2018-06-09T23:50:56.397Z,14.77
2018-06-09T23:53:25.251Z,15.70
2018-06-09T23:56:04.896Z,15.23
2018-06-09T23:58:33.452Z,16.17
