createdAt,value
2023-04-01T00:02:09.819Z,14.52
2023-04-01T00:07:15.345Z,14.58
2023-04-01T00:12:20.779Z,14.67
2023-04-01T00:17:26.162Z,14.75
2023-04-01T00:22:31.574Z,14.77
2023-04-01T00:27:37.086Z,14.76
2023-04-01T00:32:42.492Z,14.85
2023-04-01T00:37:48.769Z,15.09
2023-04-01T00:42:53.966Z,15.32
2023-04-01T00:48:02.234Z,15.50
2023-04-01T00:53:08.792Z,15.63
2023-04-01T00:58:20.762Z,15.80
2023-04-01T01:03:25.984Z,15.92
2023-04-01T01:08:44.405Z,16.03
2023-04-01T01:14:48.036Z,16.09
2023-04-01T01:20:15.698Z,16.26
2023-04-01T01:25:51.362Z,16.62
2023-04-01T01:31:17.919Z,16.99
2023-04-01T01:36:26.060Z,17.20
2023-04-01T01:41:35.065Z,17.36
2023-04-01T01:46:44.088Z,17.58
2023-04-01T01:51:50.402Z,17.75
2023-04-01T01:57:04.450Z,17.93
2023-04-01T02:02:11.292Z,18.03
2023-04-01T02:07:44.935Z,18.19
2023-04-01T02:12:53.753Z,18.53
2023-04-01T02:18:00.248Z,18.78
2023-04-01T02:23:06.183Z,18.91
2023-04-01T02:28:13.714Z,19.05
2023-04-01T02:33:21.871Z,19.23
2023-04-01T02:38:28.526Z,19.39
2023-04-01T02:43:33.666Z,19.56
2023-04-01T02:48:39.629Z,19.72
2023-04-01T02:53:46.975Z,19.90
2023-04-01T02:58:52.948Z,20.08
2023-04-01T03:03:58.408Z,20.18
2023-04-01T03:09:04.091Z,20.26
2023-04-01T03:14:09.752Z,20.41
2023-04-01T03:19:14.941Z,20.62
2023-04-01T03:24:20.232Z,20.86
2023-04-01T03:29:26.145Z,21.08
2023-04-01T03:34:33.147Z,21.25
2023-04-01T03:39:39.503Z,21.41
2023-04-01T03:44:44.922Z,21.47
2023-04-01T03:49:50.777Z,21.67
2023-04-01T03:54:56.043Z,21.71
2023-04-01T04:00:01.542Z,21.83
2023-04-01T04:05:07.161Z,22.01
2023-04-01T04:10:13.105Z,21.85
2023-04-01T04:15:19.151Z,21.68
2023-04-01T04:20:24.682Z,21.61
2023-04-01T04:25:30.050Z,21.75
2023-04-01T04:30:36.137Z,21.72
2023-04-01T04:35:42.753Z,21.72
2023-04-01T04:40:49.725Z,21.71
2023-04-01T04:45:55.319Z,22.12
2023-04-01T04:51:00.737Z,22.08
2023-04-01T04:56:06.267Z,21.88
2023-04-01T05:01:24.480Z,21.78
2023-04-01T05:06:31.741Z,21.73
2023-04-01T05:11:38.206Z,21.80
2023-04-01T05:16:43.634Z,21.92
2023-04-01T05:21:48.946Z,22.04
2023-04-01T05:26:55.241Z,22.21
2023-04-01T05:32:03.554Z,22.48
2023-04-01T05:37:10.957Z,22.74
2023-04-01T05:42:18.010Z,23.07
2023-04-01T05:47:23.264Z,23.25
2023-04-01T05:52:29.101Z,23.52
2023-04-01T05:57:34.901Z,23.58
2023-04-01T06:02:44.194Z,23.67
2023-04-01T06:07:49.474Z,23.68
2023-04-01T06:12:59.811Z,23.84
2023-04-01T06:18:46.061Z,23.67
2023-04-01T06:24:19.938Z,23.51
2023-04-01T06:29:32.740Z,23.43
2023-04-01T06:34:57.869Z,23.58
2023-04-01T06:40:13.722Z,23.74
2023-04-01T06:45:48.972Z,23.83
2023-04-01T06:51:35.122Z,23.79
2023-04-01T06:57:05.284Z,23.60
2023-04-01T07:02:13.596Z,23.47
2023-04-01T07:07:40.049Z,23.31
2023-04-01T07:12:58.248Z,23.30
2023-04-01T07:18:45.630Z,23.20
2023-04-01T07:23:54.280Z,23.16
2023-04-01T07:29:18.549Z,23.13
2023-04-01T07:34:53.892Z,23.22
2023-04-01T07:40:12.137Z,23.27
2023-04-01T07:45:33.488Z,23.21
2023-04-01T07:51:06.311Z,23.01
2023-04-01T07:56:14.545Z,22.84
2023-04-01T08:01:44.814Z,22.69
2023-04-01T08:07:23.188Z,22.63
2023-04-01T08:13:06.568Z,22.66
2023-04-01T08:58:26.728Z,21.21
2023-04-01T09:04:31.037Z,21.42
2023-04-01T09:10:25.933Z,21.49
2023-04-01T09:16:00.648Z,21.60
2023-04-01T09:21:38.434Z,21.63
2023-04-01T09:26:59.785Z,21.61
2023-04-01T09:32:17.326Z,21.48
2023-04-01T09:37:53.575Z,21.34
2023-04-01T09:43:23.697Z,21.25
2023-04-01T09:49:06.388Z,21.15
2023-04-01T09:54:29.012Z,21.05
2023-04-01T10:00:18.404Z,20.92
2023-04-01T10:05:52.773Z,20.83
2023-04-01T10:11:37.541Z,20.72
2023-04-01T10:16:56.771Z,20.56
2023-04-01T10:22:26.042Z,20.45
2023-04-01T10:28:05.687Z,20.31
2023-04-01T10:34:05.344Z,20.17
2023-04-01T10:39:49.268Z,20.03
2023-04-01T10:45:31.171Z,19.88
2023-04-01T10:50:41.780Z,19.76
2023-04-01T10:56:20.677Z,19.62
2023-04-01T11:02:11.383Z,19.54
2023-04-01T11:08:02.856Z,19.43
2023-04-01T11:13:41.770Z,19.35
2023-04-01T11:18:57.395Z,19.27
2023-04-01T11:24:20.773Z,19.23
2023-04-01T11:30:08.361Z,19.20
2023-04-01T11:35:36.239Z,19.17
2023-04-01T11:40:44.965Z,19.14
2023-04-01T11:46:19.094Z,19.05
2023-04-01T11:52:00.111Z,19.01
2023-04-01T11:57:36.459Z,18.92
2023-04-01T12:03:10.436Z,18.83
2023-04-01T12:08:24.857Z,18.75
2023-04-01T12:13:32.676Z,18.68
2023-04-01T12:18:49.672Z,18.65
2023-04-01T12:24:09.702Z,18.58
2023-04-01T12:29:47.354Z,18.54
2023-04-01T12:35:10.752Z,18.55
2023-04-01T12:40:34.216Z,18.58
2023-04-01T12:46:23.698Z,18.54
2023-04-01T12:51:48.783Z,18.50
2023-04-01T12:57:16.679Z,18.45
2023-04-01T13:03:02.870Z,18.37
2023-04-01T13:08:14.970Z,18.26
2023-04-01T13:13:37.646Z,18.12
2023-04-01T13:19:01.400Z,18.01
2023-04-01T13:24:20.256Z,17.89
2023-04-01T13:29:46.214Z,17.80
2023-04-01T13:35:07.696Z,17.72
2023-04-01T13:40:55.669Z,17.69
2023-04-01T13:46:04.644Z,17.64
2023-04-01T13:51:35.452Z,17.59
2023-04-01T13:56:39.490Z,17.56
2023-04-01T14:02:06.389Z,17.56
2023-04-01T14:07:53.758Z,17.55
2023-04-01T14:13:01.278Z,17.54
2023-04-01T14:18:18.132Z,17.52
2023-04-01T14:23:32.053Z,17.53
2023-04-01T14:28:48.995Z,17.55
2023-04-01T14:34:09.497Z,17.54
2023-04-01T14:39:53.906Z,17.47
2023-04-01T14:45:19.850Z,17.47
2023-04-01T14:50:33.053Z,17.44
2023-04-01T14:55:54.660Z,17.40
2023-04-01T15:01:24.807Z,17.32
2023-04-01T15:07:11.325Z,17.23
2023-04-01T15:12:24.719Z,17.13
2023-04-01T15:17:59.819Z,17.06
2023-04-01T15:23:26.305Z,16.96
2023-04-01T15:29:13.413Z,16.83
2023-04-01T15:34:36.548Z,16.75
2023-04-01T15:40:05.287Z,16.68
2023-04-01T15:45:40.769Z,16.61
2023-04-01T15:50:48.705Z,16.52
2023-04-01T15:56:03.076Z,16.47
2023-04-01T16:01:26.667Z,16.42
2023-04-01T16:06:37.907Z,16.34
2023-04-01T16:12:04.093Z,16.27
2023-04-01T16:17:59.481Z,16.22
2023-04-01T16:23:38.637Z,16.13
2023-04-01T16:29:10.190Z,16.06
2023-04-01T16:34:33.361Z,15.99
2023-04-01T16:40:18.474Z,15.93
2023-04-01T16:45:35.874Z,15.85
2023-04-01T16:51:03.000Z,15.79
2023-04-01T16:56:31.795Z,15.69
2023-04-01T17:01:59.232Z,15.66
2023-04-01T17:07:30.243Z,15.57
2023-04-01T17:12:47.368Z,15.48
2023-04-01T17:18:04.304Z,15.39
2023-04-01T17:23:25.292Z,15.29
2023-04-01T17:28:30.363Z,15.24
2023-04-01T17:33:58.178Z,15.19
2023-04-01T17:39:39.901Z,15.18
2023-04-01T17:45:00.145Z,15.14
2023-04-01T17:50:22.764Z,15.13
2023-04-01T17:55:31.030Z,15.12
2023-04-01T18:00:54.489Z,15.13
2023-04-01T18:06:28.713Z,15.12
2023-04-01T18:11:37.507Z,15.12
2023-04-01T18:17:15.984Z,15.12
2023-04-01T18:22:29.683Z,15.11
2023-04-01T18:27:45.665Z,15.10
2023-04-01T18:32:59.809Z,15.09
2023-04-01T18:38:34.395Z,15.05
2023-04-01T18:44:05.529Z,15.02
2023-04-01T18:49:28.863Z,14.98
2023-04-01T18:54:43.633Z,14.98
2023-04-01T18:59:59.876Z,14.95
2023-04-01T19:05:17.565Z,14.96
2023-04-01T19:11:11.398Z,14.94
2023-04-01T19:16:53.944Z,14.93
2023-04-01T19:22:01.925Z,14.92
2023-04-01T19:27:05.997Z,14.93
2023-04-01T19:32:24.556Z,14.95
2023-04-01T19:37:59.978Z,14.97
2023-04-01T19:43:10.277Z,14.99
2023-04-01T19:48:46.746Z,14.98
2023-04-01T19:54:15.286Z,14.95
2023-04-01T19:59:34.062Z,14.89
2023-04-01T20:04:50.490Z,14.83
2023-04-01T20:10:18.361Z,14.81
2023-04-01T20:15:38.001Z,14.78
2023-04-01T20:20:53.944Z,14.76
2023-04-01T20:26:05.610Z,14.74
2023-04-01T20:31:28.612Z,14.80
2023-04-01T20:36:45.746Z,14.81
2023-04-01T20:42:05.752Z,14.81
2023-04-01T20:47:43.120Z,14.86
2023-04-01T20:53:04.891Z,14.89
2023-04-01T20:58:49.945Z,14.91
2023-04-01T21:04:31.572Z,14.91
2023-04-01T21:09:40.538Z,14.91
2023-04-01T21:15:01.785Z,14.90
2023-04-01T21:20:26.268Z,14.89
2023-04-01T21:25:49.350Z,14.86
2023-04-01T21:31:23.903Z,14.89
2023-04-01T21:36:59.741Z,14.89
2023-04-01T21:42:49.014Z,14.87
2023-04-01T21:48:05.814Z,14.89
2023-04-01T21:53:24.416Z,14.89
2023-04-01T21:59:11.134Z,14.89
2023-04-01T22:04:26.944Z,14.85
2023-04-01T22:09:51.611Z,14.85
2023-04-01T22:15:14.650Z,14.84
2023-04-01T22:20:25.432Z,14.85
2023-04-01T22:25:47.734Z,14.85
2023-04-01T22:30:58.669Z,14.84
2023-04-01T22:36:27.726Z,14.82
2023-04-01T22:41:56.127Z,14.83
2023-04-01T22:47:36.642Z,14.84
2023-04-01T22:52:46.372Z,14.84
2023-04-01T22:58:02.150Z,14.87
2023-04-01T23:03:48.870Z,14.89
2023-04-01T23:09:21.754Z,14.91
2023-04-01T23:14:34.743Z,14.95
2023-04-01T23:20:06.964Z,15.00
2023-04-01T23:25:31.349Z,15.02
2023-04-01T23:30:42.472Z,15.03
2023-04-01T23:35:59.588Z,15.06
2023-04-01T23:41:07.127Z,15.11
2023-04-01T23:46:14.943Z,15.14
2023-04-01T23:51:27.817Z,15.18
2023-04-01T23:56:46.076Z,15.19
