createdAt,value
2022-11-03T00:01:15.809Z,86.71
2022-11-03T00:03:44.051Z,87.29
2022-11-03T00:06:12.020Z,86.53
2022-11-03T00:08:41.539Z,86.46
2022-11-03T00:11:11.576Z,85.70
2022-11-03T00:13:41.135Z,85.90
2022-11-03T00:16:12.030Z,85.88
2022-11-03T00:18:40.388Z,86.61
2022-11-03T00:21:10.175Z,85.94
2022-11-03T00:23:39.635Z,86.95
2022-11-03T00:26:09.518Z,87.37
2022-11-03T00:28:38.001Z,87.26
2022-11-03T00:31:11.374Z,87.34
2022-11-03T00:33:40.621Z,87.79
2022-11-03T00:36:09.656Z,86.70
2022-11-03T00:38:37.744Z,87.56
2022-11-03T00:41:07.015Z,87.20
2022-11-03T00:43:36.024Z,87.23
2022-11-03T00:46:05.034Z,87.08
2022-11-03T00:48:35.359Z,86.77
2022-11-03T07:45:34.936Z,93.53
2022-11-03T07:48:06.281Z,93.71
2022-11-03T07:50:34.593Z,93.30
2022-11-03T07:53:02.657Z,92.92
2022-11-03T07:58:55.497Z,93.45
2022-11-03T08:01:28.119Z,93.09
2022-11-03T08:03:59.517Z,93.28
2022-11-03T08:06:27.618Z,93.24
2022-11-03T08:08:55.629Z,93.26
2022-11-03T08:11:27.862Z,93.22
2022-11-03T08:13:58.959Z,92.90
2022-11-03T08:16:27.235Z,92.95
2022-11-03T08:18:55.336Z,93.35
2022-11-03T08:21:23.384Z,93.12
2022-11-03T08:24:16.167Z,93.10
2022-11-03T08:26:44.191Z,92.75
2022-11-03T08:29:13.566Z,92.95
2022-11-03T08:31:41.666Z,92.28
2022-11-03T08:34:09.687Z,91.91
2022-11-03T08:36:37.723Z,91.70
2022-11-03T08:39:06.013Z,91.51
2022-11-03T08:41:34.028Z,91.98
2022-11-03T08:44:02.059Z,91.58
2022-11-03T08:46:31.443Z,91.00
2022-11-03T08:48:59.882Z,92.04
2022-11-03T08:51:27.920Z,92.83
2022-11-03T08:53:55.961Z,92.87
2022-11-03T08:56:49.508Z,92.18
2022-11-03T08:59:18.302Z,92.25
2022-11-03T09:01:47.763Z,93.04
2022-11-03T09:04:15.846Z,93.48
2022-11-03T09:06:43.872Z,92.35
2022-11-03T09:11:59.860Z,90.72
2022-11-03T09:14:27.872Z,91.24
2022-11-03T09:16:57.259Z,91.11
2022-11-03T09:19:25.298Z,91.21
2022-11-03T09:21:53.328Z,91.11
2022-11-03T09:24:21.282Z,90.51
2022-11-03T09:26:49.312Z,91.10
2022-11-03T09:29:17.409Z,91.17
2022-11-03T09:31:45.399Z,90.88
2022-11-03T09:34:15.070Z,90.67
2022-11-03T09:36:43.165Z,90.39
2022-11-03T09:39:11.218Z,90.69
2022-11-03T09:41:58.104Z,90.55
2022-11-03T09:44:27.297Z,90.56
2022-11-03T09:46:58.401Z,89.09
2022-11-03T09:49:30.129Z,89.34
2022-11-03T09:51:58.290Z,89.66
2022-11-03T09:54:27.955Z,89.14
2022-11-03T09:56:58.827Z,89.36
2022-11-03T09:59:26.868Z,90.34
2022-11-03T10:01:55.144Z,89.66
2022-11-03T10:04:27.341Z,89.03
2022-11-03T10:06:57.181Z,89.02
2022-11-03T10:09:26.208Z,88.85
2022-11-03T10:11:55.390Z,87.93
2022-11-03T10:14:24.327Z,88.30
2022-11-03T10:16:56.594Z,88.01
2022-11-03T10:19:25.339Z,87.17
2022-11-03T10:21:53.530Z,86.97
2022-11-03T10:24:23.190Z,87.71
2022-11-03T10:26:52.488Z,88.20
2022-11-03T10:29:22.269Z,88.36
2022-11-03T10:31:51.596Z,88.16
2022-11-03T10:34:36.670Z,89.66
2022-11-03T10:37:13.157Z,89.32
2022-11-03T10:39:42.578Z,87.91
2022-11-03T10:42:18.679Z,87.86
2022-11-03T10:44:46.738Z,87.53
2022-11-03T10:47:24.758Z,87.34
2022-11-03T10:49:54.937Z,87.58
2022-11-03T10:52:24.540Z,87.06
2022-11-03T10:54:56.221Z,86.15
2022-11-03T10:57:24.856Z,86.33
2022-11-03T10:59:54.192Z,86.82
2022-11-03T11:02:23.994Z,87.39
2022-11-03T11:04:56.800Z,85.96
2022-11-03T11:07:26.887Z,85.77
2022-11-03T11:09:56.311Z,86.05
2022-11-03T11:12:25.283Z,86.20
2022-11-03T11:14:55.674Z,86.46
2022-11-03T11:17:43.836Z,85.24
2022-11-03T11:20:33.971Z,85.71
2022-11-03T11:23:49.400Z,86.50
2022-11-03T11:26:32.322Z,86.31
2022-11-03T11:29:42.246Z,85.12
2022-11-03T11:32:53.149Z,85.07
2022-11-03T11:36:09.870Z,85.20
2022-11-03T11:38:58.504Z,85.26
2022-11-03T11:42:03.988Z,85.19
2022-11-03T11:45:09.982Z,84.88
2022-11-03T11:47:49.557Z,84.83
2022-11-03T11:50:23.061Z,84.42
2022-11-03T11:52:54.343Z,83.52
2022-11-03T11:55:28.191Z,83.10
2022-11-03T11:57:56.792Z,83.19
2022-11-03T12:00:28.418Z,82.89
2022-11-03T12:02:56.441Z,83.01
2022-11-03T12:05:27.797Z,82.74
2022-11-03T12:07:56.293Z,82.28
2022-11-03T12:10:27.285Z,82.67
2022-11-03T12:12:56.226Z,82.97
2022-11-03T12:15:56.675Z,82.98
2022-11-03T12:18:36.436Z,83.48
2022-11-03T12:21:08.267Z,82.90
2022-11-03T12:23:41.201Z,83.01
2022-11-03T12:26:19.069Z,82.05
2022-11-03T12:28:47.185Z,83.06
2022-11-03T12:31:16.564Z,82.90
2022-11-03T12:33:44.594Z,81.92
2022-11-03T12:36:12.760Z,82.00
2022-11-03T12:38:40.762Z,81.54
2022-11-03T12:41:24.838Z,81.69
2022-11-03T12:43:53.990Z,81.23
2022-11-03T12:46:24.717Z,80.49
2022-11-03T12:48:52.800Z,80.34
2022-11-03T12:51:21.953Z,80.56
2022-11-03T12:53:50.053Z,80.31
2022-11-03T12:56:18.961Z,80.64
2022-11-03T12:58:47.415Z,80.22
2022-11-03T13:01:15.564Z,80.71
2022-11-03T13:03:45.217Z,80.53
2022-11-03T13:06:14.821Z,79.82
2022-11-03T13:08:44.040Z,80.26
2022-11-03T13:11:27.742Z,81.10
2022-11-03T13:13:55.993Z,81.22
2022-11-03T13:16:24.050Z,81.24
2022-11-03T13:18:53.392Z,80.91
2022-11-03T13:21:21.364Z,81.23
2022-11-03T13:23:49.371Z,81.15
2022-11-03T13:26:17.344Z,81.41
2022-11-03T13:28:45.669Z,81.34
2022-11-03T13:31:13.685Z,80.96
2022-11-03T13:33:41.677Z,81.46
2022-11-03T13:36:11.493Z,81.13
2022-11-03T13:38:39.544Z,80.65
2022-11-03T13:41:09.285Z,80.63
2022-11-03T13:43:37.729Z,80.75
2022-11-03T13:46:05.911Z,80.96
2022-11-03T13:51:23.428Z,81.13
2022-11-03T13:59:28.138Z,80.18
2022-11-03T14:04:45.000Z,80.05
2022-11-03T14:07:14.574Z,80.28
2022-11-03T14:09:42.750Z,80.16
2022-11-03T14:12:28.423Z,80.41
2022-11-03T14:14:56.431Z,81.09
2022-11-03T14:17:24.639Z,81.21
2022-11-03T14:19:55.550Z,81.35
2022-11-03T14:22:30.372Z,81.67
2022-11-03T14:24:58.426Z,82.05
2022-11-03T14:27:26.455Z,82.30
2022-11-03T14:29:54.854Z,82.51
2022-11-03T14:32:22.788Z,82.60
2022-11-03T14:34:50.872Z,82.48
2022-11-03T14:37:19.045Z,82.21
2022-11-03T14:39:48.433Z,81.83
2022-11-03T14:42:16.537Z,82.21
2022-11-03T14:44:47.099Z,82.27
2022-11-03T14:47:17.599Z,82.41
2022-11-03T14:49:46.345Z,82.03
2022-11-03T14:52:14.772Z,82.12
2022-11-03T14:54:43.213Z,82.13
2022-11-03T14:57:14.532Z,82.47
2022-11-03T14:59:42.702Z,82.29
2022-11-03T15:02:11.480Z,82.26
2022-11-03T15:04:39.624Z,82.20
2022-11-03T15:07:07.599Z,82.26
2022-11-03T15:09:35.559Z,81.95
2022-11-03T15:12:03.515Z,82.56
2022-11-03T15:14:32.820Z,82.39
2022-11-03T15:17:00.766Z,82.41
2022-11-03T15:19:28.902Z,82.40
2022-11-03T15:21:56.843Z,82.84
2022-11-03T15:27:13.577Z,82.70
2022-11-03T15:29:42.896Z,82.85
2022-11-03T15:32:11.153Z,82.76
2022-11-03T15:34:39.111Z,83.12
2022-11-03T15:37:07.110Z,83.29
2022-11-03T15:39:35.149Z,83.11
2022-11-03T15:42:03.168Z,82.88
2022-11-03T15:44:31.201Z,83.12
2022-11-03T15:47:00.497Z,82.93
2022-11-03T15:49:28.598Z,83.12
2022-11-03T15:51:56.537Z,83.61
2022-11-03T15:54:24.543Z,83.45
2022-11-03T15:56:52.559Z,83.73
2022-11-03T15:59:20.582Z,83.49
2022-11-03T16:01:48.655Z,83.92
2022-11-03T16:04:18.304Z,83.57
2022-11-03T16:07:06.819Z,83.43
2022-11-03T16:09:34.340Z,83.58
2022-11-03T16:12:02.817Z,83.51
2022-11-03T16:14:31.128Z,83.43
2022-11-03T16:16:59.097Z,83.61
2022-11-03T16:19:28.402Z,83.95
2022-11-03T16:21:56.378Z,84.15
2022-11-03T16:24:33.330Z,84.11
2022-11-03T16:27:04.850Z,84.19
2022-11-03T16:29:32.835Z,84.12
2022-11-03T16:32:00.952Z,84.02
2022-11-03T16:34:30.264Z,85.07
2022-11-03T16:37:23.235Z,84.78
2022-11-03T16:39:51.274Z,85.78
2022-11-03T16:42:19.231Z,85.81
2022-11-03T16:44:47.198Z,85.81
2022-11-03T16:47:15.213Z,85.26
2022-11-03T16:49:44.670Z,85.57
2022-11-03T16:52:12.792Z,85.42
2022-11-03T16:54:40.740Z,85.80
2022-11-03T16:57:08.694Z,85.43
2022-11-03T16:59:36.721Z,85.28
2022-11-03T17:02:04.867Z,85.39
2022-11-03T17:04:32.975Z,85.55
2022-11-03T17:07:02.386Z,86.03
2022-11-03T17:09:30.666Z,85.21
2022-11-03T17:11:58.620Z,85.77
2022-11-03T17:14:26.666Z,85.10
2022-11-03T17:16:54.797Z,85.85
2022-11-03T17:19:22.970Z,85.52
2022-11-03T17:21:50.969Z,85.29
2022-11-03T17:24:20.392Z,85.84
2022-11-03T17:26:55.699Z,85.79
2022-11-03T17:29:25.150Z,86.30
2022-11-03T17:31:53.154Z,86.67
2022-11-03T17:34:24.321Z,87.18
2022-11-03T17:36:53.385Z,86.50
2022-11-03T17:42:11.506Z,87.38
2022-11-03T17:44:39.488Z,87.05
2022-11-03T17:47:07.829Z,87.58
2022-11-03T17:49:35.850Z,87.40
2022-11-03T17:52:04.038Z,87.47
2022-11-03T17:54:33.834Z,87.12
2022-11-03T17:57:02.202Z,86.86
2022-11-03T17:59:30.238Z,87.29
2022-11-03T18:01:58.498Z,87.31
2022-11-03T18:04:26.963Z,87.39
2022-11-03T18:06:54.993Z,87.55
2022-11-03T18:09:22.941Z,87.03
2022-11-03T18:12:10.809Z,87.20
2022-11-03T18:14:39.104Z,87.91
2022-11-03T18:17:08.045Z,87.33
2022-11-03T18:19:36.019Z,87.46
2022-11-03T18:22:04.214Z,87.19
2022-11-03T18:24:32.284Z,87.53
2022-11-03T18:27:01.579Z,87.78
2022-11-03T18:29:29.481Z,87.88
2022-11-03T18:31:57.991Z,87.25
2022-11-03T18:34:28.142Z,87.40
2022-11-03T18:36:56.215Z,87.10
2022-11-03T18:39:25.828Z,87.52
2022-11-03T18:41:54.236Z,88.03
2022-11-03T18:44:25.301Z,87.46
2022-11-03T18:46:55.345Z,87.85
2022-11-03T18:49:24.078Z,87.98
2022-11-03T18:51:59.171Z,87.63
2022-11-03T18:54:30.726Z,88.12
2022-11-03T18:56:59.198Z,88.27
2022-11-03T18:59:31.780Z,87.75
2022-11-03T19:02:01.033Z,88.72
2022-11-03T19:04:31.847Z,88.47
2022-11-03T19:07:02.903Z,88.11
2022-11-03T19:09:30.856Z,88.68
2022-11-03T19:11:59.084Z,88.60
2022-11-03T19:14:31.717Z,88.25
2022-11-03T19:17:21.944Z,88.28
2022-11-03T19:19:49.264Z,88.54
2022-11-03T19:22:18.909Z,88.26
2022-11-03T19:24:47.004Z,88.81
2022-11-03T19:27:17.280Z,87.62
2022-11-03T19:29:47.850Z,87.65
2022-11-03T19:32:20.469Z,87.87
2022-11-03T19:34:51.118Z,88.22
2022-11-03T19:37:19.126Z,87.86
2022-11-03T19:39:47.357Z,88.11
2022-11-03T19:42:27.839Z,87.93
2022-11-03T19:44:58.146Z,88.06
2022-11-03T19:47:31.562Z,88.91
2022-11-03T19:50:03.027Z,88.23
2022-11-03T19:52:31.798Z,87.71
2022-11-03T19:55:02.165Z,88.72
2022-11-03T19:57:54.932Z,88.21
2022-11-03T20:00:24.493Z,88.64
2022-11-03T20:02:52.408Z,88.52
2022-11-03T20:05:20.386Z,88.55
2022-11-03T20:07:48.372Z,88.83
2022-11-03T20:10:18.308Z,88.84
2022-11-03T20:12:47.440Z,88.23
2022-11-03T20:15:17.485Z,88.51
2022-11-03T20:17:47.993Z,88.43
2022-11-03T20:20:17.186Z,89.41
2022-11-03T20:22:47.467Z,88.99
2022-11-03T20:25:20.601Z,89.52
2022-11-03T20:27:49.480Z,89.31
2022-11-03T20:30:20.621Z,89.34
2022-11-03T20:32:51.082Z,89.89
2022-11-03T20:35:23.950Z,89.33
2022-11-03T20:37:54.633Z,89.53
2022-11-03T20:40:24.220Z,89.87
2022-11-03T20:42:55.215Z,89.94
2022-11-03T20:45:24.185Z,90.13
2022-11-03T20:47:53.592Z,89.75
2022-11-03T20:50:21.766Z,90.03
2022-11-03T20:52:50.242Z,89.84
2022-11-03T20:55:19.298Z,89.52
2022-11-03T20:57:48.012Z,90.43
2022-11-03T21:00:17.557Z,90.21
2022-11-03T21:02:45.567Z,91.02
2022-11-03T21:05:16.855Z,91.01
2022-11-03T21:07:45.142Z,90.97
2022-11-03T21:10:19.311Z,90.87
2022-11-03T21:12:48.653Z,91.32
2022-11-03T21:15:35.834Z,90.68
2022-11-03T21:18:27.178Z,91.16
2022-11-03T21:20:56.582Z,90.74
2022-11-03T21:23:26.527Z,90.98
2022-11-03T21:25:54.596Z,91.77
2022-11-03T21:28:23.303Z,91.55
2022-11-03T21:30:52.694Z,91.92
2022-11-03T21:33:21.422Z,91.97
2022-11-03T21:35:50.179Z,91.87
2022-11-03T21:38:19.644Z,91.84
2022-11-03T21:40:55.208Z,91.27
2022-11-03T21:43:41.787Z,90.67
2022-11-03T21:46:13.876Z,90.92
2022-11-03T21:49:01.732Z,91.23
2022-11-03T21:51:29.786Z,91.11
2022-11-03T21:53:59.952Z,91.70
2022-11-03T21:56:28.707Z,91.70
2022-11-03T21:58:56.688Z,91.08
