createdAt,value
2017-07-22T00:06:30.000Z,19
2017-07-22T00:23:16.000Z,18.7
2017-07-22T00:40:01.000Z,18.7
2017-07-22T00:56:47.000Z,18.7
2017-07-22T01:13:34.000Z,18.7
2017-07-22T01:30:19.000Z,18.7
2017-07-22T01:47:05.000Z,18.4
2017-07-22T02:03:51.000Z,18.4
2017-07-22T02:20:37.000Z,18.4
2017-07-22T02:37:22.000Z,18.4
2017-07-22T02:54:09.000Z,18.7
2017-07-22T03:07:33.000Z,18.4
2017-07-22T03:17:36.000Z,18.1
2017-07-22T03:31:01.000Z,17.8
2017-07-22T03:47:46.000Z,17.8
2017-07-22T04:04:30.000Z,17.8
2017-07-22T04:21:15.000Z,17.8
2017-07-22T04:37:59.000Z,17.4
2017-07-22T04:54:44.000Z,17.8
2017-07-22T05:11:29.000Z,17.4
2017-07-22T05:28:13.000Z,17.4
2017-07-22T05:44:57.000Z,17.8
2017-07-22T06:01:42.000Z,18.1
2017-07-22T06:18:29.000Z,18.1
2017-07-22T06:35:14.000Z,18.4
2017-07-22T06:45:17.000Z,19
2017-07-22T06:52:00.000Z,19.7
2017-07-22T07:02:04.000Z,20.3
2017-07-22T07:12:09.000Z,21
2017-07-22T07:25:36.000Z,21.6
2017-07-22T07:42:24.000Z,21.9
2017-07-22T07:59:12.000Z,22.2
2017-07-22T08:16:01.000Z,22.6
2017-07-22T08:29:29.000Z,23.2
2017-07-22T08:46:19.000Z,23.5
2017-07-22T09:03:09.000Z,23.8
2017-07-22T09:16:38.000Z,24.5
2017-07-22T09:33:29.000Z,24.5
2017-07-22T09:50:21.000Z,24.8
2017-07-22T10:20:42.000Z,25.4
2017-07-22T10:34:12.000Z,25.8
2017-07-22T10:51:04.000Z,25.8
2017-07-22T11:04:35.000Z,26.1
2017-07-22T11:14:43.000Z,26.4
2017-07-22T11:28:13.000Z,27
2017-07-22T11:45:08.000Z,27
2017-07-22T11:55:17.000Z,27.7
2017-07-22T12:07:07.000Z,27
2017-07-22T12:20:39.000Z,27.7
2017-07-22T12:29:07.000Z,27.7
2017-07-22T12:46:02.000Z,28
2017-07-22T13:02:57.000Z,28
2017-07-22T13:14:49.000Z,28.6
2017-07-22T13:31:45.000Z,28.6
2017-07-22T13:43:36.000Z,29.3
2017-07-22T13:50:23.000Z,28.6
2017-07-22T14:07:19.000Z,29
2017-07-22T14:24:16.000Z,29.3
2017-07-22T14:41:12.000Z,29
2017-07-22T14:58:09.000Z,29
2017-07-22T15:15:06.000Z,29.3
2017-07-22T15:32:02.000Z,29
2017-07-22T15:48:59.000Z,29
2017-07-22T16:05:56.000Z,29
2017-07-22T16:19:29.000Z,29.6
2017-07-22T16:22:52.000Z,30.2
2017-07-22T16:33:03.000Z,29.6
2017-07-22T16:36:26.000Z,29
2017-07-22T16:41:31.000Z,28.3
2017-07-22T16:49:58.000Z,27.7
2017-07-22T17:00:07.000Z,26.4
2017-07-22T17:06:53.000Z,25.8
2017-07-22T17:17:00.000Z,25.4
2017-07-22T17:20:22.000Z,26.1
2017-07-22T17:37:15.000Z,25.8
2017-07-22T17:47:23.000Z,25.1
2017-07-22T18:04:14.000Z,24.8
2017-07-22T18:14:20.000Z,24.2
2017-07-22T18:31:11.000Z,24.5
2017-07-22T18:48:03.000Z,24.2
2017-07-22T19:04:53.000Z,23.8
2017-07-22T19:21:43.000Z,23.8
2017-07-22T19:38:34.000Z,23.5
2017-07-22T19:55:24.000Z,23.2
2017-07-22T20:08:52.000Z,22.6
2017-07-22T20:22:20.000Z,22.2
2017-07-22T20:39:09.000Z,22.2
2017-07-22T20:52:35.000Z,21.6
2017-07-22T21:09:25.000Z,21.6
2017-07-22T21:26:13.000Z,21.3
2017-07-22T21:43:00.000Z,21
2017-07-22T21:59:48.000Z,20.6
2017-07-22T22:16:36.000Z,20.6
2017-07-22T22:33:24.000Z,20.3
2017-07-22T22:50:11.000Z,20.3
2017-07-22T23:06:58.000Z,20
2017-07-22T23:23:45.000Z,19.7
2017-07-22T23:40:32.000Z,19.4
2017-07-22T23:57:18.000Z,19.4
