createdAt,value
2024-05-09T00:00:18.482Z,0.59
2024-05-09T00:01:14.515Z,0.52
2024-05-09T00:02:13.450Z,0.48
2024-05-09T00:03:13.484Z,0.62
2024-05-09T00:04:13.393Z,0.58
2024-05-09T00:05:13.540Z,0.50
2024-05-09T00:06:13.445Z,0.59
2024-05-09T00:07:13.301Z,0.51
2024-05-09T00:08:13.376Z,0.55
2024-05-09T00:09:13.271Z,0.55
2024-05-09T00:10:22.320Z,0.60
2024-05-09T00:11:14.485Z,0.31
2024-05-09T00:12:13.395Z,0.44
2024-05-09T00:13:13.282Z,0.50
2024-05-09T00:14:13.329Z,0.41
2024-05-09T00:15:13.263Z,0.43
2024-05-09T00:16:13.210Z,0.42
2024-05-09T00:17:13.312Z,0.39
2024-05-09T00:18:13.290Z,0.38
2024-05-09T00:19:13.316Z,0.56
2024-05-09T00:20:17.953Z,0.49
2024-05-09T00:21:14.207Z,0.32
2024-05-09T00:22:13.156Z,0.61
2024-05-09T00:23:13.753Z,0.51
2024-05-09T00:24:13.121Z,0.50
2024-05-09T00:25:13.122Z,0.42
2024-05-09T00:26:13.099Z,0.48
2024-05-09T00:27:13.513Z,0.55
2024-05-09T00:28:13.214Z,0.44
2024-05-09T00:29:13.111Z,0.40
2024-05-09T00:30:17.846Z,0.48
2024-05-09T00:31:14.064Z,0.58
2024-05-09T00:32:13.132Z,0.53
2024-05-09T00:33:13.236Z,0.48
2024-05-09T00:34:13.055Z,0.51
2024-05-09T00:35:13.014Z,0.56
2024-05-09T00:36:12.969Z,0.53
2024-05-09T00:37:12.950Z,0.65
2024-05-09T00:38:12.981Z,0.31
2024-05-09T00:39:12.919Z,0.47
2024-05-09T00:40:18.740Z,0.39
2024-05-09T00:41:15.185Z,0.40
2024-05-09T00:42:12.930Z,0.44
2024-05-09T00:43:14.275Z,0.45
2024-05-09T00:44:12.920Z,0.50
2024-05-09T00:45:12.866Z,0.64
2024-05-09T00:46:12.852Z,0.48
2024-05-09T00:47:12.927Z,0.49
2024-05-09T00:48:15.152Z,0.39
2024-05-09T00:49:12.948Z,0.69
2024-05-09T00:50:19.209Z,0.34
2024-05-09T00:51:13.901Z,0.47
2024-05-09T00:52:12.776Z,0.51
2024-05-09T00:53:12.829Z,0.43
2024-05-09T00:54:12.740Z,0.41
2024-05-09T00:55:12.703Z,0.29
2024-05-09T00:56:12.707Z,0.53
2024-05-09T00:57:12.703Z,0.54
2024-05-09T00:58:12.663Z,0.45
2024-05-09T00:59:12.796Z,0.39
2024-05-09T01:00:22.552Z,0.43
2024-05-09T01:01:13.781Z,0.46
2024-05-09T01:02:12.855Z,0.40
2024-05-09T01:03:14.154Z,0.48
2024-05-09T01:04:12.729Z,0.57
2024-05-09T01:05:12.734Z,0.38
2024-05-09T01:06:12.610Z,0.70
2024-05-09T01:07:12.599Z,0.35
2024-05-09T01:08:12.687Z,0.63
2024-05-09T01:09:12.555Z,0.48
2024-05-09T01:10:17.420Z,0.46
2024-05-09T01:11:13.599Z,0.32
2024-05-09T01:12:12.612Z,0.33
2024-05-09T01:13:12.657Z,0.62
2024-05-09T01:14:12.510Z,0.41
2024-05-09T01:15:12.438Z,0.43
2024-05-09T01:16:12.428Z,0.60
2024-05-09T01:17:12.514Z,0.36
2024-05-09T01:18:13.614Z,0.42
2024-05-09T01:19:12.497Z,0.53
2024-05-09T01:20:19.821Z,0.35
2024-05-09T01:21:13.472Z,0.36
2024-05-09T01:22:12.388Z,0.38
2024-05-09T01:23:12.886Z,0.52
2024-05-09T01:24:12.342Z,0.40
2024-05-09T01:25:12.337Z,0.35
2024-05-09T01:26:12.362Z,0.41
2024-05-09T01:27:12.301Z,0.34
2024-05-09T01:28:12.272Z,0.52
2024-05-09T01:29:12.359Z,0.54
2024-05-09T01:30:17.305Z,0.48
2024-05-09T01:31:13.345Z,0.42
2024-05-09T01:32:12.399Z,0.47
2024-05-09T01:33:13.072Z,0.35
2024-05-09T01:34:12.333Z,0.42
2024-05-09T01:35:12.364Z,0.54
2024-05-09T01:36:12.252Z,0.37
2024-05-09T01:37:12.243Z,0.34
2024-05-09T01:38:12.347Z,0.47
2024-05-09T01:39:12.209Z,0.32
2024-05-09T01:40:15.437Z,0.44
2024-05-09T01:41:13.260Z,0.32
2024-05-09T01:42:12.222Z,0.31
2024-05-09T01:43:12.437Z,0.36
2024-05-09T01:44:12.215Z,0.41
2024-05-09T01:45:12.184Z,0.32
2024-05-09T01:46:12.149Z,0.33
2024-05-09T01:47:12.222Z,0.43
2024-05-09T01:48:12.307Z,0.34
2024-05-09T01:49:12.308Z,0.39
2024-05-09T01:50:16.328Z,0.38
2024-05-09T01:51:12.211Z,0.29
2024-05-09T01:52:12.132Z,0.32
2024-05-09T01:53:12.651Z,0.50
2024-05-09T01:54:12.091Z,0.38
2024-05-09T01:55:12.085Z,0.56
2024-05-09T01:56:12.178Z,0.36
2024-05-09T01:57:12.038Z,0.49
2024-05-09T01:58:12.014Z,0.40
2024-05-09T01:59:12.065Z,0.54
2024-05-09T02:00:15.643Z,0.45
2024-05-09T02:01:12.025Z,0.34
2024-05-09T02:02:12.086Z,0.56
2024-05-09T02:03:15.079Z,0.22
2024-05-09T02:04:13.091Z,0.31
2024-05-09T02:05:12.161Z,0.30
2024-05-09T02:06:12.008Z,0.41
2024-05-09T02:07:11.909Z,0.30
2024-05-09T02:08:11.899Z,0.40
2024-05-09T02:09:11.849Z,0.41
2024-05-09T02:10:20.053Z,0.44
2024-05-09T02:11:12.950Z,0.25
2024-05-09T02:12:12.023Z,0.51
2024-05-09T02:13:11.783Z,0.40
2024-05-09T02:14:11.840Z,0.38
2024-05-09T02:15:11.761Z,0.38
2024-05-09T02:16:11.742Z,0.28
2024-05-09T02:17:11.770Z,0.50
2024-05-09T02:18:12.175Z,0.45
2024-05-09T02:19:11.903Z,0.34
2024-05-09T02:20:18.809Z,0.23
2024-05-09T02:21:12.661Z,0.40
2024-05-09T02:22:11.633Z,0.27
2024-05-09T02:23:11.868Z,0.40
2024-05-09T02:24:11.594Z,0.55
2024-05-09T02:25:11.570Z,0.45
2024-05-09T02:26:11.606Z,0.50
2024-05-09T02:27:11.528Z,0.47
2024-05-09T02:28:11.519Z,0.29
2024-05-09T02:29:11.569Z,0.56
2024-05-09T02:30:18.831Z,0.37
2024-05-09T02:31:12.523Z,0.37
2024-05-09T02:32:11.695Z,0.42
2024-05-09T02:33:13.478Z,0.50
2024-05-09T02:34:11.574Z,0.38
2024-05-09T02:35:11.526Z,0.38
2024-05-09T02:36:11.436Z,0.47
2024-05-09T02:37:11.432Z,0.38
2024-05-09T02:38:11.631Z,0.37
2024-05-09T02:39:11.447Z,0.48
2024-05-09T02:40:14.767Z,0.35
2024-05-09T02:41:12.441Z,0.36
2024-05-09T02:42:11.396Z,0.47
2024-05-09T02:43:12.285Z,0.43
2024-05-09T02:44:11.416Z,0.46
2024-05-09T02:45:11.301Z,0.34
2024-05-09T02:46:11.282Z,0.64
2024-05-09T02:47:11.428Z,0.65
2024-05-09T02:48:11.869Z,0.41
2024-05-09T02:49:11.465Z,0.38
2024-05-09T02:51:11.511Z,0.33
2024-05-09T02:52:11.236Z,0.52
2024-05-09T02:53:11.316Z,0.20
2024-05-09T02:54:11.287Z,0.35
2024-05-09T02:55:11.318Z,0.51
2024-05-09T02:56:11.382Z,0.36
2024-05-09T02:57:11.338Z,0.42
2024-05-09T02:58:11.368Z,0.25
2024-05-09T02:59:11.407Z,0.36
2024-05-09T03:00:18.506Z,0.26
2024-05-09T03:01:12.573Z,0.31
2024-05-09T03:02:11.508Z,0.45
2024-05-09T03:03:13.700Z,0.32
2024-05-09T03:04:11.449Z,0.22
2024-05-09T03:05:11.472Z,0.46
2024-05-09T03:06:11.379Z,0.35
2024-05-09T03:07:11.355Z,0.37
2024-05-09T03:08:11.420Z,0.35
2024-05-09T03:09:11.323Z,0.28
2024-05-09T03:10:18.362Z,0.34
2024-05-09T03:11:12.386Z,0.45
2024-05-09T03:12:11.426Z,0.45
2024-05-09T03:13:11.276Z,0.39
2024-05-09T03:14:11.278Z,0.31
2024-05-09T03:15:11.220Z,0.49
2024-05-09T03:16:11.218Z,0.43
2024-05-09T03:17:11.243Z,0.40
2024-05-09T03:18:11.816Z,0.33
2024-05-09T03:19:11.302Z,0.40
2024-05-09T03:20:20.012Z,0.36
2024-05-09T03:21:12.274Z,0.45
2024-05-09T03:22:11.202Z,0.48
2024-05-09T03:23:11.255Z,0.47
2024-05-09T03:24:11.188Z,0.45
2024-05-09T03:25:11.155Z,0.34
2024-05-09T03:26:11.166Z,0.36
2024-05-09T03:27:11.140Z,0.29
2024-05-09T03:28:11.103Z,0.37
2024-05-09T03:29:11.110Z,0.35
2024-05-09T03:30:15.505Z,0.27
2024-05-09T03:31:12.060Z,0.35
2024-05-09T03:32:11.112Z,0.31
2024-05-09T03:33:11.376Z,0.40
2024-05-09T03:34:11.107Z,0.32
2024-05-09T03:35:11.106Z,0.44
2024-05-09T03:36:11.488Z,0.32
2024-05-09T03:37:10.983Z,0.39
2024-05-09T03:38:11.120Z,0.34
2024-05-09T03:39:10.952Z,0.33
2024-05-09T03:40:17.686Z,0.32
2024-05-09T03:41:11.970Z,0.40
2024-05-09T03:42:10.941Z,0.33
2024-05-09T03:43:10.878Z,0.31
2024-05-09T03:44:10.963Z,0.33
2024-05-09T03:45:10.859Z,0.68
2024-05-09T03:46:10.853Z,0.38
2024-05-09T03:47:10.856Z,0.36
2024-05-09T03:48:11.139Z,0.34
2024-05-09T03:49:10.926Z,0.31
2024-05-09T03:50:18.261Z,0.30
2024-05-09T03:51:12.005Z,0.46
2024-05-09T03:52:10.786Z,0.24
2024-05-09T03:53:11.012Z,0.30
2024-05-09T03:54:10.762Z,0.42
2024-05-09T03:55:10.741Z,0.45
2024-05-09T03:56:10.807Z,0.41
2024-05-09T03:57:10.718Z,0.44
2024-05-09T03:58:10.708Z,0.26
2024-05-09T03:59:10.850Z,0.34
2024-05-09T04:00:17.835Z,0.45
2024-05-09T04:01:11.701Z,0.34
2024-05-09T04:02:10.687Z,0.38
2024-05-09T04:03:12.537Z,0.35
2024-05-09T04:04:10.673Z,0.29
2024-05-09T04:05:10.625Z,0.21
2024-05-09T04:06:10.583Z,0.50
2024-05-09T04:07:10.567Z,0.30
2024-05-09T04:08:11.098Z,0.39
2024-05-09T04:09:10.547Z,0.38
2024-05-09T04:10:20.585Z,0.30
2024-05-09T04:11:11.694Z,0.48
2024-05-09T04:12:10.652Z,0.36
2024-05-09T04:13:10.484Z,0.22
2024-05-09T04:14:10.510Z,0.49
2024-05-09T04:15:13.222Z,0.41
2024-05-09T04:16:10.449Z,0.32
2024-05-09T04:17:10.463Z,0.47
2024-05-09T04:18:10.539Z,0.37
2024-05-09T04:19:10.506Z,0.37
2024-05-09T04:20:15.198Z,0.33
2024-05-09T04:21:11.435Z,0.49
2024-05-09T04:22:10.370Z,0.51
2024-05-09T04:23:10.415Z,0.27
2024-05-09T04:24:10.369Z,0.39
2024-05-09T04:25:10.359Z,0.30
2024-05-09T04:26:10.411Z,0.53
2024-05-09T04:27:17.613Z,0.75
2024-05-09T04:28:17.616Z,0.38
2024-05-09T04:29:17.669Z,0.40
2024-05-09T04:30:25.761Z,0.47
2024-05-09T04:31:30.176Z,0.50
2024-05-09T04:32:30.116Z,0.32
2024-05-09T04:33:30.584Z,0.41
2024-05-09T04:34:29.976Z,0.38
2024-05-09T04:35:29.972Z,0.35
2024-05-09T04:36:29.900Z,0.30
2024-05-09T04:37:29.917Z,0.41
2024-05-09T04:38:29.980Z,0.38
2024-05-09T04:39:29.909Z,0.41
2024-05-09T04:40:34.199Z,0.38
2024-05-09T04:41:30.043Z,0.29
2024-05-09T04:42:29.915Z,0.31
2024-05-09T04:43:29.929Z,0.46
2024-05-09T04:44:29.951Z,0.47
2024-05-09T04:45:29.919Z,0.25
2024-05-09T04:46:29.913Z,0.30
2024-05-09T04:47:30.150Z,0.36
2024-05-09T04:48:30.047Z,0.50
2024-05-09T04:49:30.032Z,0.50
2024-05-09T04:50:36.449Z,0.26
2024-05-09T04:51:30.974Z,0.47
2024-05-09T04:52:29.971Z,0.40
2024-05-09T04:53:30.009Z,0.28
2024-05-09T04:54:35.991Z,0.30
2024-05-09T04:55:31.048Z,0.51
2024-05-09T04:56:29.984Z,0.27
2024-05-09T04:57:29.999Z,0.34
2024-05-09T04:58:29.976Z,0.50
2024-05-09T04:59:30.070Z,0.47
2024-05-09T05:00:35.675Z,0.31
2024-05-09T05:01:31.043Z,0.32
2024-05-09T05:02:30.089Z,0.38
2024-05-09T05:03:30.144Z,0.35
2024-05-09T05:04:30.072Z,0.37
2024-05-09T05:05:30.056Z,0.65
2024-05-09T05:06:29.998Z,0.37
2024-05-09T05:07:30.022Z,0.37
2024-05-09T05:08:30.071Z,0.44
2024-05-09T05:09:30.016Z,0.40
2024-05-09T05:10:35.703Z,0.28
2024-05-09T05:11:31.148Z,0.55
2024-05-09T05:12:30.234Z,0.39
2024-05-09T05:13:30.076Z,0.34
2024-05-09T05:14:30.209Z,0.21
2024-05-09T05:15:30.073Z,0.53
2024-05-09T05:16:30.076Z,0.45
2024-05-09T05:17:30.359Z,0.38
2024-05-09T05:18:30.192Z,0.29
2024-05-09T05:19:30.253Z,0.58
2024-05-09T05:20:33.646Z,0.45
2024-05-09T05:21:30.300Z,0.50
2024-05-09T05:22:30.165Z,0.29
2024-05-09T05:23:30.265Z,0.64
2024-05-09T05:24:30.135Z,0.45
2024-05-09T05:25:30.134Z,0.38
2024-05-09T05:26:30.204Z,0.34
2024-05-09T05:27:30.133Z,0.60
2024-05-09T05:28:30.143Z,0.52
2024-05-09T05:29:30.183Z,0.29
2024-05-09T05:30:34.503Z,0.50
2024-05-09T05:31:31.228Z,0.43
2024-05-09T05:32:30.302Z,0.38
2024-05-09T05:33:30.365Z,0.32
2024-05-09T05:34:30.142Z,0.53
2024-05-09T05:35:30.289Z,0.36
2024-05-09T05:36:30.160Z,0.39
2024-05-09T05:37:30.152Z,0.58
2024-05-09T05:38:30.235Z,0.32
2024-05-09T05:39:30.174Z,0.46
2024-05-09T05:40:36.277Z,0.58
2024-05-09T05:41:31.319Z,0.49
2024-05-09T05:42:30.249Z,0.68
2024-05-09T05:43:30.250Z,0.35
2024-05-09T05:44:30.442Z,0.74
2024-05-09T05:45:30.260Z,0.67
2024-05-09T05:46:30.229Z,0.56
2024-05-09T05:47:30.395Z,0.55
2024-05-09T05:48:30.354Z,0.56
2024-05-09T05:49:30.383Z,0.53
2024-05-09T05:50:35.825Z,0.42
2024-05-09T05:51:31.325Z,0.41
2024-05-09T05:52:30.339Z,0.52
2024-05-09T05:53:30.366Z,0.52
2024-05-09T05:54:30.315Z,0.45
2024-05-09T05:55:30.338Z,0.79
2024-05-09T05:56:30.434Z,0.42
2024-05-09T05:57:30.317Z,0.57
2024-05-09T05:58:30.311Z,0.48
2024-05-09T05:59:30.392Z,0.51
2024-05-09T06:00:37.748Z,0.38
2024-05-09T06:01:31.534Z,0.71
2024-05-09T06:02:30.487Z,0.52
2024-05-09T06:03:30.564Z,0.67
2024-05-09T06:04:30.451Z,0.69
2024-05-09T06:05:30.486Z,0.62
2024-05-09T06:06:30.406Z,0.38
2024-05-09T06:07:30.425Z,0.76
2024-05-09T06:08:30.764Z,0.49
2024-05-09T06:09:30.480Z,0.65
2024-05-09T06:10:37.733Z,0.44
2024-05-09T06:11:31.717Z,0.47
2024-05-09T06:12:30.592Z,0.55
2024-05-09T06:13:30.535Z,0.53
2024-05-09T06:14:30.575Z,0.69
2024-05-09T06:15:30.535Z,0.60
2024-05-09T06:16:30.584Z,0.54
2024-05-09T06:17:30.692Z,0.72
2024-05-09T06:18:30.779Z,0.59
2024-05-09T06:19:30.901Z,0.50
2024-05-09T06:20:35.982Z,0.66
2024-05-09T06:21:31.642Z,0.50
2024-05-09T06:22:30.653Z,0.56
2024-05-09T06:23:30.713Z,0.65
2024-05-09T06:24:30.645Z,0.70
2024-05-09T06:25:30.660Z,0.42
2024-05-09T06:26:30.699Z,0.61
2024-05-09T06:27:30.658Z,0.68
2024-05-09T06:28:30.674Z,0.62
2024-05-09T06:29:30.735Z,0.62
2024-05-09T06:30:38.155Z,0.77
2024-05-09T06:31:31.715Z,0.90
2024-05-09T06:32:30.761Z,0.63
2024-05-09T06:33:30.937Z,0.42
2024-05-09T06:34:30.794Z,0.52
2024-05-09T06:35:30.941Z,0.56
2024-05-09T06:36:30.710Z,0.70
2024-05-09T06:37:30.729Z,0.65
2024-05-09T06:38:30.763Z,0.57
2024-05-09T06:39:30.734Z,0.65
2024-05-09T06:40:36.960Z,0.56
2024-05-09T06:41:31.842Z,0.66
2024-05-09T06:42:30.790Z,0.75
2024-05-09T06:43:30.802Z,0.63
2024-05-09T06:44:30.919Z,0.71
2024-05-09T06:45:30.802Z,0.52
2024-05-09T06:46:30.799Z,0.62
2024-05-09T06:47:31.008Z,0.72
2024-05-09T06:48:30.991Z,0.79
2024-05-09T06:49:30.929Z,0.69
2024-05-09T06:50:35.844Z,0.67
2024-05-09T06:51:31.910Z,0.62
2024-05-09T06:52:30.913Z,0.42
2024-05-09T06:53:30.932Z,0.73
2024-05-09T06:54:30.896Z,1.05
2024-05-09T06:55:30.972Z,0.82
2024-05-09T06:56:30.946Z,0.75
2024-05-09T06:57:30.882Z,0.63
2024-05-09T06:58:30.877Z,0.65
2024-05-09T06:59:30.959Z,0.87
2024-05-09T07:00:38.361Z,0.62
2024-05-09T07:01:31.941Z,0.76
2024-05-09T07:02:30.939Z,0.85
2024-05-09T07:03:31.074Z,0.69
2024-05-09T07:04:30.925Z,0.79
2024-05-09T07:05:30.912Z,0.77
2024-05-09T07:06:30.914Z,0.69
2024-05-09T07:07:30.931Z,0.56
2024-05-09T07:08:30.928Z,0.88
2024-05-09T07:09:30.921Z,0.66
2024-05-09T07:10:34.899Z,0.81
2024-05-09T07:11:31.973Z,0.93
2024-05-09T07:12:31.002Z,0.54
2024-05-09T07:13:30.909Z,0.67
2024-05-09T07:14:31.109Z,1.06
2024-05-09T07:15:30.900Z,0.91
2024-05-09T07:16:30.918Z,0.84
2024-05-09T07:17:31.033Z,0.74
2024-05-09T07:18:31.051Z,0.77
2024-05-09T07:19:31.003Z,0.63
2024-05-09T07:20:34.529Z,1.09
2024-05-09T07:21:30.857Z,0.69
2024-05-09T07:22:30.866Z,0.71
2024-05-09T07:23:31.023Z,0.78
2024-05-09T07:24:30.864Z,0.86
2024-05-09T07:25:31.014Z,0.74
2024-05-09T07:26:30.933Z,0.74
2024-05-09T07:27:30.862Z,0.66
2024-05-09T07:28:30.835Z,0.60
2024-05-09T07:29:30.870Z,0.69
2024-05-09T07:30:34.088Z,0.80
2024-05-09T07:31:30.840Z,0.71
2024-05-09T07:32:30.949Z,0.99
2024-05-09T07:33:30.917Z,0.87
2024-05-09T07:34:30.987Z,0.85
2024-05-09T07:35:31.143Z,1.01
2024-05-09T07:36:30.779Z,0.67
2024-05-09T07:37:30.792Z,0.88
2024-05-09T07:38:30.876Z,0.87
2024-05-09T07:39:30.786Z,0.94
2024-05-09T07:40:35.929Z,0.77
2024-05-09T07:41:31.866Z,0.86
2024-05-09T07:42:30.779Z,0.77
2024-05-09T07:43:30.740Z,0.79
2024-05-09T07:44:30.871Z,0.71
2024-05-09T07:45:47.430Z,0.73
2024-05-09T07:47:37.150Z,0.81
2024-05-09T07:48:57.454Z,0.55
2024-05-09T07:50:01.292Z,0.83
2024-05-09T07:53:08.351Z,0.88
2024-05-09T07:53:32.755Z,0.81
2024-05-09T07:53:40.573Z,1.05
2024-05-09T07:54:31.890Z,0.74
2024-05-09T07:55:30.947Z,0.66
2024-05-09T07:56:31.607Z,0.92
2024-05-09T07:57:30.729Z,0.94
2024-05-09T07:58:30.688Z,0.78
2024-05-09T07:59:33.307Z,0.82
2024-05-09T08:00:32.012Z,0.72
2024-05-09T08:01:30.780Z,0.98
2024-05-09T08:02:30.837Z,0.69
2024-05-09T08:03:30.706Z,0.48
2024-05-09T08:04:30.665Z,0.84
2024-05-09T08:05:30.753Z,0.67
2024-05-09T08:06:30.658Z,0.87
2024-05-09T08:07:30.610Z,0.85
2024-05-09T08:08:30.614Z,0.97
2024-05-09T08:09:30.676Z,0.84
2024-05-09T08:10:30.677Z,0.90
2024-05-09T08:11:30.678Z,0.95
2024-05-09T08:12:30.647Z,0.61
2024-05-09T08:13:30.613Z,1.00
2024-05-09T08:14:30.625Z,0.82
2024-05-09T08:15:30.715Z,0.95
2024-05-09T08:16:30.799Z,0.84
2024-05-09T08:17:30.899Z,0.68
2024-05-09T08:18:31.102Z,0.68
2024-05-09T08:19:30.864Z,0.87
2024-05-09T08:20:35.003Z,0.79
2024-05-09T08:21:30.941Z,0.78
2024-05-09T08:22:30.864Z,0.81
2024-05-09T08:23:30.848Z,0.84
2024-05-09T08:24:30.908Z,1.00
2024-05-09T08:25:30.877Z,0.87
2024-05-09T08:26:30.872Z,1.01
2024-05-09T08:27:30.895Z,0.76
2024-05-09T08:28:30.842Z,1.03
2024-05-09T08:29:30.838Z,0.95
2024-05-09T08:30:36.499Z,0.73
2024-05-09T08:31:31.939Z,0.71
2024-05-09T08:32:30.972Z,0.81
2024-05-09T08:33:31.149Z,0.84
2024-05-09T08:34:30.968Z,0.79
2024-05-09T08:35:30.852Z,0.99
2024-05-09T08:36:30.852Z,0.77
2024-05-09T08:37:35.119Z,0.78
2024-05-09T08:38:31.836Z,0.73
2024-05-09T08:39:30.854Z,0.98
2024-05-09T08:40:35.123Z,0.81
2024-05-09T08:41:31.831Z,0.75
2024-05-09T08:42:30.870Z,0.91
2024-05-09T08:43:30.904Z,0.82
2024-05-09T08:44:30.835Z,0.76
2024-05-09T08:45:30.919Z,0.72
2024-05-09T08:46:30.865Z,0.71
2024-05-09T08:47:30.924Z,0.70
2024-05-09T08:48:30.981Z,0.81
2024-05-09T08:49:30.929Z,0.96
2024-05-09T08:50:37.880Z,0.66
2024-05-09T08:51:31.886Z,0.99
2024-05-09T08:52:30.828Z,0.68
2024-05-09T08:53:30.822Z,0.85
2024-05-09T08:54:30.871Z,0.91
2024-05-09T08:55:30.813Z,0.59
2024-05-09T08:56:30.825Z,0.72
2024-05-09T08:57:30.824Z,0.72
2024-05-09T08:58:30.825Z,0.96
2024-05-09T08:59:30.815Z,0.98
2024-05-09T09:00:36.581Z,0.98
2024-05-09T09:01:32.013Z,0.75
2024-05-09T09:02:30.968Z,0.84
2024-05-09T09:03:31.050Z,0.76
2024-05-09T09:04:30.845Z,0.76
2024-05-09T09:05:30.968Z,0.68
2024-05-09T09:06:30.851Z,0.90
2024-05-09T09:07:30.866Z,0.92
2024-05-09T09:08:30.767Z,0.79
2024-05-09T09:09:30.821Z,0.93
2024-05-09T09:10:32.509Z,0.80
2024-05-09T09:11:30.962Z,0.94
2024-05-09T09:12:30.996Z,0.79
2024-05-09T09:13:30.975Z,0.82
2024-05-09T09:14:31.019Z,0.87
2024-05-09T09:15:31.109Z,0.89
2024-05-09T09:16:31.112Z,0.69
2024-05-09T09:17:31.133Z,0.80
2024-05-09T09:18:31.379Z,0.96
2024-05-09T09:19:31.229Z,0.94
2024-05-09T09:20:36.273Z,0.74
2024-05-09T09:21:32.239Z,0.96
2024-05-09T09:22:31.139Z,0.80
2024-05-09T09:23:31.181Z,0.69
2024-05-09T09:24:31.169Z,0.95
2024-05-09T09:25:31.174Z,0.88
2024-05-09T09:26:31.143Z,0.85
2024-05-09T09:27:31.172Z,0.86
2024-05-09T09:28:31.157Z,0.80
2024-05-09T09:29:31.142Z,0.62
2024-05-09T09:30:36.606Z,0.86
2024-05-09T09:31:32.205Z,0.84
2024-05-09T09:32:31.193Z,0.84
2024-05-09T09:33:31.226Z,0.64
2024-05-09T09:34:31.659Z,0.84
2024-05-09T09:35:31.104Z,0.71
2024-05-09T09:36:31.099Z,0.83
2024-05-09T09:37:31.086Z,0.74
2024-05-09T09:38:31.074Z,0.85
2024-05-09T09:39:31.086Z,1.04
2024-05-09T09:40:33.025Z,0.78
2024-05-09T09:41:31.096Z,1.10
2024-05-09T09:42:31.047Z,0.87
2024-05-09T09:43:31.043Z,0.76
2024-05-09T09:44:31.034Z,0.96
2024-05-09T09:45:31.054Z,0.78
2024-05-09T09:46:31.185Z,0.93
2024-05-09T09:47:31.132Z,0.68
2024-05-09T09:48:31.233Z,1.06
2024-05-09T09:49:31.030Z,0.70
2024-05-09T09:50:34.505Z,0.83
2024-05-09T09:51:31.151Z,0.78
2024-05-09T09:52:30.977Z,0.84
2024-05-09T09:53:30.924Z,0.68
2024-05-09T09:54:31.027Z,0.63
2024-05-09T09:55:30.912Z,0.64
2024-05-09T09:56:30.897Z,0.67
2024-05-09T09:57:30.929Z,0.84
2024-05-09T09:58:30.974Z,0.77
2024-05-09T09:59:30.908Z,0.71
2024-05-09T10:00:33.306Z,0.66
2024-05-09T10:01:30.900Z,0.79
2024-05-09T10:02:31.052Z,0.76
2024-05-09T10:03:31.022Z,0.80
2024-05-09T10:04:30.911Z,0.61
2024-05-09T10:05:31.148Z,0.91
2024-05-09T10:06:30.844Z,0.83
2024-05-09T10:07:30.810Z,0.87
2024-05-09T10:08:30.837Z,0.61
2024-05-09T10:09:30.832Z,0.60
2024-05-09T10:10:32.910Z,0.91
2024-05-09T10:11:32.826Z,0.71
2024-05-09T10:12:30.979Z,0.82
2024-05-09T10:13:30.949Z,0.68
2024-05-09T10:14:31.032Z,0.60
2024-05-09T10:15:30.976Z,0.71
2024-05-09T10:16:30.950Z,0.82
2024-05-09T10:17:30.948Z,0.84
2024-05-09T10:18:32.733Z,0.86
2024-05-09T10:19:30.952Z,0.87
2024-05-09T10:20:32.809Z,0.65
2024-05-09T10:21:30.918Z,0.76
2024-05-09T10:22:30.898Z,0.65
2024-05-09T10:23:30.876Z,0.86
2024-05-09T10:24:30.921Z,0.72
2024-05-09T10:25:30.933Z,0.62
2024-05-09T10:26:30.872Z,0.75
2024-05-09T10:27:30.935Z,0.92
2024-05-09T10:28:30.892Z,0.74
2024-05-09T10:29:30.810Z,0.79
2024-05-09T10:30:35.833Z,0.63
2024-05-09T10:31:31.842Z,0.62
2024-05-09T10:32:30.846Z,0.54
2024-05-09T10:33:30.906Z,0.85
2024-05-09T10:34:30.881Z,0.67
2024-05-09T10:35:30.883Z,0.73
2024-05-09T10:36:30.787Z,0.78
2024-05-09T10:37:30.785Z,0.88
2024-05-09T10:38:30.753Z,0.56
2024-05-09T10:39:30.798Z,0.97
2024-05-09T10:40:31.858Z,0.72
2024-05-09T10:41:30.744Z,0.85
2024-05-09T10:42:30.749Z,0.70
2024-05-09T10:43:30.759Z,0.75
2024-05-09T10:44:30.726Z,0.70
2024-05-09T10:45:30.776Z,0.68
2024-05-09T10:46:30.788Z,0.96
2024-05-09T10:47:30.759Z,0.86
2024-05-09T10:48:30.752Z,0.76
2024-05-09T10:49:30.755Z,0.80
2024-05-09T10:50:34.179Z,0.67
2024-05-09T10:51:30.741Z,0.73
2024-05-09T10:52:30.640Z,0.84
2024-05-09T10:53:30.654Z,0.84
2024-05-09T10:54:30.663Z,0.57
2024-05-09T10:55:30.641Z,0.69
2024-05-09T10:56:30.647Z,0.76
2024-05-09T10:57:30.594Z,0.53
2024-05-09T10:58:30.599Z,0.81
2024-05-09T10:59:30.570Z,0.54
2024-05-09T11:00:35.650Z,0.81
2024-05-09T11:01:31.645Z,0.78
2024-05-09T11:02:30.604Z,0.87
2024-05-09T11:03:30.664Z,0.55
2024-05-09T11:04:30.539Z,0.64
2024-05-09T11:05:30.605Z,0.87
2024-05-09T11:06:30.537Z,0.78
2024-05-09T11:07:30.497Z,0.50
2024-05-09T11:08:30.483Z,0.61
2024-05-09T11:09:30.533Z,0.75
2024-05-09T11:10:34.043Z,0.82
2024-05-09T11:11:30.488Z,0.55
2024-05-09T11:12:30.544Z,0.59
2024-05-09T11:13:30.639Z,0.65
2024-05-09T11:14:30.466Z,0.86
2024-05-09T11:15:30.421Z,0.56
2024-05-09T11:16:30.452Z,0.63
2024-05-09T11:17:30.496Z,0.79
2024-05-09T11:18:33.487Z,0.80
2024-05-09T11:19:31.432Z,0.68
2024-05-09T11:20:34.772Z,0.77
2024-05-09T11:21:31.376Z,0.73
2024-05-09T11:22:30.338Z,0.70
2024-05-09T11:23:30.684Z,0.70
2024-05-09T11:24:30.379Z,0.51
2024-05-09T11:25:30.353Z,0.62
2024-05-09T11:26:30.311Z,0.63
2024-05-09T11:27:30.324Z,0.73
2024-05-09T11:28:30.293Z,0.64
2024-05-09T11:29:30.254Z,0.70
2024-05-09T11:30:32.283Z,0.63
2024-05-09T11:31:30.455Z,0.70
2024-05-09T11:32:30.510Z,0.53
2024-05-09T11:33:30.506Z,0.99
2024-05-09T11:34:30.493Z,0.67
2024-05-09T11:35:30.473Z,0.64
2024-05-09T11:36:30.552Z,0.89
2024-05-09T11:37:31.327Z,0.61
2024-05-09T11:38:30.594Z,0.82
2024-05-09T11:39:30.690Z,0.63
2024-05-09T11:40:34.241Z,0.94
2024-05-09T11:41:30.688Z,0.83
2024-05-09T11:42:30.768Z,0.65
2024-05-09T11:43:30.823Z,0.63
2024-05-09T11:44:30.651Z,0.67
2024-05-09T11:45:30.691Z,0.70
2024-05-09T11:46:30.682Z,0.79
2024-05-09T11:47:30.692Z,0.57
2024-05-09T11:48:30.982Z,0.51
2024-05-09T11:49:30.828Z,0.61
2024-05-09T11:50:35.236Z,0.52
2024-05-09T11:51:31.678Z,0.66
2024-05-09T11:52:30.593Z,0.65
2024-05-09T11:53:30.615Z,0.61
2024-05-09T11:54:30.694Z,0.71
2024-05-09T11:55:30.699Z,0.83
2024-05-09T11:56:30.575Z,0.38
2024-05-09T11:57:30.596Z,0.73
2024-05-09T11:58:30.643Z,0.46
2024-05-09T11:59:30.713Z,0.64
2024-05-09T12:00:36.610Z,0.59
2024-05-09T12:01:32.016Z,0.72
2024-05-09T12:02:30.873Z,0.43
2024-05-09T12:03:30.880Z,0.56
2024-05-09T12:04:30.820Z,0.56
2024-05-09T12:05:30.820Z,0.51
2024-05-09T12:06:30.763Z,0.74
2024-05-09T12:07:30.767Z,0.50
2024-05-09T12:08:30.693Z,0.70
2024-05-09T12:09:30.713Z,0.77
2024-05-09T12:10:33.417Z,0.73
2024-05-09T12:11:30.702Z,0.70
2024-05-09T12:12:30.687Z,0.54
2024-05-09T12:13:30.674Z,0.79
2024-05-09T12:14:30.633Z,0.51
2024-05-09T12:15:30.732Z,0.63
2024-05-09T12:16:30.706Z,0.80
2024-05-09T12:17:30.760Z,0.63
2024-05-09T12:18:30.754Z,0.66
2024-05-09T12:19:30.678Z,0.96
2024-05-09T12:20:36.237Z,0.59
2024-05-09T12:21:31.712Z,0.61
2024-05-09T12:22:30.639Z,0.69
2024-05-09T12:23:30.613Z,0.59
2024-05-09T12:24:30.661Z,0.50
2024-05-09T12:25:30.594Z,0.62
2024-05-09T12:26:30.607Z,0.68
2024-05-09T12:27:30.628Z,0.64
2024-05-09T12:28:30.646Z,0.63
2024-05-09T12:29:30.621Z,0.77
2024-05-09T12:30:36.441Z,0.54
2024-05-09T12:31:31.748Z,0.86
2024-05-09T12:32:30.742Z,0.56
2024-05-09T12:33:30.727Z,0.61
2024-05-09T12:34:30.691Z,0.61
2024-05-09T12:35:30.631Z,0.58
2024-05-09T12:36:30.712Z,0.88
2024-05-09T12:37:30.608Z,0.61
2024-05-09T12:38:30.632Z,0.62
2024-05-09T12:39:30.644Z,0.68
2024-05-09T12:40:35.827Z,0.75
2024-05-09T12:41:31.600Z,0.66
2024-05-09T12:42:32.543Z,0.64
2024-05-09T12:43:30.650Z,0.67
2024-05-09T12:44:30.592Z,0.86
2024-05-09T12:45:30.618Z,0.63
2024-05-09T12:46:30.685Z,0.65
2024-05-09T12:47:30.648Z,0.69
2024-05-09T12:48:30.628Z,0.78
2024-05-09T12:49:30.649Z,0.62
2024-05-09T12:50:33.148Z,0.72
2024-05-09T12:51:30.552Z,0.48
2024-05-09T12:52:30.491Z,0.56
2024-05-09T12:53:30.506Z,0.61
2024-05-09T12:54:30.548Z,0.62
2024-05-09T12:55:37.149Z,0.73
2024-05-09T12:56:31.486Z,0.63
2024-05-09T12:57:30.486Z,0.72
2024-05-09T12:58:30.440Z,0.67
2024-05-09T12:59:30.465Z,0.45
2024-05-09T13:00:33.792Z,0.51
2024-05-09T13:01:30.659Z,0.81
2024-05-09T13:02:30.570Z,0.68
2024-05-09T13:03:30.593Z,0.56
2024-05-09T13:04:30.641Z,0.59
2024-05-09T13:05:30.608Z,0.71
2024-05-09T13:06:30.456Z,0.49
2024-05-09T13:07:30.382Z,0.50
2024-05-09T13:08:30.392Z,0.54
2024-05-09T13:09:30.445Z,0.60
2024-05-09T13:10:32.710Z,0.62
2024-05-09T13:11:30.407Z,0.56
2024-05-09T13:12:30.413Z,0.80
2024-05-09T13:13:30.374Z,0.56
2024-05-09T13:14:30.343Z,0.60
2024-05-09T13:15:30.550Z,0.83
2024-05-09T13:16:30.386Z,0.51
2024-05-09T13:17:30.573Z,0.59
2024-05-09T13:18:30.404Z,0.61
2024-05-09T13:19:30.344Z,0.73
2024-05-09T13:20:33.463Z,0.50
2024-05-09T13:21:31.379Z,0.57