createdAt,value
2023-05-22T00:00:42.811Z,18.45
2023-05-22T00:03:28.989Z,18.42
2023-05-22T00:06:01.567Z,18.37
2023-05-22T00:08:33.764Z,18.26
2023-05-22T00:11:06.180Z,18.31
2023-05-22T00:13:38.745Z,18.23
2023-05-22T00:16:11.342Z,18.21
2023-05-22T00:18:44.823Z,18.19
2023-05-22T00:21:18.668Z,18.16
2023-05-22T00:23:51.032Z,18.14
2023-05-22T00:26:24.074Z,18.13
2023-05-22T00:28:56.254Z,18.09
2023-05-22T00:31:29.026Z,18.08
2023-05-22T00:34:01.241Z,18.07
2023-05-22T00:36:33.602Z,18.05
2023-05-22T00:39:06.369Z,18.04
2023-05-22T00:41:39.053Z,18.00
2023-05-22T00:44:11.875Z,17.97
2023-05-22T00:46:44.415Z,17.94
2023-05-22T00:49:16.873Z,17.91
2023-05-22T00:51:49.577Z,17.87
2023-05-22T00:54:22.293Z,17.84
2023-05-22T00:56:54.847Z,17.83
2023-05-22T00:59:27.861Z,17.79
2023-05-22T01:02:01.696Z,17.77
2023-05-22T01:04:35.290Z,17.76
2023-05-22T01:07:07.894Z,17.73
2023-05-22T01:09:40.432Z,17.69
2023-05-22T01:12:25.646Z,17.67
2023-05-22T01:15:00.931Z,17.63
2023-05-22T01:17:41.122Z,17.63
2023-05-22T01:20:22.324Z,17.61
2023-05-22T01:23:17.420Z,17.59
2023-05-22T01:26:15.149Z,17.41
2023-05-22T01:29:04.949Z,17.55
2023-05-22T01:31:40.941Z,17.53
2023-05-22T01:34:14.106Z,17.53
2023-05-22T01:36:49.918Z,17.52
2023-05-22T01:39:23.929Z,17.52
2023-05-22T01:41:58.646Z,17.51
2023-05-22T01:44:30.996Z,17.50
2023-05-22T01:47:05.421Z,17.54
2023-05-22T01:49:39.030Z,17.53
2023-05-22T01:52:18.710Z,17.55
2023-05-22T01:54:58.431Z,17.57
2023-05-22T01:57:35.246Z,17.54
2023-05-22T02:00:14.004Z,17.54
2023-05-22T02:02:54.732Z,17.54
2023-05-22T02:05:30.253Z,17.53
2023-05-22T02:08:04.808Z,17.52
2023-05-22T02:10:39.183Z,17.47
2023-05-22T02:13:15.566Z,17.49
2023-05-22T02:15:49.436Z,17.50
2023-05-22T02:18:22.394Z,17.51
2023-05-22T02:20:55.197Z,17.51
2023-05-22T02:23:29.856Z,17.50
2023-05-22T02:26:02.657Z,17.49
2023-05-22T02:28:35.351Z,17.48
2023-05-22T02:31:07.998Z,17.48
2023-05-22T02:33:40.990Z,17.47
2023-05-22T02:36:14.640Z,17.46
2023-05-22T02:38:46.646Z,17.47
2023-05-22T02:41:19.258Z,17.46
2023-05-22T02:43:51.442Z,17.45
2023-05-22T02:46:23.928Z,17.43
2023-05-22T02:48:56.383Z,17.41
2023-05-22T02:51:29.110Z,17.40
2023-05-22T02:54:01.429Z,17.32
2023-05-22T02:56:33.792Z,17.38
2023-05-22T02:59:06.595Z,17.36
2023-05-22T03:01:39.847Z,17.36
2023-05-22T03:04:14.159Z,17.36
2023-05-22T03:06:47.698Z,17.35
2023-05-22T03:09:20.361Z,17.36
2023-05-22T03:11:52.745Z,17.36
2023-05-22T03:14:24.938Z,17.35
2023-05-22T03:16:59.051Z,17.32
2023-05-22T03:19:31.740Z,17.33
2023-05-22T03:22:04.364Z,17.32
2023-05-22T03:24:37.040Z,17.34
2023-05-22T03:27:09.563Z,17.31
2023-05-22T03:29:44.815Z,17.30
2023-05-22T03:32:17.382Z,17.30
2023-05-22T03:34:49.754Z,17.28
2023-05-22T03:37:22.236Z,17.28
2023-05-22T03:39:54.487Z,17.29
2023-05-22T03:42:31.209Z,17.30
2023-05-22T03:45:04.154Z,17.30
2023-05-22T03:47:36.899Z,17.30
2023-05-22T03:50:10.345Z,17.31
2023-05-22T03:52:42.899Z,17.36
2023-05-22T03:55:16.364Z,17.34
2023-05-22T03:57:48.871Z,17.26
2023-05-22T04:00:24.251Z,17.36
2023-05-22T04:02:58.865Z,17.38
2023-05-22T04:05:33.462Z,17.39
2023-05-22T04:08:06.098Z,17.42
2023-05-22T04:10:39.171Z,17.45
2023-05-22T04:13:11.673Z,17.46
2023-05-22T04:15:47.844Z,17.48
2023-05-22T04:18:19.009Z,17.50
2023-05-22T04:20:52.266Z,17.53
2023-05-22T04:23:24.444Z,17.55
2023-05-22T04:25:56.865Z,17.56
2023-05-22T04:28:30.368Z,17.60
2023-05-22T04:31:06.673Z,17.66
2023-05-22T04:33:40.322Z,17.68
2023-05-22T04:36:13.347Z,17.70
2023-05-22T04:38:47.743Z,17.73
2023-05-22T04:41:22.706Z,17.78
2023-05-22T04:43:56.862Z,17.83
2023-05-22T04:46:29.836Z,17.86
2023-05-22T04:49:03.409Z,17.88
2023-05-22T04:51:35.645Z,17.92
2023-05-22T04:54:08.158Z,17.94
2023-05-22T04:56:40.829Z,17.97
2023-05-22T04:59:16.524Z,18.01
2023-05-22T05:01:50.499Z,18.03
2023-05-22T05:04:23.208Z,18.05
2023-05-22T05:06:57.615Z,18.10
2023-05-22T05:09:29.997Z,18.12
2023-05-22T05:12:04.193Z,18.16
2023-05-22T05:14:36.437Z,18.20
2023-05-22T05:17:08.921Z,18.21
2023-05-22T05:19:41.438Z,18.23
2023-05-22T05:22:15.077Z,18.30
2023-05-22T05:24:48.741Z,18.34
2023-05-22T05:27:21.622Z,18.34
2023-05-22T05:29:54.439Z,18.36
2023-05-22T05:32:34.658Z,18.43
2023-05-22T05:35:36.834Z,18.47
2023-05-22T05:38:14.422Z,18.54
2023-05-22T05:40:49.511Z,18.57
2023-05-22T05:43:23.376Z,18.60
2023-05-22T05:45:56.248Z,18.67
2023-05-22T05:48:28.819Z,18.70
2023-05-22T05:51:01.809Z,18.82
2023-05-22T05:53:39.253Z,18.84
2023-05-22T05:56:12.394Z,18.86
2023-05-22T05:58:45.288Z,19.02
2023-05-22T06:01:36.993Z,18.95
2023-05-22T06:04:09.908Z,19.13
2023-05-22T06:06:44.384Z,19.13
2023-05-22T06:09:31.028Z,19.18
2023-05-22T06:12:17.165Z,19.27
2023-05-22T06:14:50.354Z,19.36
2023-05-22T06:17:23.160Z,19.45
2023-05-22T06:19:55.942Z,19.43
2023-05-22T06:22:29.333Z,19.51
2023-05-22T06:25:05.420Z,19.60
2023-05-22T06:27:38.818Z,19.68
2023-05-22T06:30:14.791Z,19.75
2023-05-22T06:32:47.411Z,19.78
2023-05-22T06:35:22.681Z,19.87
2023-05-22T06:37:56.120Z,19.96
2023-05-22T06:40:29.121Z,20.03
2023-05-22T06:43:06.844Z,20.01
2023-05-22T06:45:45.454Z,20.12
2023-05-22T06:48:37.678Z,20.20
2023-05-22T06:51:24.437Z,20.31
2023-05-22T06:53:58.383Z,20.38
2023-05-22T06:56:33.471Z,20.43
2023-05-22T06:59:12.926Z,20.52
2023-05-22T07:02:08.923Z,20.59
2023-05-22T07:04:55.319Z,20.68
2023-05-22T07:07:42.353Z,20.77
2023-05-22T07:10:15.262Z,20.83
2023-05-22T07:12:47.428Z,20.90
2023-05-22T07:15:20.112Z,20.97
2023-05-22T07:17:56.859Z,21.03
2023-05-22T07:20:29.235Z,21.10
2023-05-22T07:23:24.432Z,21.22
2023-05-22T07:25:58.497Z,21.30
2023-05-22T07:28:34.240Z,21.34
2023-05-22T07:31:11.441Z,21.45
2023-05-22T07:33:43.705Z,21.50
2023-05-22T07:36:18.162Z,21.58
2023-05-22T07:38:50.733Z,21.63
2023-05-22T07:41:24.332Z,21.69
2023-05-22T07:43:56.442Z,21.78
2023-05-22T07:46:32.762Z,21.92
2023-05-22T07:49:12.425Z,21.95
2023-05-22T07:51:46.417Z,21.99
2023-05-22T07:54:19.401Z,22.09
2023-05-22T07:56:56.260Z,22.19
2023-05-22T07:59:27.561Z,22.28
2023-05-22T08:02:02.286Z,22.33
2023-05-22T08:04:35.630Z,22.32
2023-05-22T08:07:08.395Z,22.45
2023-05-22T08:09:41.089Z,22.52
2023-05-22T08:12:14.032Z,22.59
2023-05-22T08:14:46.524Z,22.63
2023-05-22T08:17:19.246Z,22.68
2023-05-22T08:19:51.582Z,22.74
2023-05-22T08:22:23.875Z,22.79
2023-05-22T08:24:56.033Z,22.87
2023-05-22T08:27:28.169Z,22.93
2023-05-22T08:30:00.620Z,22.96
2023-05-22T08:32:33.286Z,23.03
2023-05-22T08:35:06.180Z,23.10
2023-05-22T08:37:38.541Z,23.16
2023-05-22T08:40:13.916Z,23.17
2023-05-22T08:42:47.971Z,23.25
2023-05-22T08:45:20.870Z,23.36
2023-05-22T08:47:56.293Z,23.41
2023-05-22T08:50:28.705Z,23.46
2023-05-22T08:53:03.428Z,23.51
2023-05-22T08:55:34.499Z,23.46
2023-05-22T08:58:07.478Z,23.62
2023-05-22T09:00:40.544Z,23.68
2023-05-22T09:03:15.289Z,23.76
2023-05-22T09:05:47.524Z,23.86
2023-05-22T09:08:21.247Z,23.92
2023-05-22T09:10:55.157Z,23.94
2023-05-22T09:13:29.811Z,24.06
2023-05-22T09:16:09.248Z,24.16
2023-05-22T09:18:42.522Z,24.24
2023-05-22T09:21:28.667Z,24.21
2023-05-22T09:24:03.939Z,24.27
2023-05-22T09:26:37.181Z,24.34
2023-05-22T09:29:09.947Z,24.42
2023-05-22T09:31:46.598Z,24.45
2023-05-22T09:34:19.256Z,24.38
2023-05-22T09:36:51.663Z,24.40
2023-05-22T09:39:24.059Z,24.49
2023-05-22T09:42:02.821Z,24.60
2023-05-22T09:44:35.501Z,24.67
2023-05-22T09:47:09.851Z,24.73
2023-05-22T09:49:44.672Z,24.79
2023-05-22T09:52:19.329Z,24.85
2023-05-22T09:54:51.387Z,24.82
2023-05-22T09:57:25.619Z,24.72
2023-05-22T09:59:59.236Z,24.75
2023-05-22T10:02:33.711Z,24.83
2023-05-22T10:05:10.236Z,24.86
2023-05-22T10:07:48.622Z,24.89
2023-05-22T10:10:24.398Z,25.01
2023-05-22T10:13:02.424Z,25.01
2023-05-22T10:15:35.878Z,25.23
2023-05-22T10:18:09.013Z,25.38
2023-05-22T10:20:42.322Z,25.49
2023-05-22T10:23:16.343Z,25.61
2023-05-22T10:25:50.042Z,25.70
2023-05-22T10:28:27.200Z,25.84
2023-05-22T10:31:06.249Z,25.98
2023-05-22T10:34:00.205Z,26.06
2023-05-22T10:36:47.623Z,26.15
2023-05-22T10:39:39.008Z,26.28
2023-05-22T10:42:16.444Z,26.33
2023-05-22T10:44:50.085Z,26.51
2023-05-22T10:47:22.724Z,26.61
2023-05-22T10:50:07.825Z,26.59
2023-05-22T10:52:41.087Z,26.58
2023-05-22T10:55:14.410Z,26.48
2023-05-22T10:57:46.935Z,26.60
2023-05-22T11:00:21.249Z,26.54
2023-05-22T11:03:17.064Z,26.62
2023-05-22T11:05:56.220Z,26.70
2023-05-22T11:08:41.237Z,26.61
2023-05-22T11:11:15.195Z,26.51
2023-05-22T11:13:54.383Z,26.74
2023-05-22T11:16:26.858Z,26.78
2023-05-22T11:19:21.824Z,26.80
2023-05-22T11:22:01.293Z,26.82
2023-05-22T11:24:38.607Z,26.89
2023-05-22T11:27:12.107Z,26.99
2023-05-22T11:29:46.425Z,27.07
2023-05-22T11:32:21.002Z,27.16
2023-05-22T11:34:51.731Z,27.28
2023-05-22T11:37:24.354Z,27.28
2023-05-22T11:39:59.636Z,27.39
2023-05-22T11:42:31.986Z,27.45
2023-05-22T11:45:05.102Z,27.49
2023-05-22T11:47:37.884Z,27.60
2023-05-22T11:50:15.049Z,27.68
2023-05-22T11:52:50.924Z,27.70
2023-05-22T11:55:24.112Z,27.76
2023-05-22T11:57:57.745Z,27.80
2023-05-22T12:00:31.799Z,27.75
2023-05-22T12:03:04.271Z,27.76
2023-05-22T12:05:36.766Z,27.81
2023-05-22T12:08:09.181Z,27.89
2023-05-22T12:10:47.376Z,27.97
2023-05-22T12:13:25.499Z,27.96
2023-05-22T12:16:01.356Z,27.95
2023-05-22T12:18:39.784Z,27.99
2023-05-22T12:21:13.268Z,27.94
2023-05-22T12:23:52.586Z,28.03
2023-05-22T12:26:24.905Z,28.08
2023-05-22T12:28:58.456Z,28.05
2023-05-22T12:31:35.998Z,28.09
2023-05-22T12:34:09.523Z,28.09
2023-05-22T12:36:44.303Z,28.15
2023-05-22T12:39:17.661Z,28.16
2023-05-22T12:41:50.109Z,28.08
2023-05-22T12:44:22.430Z,28.23
2023-05-22T12:46:55.063Z,28.19
2023-05-22T12:49:27.402Z,28.29
2023-05-22T12:51:59.836Z,28.31
2023-05-22T12:54:32.081Z,28.26
2023-05-22T12:57:04.505Z,28.22
2023-05-22T12:59:37.392Z,28.23
2023-05-22T13:02:10.882Z,28.18
2023-05-22T13:04:43.287Z,28.14
2023-05-22T13:07:16.133Z,28.10
2023-05-22T13:09:48.224Z,28.01
2023-05-22T13:12:20.630Z,28.05
2023-05-22T13:14:53.019Z,28.08
2023-05-22T13:17:25.476Z,28.06
2023-05-22T13:19:59.010Z,28.10
2023-05-22T13:22:31.950Z,28.13
2023-05-22T13:25:04.915Z,28.06
2023-05-22T13:27:37.277Z,27.97
2023-05-22T13:30:11.082Z,27.89
2023-05-22T13:32:43.627Z,27.97
2023-05-22T13:35:16.325Z,27.92
2023-05-22T13:37:48.574Z,28.02
2023-05-22T13:40:21.050Z,28.03
2023-05-22T13:42:54.086Z,28.10
2023-05-22T13:45:27.297Z,28.23
2023-05-22T13:47:59.813Z,28.42
2023-05-22T13:50:32.417Z,28.53
2023-05-22T13:53:18.355Z,28.76
2023-05-22T13:55:56.457Z,28.80
2023-05-22T13:58:28.569Z,28.80
2023-05-22T14:01:00.717Z,28.60
2023-05-22T14:03:32.842Z,28.52
2023-05-22T14:06:05.202Z,28.64
2023-05-22T14:08:37.480Z,28.69
2023-05-22T14:11:09.676Z,28.99
2023-05-22T14:13:41.934Z,28.99
2023-05-22T14:16:14.350Z,29.00
2023-05-22T14:18:46.875Z,28.99
2023-05-22T14:21:20.230Z,29.03
2023-05-22T14:23:52.739Z,28.99
2023-05-22T14:26:25.483Z,29.11
2023-05-22T14:28:58.033Z,29.25
2023-05-22T14:31:31.440Z,29.16
2023-05-22T14:34:04.124Z,29.21
2023-05-22T14:36:36.374Z,29.33
2023-05-22T14:39:08.895Z,29.49
2023-05-22T14:41:41.911Z,29.52
2023-05-22T14:44:14.126Z,29.47
2023-05-22T14:46:46.817Z,29.27
2023-05-22T14:49:19.094Z,29.19
2023-05-22T14:51:51.813Z,29.08
2023-05-22T14:54:24.145Z,28.97
2023-05-22T14:56:56.606Z,29.09
2023-05-22T14:59:29.030Z,29.39
2023-05-22T15:02:01.552Z,29.44
2023-05-22T15:04:33.875Z,29.13
2023-05-22T15:07:08.707Z,29.19
2023-05-22T15:09:41.522Z,28.97
2023-05-22T15:12:13.799Z,28.98
2023-05-22T15:14:46.038Z,28.99
2023-05-22T15:17:18.771Z,28.84
2023-05-22T15:19:50.909Z,29.00
2023-05-22T15:22:23.961Z,28.92
2023-05-22T15:25:07.455Z,28.93
2023-05-22T15:27:41.565Z,28.92
2023-05-22T15:30:16.120Z,28.91
2023-05-22T15:32:48.450Z,28.88
2023-05-22T15:35:20.798Z,28.88
2023-05-22T15:37:53.239Z,28.81
2023-05-22T15:40:25.783Z,28.86
2023-05-22T15:42:58.085Z,28.91
2023-05-22T15:45:30.668Z,28.82
2023-05-22T15:48:04.912Z,28.68
2023-05-22T15:50:37.477Z,28.57
2023-05-22T15:53:09.981Z,28.56
2023-05-22T15:55:42.623Z,28.55
2023-05-22T15:58:14.969Z,28.53
2023-05-22T16:00:47.402Z,28.48
2023-05-22T16:03:19.608Z,28.39
2023-05-22T16:05:51.904Z,28.29
2023-05-22T16:08:24.066Z,28.34
2023-05-22T16:11:00.808Z,28.30
2023-05-22T16:13:33.662Z,28.13
2023-05-22T16:16:06.202Z,28.19
2023-05-22T16:18:38.638Z,28.20
2023-05-22T16:21:11.066Z,28.20
2023-05-22T16:23:43.434Z,28.19
2023-05-22T16:26:16.287Z,28.21
2023-05-22T16:28:48.573Z,28.17
2023-05-22T16:31:20.917Z,28.17
2023-05-22T16:33:54.068Z,28.12
2023-05-22T16:36:27.264Z,28.02
2023-05-22T16:38:59.755Z,27.92
2023-05-22T16:41:32.324Z,27.81
2023-05-22T16:44:04.518Z,27.63
2023-05-22T16:46:36.857Z,27.57
2023-05-22T16:49:08.966Z,27.44
2023-05-22T16:51:41.312Z,27.31
2023-05-22T16:54:13.936Z,27.20
2023-05-22T16:56:46.856Z,26.97
2023-05-22T16:59:20.021Z,26.96
2023-05-22T17:01:52.629Z,26.88
2023-05-22T17:04:24.820Z,26.79
2023-05-22T17:06:57.950Z,26.73
2023-05-22T17:09:30.165Z,26.68
2023-05-22T17:12:03.172Z,26.54
2023-05-22T17:14:35.482Z,26.54
2023-05-22T17:17:08.308Z,26.45
2023-05-22T17:19:40.908Z,26.41
2023-05-22T17:22:13.238Z,26.38
2023-05-22T17:24:46.097Z,26.34
2023-05-22T17:27:31.984Z,26.26
2023-05-22T17:30:09.058Z,26.20
2023-05-22T17:32:41.455Z,26.07
2023-05-22T17:35:13.747Z,26.09
2023-05-22T17:37:46.185Z,26.04
2023-05-22T17:40:18.778Z,25.98
2023-05-22T17:42:51.150Z,25.93
2023-05-22T17:45:23.500Z,25.92
2023-05-22T17:47:55.822Z,25.92
2023-05-22T17:50:28.228Z,25.91
2023-05-22T17:53:00.548Z,25.84
2023-05-22T17:55:32.914Z,25.81
2023-05-22T17:58:05.653Z,25.82
2023-05-22T18:00:38.147Z,25.83
2023-05-22T18:03:10.439Z,25.84
2023-05-22T18:05:43.569Z,25.86
2023-05-22T18:08:15.950Z,25.85
2023-05-22T18:10:48.228Z,25.82
2023-05-22T18:13:20.842Z,25.78
2023-05-22T18:15:53.176Z,25.72
2023-05-22T18:18:25.578Z,25.66
2023-05-22T18:20:58.099Z,25.59
2023-05-22T18:23:30.490Z,25.49
2023-05-22T18:26:03.679Z,25.37
2023-05-22T18:28:36.293Z,25.24
2023-05-22T18:31:08.687Z,25.11
2023-05-22T18:33:44.839Z,24.97
2023-05-22T18:36:17.668Z,24.85
2023-05-22T18:38:50.099Z,24.73
2023-05-22T18:41:22.415Z,24.58
2023-05-22T18:43:54.647Z,24.47
2023-05-22T18:46:27.037Z,24.35
2023-05-22T18:48:59.539Z,24.23
2023-05-22T18:51:31.805Z,24.10
2023-05-22T18:54:04.109Z,23.98
2023-05-22T18:56:36.847Z,23.88
2023-05-22T18:59:09.672Z,23.74
2023-05-22T19:01:42.333Z,23.68
2023-05-22T19:04:14.814Z,23.57
2023-05-22T19:06:47.070Z,23.49
2023-05-22T19:09:19.521Z,23.39
2023-05-22T19:11:51.665Z,23.30
2023-05-22T19:14:23.906Z,23.21
2023-05-22T19:16:56.261Z,23.12
2023-05-22T19:19:28.610Z,23.03
2023-05-22T19:22:01.217Z,22.94
2023-05-22T19:24:33.821Z,22.85
2023-05-22T19:27:07.029Z,22.75
2023-05-22T19:29:39.719Z,22.66
2023-05-22T19:32:11.935Z,22.58
2023-05-22T19:34:44.558Z,22.39
2023-05-22T19:37:16.908Z,22.41
2023-05-22T19:39:49.028Z,22.34
2023-05-22T19:42:21.436Z,22.29
2023-05-22T19:44:53.768Z,22.14
2023-05-22T19:47:26.221Z,22.15
2023-05-22T19:49:58.678Z,22.01
2023-05-22T19:52:30.852Z,22.02
2023-05-22T19:55:03.201Z,21.94
2023-05-22T19:57:35.688Z,21.88
2023-05-22T20:00:11.056Z,21.79
2023-05-22T20:02:43.647Z,21.72
2023-05-22T20:05:16.231Z,21.64
2023-05-22T20:07:48.782Z,21.59
2023-05-22T20:10:22.137Z,21.53
2023-05-22T20:12:55.528Z,21.48
2023-05-22T20:15:28.147Z,21.42
2023-05-22T20:18:02.706Z,21.37
2023-05-22T20:20:35.264Z,21.31
2023-05-22T20:23:07.617Z,21.26
2023-05-22T20:25:40.014Z,21.20
2023-05-22T20:28:12.684Z,21.11
2023-05-22T20:30:45.975Z,21.00
2023-05-22T20:33:18.771Z,21.03
2023-05-22T20:35:53.346Z,20.97
2023-05-22T20:38:26.027Z,20.92
2023-05-22T20:40:59.733Z,20.90
2023-05-22T20:43:32.206Z,20.87
2023-05-22T20:46:04.403Z,20.85
2023-05-22T20:48:36.784Z,20.81
2023-05-22T20:51:10.228Z,20.78
2023-05-22T20:53:43.006Z,20.75
2023-05-22T20:56:15.220Z,20.70
2023-05-22T20:58:47.574Z,20.64
2023-05-22T21:01:20.296Z,20.58
2023-05-22T21:03:52.764Z,20.53
2023-05-22T21:06:25.307Z,20.50
2023-05-22T21:09:01.665Z,20.47
2023-05-22T21:11:34.192Z,20.42
2023-05-22T21:14:06.580Z,20.37
2023-05-22T21:16:40.230Z,20.31
2023-05-22T21:19:12.692Z,20.25
2023-05-22T21:21:44.808Z,20.19
2023-05-22T21:24:16.991Z,20.15
2023-05-22T21:26:49.442Z,20.11
2023-05-22T21:29:21.872Z,20.06
2023-05-22T21:31:54.434Z,20.03
2023-05-22T21:34:27.155Z,19.98
2023-05-22T21:36:59.511Z,19.94
2023-05-22T21:39:31.917Z,19.88
2023-05-22T21:42:06.138Z,19.83
2023-05-22T21:44:38.649Z,19.78
2023-05-22T21:47:10.787Z,19.73
2023-05-22T21:49:43.334Z,19.70
2023-05-22T21:52:16.310Z,19.65
2023-05-22T21:54:48.542Z,19.60
2023-05-22T21:57:20.805Z,19.56
2023-05-22T21:59:53.148Z,19.53
2023-05-22T22:02:25.680Z,19.51
2023-05-22T22:04:57.817Z,19.48
2023-05-22T22:07:29.900Z,19.43
2023-05-22T22:10:02.695Z,19.40
2023-05-22T22:12:34.810Z,19.36
2023-05-22T22:15:08.490Z,19.30
2023-05-22T22:17:41.747Z,19.25
2023-05-22T22:20:14.546Z,19.21
2023-05-22T22:22:46.858Z,19.18
2023-05-22T22:25:19.177Z,19.14
2023-05-22T22:27:51.580Z,19.12
2023-05-22T22:30:23.969Z,19.09
2023-05-22T22:32:56.520Z,19.05
2023-05-22T22:35:28.914Z,19.03
2023-05-22T22:38:01.243Z,19.01
2023-05-22T22:40:33.582Z,18.99
2023-05-22T22:43:05.802Z,18.95
2023-05-22T22:45:40.147Z,18.90
2023-05-22T22:48:12.842Z,18.86
2023-05-22T22:50:46.939Z,18.84
2023-05-22T22:53:19.328Z,18.79
2023-05-22T22:55:55.334Z,18.76
2023-05-22T22:58:27.522Z,18.73
2023-05-22T23:00:59.863Z,18.70
2023-05-22T23:03:32.557Z,18.60
2023-05-22T23:06:05.000Z,18.64
2023-05-22T23:08:37.530Z,18.60
2023-05-22T23:11:09.901Z,18.56
2023-05-22T23:13:43.558Z,18.52
2023-05-22T23:16:16.407Z,18.50
2023-05-22T23:18:48.894Z,18.48
2023-05-22T23:21:21.491Z,18.46
2023-05-22T23:23:53.794Z,18.35
2023-05-22T23:26:26.254Z,18.42
2023-05-22T23:28:59.544Z,18.40
2023-05-22T23:31:32.050Z,18.38
2023-05-22T23:34:04.589Z,18.37
2023-05-22T23:36:37.241Z,18.37
2023-05-22T23:39:09.427Z,18.35
2023-05-22T23:41:42.316Z,18.34
2023-05-22T23:44:14.738Z,18.33
2023-05-22T23:46:47.728Z,18.33
2023-05-22T23:49:19.912Z,18.31
2023-05-22T23:51:52.179Z,18.30
2023-05-22T23:54:24.462Z,18.28
2023-05-22T23:56:56.655Z,18.28
2023-05-22T23:59:28.786Z,18.25
