createdAt,value
2019-04-11T00:01:10.680Z,10.00
2019-04-11T00:03:39.655Z,9.23
2019-04-11T00:06:09.595Z,11.30
2019-04-11T00:08:38.555Z,10.65
2019-04-11T00:11:07.376Z,10.00
2019-04-11T00:13:36.465Z,8.80
2019-04-11T00:16:06.791Z,9.40
2019-04-11T00:18:35.608Z,9.48
2019-04-11T00:21:04.521Z,9.97
2019-04-11T00:23:32.962Z,9.67
2019-04-11T00:26:02.137Z,9.80
2019-04-11T00:28:30.638Z,10.50
2019-04-11T00:30:59.137Z,9.40
2019-04-11T00:33:27.600Z,9.93
2019-04-11T00:35:56.093Z,9.40
2019-04-11T00:38:25.594Z,9.17
2019-04-11T00:40:54.360Z,10.35
2019-04-11T00:43:31.694Z,11.13
2019-04-11T00:45:53.987Z,10.58
2019-04-11T00:48:22.479Z,10.00
2019-04-11T00:50:51.704Z,10.85
2019-04-11T00:53:20.476Z,10.35
2019-04-11T00:55:49.073Z,11.30
2019-04-11T00:58:17.645Z,9.80
2019-04-11T01:00:47.144Z,9.70
2019-04-11T01:03:15.860Z,10.00
2019-04-11T01:05:44.347Z,10.98
2019-04-11T01:08:13.702Z,9.60
2019-04-11T01:10:43.493Z,10.60
2019-04-11T01:13:14.077Z,10.63
2019-04-11T01:15:44.799Z,10.90
2019-04-11T01:18:13.953Z,9.50
2019-04-11T01:20:42.468Z,10.13
2019-04-11T01:23:11.072Z,10.75
2019-04-11T01:25:39.528Z,11.00
2019-04-11T01:28:08.031Z,9.93
2019-04-11T01:30:40.972Z,11.40
2019-04-11T01:33:09.417Z,10.17
2019-04-11T01:35:37.892Z,11.27
2019-04-11T01:38:06.650Z,11.00
2019-04-11T01:40:36.005Z,11.40
2019-04-11T01:43:04.604Z,9.57
2019-04-11T01:45:33.711Z,9.93
2019-04-11T01:48:07.049Z,10.50
2019-04-11T01:50:36.950Z,9.63
2019-04-11T01:53:06.717Z,10.57
2019-04-11T01:55:35.348Z,10.98
2019-04-11T01:58:04.606Z,10.78
2019-04-11T02:00:34.844Z,11.63
2019-04-11T02:03:05.046Z,10.30
2019-04-11T02:05:35.046Z,11.15
2019-04-11T02:08:03.545Z,10.80
2019-04-11T02:10:32.886Z,12.25
2019-04-11T02:13:01.723Z,11.30
2019-04-11T02:15:30.504Z,11.90
2019-04-11T02:17:59.271Z,11.70
2019-04-11T02:20:27.708Z,11.33
2019-04-11T02:23:10.899Z,11.30
2019-04-11T02:25:47.078Z,11.55
2019-04-11T02:28:16.993Z,10.80
2019-04-11T02:30:48.464Z,10.53
2019-04-11T02:33:18.362Z,11.70
2019-04-11T02:35:49.029Z,11.00
2019-04-11T02:38:18.764Z,9.60
2019-04-11T02:40:49.644Z,11.50
2019-04-11T02:43:18.018Z,11.25
2019-04-11T02:45:58.293Z,11.07
2019-04-11T02:48:18.197Z,10.53
2019-04-11T02:50:47.935Z,11.40
2019-04-11T02:53:16.988Z,11.60
2019-04-11T02:55:46.825Z,12.20
2019-04-11T02:58:15.420Z,11.53
2019-04-11T03:00:45.053Z,11.80
2019-04-11T03:03:15.026Z,10.57
2019-04-11T03:05:44.556Z,11.93
2019-04-11T03:08:18.301Z,10.93
2019-04-11T03:10:45.443Z,11.10
2019-04-11T03:13:14.799Z,10.20
2019-04-11T03:15:59.407Z,9.65
2019-04-11T03:18:33.362Z,11.57
2019-04-11T03:20:49.688Z,11.70
2019-04-11T03:23:18.111Z,10.33
2019-04-11T03:25:44.991Z,11.90
2019-04-11T03:28:19.300Z,11.80
2019-04-11T03:31:03.881Z,10.57
2019-04-11T03:34:09.486Z,11.57
2019-04-11T03:36:41.744Z,11.97
2019-04-11T03:38:38.101Z,10.63
2019-04-11T03:41:00.585Z,11.20
2019-04-11T03:43:27.700Z,10.00
2019-04-11T03:46:03.778Z,10.60
2019-04-11T03:48:30.629Z,11.55
2019-04-11T03:50:46.828Z,11.25
2019-04-11T03:53:17.315Z,10.47
2019-04-11T03:55:47.326Z,12.73
2019-04-11T03:58:17.398Z,11.10
2019-04-11T04:00:46.639Z,10.67
2019-04-11T04:03:15.800Z,11.40
2019-04-11T04:05:44.740Z,11.20
2019-04-11T04:08:13.678Z,11.70
2019-04-11T04:10:44.209Z,11.07
2019-04-11T04:13:16.832Z,10.75
2019-04-11T04:15:59.922Z,10.30
2019-04-11T04:18:34.186Z,10.30
2019-04-11T04:21:07.001Z,9.80
2019-04-11T04:23:38.069Z,10.15
2019-04-11T04:26:08.448Z,9.90
2019-04-11T04:28:38.090Z,11.57
2019-04-11T04:31:07.510Z,9.87
2019-04-11T04:33:38.416Z,10.10
2019-04-11T04:36:10.402Z,9.88
2019-04-11T04:38:39.665Z,12.80
2019-04-11T04:41:21.064Z,10.23
2019-04-11T04:43:41.159Z,11.70
2019-04-11T04:46:26.245Z,10.40
2019-04-11T04:48:41.133Z,10.30
2019-04-11T04:51:11.433Z,11.60
2019-04-11T04:53:41.067Z,10.72
2019-04-11T04:56:11.099Z,11.20
2019-04-11T04:58:40.024Z,10.47
2019-04-11T05:01:09.930Z,10.88
2019-04-11T05:03:40.285Z,11.20
2019-04-11T05:06:10.112Z,10.03
2019-04-11T05:08:39.038Z,10.23
2019-04-11T05:11:07.703Z,11.33
2019-04-11T05:13:36.722Z,9.97
2019-04-11T05:16:15.112Z,11.17
2019-04-11T05:18:36.450Z,10.90
2019-04-11T05:21:05.321Z,10.07
2019-04-11T05:23:33.928Z,10.20
2019-04-11T05:26:03.411Z,10.40
2019-04-11T05:28:31.941Z,10.13
2019-04-11T05:31:00.501Z,11.17
2019-04-11T05:33:29.424Z,10.27
2019-04-11T05:35:58.561Z,11.20
2019-04-11T05:38:27.315Z,11.33
2019-04-11T05:40:56.667Z,10.30
2019-04-11T05:43:30.068Z,10.73
2019-04-11T05:45:56.677Z,10.20
2019-04-11T05:48:27.106Z,10.80
2019-04-11T05:50:56.208Z,10.27
2019-04-11T05:53:25.039Z,10.90
2019-04-11T05:55:53.515Z,10.88
2019-04-11T05:58:22.021Z,9.73
2019-04-11T06:01:01.315Z,9.93
2019-04-11T06:03:30.276Z,12.17
2019-04-11T06:06:06.538Z,10.67
2019-04-11T06:08:35.689Z,10.93
2019-04-11T06:11:24.182Z,13.60
2019-04-11T06:14:07.385Z,18.02
2019-04-11T06:16:42.301Z,10.37
2019-04-11T06:19:25.910Z,10.80
2019-04-11T06:22:01.927Z,11.40
2019-04-11T06:24:44.666Z,10.30
2019-04-11T06:27:17.902Z,10.57
2019-04-11T06:29:54.838Z,10.43
2019-04-11T06:32:43.623Z,10.97
2019-04-11T06:35:16.672Z,11.38
2019-04-11T06:38:02.761Z,11.87
2019-04-11T06:40:36.639Z,10.70
2019-04-11T06:43:23.641Z,9.75
2019-04-11T06:46:09.091Z,11.40
2019-04-11T06:48:42.165Z,11.93
2019-04-11T06:51:18.388Z,12.87
2019-04-11T06:53:48.511Z,11.50
2019-04-11T06:56:21.582Z,10.53
2019-04-11T06:58:55.585Z,12.93
2019-04-11T07:01:26.169Z,11.12
2019-04-11T07:03:58.903Z,11.90
2019-04-11T07:06:29.395Z,10.13
2019-04-11T07:09:14.691Z,12.53
2019-04-11T07:11:50.740Z,11.57
2019-04-11T07:14:23.521Z,12.07
2019-04-11T07:17:11.034Z,12.75
2019-04-11T07:19:57.928Z,11.60
2019-04-11T07:22:44.561Z,12.20
2019-04-11T07:25:23.372Z,14.00
2019-04-11T07:28:03.641Z,11.10
2019-04-11T07:30:49.876Z,12.87
2019-04-11T07:33:20.235Z,12.53
2019-04-11T07:36:06.348Z,12.60
2019-04-11T07:38:43.300Z,12.37
2019-04-11T07:41:29.674Z,12.70
2019-04-11T07:43:59.327Z,12.58
2019-04-11T07:46:45.449Z,12.87
2019-04-11T07:49:15.719Z,13.78
2019-04-11T07:51:45.802Z,13.20
2019-04-11T07:54:15.687Z,14.07
2019-04-11T07:56:46.331Z,13.70
2019-04-11T07:59:34.740Z,13.78
2019-04-11T08:02:05.809Z,14.20
2019-04-11T08:04:36.505Z,13.55
2019-04-11T08:07:13.156Z,13.83
2019-04-11T08:09:46.133Z,13.95
2019-04-11T08:12:17.051Z,13.80
2019-04-11T08:15:01.969Z,18.45
2019-04-11T08:17:37.640Z,14.17
2019-04-11T08:20:20.093Z,15.38
2019-04-11T08:22:51.481Z,14.37
2019-04-11T08:25:37.610Z,13.58
2019-04-11T08:28:09.989Z,17.20
2019-04-11T08:30:57.353Z,14.13
2019-04-11T08:33:28.708Z,15.73
2019-04-11T08:36:13.758Z,14.28
2019-04-11T08:38:42.638Z,14.80
2019-04-11T08:41:28.766Z,14.95
2019-04-11T08:43:57.405Z,16.02
2019-04-11T08:46:27.487Z,15.88
2019-04-11T08:49:03.696Z,16.97
2019-04-11T08:51:33.668Z,15.95
2019-04-11T08:54:10.052Z,16.60
2019-04-11T08:56:40.168Z,15.30
2019-04-11T08:59:13.348Z,16.42
2019-04-11T09:01:42.404Z,15.27
2019-04-11T09:04:28.488Z,15.32
2019-04-11T09:06:58.430Z,16.30
2019-04-11T09:09:29.365Z,16.37
2019-04-11T09:12:00.456Z,15.03
2019-04-11T09:14:36.090Z,15.40
2019-04-11T09:17:15.033Z,14.70
2019-04-11T09:19:55.049Z,17.55
2019-04-11T09:22:41.472Z,15.32
2019-04-11T09:25:12.843Z,15.63
2019-04-11T09:27:45.467Z,15.80
2019-04-11T09:30:21.464Z,18.30
2019-04-11T09:33:09.526Z,17.15
2019-04-11T09:35:45.589Z,17.23
2019-04-11T09:38:15.988Z,16.05
2019-04-11T09:40:52.113Z,16.70
2019-04-11T09:43:22.316Z,19.07
2019-04-11T09:46:10.363Z,17.20
2019-04-11T09:48:44.334Z,16.53
2019-04-11T09:51:31.736Z,19.12
2019-04-11T09:54:08.679Z,17.15
2019-04-11T09:56:51.787Z,16.90
2019-04-11T09:59:37.066Z,15.88
2019-04-11T10:02:10.128Z,16.80
2019-04-11T10:04:41.588Z,17.05
2019-04-11T10:07:27.919Z,19.77
2019-04-11T10:10:04.579Z,17.57
2019-04-11T10:12:40.624Z,18.80
2019-04-11T10:15:09.670Z,16.67
2019-04-11T10:17:56.937Z,17.67
2019-04-11T10:20:26.678Z,15.83
2019-04-11T10:23:12.442Z,17.87
2019-04-11T10:25:41.625Z,16.17
2019-04-11T10:28:29.327Z,18.20
2019-04-11T10:31:06.385Z,17.07
2019-04-11T10:33:37.239Z,15.17
2019-04-11T10:36:07.475Z,16.00
2019-04-11T10:38:36.236Z,17.57
2019-04-11T10:41:23.026Z,16.00
2019-04-11T10:43:51.699Z,14.87
2019-04-11T10:46:37.602Z,18.60
2019-04-11T10:49:07.921Z,14.58
2019-04-11T10:51:39.303Z,17.70
2019-04-11T10:54:08.531Z,16.62
2019-04-11T10:56:55.768Z,14.97
2019-04-11T10:59:27.803Z,17.00
2019-04-11T11:02:06.661Z,15.73
2019-04-11T11:04:36.824Z,16.40
2019-04-11T11:07:06.842Z,14.17
2019-04-11T11:09:44.237Z,15.30
2019-04-11T11:12:29.667Z,17.77
2019-04-11T11:15:15.559Z,13.35
2019-04-11T11:18:32.041Z,14.85
2019-04-11T11:20:39.907Z,14.60
2019-04-11T11:23:24.586Z,15.07
2019-04-11T11:25:54.807Z,13.80
2019-04-11T11:28:27.694Z,14.90
2019-04-11T11:31:00.502Z,13.90
2019-04-11T11:33:30.122Z,14.80
2019-04-11T11:36:17.220Z,22.45
2019-04-11T11:39:03.226Z,15.95
2019-04-11T11:41:33.355Z,16.12
2019-04-11T11:44:01.834Z,16.05
2019-04-11T11:46:32.118Z,16.10
2019-04-11T11:49:02.904Z,15.30
2019-04-11T11:51:38.835Z,14.40
2019-04-11T11:54:11.632Z,15.45
2019-04-11T11:56:42.434Z,15.13
2019-04-11T11:59:13.297Z,14.65
2019-04-11T12:01:55.890Z,14.15
2019-04-11T12:04:26.198Z,13.10
2019-04-11T12:07:01.650Z,12.63
2019-04-11T12:09:28.726Z,12.90
2019-04-11T12:12:07.898Z,13.83
2019-04-11T12:14:45.317Z,13.80
2019-04-11T12:17:29.310Z,12.93
2019-04-11T12:20:06.427Z,13.28
2019-04-11T12:22:32.697Z,11.85
2019-04-11T12:25:09.175Z,13.18
2019-04-11T12:27:43.620Z,11.80
2019-04-11T12:30:13.912Z,13.20
2019-04-11T12:32:49.707Z,13.47
2019-04-11T12:35:28.933Z,12.63
2019-04-11T12:38:07.673Z,12.90
2019-04-11T12:40:52.890Z,13.30
2019-04-11T12:43:21.400Z,13.77
2019-04-11T12:45:51.508Z,13.13
2019-04-11T12:48:21.373Z,12.30
2019-04-11T12:50:56.959Z,13.30
2019-04-11T12:53:25.458Z,12.95
2019-04-11T12:56:10.393Z,12.57
2019-04-11T12:58:46.339Z,11.70
2019-04-11T13:01:22.456Z,11.57
2019-04-11T13:03:52.603Z,12.95
2019-04-11T13:06:22.702Z,11.68
2019-04-11T13:09:08.863Z,13.75
2019-04-11T13:11:44.766Z,12.73
2019-04-11T13:14:17.411Z,12.65
2019-04-11T13:16:56.298Z,14.63
2019-04-11T13:19:29.489Z,12.88
2019-04-11T13:22:02.247Z,13.88
2019-04-11T13:24:38.294Z,13.72
2019-04-11T13:27:20.370Z,12.53
2019-04-11T13:29:50.509Z,13.53
2019-04-11T13:32:32.422Z,11.80
2019-04-11T13:35:14.186Z,15.83
2019-04-11T13:38:00.654Z,13.50
2019-04-11T13:40:45.719Z,14.05
2019-04-11T13:43:27.569Z,13.30
2019-04-11T13:46:00.227Z,13.77
2019-04-11T13:48:48.250Z,14.83
2019-04-11T13:51:30.786Z,14.23
2019-04-11T13:54:17.263Z,14.20
2019-04-11T13:57:05.384Z,12.65
2019-04-11T13:59:35.584Z,14.00
2019-04-11T14:02:15.482Z,14.50
2019-04-11T14:04:50.057Z,14.20
2019-04-11T14:07:23.264Z,14.67
2019-04-11T14:09:55.406Z,15.28
2019-04-11T14:12:26.346Z,12.60
2019-04-11T14:14:56.200Z,15.03
2019-04-11T14:17:42.467Z,13.77
2019-04-11T14:20:15.450Z,15.05
2019-04-11T14:22:57.096Z,12.60
2019-04-11T14:25:36.076Z,15.03
2019-04-11T14:28:08.156Z,13.98
2019-04-11T14:30:51.653Z,14.10
2019-04-11T14:33:17.763Z,12.25
2019-04-11T14:36:02.522Z,13.30
2019-04-11T14:38:32.241Z,12.33
2019-04-11T14:41:18.937Z,12.20
2019-04-11T14:43:49.056Z,13.00
2019-04-11T14:46:36.684Z,12.53
2019-04-11T14:49:05.793Z,15.30
2019-04-11T14:51:36.042Z,13.17
2019-04-11T14:54:12.149Z,12.70
2019-04-11T14:56:42.287Z,13.37
2019-04-11T14:59:18.449Z,15.48
2019-04-11T15:01:48.650Z,12.98
2019-04-11T15:04:34.759Z,14.80
2019-04-11T15:07:04.821Z,13.23
2019-04-11T15:09:51.339Z,12.40
2019-04-11T15:12:24.393Z,13.60
2019-04-11T15:14:57.173Z,13.30
2019-04-11T15:17:27.315Z,12.93
2019-04-11T15:20:02.305Z,12.83
2019-04-11T15:22:46.835Z,14.03
2019-04-11T15:25:16.944Z,13.50
2019-04-11T15:27:47.089Z,13.00
2019-04-11T15:30:22.654Z,12.87
2019-04-11T15:32:52.794Z,12.50
2019-04-11T15:35:21.266Z,13.73
2019-04-11T15:38:09.006Z,14.23
2019-04-11T15:40:37.522Z,14.00
2019-04-11T15:43:11.601Z,19.67
2019-04-11T15:45:46.701Z,18.87
2019-04-11T15:48:17.873Z,15.50
2019-04-11T15:50:51.291Z,14.63
2019-04-11T15:53:21.425Z,12.50
2019-04-11T15:56:09.181Z,14.73
2019-04-11T15:58:42.418Z,14.17
2019-04-11T16:01:16.852Z,13.23
2019-04-11T16:03:45.321Z,15.33
2019-04-11T16:06:34.797Z,14.60
2019-04-11T16:09:01.694Z,15.43
2019-04-11T16:11:38.861Z,14.85
2019-04-11T16:14:08.973Z,15.30
2019-04-11T16:16:39.730Z,14.60
2019-04-11T16:19:26.909Z,13.93
2019-04-11T16:21:59.465Z,13.20
2019-04-11T16:24:32.306Z,14.43
2019-04-11T16:27:05.027Z,14.73
2019-04-11T16:29:38.727Z,14.30
2019-04-11T16:32:06.927Z,13.80
2019-04-11T16:34:48.771Z,13.73
2019-04-11T16:37:17.899Z,15.67
2019-04-11T16:40:03.618Z,13.60
2019-04-11T16:42:33.755Z,15.60
2019-04-11T16:45:19.623Z,13.47
2019-04-11T16:48:02.309Z,16.53
2019-04-11T16:50:30.911Z,14.93
2019-04-11T16:52:59.482Z,14.07
2019-04-11T16:55:28.095Z,14.80
2019-04-11T16:57:56.593Z,14.33
2019-04-11T17:00:25.135Z,14.07
2019-04-11T17:02:54.971Z,13.73
2019-04-11T17:05:23.996Z,13.47
2019-04-11T17:08:04.050Z,14.07
2019-04-11T17:10:45.755Z,13.47
2019-04-11T17:13:14.426Z,12.50
2019-04-11T17:15:42.896Z,13.20
2019-04-11T17:18:11.397Z,15.50
2019-04-11T17:20:39.877Z,15.23
2019-04-11T17:23:08.365Z,14.53
2019-04-11T17:25:36.839Z,15.20
2019-04-11T17:28:05.338Z,13.97
2019-04-11T17:30:33.811Z,13.10
2019-04-11T17:33:02.313Z,12.23
2019-04-11T17:35:31.734Z,12.60
2019-04-11T17:38:01.122Z,14.23
2019-04-11T17:40:30.831Z,13.07
2019-04-11T17:42:59.344Z,12.60
2019-04-11T17:45:27.823Z,13.03
2019-04-11T17:47:57.303Z,16.07
2019-04-11T17:50:26.233Z,23.55
2019-04-11T17:52:55.265Z,13.07
2019-04-11T17:55:24.505Z,11.68
2019-04-11T17:57:54.893Z,13.23
2019-04-11T18:00:29.550Z,12.43
2019-04-11T18:02:54.978Z,15.27
2019-04-11T18:05:23.484Z,13.13
2019-04-11T18:07:51.958Z,14.40
2019-04-11T18:10:20.530Z,15.20
2019-04-11T18:12:49.005Z,13.20
2019-04-11T18:15:17.511Z,13.95
2019-04-11T18:17:45.981Z,13.43
2019-04-11T18:20:14.556Z,13.75
2019-04-11T18:22:43.708Z,13.97
2019-04-11T18:25:13.542Z,13.18
2019-04-11T18:27:42.018Z,13.37
2019-04-11T18:30:11.925Z,13.25
2019-04-11T18:32:40.738Z,13.67
2019-04-11T18:35:09.480Z,14.03
2019-04-11T18:37:38.016Z,13.20
2019-04-11T18:40:10.325Z,13.72
2019-04-11T18:42:37.873Z,13.47
2019-04-11T18:45:07.911Z,13.48
2019-04-11T18:47:36.380Z,14.45
2019-04-11T18:50:09.093Z,13.10
2019-04-11T18:52:37.567Z,13.43
2019-04-11T18:55:07.214Z,13.03
2019-04-11T18:57:35.690Z,13.10
2019-04-11T19:00:07.984Z,13.80
2019-04-11T19:02:37.965Z,13.20
2019-04-11T19:05:06.814Z,13.13
2019-04-11T19:07:35.293Z,13.40
2019-04-11T19:10:05.624Z,13.98
2019-04-11T19:12:34.468Z,14.98
2019-04-11T19:15:02.974Z,13.32
2019-04-11T19:17:31.710Z,13.30
2019-04-11T19:20:00.362Z,13.20
2019-04-11T19:22:37.597Z,13.10
2019-04-11T19:24:58.974Z,12.70
2019-04-11T19:27:27.621Z,13.33
2019-04-11T19:29:56.735Z,14.55
2019-04-11T19:32:25.190Z,12.40
2019-04-11T19:34:53.689Z,12.35
2019-04-11T19:37:22.162Z,12.73
2019-04-11T19:39:50.668Z,13.10
2019-04-11T19:42:19.931Z,13.47
2019-04-11T19:44:49.710Z,14.65
2019-04-11T19:47:21.450Z,13.78
2019-04-11T19:49:48.889Z,13.45
2019-04-11T19:52:17.385Z,12.67
2019-04-11T19:54:45.857Z,13.38
2019-04-11T19:57:14.355Z,12.30
2019-04-11T19:59:42.854Z,11.80
2019-04-11T20:02:11.426Z,12.43
2019-04-11T20:04:39.917Z,12.07
2019-04-11T20:07:08.411Z,11.00
2019-04-11T20:09:36.884Z,11.20
2019-04-11T20:12:05.464Z,10.60
2019-04-11T20:14:34.972Z,10.53
2019-04-11T20:17:03.535Z,10.55
2019-04-11T20:19:31.998Z,10.50
2019-04-11T20:22:00.509Z,10.65
2019-04-11T20:24:29.031Z,9.75
2019-04-11T20:26:57.623Z,8.80
2019-04-11T20:29:26.086Z,9.93
2019-04-11T20:31:54.601Z,9.95
2019-04-11T20:34:27.633Z,9.73
2019-04-11T20:36:53.300Z,9.98
2019-04-11T20:39:21.791Z,10.23
2019-04-11T20:41:53.240Z,10.70
2019-04-11T20:44:20.402Z,10.20
2019-04-11T20:46:48.914Z,10.23
2019-04-11T20:49:17.386Z,10.23
2019-04-11T20:51:45.880Z,9.93
2019-04-11T20:54:14.346Z,10.55
2019-04-11T20:56:42.840Z,10.30
2019-04-11T20:59:11.305Z,9.75
2019-04-11T21:01:39.796Z,10.68
2019-04-11T21:04:08.262Z,10.53
2019-04-11T21:06:37.570Z,10.67
2019-04-11T21:09:09.107Z,9.30
2019-04-11T21:11:37.796Z,10.83
2019-04-11T21:14:06.338Z,11.05
2019-04-11T21:16:34.855Z,9.57
2019-04-11T21:19:03.395Z,10.58
2019-04-11T21:21:31.911Z,11.10
2019-04-11T21:24:01.100Z,10.27
2019-04-11T21:26:29.604Z,10.68
2019-04-11T21:28:58.977Z,11.03
2019-04-11T21:31:30.874Z,10.80
2019-04-11T21:33:58.132Z,10.48
2019-04-11T21:36:27.017Z,10.87
2019-04-11T21:38:55.614Z,10.40
2019-04-11T21:41:24.149Z,12.30
2019-04-11T21:43:52.636Z,10.57
2019-04-11T21:46:21.229Z,10.20
2019-04-11T21:48:49.720Z,10.17
2019-04-11T21:51:18.198Z,10.83
2019-04-11T21:53:46.670Z,10.32
2019-04-11T21:56:15.990Z,10.40
2019-04-11T21:58:45.283Z,10.80
2019-04-11T22:01:15.015Z,11.00
2019-04-11T22:03:43.749Z,11.53
2019-04-11T22:06:12.289Z,10.87
2019-04-11T22:08:40.773Z,9.70
2019-04-11T22:11:10.097Z,10.93
2019-04-11T22:13:40.345Z,10.47
2019-04-11T22:16:13.269Z,11.67
2019-04-11T22:18:39.596Z,9.43
2019-04-11T22:21:08.149Z,11.40
2019-04-11T22:23:48.092Z,11.40
2019-04-11T22:26:06.756Z,11.03
2019-04-11T22:28:35.250Z,11.63
2019-04-11T22:31:04.673Z,10.10
2019-04-11T22:33:34.807Z,12.10
2019-04-11T22:36:03.287Z,10.77
2019-04-11T22:38:31.777Z,10.97
2019-04-11T22:41:01.990Z,10.55
2019-04-11T22:43:30.396Z,11.57
2019-04-11T22:45:58.920Z,11.90
2019-04-11T22:48:27.421Z,10.80
2019-04-11T22:50:55.929Z,10.83
2019-04-11T22:53:24.433Z,11.50
2019-04-11T22:55:52.990Z,13.20
2019-04-11T22:58:21.474Z,11.10
2019-04-11T23:00:51.625Z,11.03
2019-04-11T23:03:30.240Z,11.07
2019-04-11T23:05:59.089Z,11.60
2019-04-11T23:08:27.720Z,11.83
2019-04-11T23:10:56.188Z,12.50
2019-04-11T23:13:24.703Z,12.50
2019-04-11T23:15:53.150Z,11.05
2019-04-11T23:18:21.650Z,12.13
2019-04-11T23:20:50.117Z,12.00
2019-04-11T23:23:18.842Z,11.78
2019-04-11T23:25:47.311Z,11.67
2019-04-11T23:28:16.454Z,12.75
2019-04-11T23:30:49.508Z,12.53
2019-04-11T23:33:15.105Z,12.47
2019-04-11T23:35:43.579Z,12.33
2019-04-11T23:38:12.075Z,12.50
2019-04-11T23:40:40.537Z,11.37
2019-04-11T23:43:09.105Z,11.83
2019-04-11T23:45:37.568Z,13.13
2019-04-11T23:48:06.122Z,12.80
2019-04-11T23:50:34.622Z,12.23
2019-04-11T23:53:03.099Z,13.32
2019-04-11T23:55:31.594Z,13.50
2019-04-11T23:58:01.696Z,12.50
