createdAt,value
2023-03-22T00:02:19.266Z,79111.84
2023-03-22T00:04:48.907Z,79111.84
2023-03-22T00:07:18.469Z,79111.84
2023-03-22T00:09:48.220Z,79111.84
2023-03-22T00:12:18.768Z,79111.84
2023-03-22T00:14:52.359Z,79111.84
2023-03-22T00:17:23.037Z,79111.84
2023-03-22T00:19:54.562Z,79111.84
2023-03-22T00:22:24.356Z,79111.84
2023-03-22T00:24:53.794Z,79111.84
2023-03-22T00:27:23.474Z,79111.84
2023-03-22T00:29:56.984Z,79111.84
2023-03-22T00:32:27.925Z,79111.84
2023-03-22T00:34:58.330Z,79111.84
2023-03-22T00:37:34.136Z,79111.84
2023-03-22T00:40:04.705Z,79111.84
2023-03-22T00:42:34.275Z,79111.84
2023-03-22T00:45:08.694Z,79111.84
2023-03-22T00:47:38.462Z,79111.84
2023-03-22T00:50:11.198Z,79111.84
2023-03-22T00:52:41.180Z,79111.84
2023-03-22T00:55:11.302Z,79111.84
2023-03-22T00:57:40.931Z,79111.84
2023-03-22T01:00:16.619Z,79111.84
2023-03-22T01:02:47.940Z,79111.84
2023-03-22T01:05:22.046Z,79111.84
2023-03-22T01:07:55.171Z,79111.84
2023-03-22T01:10:25.431Z,79111.84
2023-03-22T01:12:56.901Z,79111.84
2023-03-22T01:15:29.137Z,79111.84
2023-03-22T01:18:07.030Z,100012.44
2023-03-22T01:20:35.825Z,100018.00
2023-03-22T01:23:05.754Z,100010.88
2023-03-22T01:25:34.304Z,100006.53
2023-03-22T01:28:03.523Z,100004.19
2023-03-22T01:30:32.324Z,100007.75
2023-03-22T01:33:00.533Z,100011.69
2023-03-22T01:35:32.728Z,99997.91
2023-03-22T01:38:01.181Z,100004.19
2023-03-22T01:40:29.642Z,100003.81
2023-03-22T01:42:58.634Z,99998.22
2023-03-22T01:45:41.262Z,100000.25
2023-03-22T01:48:23.468Z,99990.38
2023-03-22T01:51:02.743Z,99998.72
2023-03-22T01:53:37.234Z,99992.38
2023-03-22T01:56:08.512Z,99991.59
2023-03-22T01:58:39.612Z,99984.50
2023-03-22T02:01:11.386Z,99982.94
2023-03-22T02:03:55.976Z,99976.22
2023-03-22T02:06:29.289Z,99973.44
2023-03-22T02:09:05.077Z,99967.94
2023-03-22T02:11:37.901Z,99971.06
2023-03-22T02:14:27.493Z,99972.66
2023-03-22T02:17:16.287Z,99971.91
2023-03-22T02:20:23.657Z,99973.03
2023-03-22T02:23:22.112Z,99968.72
2023-03-22T02:26:21.438Z,99965.97
2023-03-22T02:28:54.382Z,99970.69
2023-03-22T02:31:38.812Z,99973.06
2023-03-22T02:34:37.666Z,99968.75
2023-03-22T02:37:45.156Z,99960.00
2023-03-22T02:40:22.798Z,99953.72
2023-03-22T02:42:59.206Z,99959.25
2023-03-22T02:45:34.837Z,99964.00
2023-03-22T02:48:10.301Z,99962.03
2023-03-22T02:50:43.118Z,99969.13
2023-03-22T02:53:18.978Z,99964.00
2023-03-22T02:55:55.928Z,99952.94
2023-03-22T02:58:28.447Z,99960.47
2023-03-22T03:01:01.235Z,99958.06
2023-03-22T03:03:32.351Z,99952.94
2023-03-22T03:06:04.549Z,99958.06
2023-03-22T03:08:34.324Z,99954.53
2023-03-22T03:11:05.010Z,99956.50
2023-03-22T03:13:33.345Z,99957.69
2023-03-22T03:16:07.167Z,99948.19
2023-03-22T03:18:45.220Z,99950.56
2023-03-22T03:21:29.665Z,99950.97
2023-03-22T03:24:08.470Z,99952.53
2023-03-22T03:26:45.307Z,99949.41
2023-03-22T03:29:19.035Z,99942.66
2023-03-22T03:31:54.364Z,99947.81
2023-03-22T03:34:27.468Z,99939.94
2023-03-22T03:37:00.094Z,99941.88
2023-03-22T03:39:31.919Z,99933.97
2023-03-22T03:42:04.331Z,99943.06
2023-03-22T03:44:35.274Z,99931.22
2023-03-22T03:47:04.695Z,99933.56
2023-03-22T03:49:33.143Z,99935.97
2023-03-22T03:52:02.118Z,99942.28
2023-03-22T03:54:30.774Z,99933.56
2023-03-22T03:56:59.268Z,99933.97
2023-03-22T03:59:30.021Z,99931.59
2023-03-22T04:02:00.278Z,99925.66
2023-03-22T04:04:34.127Z,99924.09
2023-03-22T04:07:05.105Z,99926.50
2023-03-22T04:09:38.485Z,99926.47
2023-03-22T04:12:17.787Z,99918.19
2023-03-22T04:15:03.562Z,99927.25
2023-03-22T04:17:32.278Z,99913.44
2023-03-22T04:20:06.009Z,99910.66
2023-03-22T04:22:37.821Z,99911.84
2023-03-22T04:25:11.211Z,99913.81
2023-03-22T04:27:43.711Z,99910.66
2023-03-22T04:30:18.316Z,99909.06
2023-03-22T04:33:15.393Z,99907.09
2023-03-22T04:36:09.705Z,99904.72
2023-03-22T04:38:49.266Z,99894.06
2023-03-22T04:41:22.340Z,99902.34
2023-03-22T04:43:54.177Z,99893.66
2023-03-22T04:46:24.847Z,99892.09
2023-03-22T04:49:03.605Z,99895.66
2023-03-22T04:51:35.433Z,99890.53
2023-03-22T04:54:16.943Z,99893.25
2023-03-22T04:56:46.158Z,99888.16
2023-03-22T04:59:18.212Z,99888.94
2023-03-22T05:01:50.836Z,99894.06
2023-03-22T05:04:23.107Z,99890.13
2023-03-22T05:06:57.659Z,99886.97
2023-03-22T05:09:32.763Z,99891.31
2023-03-22T05:12:01.456Z,99896.06
2023-03-22T05:14:37.881Z,99892.47
2023-03-22T05:17:09.362Z,99888.53
2023-03-22T05:19:40.466Z,99885.41
2023-03-22T05:22:11.413Z,99891.31
2023-03-22T05:24:45.515Z,99884.59
2023-03-22T05:27:30.721Z,99887.38
2023-03-22T05:30:09.114Z,99894.47
2023-03-22T05:33:02.659Z,99890.16
2023-03-22T05:35:33.236Z,99887.78
2023-03-22T05:38:03.893Z,99892.91
2023-03-22T05:40:34.866Z,99883.41
2023-03-22T05:43:03.097Z,99886.97
2023-03-22T05:45:32.190Z,99885.78
2023-03-22T05:48:12.821Z,99894.47
2023-03-22T05:50:41.928Z,99882.63
2023-03-22T05:53:11.302Z,99888.56
2023-03-22T05:56:00.133Z,99888.56
2023-03-22T05:58:30.409Z,99883.44
2023-03-22T06:01:02.801Z,99879.47
2023-03-22T06:03:53.388Z,99876.31
2023-03-22T06:06:30.858Z,99886.22
2023-03-22T06:09:18.189Z,99879.50
2023-03-22T06:11:51.277Z,99882.25
2023-03-22T06:14:20.169Z,99883.44
2023-03-22T06:17:07.626Z,99881.47
2023-03-22T06:19:38.150Z,99881.09
2023-03-22T06:22:08.153Z,99885.78
2023-03-22T06:24:40.136Z,99883.03
2023-03-22T06:27:11.424Z,99881.44
2023-03-22T06:29:41.939Z,99885.78
2023-03-22T06:32:10.361Z,99888.19
2023-03-22T06:34:40.965Z,99881.84
2023-03-22T06:37:11.022Z,99876.69
2023-03-22T06:39:42.092Z,99864.03
2023-03-22T06:42:11.232Z,99870.34
2023-03-22T06:44:41.875Z,99877.84
2023-03-22T06:47:15.480Z,99873.13
2023-03-22T06:49:48.866Z,99874.69
2023-03-22T06:52:25.413Z,99867.16
2023-03-22T06:54:54.440Z,99861.25
2023-03-22T06:57:22.734Z,99866.38
2023-03-22T06:59:51.070Z,99858.44
2023-03-22T07:02:19.516Z,99860.81
2023-03-22T07:05:10.769Z,99849.72
2023-03-22T07:07:39.922Z,99858.03
2023-03-22T07:10:09.342Z,99856.41
2023-03-22T07:12:37.906Z,99856.41
2023-03-22T07:15:12.855Z,99866.28
2023-03-22T07:17:50.456Z,99854.03
2023-03-22T07:20:21.480Z,99850.78
2023-03-22T07:22:51.402Z,99863.41
2023-03-22T07:25:21.960Z,99854.31
2023-03-22T07:27:56.720Z,99861.38
2023-03-22T07:30:25.284Z,99850.25
2023-03-22T07:32:53.700Z,99850.19
2023-03-22T07:35:26.707Z,99832.69
2023-03-22T07:37:55.440Z,99828.97
2023-03-22T07:40:30.043Z,99838.44
2023-03-22T07:42:59.884Z,99833.28
2023-03-22T07:45:44.173Z,99838.03
2023-03-22T07:48:50.207Z,99822.13
2023-03-22T07:51:47.039Z,99821.38
2023-03-22T07:54:27.255Z,99822.19
2023-03-22T07:57:01.817Z,99822.66
2023-03-22T07:59:30.749Z,99815.84
2023-03-22T08:01:59.889Z,99820.28
2023-03-22T08:04:33.688Z,99807.84
2023-03-22T08:07:24.582Z,99818.97
2023-03-22T08:09:53.302Z,99810.16
2023-03-22T08:12:21.540Z,99824.56
2023-03-22T08:14:57.571Z,99807.81
2023-03-22T08:17:29.407Z,99807.72
2023-03-22T08:19:58.514Z,99795.84
2023-03-22T08:22:42.787Z,99797.69
2023-03-22T08:25:29.678Z,99805.34
2023-03-22T08:28:07.200Z,99807.44
2023-03-22T08:30:35.880Z,99811.53
2023-03-22T08:33:05.843Z,99800.50
2023-03-22T08:35:35.235Z,99801.84
2023-03-22T08:38:05.631Z,99792.31
2023-03-22T08:40:42.578Z,99781.00
2023-03-22T08:43:10.939Z,99785.31
2023-03-22T08:45:39.510Z,99784.66
2023-03-22T08:48:13.323Z,99788.03
2023-03-22T08:51:00.541Z,99781.06
2023-03-22T08:53:40.041Z,99775.41
2023-03-22T08:56:37.712Z,99761.47
2023-03-22T08:59:25.084Z,99767.97
2023-03-22T09:02:14.657Z,99765.59
2023-03-22T09:04:43.882Z,99757.75
2023-03-22T09:07:14.962Z,99749.88
2023-03-22T09:09:49.631Z,99748.53
2023-03-22T09:12:18.545Z,99754.59
2023-03-22T09:14:48.582Z,99748.38
2023-03-22T09:17:19.607Z,99751.66
2023-03-22T09:19:49.352Z,99760.97
2023-03-22T09:22:17.713Z,99756.31
2023-03-22T09:24:51.510Z,99747.91
2023-03-22T09:27:20.009Z,99747.94
2023-03-22T09:29:49.431Z,99741.47
2023-03-22T09:32:19.642Z,99735.81
2023-03-22T09:34:55.717Z,99733.97
2023-03-22T09:37:29.844Z,99730.22
2023-03-22T09:40:01.682Z,99734.81
2023-03-22T09:42:37.912Z,99720.63
2023-03-22T09:45:14.801Z,99725.72
2023-03-22T09:47:46.197Z,99737.00
2023-03-22T09:50:17.169Z,99711.53
2023-03-22T09:52:45.940Z,99714.22
2023-03-22T09:55:23.281Z,99713.00
2023-03-22T09:58:00.482Z,99715.47
2023-03-22T10:00:38.883Z,99714.56
2023-03-22T10:03:18.045Z,99722.09
2023-03-22T10:05:51.509Z,99709.88
2023-03-22T10:08:30.436Z,99705.88
2023-03-22T10:11:01.618Z,99710.03
2023-03-22T10:13:39.057Z,99695.28
2023-03-22T10:16:12.603Z,99709.44
2023-03-22T10:18:46.667Z,99713.69
2023-03-22T10:21:17.072Z,99709.75
2023-03-22T10:23:49.072Z,99701.34
2023-03-22T10:26:24.340Z,99694.75
2023-03-22T10:29:02.828Z,99705.44
2023-03-22T10:31:33.066Z,99717.59
2023-03-22T10:34:06.613Z,99703.38
2023-03-22T10:36:38.550Z,99700.34
2023-03-22T10:39:16.135Z,99701.03
2023-03-22T10:41:48.232Z,99699.59
2023-03-22T10:44:21.038Z,99694.19
2023-03-22T10:46:51.588Z,99709.38
2023-03-22T10:49:26.810Z,99691.94
2023-03-22T10:52:01.514Z,99694.69
2023-03-22T10:54:30.264Z,99707.41
2023-03-22T10:57:00.508Z,99696.72
2023-03-22T10:59:46.750Z,99685.63
2023-03-22T11:02:20.629Z,99690.53
2023-03-22T11:04:50.370Z,99690.25
2023-03-22T11:07:31.717Z,99695.31
2023-03-22T11:10:12.629Z,99697.75
2023-03-22T11:12:51.320Z,99688.59
2023-03-22T11:15:27.784Z,99688.41
2023-03-22T11:18:01.500Z,99698.38
2023-03-22T11:20:31.229Z,99694.59
2023-03-22T11:23:02.920Z,99694.00
2023-03-22T11:25:33.028Z,99680.53
2023-03-22T11:28:16.828Z,99695.78
2023-03-22T11:31:00.679Z,99691.31
2023-03-22T11:33:29.632Z,99672.47
2023-03-22T11:35:59.638Z,99678.13
2023-03-22T11:38:30.981Z,99685.09
2023-03-22T11:41:02.733Z,99680.00
2023-03-22T11:43:38.072Z,99675.53
2023-03-22T11:46:09.409Z,99656.09
2023-03-22T11:48:38.555Z,99657.66
2023-03-22T11:51:11.052Z,99648.63
2023-03-22T11:53:42.019Z,99642.16
2023-03-22T11:56:14.071Z,99624.13
2023-03-22T11:58:59.106Z,99641.88
2023-03-22T12:01:37.573Z,99646.59
2023-03-22T12:04:11.233Z,99644.97
2023-03-22T12:06:42.196Z,99639.22
2023-03-22T12:09:23.145Z,99645.28
2023-03-22T12:11:54.646Z,99641.19
2023-03-22T12:14:31.526Z,99645.47
2023-03-22T12:17:06.599Z,99651.09
2023-03-22T12:19:45.874Z,99662.81
2023-03-22T12:22:17.332Z,99653.22
2023-03-22T12:24:45.697Z,99664.59
2023-03-22T12:27:19.109Z,99685.25
2023-03-22T12:29:55.903Z,99656.03
2023-03-22T12:32:28.332Z,99646.91
2023-03-22T12:35:16.044Z,99652.25
2023-03-22T12:37:49.765Z,99655.47
2023-03-22T12:40:24.495Z,99657.97
2023-03-22T12:43:03.055Z,99650.16
2023-03-22T12:45:38.309Z,99641.88
2023-03-22T12:48:13.514Z,99647.69
2023-03-22T12:50:46.991Z,99645.47
2023-03-22T12:53:18.151Z,99640.16
2023-03-22T12:55:48.892Z,99643.94
2023-03-22T12:58:22.191Z,99629.78
2023-03-22T13:00:57.441Z,99649.22
2023-03-22T13:03:30.086Z,99662.22
2023-03-22T13:06:04.673Z,99631.41
2023-03-22T13:09:15.546Z,99634.44
2023-03-22T13:11:45.024Z,99636.25
2023-03-22T13:14:35.485Z,99630.75
2023-03-22T13:17:08.211Z,99630.16
2023-03-22T13:19:38.356Z,99633.03
2023-03-22T13:22:23.663Z,99643.22
2023-03-22T13:25:33.677Z,99625.28
2023-03-22T13:28:20.173Z,99628.28
2023-03-22T13:30:54.005Z,99624.97
2023-03-22T13:33:27.144Z,99620.22
2023-03-22T13:35:58.462Z,99644.19
2023-03-22T13:38:30.626Z,99619.69
2023-03-22T13:41:03.039Z,99613.59
2023-03-22T13:43:36.901Z,99618.38
2023-03-22T13:46:27.802Z,99633.31
2023-03-22T13:49:29.360Z,99609.50
2023-03-22T13:52:02.035Z,99631.88
2023-03-22T13:54:38.103Z,99612.63
2023-03-22T13:57:17.065Z,99620.81
2023-03-22T14:00:12.084Z,99606.63
2023-03-22T14:02:44.224Z,99601.31
2023-03-22T14:05:17.838Z,99613.31
2023-03-22T14:07:50.717Z,99609.94
2023-03-22T14:10:22.698Z,99602.69
2023-03-22T14:12:53.988Z,99607.38
2023-03-22T14:15:26.748Z,99609.66
2023-03-22T14:18:01.147Z,99601.47
2023-03-22T14:20:35.744Z,99594.16
2023-03-22T14:46:07.845Z,99621.72
2023-03-22T14:48:39.377Z,99615.75
2023-03-22T14:51:14.973Z,99625.44
2023-03-22T14:53:46.702Z,99618.56
2023-03-22T14:56:20.092Z,99625.34
2023-03-22T14:58:52.051Z,99627.00
2023-03-22T15:01:26.192Z,99620.75
2023-03-22T15:03:59.216Z,99624.75
2023-03-22T15:06:30.100Z,99614.09
2023-03-22T15:09:07.987Z,99619.75
2023-03-22T15:11:39.503Z,99618.09
2023-03-22T15:14:08.699Z,99614.44
2023-03-22T15:16:41.293Z,99600.69
2023-03-22T15:19:14.644Z,99598.75
2023-03-22T15:21:44.840Z,99597.16
2023-03-22T15:24:23.673Z,99590.50
2023-03-22T15:26:52.619Z,99604.13
2023-03-22T15:29:27.581Z,99604.84
2023-03-22T15:32:00.337Z,99589.38
2023-03-22T15:34:33.276Z,99600.44
2023-03-22T15:37:03.255Z,99601.56
2023-03-22T15:39:38.096Z,99600.13
2023-03-22T15:42:17.685Z,99592.19
2023-03-22T15:44:52.976Z,99588.91
2023-03-22T15:47:23.449Z,99597.63
2023-03-22T15:49:53.367Z,99586.91
2023-03-22T15:52:24.036Z,99587.34
2023-03-22T15:55:03.146Z,99593.13
2023-03-22T15:57:41.615Z,99585.41
2023-03-22T16:00:22.419Z,99594.56
2023-03-22T16:02:59.023Z,99583.41
2023-03-22T16:05:28.360Z,99597.50
2023-03-22T16:07:58.272Z,99594.16
2023-03-22T16:10:28.623Z,99597.06
2023-03-22T16:12:58.291Z,99586.78
2023-03-22T16:15:29.265Z,99584.16
2023-03-22T16:17:59.833Z,99589.47
2023-03-22T16:20:32.066Z,99587.81
2023-03-22T16:23:03.213Z,99584.16
2023-03-22T16:25:32.940Z,99587.31
2023-03-22T16:28:01.462Z,99594.16
2023-03-22T16:30:33.718Z,99586.53
2023-03-22T16:33:04.422Z,99592.34
2023-03-22T16:35:34.169Z,99597.72
2023-03-22T16:38:02.832Z,99585.75
2023-03-22T16:40:31.917Z,99592.53
2023-03-22T16:43:01.093Z,99582.03
2023-03-22T16:45:32.227Z,99593.44
2023-03-22T16:48:01.147Z,99584.75
2023-03-22T16:50:35.856Z,99588.59
2023-03-22T16:53:04.529Z,99591.38
2023-03-22T16:55:35.402Z,99589.13
2023-03-22T16:58:04.173Z,99583.09
2023-03-22T17:00:32.657Z,99581.69
2023-03-22T17:03:04.131Z,99584.91
2023-03-22T17:05:38.519Z,99596.03
2023-03-22T17:08:14.735Z,99577.00
2023-03-22T17:10:43.380Z,99592.13
2023-03-22T17:13:15.827Z,99590.97
2023-03-22T17:15:47.187Z,99592.84
2023-03-22T17:18:16.165Z,99593.84
2023-03-22T17:20:48.204Z,99586.72
2023-03-22T17:23:17.285Z,99591.44
2023-03-22T17:25:50.749Z,99590.56
2023-03-22T17:28:22.174Z,99595.34
2023-03-22T17:30:50.844Z,99594.97
2023-03-22T17:33:19.668Z,99596.63
2023-03-22T17:35:50.209Z,99605.88
2023-03-22T17:38:22.494Z,99607.78
2023-03-22T17:40:59.653Z,99601.94
2023-03-22T17:43:29.819Z,99595.22
2023-03-22T17:46:35.224Z,99608.66
2023-03-22T17:48:46.807Z,99606.00
2023-03-22T17:51:17.345Z,99612.66
2023-03-22T17:54:33.850Z,99613.56
2023-03-22T17:57:13.874Z,99614.44
2023-03-22T17:59:22.965Z,99612.56
2023-03-22T18:01:51.424Z,99620.44
2023-03-22T18:04:19.928Z,99616.50
2023-03-22T18:06:50.175Z,99617.06
2023-03-22T18:09:20.432Z,99624.91
2023-03-22T18:11:48.789Z,99625.78
2023-03-22T18:14:24.904Z,99620.38
2023-03-22T18:16:58.184Z,99627.16
2023-03-22T18:19:26.816Z,99626.66
2023-03-22T18:22:00.142Z,99622.59
2023-03-22T18:24:30.606Z,99625.78
2023-03-22T18:27:11.059Z,99626.22
2023-03-22T18:29:39.872Z,99623.09
2023-03-22T18:32:17.219Z,99627.78
2023-03-22T18:34:47.233Z,99620.72
2023-03-22T18:37:18.769Z,99618.13
2023-03-22T18:40:13.104Z,99627.94
2023-03-22T18:42:48.526Z,99604.94
2023-03-22T18:45:21.104Z,99612.66
2023-03-22T18:47:49.753Z,99613.94
2023-03-22T18:50:18.248Z,99610.38
2023-03-22T18:53:12.235Z,99609.50
2023-03-22T18:55:38.736Z,99606.47
2023-03-22T18:58:09.824Z,99612.38
2023-03-22T19:00:39.225Z,99610.50
2023-03-22T19:03:07.822Z,99600.94
2023-03-22T19:05:36.845Z,99595.38
2023-03-22T19:08:25.839Z,99595.31
2023-03-22T19:10:55.895Z,99585.19
2023-03-22T19:13:24.215Z,99584.69
2023-03-22T19:15:52.696Z,99578.38
2023-03-22T19:18:21.853Z,99574.84
2023-03-22T19:21:06.566Z,99572.47
2023-03-22T19:23:41.565Z,99574.59
2023-03-22T19:26:10.574Z,99569.53
2023-03-22T19:28:39.673Z,99576.84
2023-03-22T19:31:07.947Z,99576.16
2023-03-22T19:33:55.659Z,99569.06
2023-03-22T19:36:25.375Z,99573.84
2023-03-22T19:38:58.494Z,99570.28
2023-03-22T19:41:49.404Z,99583.22
2023-03-22T19:44:18.595Z,99578.41
2023-03-22T19:46:53.011Z,99573.72
2023-03-22T19:49:23.870Z,99582.41
2023-03-22T19:51:55.646Z,99580.47
2023-03-22T19:54:36.006Z,99582.94
2023-03-22T19:57:12.525Z,99584.66
2023-03-22T19:59:40.933Z,99589.25
2023-03-22T20:02:09.261Z,99581.78
2023-03-22T20:04:39.891Z,99585.81
2023-03-22T20:07:09.305Z,99593.19
2023-03-22T20:09:42.206Z,99592.41
2023-03-22T20:12:10.850Z,99579.94
2023-03-22T20:14:39.465Z,99572.31
2023-03-22T20:17:10.492Z,99568.78
2023-03-22T20:19:42.575Z,99563.97
2023-03-22T20:22:10.864Z,99565.56
2023-03-22T20:24:41.828Z,99546.47
2023-03-22T20:27:11.204Z,99540.41
2023-03-22T20:29:40.254Z,99543.81
2023-03-22T20:32:09.050Z,99542.25
2023-03-22T20:34:37.803Z,99535.31
2023-03-22T20:37:07.200Z,99539.28
2023-03-22T20:39:36.530Z,99536.09
2023-03-22T20:42:07.294Z,99530.13
2023-03-22T20:44:36.310Z,99535.69
2023-03-22T20:47:04.544Z,99535.31
2023-03-22T20:49:33.286Z,99520.97
2023-03-22T20:52:01.723Z,99507.88
2023-03-22T20:54:30.250Z,99513.16
2023-03-22T20:56:58.866Z,99515.44
2023-03-22T20:59:30.177Z,99500.81
2023-03-22T21:01:58.819Z,99507.19
2023-03-22T21:04:27.314Z,99514.03
2023-03-22T21:06:55.730Z,99502.09
2023-03-22T21:09:23.992Z,99512.31
2023-03-22T21:11:52.971Z,99505.97
2023-03-22T21:14:22.893Z,99513.03
2023-03-22T21:16:53.237Z,99512.09
2023-03-22T21:19:23.013Z,99507.88
2023-03-22T21:21:54.163Z,99514.31
2023-03-22T21:24:25.338Z,99509.09
2023-03-22T21:26:53.799Z,99513.94
2023-03-22T21:29:22.234Z,99518.16
2023-03-22T21:31:50.798Z,99511.88
2023-03-22T21:34:21.652Z,99496.00
2023-03-22T21:36:50.785Z,99472.59
2023-03-22T21:39:19.430Z,99485.63
2023-03-22T21:41:48.626Z,99489.16
2023-03-22T21:44:17.048Z,99482.34
2023-03-22T21:46:46.036Z,99482.84
2023-03-22T21:49:25.526Z,99484.72
2023-03-22T21:51:57.207Z,99487.88
2023-03-22T21:54:28.709Z,99480.03
2023-03-22T21:56:57.223Z,99492.28
2023-03-22T21:59:27.413Z,99490.00
2023-03-22T22:01:57.036Z,99484.41
2023-03-22T22:04:29.759Z,99491.16
2023-03-22T22:07:02.055Z,99496.75
2023-03-22T22:09:30.545Z,99501.78
2023-03-22T22:11:58.876Z,99494.25
2023-03-22T22:14:27.390Z,99491.47
2023-03-22T22:16:56.169Z,99490.34
2023-03-22T22:19:24.499Z,99489.19
2023-03-22T22:21:53.034Z,99481.22
2023-03-22T22:24:23.538Z,99483.63
2023-03-22T22:26:52.109Z,99471.38
2023-03-22T22:29:20.573Z,99457.81
2023-03-22T22:31:49.078Z,99452.72
2023-03-22T22:34:17.469Z,99456.28
2023-03-22T22:36:45.869Z,99448.16
2023-03-22T22:39:14.582Z,99452.41
2023-03-22T22:41:44.955Z,99453.13
2023-03-22T22:44:13.467Z,99455.91
2023-03-22T22:46:41.777Z,99459.47
2023-03-22T22:49:10.138Z,99466.66
2023-03-22T22:51:39.970Z,99461.06
2023-03-22T22:54:08.314Z,99461.09
2023-03-22T22:56:36.906Z,99459.06
2023-03-22T22:59:07.207Z,99472.50
2023-03-22T23:01:36.313Z,99469.41
2023-03-22T23:04:05.036Z,99461.38
2023-03-22T23:06:33.453Z,99446.19
2023-03-22T23:09:04.019Z,99450.94
2023-03-22T23:11:33.245Z,99440.13
2023-03-22T23:14:05.560Z,99433.53
2023-03-22T23:16:38.478Z,99423.53
2023-03-22T23:19:08.094Z,99434.25
2023-03-22T23:21:41.036Z,99409.81
2023-03-22T23:24:10.797Z,99426.72
2023-03-22T23:26:39.769Z,99415.13
2023-03-22T23:29:08.281Z,99406.84
2023-03-22T23:31:39.110Z,99417.28
2023-03-22T23:34:10.107Z,99405.72
2023-03-22T23:36:43.525Z,99421.63
2023-03-22T23:39:12.600Z,99400.69
2023-03-22T23:41:41.013Z,99409.03
2023-03-22T23:44:10.203Z,99409.75
2023-03-22T23:46:40.734Z,99399.84
2023-03-22T23:49:09.982Z,99388.38
2023-03-22T23:51:39.260Z,99391.47
2023-03-22T23:54:08.412Z,99388.38
2023-03-22T23:56:39.144Z,99387.09
2023-03-22T23:59:07.565Z,99392.03
