createdAt,value
2022-08-10T00:00:01.978Z,935.03
2022-08-10T00:01:02.156Z,935.01
2022-08-10T00:02:02.075Z,935.02
2022-08-10T00:03:02.027Z,935.00
2022-08-10T00:04:02.041Z,934.98
2022-08-10T00:05:02.046Z,935.00
2022-08-10T00:06:02.058Z,935.05
2022-08-10T00:07:02.072Z,935.03
2022-08-10T00:08:02.087Z,935.03
2022-08-10T00:09:02.097Z,935.03
2022-08-10T00:10:02.114Z,935.02
2022-08-10T00:11:02.127Z,935.02
2022-08-10T00:12:02.142Z,935.00
2022-08-10T00:13:02.153Z,934.95
2022-08-10T00:14:02.167Z,934.98
2022-08-10T00:15:02.180Z,934.86
2022-08-10T00:16:02.196Z,934.87
2022-08-10T00:17:02.206Z,934.88
2022-08-10T00:18:02.226Z,934.91
2022-08-10T00:19:02.237Z,934.93
2022-08-10T00:20:27.993Z,934.97
2022-08-10T00:21:02.306Z,934.98
2022-08-10T00:22:02.325Z,934.97
2022-08-10T00:23:02.333Z,934.96
2022-08-10T00:24:02.348Z,934.99
2022-08-10T00:25:02.363Z,934.91
2022-08-10T00:26:02.389Z,934.91
2022-08-10T00:28:01.719Z,934.83
2022-08-10T00:28:04.063Z,934.85
2022-08-10T00:29:02.417Z,934.85
2022-08-10T00:30:02.433Z,934.86
2022-08-10T00:31:02.443Z,934.83
2022-08-10T00:32:02.479Z,934.88
2022-08-10T00:33:02.675Z,934.82
2022-08-10T00:34:02.463Z,934.84
2022-08-10T00:35:02.453Z,934.85
2022-08-10T00:36:02.465Z,934.87
2022-08-10T00:37:02.480Z,934.81
2022-08-10T00:38:02.494Z,934.83
2022-08-10T00:39:02.508Z,934.82
2022-08-10T00:41:01.474Z,934.81
2022-08-10T00:41:02.602Z,934.83
2022-08-10T00:42:07.439Z,934.83
2022-08-10T00:43:02.608Z,934.86
2022-08-10T00:44:02.621Z,934.84
2022-08-10T00:45:02.588Z,934.87
2022-08-10T00:46:02.601Z,934.91
2022-08-10T00:47:02.615Z,934.88
2022-08-10T00:48:02.630Z,934.88
2022-08-10T00:49:02.643Z,934.83
2022-08-10T00:50:02.657Z,934.85
2022-08-10T00:51:02.670Z,934.81
2022-08-10T00:52:02.684Z,934.76
2022-08-10T00:53:02.696Z,934.78
2022-08-10T00:54:02.710Z,934.77
2022-08-10T00:55:02.723Z,934.75
2022-08-10T00:56:34.955Z,934.77
2022-08-10T00:57:17.038Z,934.76
2022-08-10T00:58:02.765Z,934.72
2022-08-10T00:59:02.779Z,934.71
2022-08-10T01:00:02.798Z,934.69
2022-08-10T01:01:02.862Z,934.67
2022-08-10T01:02:10.923Z,934.68
2022-08-10T01:03:02.970Z,934.71
2022-08-10T01:04:57.574Z,934.70
2022-08-10T01:05:03.144Z,934.69
2022-08-10T01:06:02.874Z,934.67
2022-08-10T01:07:02.889Z,934.64
2022-08-10T01:08:02.900Z,934.70
2022-08-10T01:09:02.913Z,934.68
2022-08-10T01:10:02.935Z,934.71
2022-08-10T01:11:02.943Z,934.75
2022-08-10T01:12:37.619Z,934.73
2022-08-10T01:13:02.967Z,934.67
2022-08-10T01:14:02.982Z,934.65
2022-08-10T01:15:02.998Z,934.65
2022-08-10T01:16:03.009Z,934.64
2022-08-10T01:17:03.026Z,934.69
2022-08-10T01:18:03.035Z,934.72
2022-08-10T01:19:03.050Z,934.74
2022-08-10T01:20:03.063Z,934.70
2022-08-10T01:21:03.075Z,934.66
2022-08-10T01:22:03.090Z,934.67
2022-08-10T01:23:03.105Z,934.69
2022-08-10T01:24:03.117Z,934.70
2022-08-10T01:25:03.133Z,934.66
2022-08-10T01:26:10.336Z,934.62
2022-08-10T01:27:03.157Z,934.60
2022-08-10T01:28:03.181Z,934.62
2022-08-10T01:29:03.185Z,934.60
2022-08-10T01:30:03.198Z,934.60
2022-08-10T01:31:03.212Z,934.60
2022-08-10T01:32:03.230Z,934.60
2022-08-10T01:33:03.238Z,934.60
2022-08-10T01:34:03.255Z,934.58
2022-08-10T01:35:03.269Z,934.53
2022-08-10T01:36:03.280Z,934.51
2022-08-10T01:37:03.293Z,934.49
2022-08-10T01:38:03.511Z,934.52
2022-08-10T01:39:03.715Z,934.52
2022-08-10T01:40:03.336Z,934.50
2022-08-10T01:41:03.348Z,934.51
2022-08-10T01:42:03.360Z,934.52
2022-08-10T01:43:08.422Z,934.46
2022-08-10T01:44:03.645Z,934.47
2022-08-10T01:45:03.399Z,934.46
2022-08-10T01:46:03.415Z,934.46
2022-08-10T01:47:03.429Z,934.42
2022-08-10T01:48:03.442Z,934.39
2022-08-10T01:49:03.458Z,934.41
2022-08-10T01:50:03.469Z,934.42
2022-08-10T01:51:03.483Z,934.39
2022-08-10T01:52:03.496Z,934.42
2022-08-10T01:53:03.507Z,934.46
2022-08-10T01:54:03.523Z,934.45
2022-08-10T01:55:03.535Z,934.40
2022-08-10T01:56:03.550Z,934.41
2022-08-10T01:57:03.563Z,934.39
2022-08-10T01:58:03.577Z,934.32
2022-08-10T01:59:03.590Z,934.38
2022-08-10T02:00:03.774Z,934.36
2022-08-10T02:01:03.685Z,934.38
2022-08-10T02:02:03.632Z,934.34
2022-08-10T02:03:03.645Z,934.29
2022-08-10T02:04:06.005Z,934.32
2022-08-10T02:05:03.671Z,934.34
2022-08-10T02:06:03.685Z,934.32
2022-08-10T02:07:03.700Z,934.32
2022-08-10T02:08:03.711Z,934.32
2022-08-10T02:09:06.179Z,934.29
2022-08-10T02:10:03.741Z,934.34
2022-08-10T02:11:03.752Z,934.31
2022-08-10T02:12:07.539Z,934.27
2022-08-10T02:13:03.781Z,934.25
2022-08-10T02:14:03.793Z,934.24
2022-08-10T02:15:03.809Z,934.23
2022-08-10T02:16:03.820Z,934.24
2022-08-10T02:17:03.831Z,934.19
2022-08-10T02:18:03.846Z,934.21
2022-08-10T02:19:03.860Z,934.19
2022-08-10T02:20:03.874Z,934.13
2022-08-10T02:21:03.893Z,934.13
2022-08-10T02:22:35.973Z,934.13
2022-08-10T02:23:03.914Z,934.14
2022-08-10T02:24:03.926Z,934.13
2022-08-10T02:25:03.940Z,934.08
2022-08-10T02:26:03.955Z,934.05
2022-08-10T02:27:03.969Z,934.05
2022-08-10T02:28:03.983Z,934.04
2022-08-10T02:29:03.996Z,934.03
2022-08-10T02:30:04.007Z,934.01
2022-08-10T02:31:05.005Z,934.01
2022-08-10T02:32:04.034Z,933.98
2022-08-10T02:33:04.047Z,934.02
2022-08-10T02:34:04.062Z,934.04
2022-08-10T02:35:04.075Z,933.98
2022-08-10T02:36:04.088Z,933.94
2022-08-10T02:37:04.100Z,933.92
2022-08-10T02:38:04.115Z,933.92
2022-08-10T02:39:04.136Z,933.88
2022-08-10T02:40:04.142Z,933.92
2022-08-10T02:45:12.667Z,933.84
2022-08-10T02:45:13.340Z,933.88
2022-08-10T02:45:18.654Z,933.77
2022-08-10T02:45:22.198Z,933.80
2022-08-10T02:45:26.836Z,933.76
2022-08-10T02:46:04.222Z,933.79
2022-08-10T02:47:04.236Z,933.75
2022-08-10T02:48:04.250Z,933.76
2022-08-10T02:49:04.261Z,933.78
2022-08-10T02:50:04.277Z,933.80
2022-08-10T02:51:04.289Z,933.77
2022-08-10T02:52:07.331Z,933.76
2022-08-10T02:53:04.315Z,933.75
2022-08-10T02:54:04.329Z,933.78
2022-08-10T02:55:06.146Z,933.82
2022-08-10T02:56:04.358Z,933.74
2022-08-10T02:57:04.369Z,933.64
2022-08-10T02:58:17.510Z,933.60
2022-08-10T02:59:04.396Z,933.58
2022-08-10T03:00:04.410Z,933.57
2022-08-10T03:01:04.455Z,933.58
2022-08-10T03:02:04.440Z,933.53
2022-08-10T03:03:04.450Z,933.48
2022-08-10T03:04:04.486Z,933.48
2022-08-10T03:05:04.477Z,933.48
2022-08-10T03:06:04.491Z,933.46
2022-08-10T03:07:04.507Z,933.42
2022-08-10T03:08:04.519Z,933.44
2022-08-10T03:09:04.532Z,933.44
2022-08-10T03:10:04.661Z,933.44
2022-08-10T03:11:04.560Z,933.40
2022-08-10T03:12:35.083Z,933.40
2022-08-10T03:13:04.587Z,933.29
2022-08-10T03:14:04.598Z,933.30
2022-08-10T03:15:04.612Z,933.25
2022-08-10T03:16:04.626Z,933.21
2022-08-10T03:17:04.640Z,933.19
2022-08-10T03:18:04.652Z,933.21
2022-08-10T03:19:04.666Z,933.19
2022-08-10T03:20:36.504Z,933.24
2022-08-10T03:21:06.823Z,933.20
2022-08-10T03:22:04.706Z,933.20
2022-08-10T03:23:04.720Z,933.16
2022-08-10T03:24:30.172Z,933.13
2022-08-10T03:25:04.756Z,933.12
2022-08-10T03:26:04.759Z,933.09
2022-08-10T03:27:04.775Z,933.11
2022-08-10T03:28:04.787Z,933.13
2022-08-10T03:29:04.799Z,933.12
2022-08-10T03:30:28.669Z,933.13
2022-08-10T03:31:04.827Z,933.13
2022-08-10T03:32:04.845Z,933.12
2022-08-10T03:33:04.855Z,933.12
2022-08-10T03:34:04.867Z,933.11
2022-08-10T03:35:04.880Z,933.06
2022-08-10T03:36:43.572Z,933.06
2022-08-10T03:37:04.908Z,933.05
2022-08-10T03:38:04.920Z,933.04
2022-08-10T03:39:05.012Z,933.06
2022-08-10T03:40:04.948Z,933.03
2022-08-10T03:41:04.962Z,933.04
2022-08-10T03:42:04.974Z,933.03
2022-08-10T03:43:04.989Z,933.00
2022-08-10T03:44:05.003Z,933.03
2022-08-10T03:45:05.015Z,932.97
2022-08-10T03:46:05.029Z,933.00
2022-08-10T03:47:05.041Z,932.91
2022-08-10T03:48:05.056Z,932.97
2022-08-10T03:49:05.068Z,932.95
2022-08-10T03:50:27.885Z,932.97
2022-08-10T03:51:05.095Z,932.95
2022-08-10T03:52:05.107Z,932.94
2022-08-10T03:53:05.121Z,932.93
2022-08-10T03:54:07.186Z,932.87
2022-08-10T03:55:05.149Z,932.88
2022-08-10T03:56:29.057Z,932.85
2022-08-10T03:57:05.176Z,932.82
2022-08-10T03:58:05.189Z,932.78
2022-08-10T03:59:05.304Z,932.77
2022-08-10T04:00:05.217Z,932.80
2022-08-10T04:01:05.262Z,932.76
2022-08-10T04:02:41.520Z,932.76
2022-08-10T04:03:05.258Z,932.76
2022-08-10T04:04:10.853Z,932.68
2022-08-10T04:05:05.280Z,932.65
2022-08-10T04:06:05.297Z,932.65
2022-08-10T04:07:05.307Z,932.61
2022-08-10T04:08:05.322Z,932.65
2022-08-10T04:09:05.336Z,932.61
2022-08-10T04:10:05.350Z,932.58
2022-08-10T04:11:05.364Z,932.66
2022-08-10T04:12:05.375Z,932.58
2022-08-10T04:13:05.389Z,932.58
2022-08-10T04:14:05.402Z,932.50
2022-08-10T04:15:05.418Z,932.50
2022-08-10T04:16:07.703Z,932.48
2022-08-10T04:17:05.447Z,932.49
2022-08-10T04:18:06.460Z,932.51
2022-08-10T04:19:05.471Z,932.49
2022-08-10T04:20:05.483Z,932.44
2022-08-10T04:21:05.496Z,932.41
2022-08-10T04:22:05.510Z,932.42
2022-08-10T04:23:05.523Z,932.44
2022-08-10T04:24:05.538Z,932.43
2022-08-10T04:25:05.555Z,932.48
2022-08-10T04:26:05.565Z,932.53
2022-08-10T04:27:05.577Z,932.50
2022-08-10T04:28:05.589Z,932.49
2022-08-10T04:29:05.603Z,932.45
2022-08-10T04:30:05.617Z,932.44
2022-08-10T04:31:05.630Z,932.48
2022-08-10T04:32:05.643Z,932.47
2022-08-10T04:33:05.656Z,932.43
2022-08-10T04:34:08.842Z,932.46
2022-08-10T04:35:05.683Z,932.44
2022-08-10T04:36:05.696Z,932.40
2022-08-10T04:37:09.015Z,932.37
2022-08-10T04:38:05.728Z,932.32
2022-08-10T04:39:05.770Z,932.33
2022-08-10T04:40:05.754Z,932.32
2022-08-10T04:41:05.763Z,932.30
2022-08-10T04:42:05.776Z,932.23
2022-08-10T04:43:12.276Z,932.20
2022-08-10T04:44:05.803Z,932.20
2022-08-10T04:45:05.818Z,932.23
2022-08-10T04:46:08.895Z,932.19
2022-08-10T04:47:05.843Z,932.17
2022-08-10T04:48:05.857Z,932.11
2022-08-10T04:49:05.869Z,932.14
2022-08-10T04:50:05.884Z,932.16
2022-08-10T04:51:05.903Z,932.15
2022-08-10T04:52:05.911Z,932.19
2022-08-10T04:53:05.923Z,932.20
2022-08-10T04:54:08.084Z,932.24
2022-08-10T04:55:05.952Z,932.22
2022-08-10T04:56:05.964Z,932.21
2022-08-10T04:57:05.977Z,932.22
2022-08-10T04:58:05.990Z,932.17
2022-08-10T04:59:06.038Z,932.20
2022-08-10T05:00:07.443Z,932.21
2022-08-10T05:01:06.102Z,932.23
2022-08-10T05:02:29.284Z,932.20
2022-08-10T05:03:06.058Z,932.18
2022-08-10T05:04:34.462Z,932.13
2022-08-10T05:05:06.083Z,932.14
2022-08-10T05:06:06.096Z,932.05
2022-08-10T05:07:06.112Z,932.01
2022-08-10T05:08:06.125Z,931.97
2022-08-10T05:09:06.138Z,932.06
2022-08-10T05:10:09.274Z,932.04
2022-08-10T05:11:06.164Z,932.06
2022-08-10T05:12:06.179Z,932.08
2022-08-10T05:13:06.191Z,932.06
2022-08-10T05:14:06.226Z,932.04
2022-08-10T05:15:06.219Z,932.06
2022-08-10T05:16:06.248Z,932.03
2022-08-10T05:17:06.244Z,932.08
2022-08-10T05:18:11.298Z,932.04
2022-08-10T05:19:06.273Z,931.99
2022-08-10T05:20:07.233Z,931.97
2022-08-10T05:21:06.297Z,931.93
2022-08-10T05:22:06.311Z,931.92
2022-08-10T05:23:06.325Z,931.82
2022-08-10T05:24:06.337Z,931.77
2022-08-10T05:25:06.352Z,931.72
2022-08-10T05:26:06.365Z,931.69
2022-08-10T05:27:09.954Z,931.64
2022-08-10T05:28:06.971Z,931.58
2022-08-10T05:29:06.403Z,931.54
2022-08-10T05:30:06.418Z,931.54
2022-08-10T05:31:06.441Z,931.52
2022-08-10T05:32:06.443Z,931.53
2022-08-10T05:33:08.859Z,931.54
2022-08-10T05:34:06.470Z,931.48
2022-08-10T05:35:06.484Z,931.50
2022-08-10T05:36:06.497Z,931.46
2022-08-10T05:37:06.509Z,931.41
2022-08-10T05:38:12.664Z,931.35
2022-08-10T05:39:06.557Z,931.27
2022-08-10T05:40:06.551Z,931.25
2022-08-10T05:41:06.594Z,931.20
2022-08-10T05:42:06.576Z,931.18
2022-08-10T05:43:06.590Z,931.13
2022-08-10T05:44:06.605Z,931.09
2022-08-10T05:45:06.617Z,931.09
2022-08-10T05:46:17.395Z,931.00
2022-08-10T05:47:09.704Z,931.02
2022-08-10T05:48:54.864Z,931.06
2022-08-10T05:49:06.669Z,931.07
2022-08-10T05:50:06.683Z,931.10
2022-08-10T05:51:06.697Z,931.09
2022-08-10T05:52:06.709Z,931.14
2022-08-10T05:53:59.788Z,931.18
2022-08-10T05:54:07.172Z,931.21
2022-08-10T05:55:06.749Z,931.20
2022-08-10T05:56:06.764Z,931.17
2022-08-10T05:57:06.776Z,931.22
2022-08-10T05:58:06.795Z,931.15
2022-08-10T05:59:06.803Z,931.08
2022-08-10T06:00:34.604Z,931.13
2022-08-10T06:01:06.881Z,931.10
2022-08-10T06:02:33.289Z,931.09
2022-08-10T06:03:06.855Z,931.07
2022-08-10T06:04:06.873Z,931.15
2022-08-10T06:05:06.883Z,931.15
2022-08-10T06:06:06.896Z,931.11
2022-08-10T06:07:06.910Z,931.01
2022-08-10T06:08:06.924Z,931.06
2022-08-10T06:09:06.937Z,931.00
2022-08-10T06:10:10.173Z,931.00
2022-08-10T06:12:23.892Z,930.78
2022-08-10T06:12:23.949Z,930.87
2022-08-10T06:13:06.988Z,930.63
2022-08-10T06:14:13.335Z,930.55
2022-08-10T06:15:10.330Z,930.44
2022-08-10T06:16:07.033Z,930.41
2022-08-10T06:17:07.040Z,930.39
2022-08-10T06:18:07.054Z,930.43
2022-08-10T06:19:07.071Z,930.54
2022-08-10T06:20:07.083Z,930.61
2022-08-10T06:21:07.097Z,930.67
2022-08-10T06:22:07.110Z,930.73
2022-08-10T06:23:07.122Z,930.67
2022-08-10T06:24:07.138Z,930.62
2022-08-10T06:26:09.857Z,930.62
2022-08-10T06:26:11.757Z,930.62
2022-08-10T06:27:07.175Z,930.59
2022-08-10T06:28:07.189Z,930.60
2022-08-10T06:29:07.222Z,930.60
2022-08-10T06:30:20.343Z,930.64
2022-08-10T06:31:07.230Z,930.67
2022-08-10T06:32:07.243Z,930.65
2022-08-10T06:33:07.255Z,930.64
2022-08-10T06:34:07.269Z,930.71
2022-08-10T06:35:07.282Z,930.74
2022-08-10T06:36:07.295Z,930.71
2022-08-10T06:37:07.307Z,930.70
2022-08-10T06:38:07.320Z,930.66
2022-08-10T06:39:31.869Z,930.66
2022-08-10T06:40:07.418Z,930.60
2022-08-10T06:41:07.360Z,930.64
2022-08-10T06:42:15.817Z,930.65
2022-08-10T06:43:07.388Z,930.64
2022-08-10T06:44:07.401Z,930.66
2022-08-10T06:45:07.414Z,930.65
2022-08-10T06:46:08.718Z,930.63
2022-08-10T06:47:07.442Z,930.56
2022-08-10T06:48:07.454Z,930.54
2022-08-10T06:49:07.468Z,930.54
2022-08-10T06:50:08.772Z,930.51
2022-08-10T06:51:07.494Z,930.52
2022-08-10T06:52:07.507Z,930.49
2022-08-10T06:53:07.518Z,930.53
2022-08-10T06:54:07.533Z,930.59
2022-08-10T06:55:08.915Z,930.63
2022-08-10T06:56:07.560Z,930.70
2022-08-10T06:57:17.782Z,930.69
2022-08-10T06:58:07.587Z,930.70
2022-08-10T06:59:07.601Z,930.63
2022-08-10T07:00:07.614Z,930.67
2022-08-10T07:01:07.706Z,930.60
2022-08-10T07:02:07.640Z,930.57
2022-08-10T07:03:08.063Z,930.53
2022-08-10T07:04:07.669Z,930.49
2022-08-10T07:05:07.680Z,930.41
2022-08-10T07:06:07.691Z,930.36
2022-08-10T07:07:07.707Z,930.32
2022-08-10T07:08:07.720Z,930.33
2022-08-10T07:09:07.733Z,930.30
2022-08-10T07:10:07.746Z,930.24
2022-08-10T07:11:11.840Z,930.18
2022-08-10T07:12:09.024Z,930.22
2022-08-10T07:13:07.784Z,930.20
2022-08-10T07:14:15.696Z,930.21
2022-08-10T07:15:07.813Z,930.18
2022-08-10T07:16:07.827Z,930.13
2022-08-10T07:17:07.839Z,930.13
2022-08-10T07:18:07.853Z,930.09
2022-08-10T07:19:07.865Z,930.18
2022-08-10T07:20:07.879Z,930.13
2022-08-10T07:21:07.894Z,930.07
2022-08-10T07:22:07.905Z,930.11
2022-08-10T07:23:58.119Z,930.08
2022-08-10T07:24:08.427Z,930.17
2022-08-10T07:25:07.947Z,930.12
2022-08-10T07:26:07.958Z,930.11
2022-08-10T07:27:07.974Z,930.14
2022-08-10T07:28:07.986Z,930.17
2022-08-10T07:29:07.998Z,930.25
2022-08-10T07:30:08.011Z,930.23
2022-08-10T07:31:54.740Z,930.23
2022-08-10T07:32:08.039Z,930.24
2022-08-10T07:33:08.050Z,930.21
2022-08-10T07:34:08.066Z,930.19
2022-08-10T07:35:08.077Z,930.13
2022-08-10T07:36:08.092Z,930.17
2022-08-10T07:37:08.105Z,930.19
2022-08-10T07:38:08.118Z,930.15
2022-08-10T07:39:08.199Z,930.13
2022-08-10T07:40:08.249Z,930.04
2022-08-10T07:41:08.158Z,930.05
2022-08-10T07:42:08.171Z,930.08
2022-08-10T07:43:08.185Z,930.05
2022-08-10T07:44:08.199Z,930.03
2022-08-10T07:45:08.212Z,930.04
2022-08-10T07:46:09.462Z,929.99
2022-08-10T07:47:08.238Z,929.99
2022-08-10T07:48:08.397Z,930.04
2022-08-10T07:49:15.245Z,930.01
2022-08-10T07:50:08.277Z,930.06
2022-08-10T07:51:08.291Z,930.05
2022-08-10T07:52:08.305Z,930.03
2022-08-10T07:53:08.319Z,930.03
2022-08-10T07:54:08.335Z,930.06
2022-08-10T07:55:08.345Z,930.02
2022-08-10T07:56:21.292Z,929.97
2022-08-10T07:57:08.370Z,929.99
2022-08-10T07:58:08.384Z,929.95
2022-08-10T07:59:08.397Z,929.95
2022-08-10T08:00:08.412Z,929.93
2022-08-10T08:01:08.422Z,929.90
2022-08-10T08:02:08.526Z,929.90
2022-08-10T08:03:08.450Z,929.77
2022-08-10T08:04:11.862Z,929.72
2022-08-10T08:05:08.476Z,929.75
2022-08-10T08:06:11.774Z,929.72
2022-08-10T08:07:08.505Z,929.67
2022-08-10T08:08:08.516Z,929.66
2022-08-10T08:09:08.532Z,929.67
2022-08-10T08:10:08.546Z,929.70
2022-08-10T08:11:08.556Z,929.71
2022-08-10T08:12:08.569Z,929.73
2022-08-10T08:13:08.582Z,929.75
2022-08-10T08:14:08.595Z,929.79
2022-08-10T08:16:14.497Z,929.81
2022-08-10T08:16:17.622Z,929.81
2022-08-10T08:17:08.637Z,929.80
2022-08-10T08:18:08.663Z,929.76
2022-08-10T08:19:27.960Z,929.78
2022-08-10T08:20:08.676Z,929.81
2022-08-10T08:24:02.217Z,929.85
2022-08-10T08:24:06.417Z,929.95
2022-08-10T08:24:07.376Z,929.89
2022-08-10T08:24:30.801Z,929.97
2022-08-10T08:25:14.400Z,929.89
2022-08-10T08:26:08.755Z,929.88
2022-08-10T08:27:08.772Z,929.85
2022-08-10T08:28:08.783Z,929.89
2022-08-10T08:29:08.793Z,930.02
2022-08-10T08:30:08.808Z,930.10
2022-08-10T08:31:08.820Z,930.09
2022-08-10T08:32:08.836Z,930.05
2022-08-10T08:33:08.848Z,930.07
2022-08-10T08:34:08.862Z,930.05
2022-08-10T08:35:08.875Z,929.97
2022-08-10T08:36:08.888Z,929.87
2022-08-10T08:37:08.940Z,929.76
2022-08-10T08:38:29.453Z,929.67
2022-08-10T08:39:08.961Z,929.68
2022-08-10T08:40:08.963Z,929.71
2022-08-10T08:41:08.954Z,929.75
2022-08-10T08:42:08.966Z,929.79
2022-08-10T08:43:08.981Z,929.77
2022-08-10T08:44:08.993Z,929.71
2022-08-10T08:45:09.007Z,929.67
2022-08-10T08:46:09.019Z,929.45
2022-08-10T08:48:01.050Z,929.11
2022-08-10T08:48:09.046Z,928.94
2022-08-10T08:49:09.061Z,928.86
2022-08-10T08:50:10.241Z,928.91
2022-08-10T08:51:09.087Z,928.98
2022-08-10T08:52:18.175Z,929.05
2022-08-10T08:53:21.221Z,929.09
2022-08-10T08:54:09.129Z,929.17
2022-08-10T08:56:02.887Z,929.22
2022-08-10T08:56:09.156Z,929.30
2022-08-10T08:57:09.165Z,929.41
2022-08-10T08:58:09.180Z,929.64
2022-08-10T08:59:09.192Z,929.82
2022-08-10T09:00:09.207Z,929.93
2022-08-10T09:01:09.238Z,929.94
2022-08-10T09:02:09.263Z,929.94
2022-08-10T09:03:09.246Z,929.88
2022-08-10T09:04:19.912Z,929.91
2022-08-10T09:05:09.270Z,929.94
2022-08-10T09:06:09.285Z,930.05
2022-08-10T09:07:56.275Z,930.07
2022-08-10T09:08:09.314Z,930.05
2022-08-10T09:09:09.331Z,930.08
2022-08-10T09:10:09.336Z,930.08
2022-08-10T09:11:09.353Z,930.12
2022-08-10T09:12:09.364Z,930.17
2022-08-10T09:13:09.378Z,930.20
2022-08-10T09:14:09.391Z,930.19
2022-08-10T09:15:09.405Z,930.16
2022-08-10T09:16:09.420Z,930.15
2022-08-10T09:17:09.431Z,930.17
2022-08-10T09:18:09.444Z,930.21
2022-08-10T09:19:09.458Z,930.29
2022-08-10T09:20:09.470Z,930.30
2022-08-10T09:21:09.488Z,930.31
2022-08-10T09:22:18.401Z,930.33
2022-08-10T09:23:09.510Z,930.21
2022-08-10T09:24:09.528Z,929.94
2022-08-10T09:25:09.537Z,929.69
2022-08-10T09:26:09.551Z,929.68
2022-08-10T09:27:09.563Z,929.88
2022-08-10T09:28:09.577Z,930.19
2022-08-10T09:29:11.788Z,930.34
2022-08-10T09:30:09.605Z,930.37
2022-08-10T09:31:26.088Z,930.31
2022-08-10T09:36:17.010Z,930.25
2022-08-10T09:36:20.697Z,930.23
2022-08-10T09:36:23.508Z,930.26
2022-08-10T09:36:23.868Z,930.07
2022-08-10T09:36:26.376Z,930.24
2022-08-10T09:37:09.696Z,929.76
2022-08-10T09:38:09.709Z,929.46
2022-08-10T09:39:09.765Z,929.02
2022-08-10T09:41:01.159Z,928.51
2022-08-10T09:41:13.294Z,928.23
2022-08-10T09:42:14.832Z,928.19
2022-08-10T09:43:25.214Z,928.38
2022-08-10T09:44:09.792Z,928.75
2022-08-10T09:45:09.802Z,929.46
2022-08-10T09:46:11.809Z,930.14
2022-08-10T09:47:09.826Z,930.39
2022-08-10T09:48:09.844Z,930.51
2022-08-10T09:49:09.863Z,930.53
2022-08-10T09:50:09.868Z,930.49
2022-08-10T09:51:42.095Z,930.44
2022-08-10T09:52:09.898Z,930.42
2022-08-10T09:53:09.905Z,930.41
2022-08-10T09:54:09.920Z,930.41
2022-08-10T09:55:09.935Z,930.34
2022-08-10T09:56:18.047Z,930.34
2022-08-10T09:57:41.555Z,930.30
2022-08-10T09:58:09.973Z,930.22
2022-08-10T09:59:45.859Z,930.16
2022-08-10T10:00:10.002Z,930.15
2022-08-10T10:01:10.012Z,930.08
2022-08-10T10:02:10.026Z,930.04
2022-08-10T10:03:10.131Z,930.08
2022-08-10T10:04:10.052Z,930.14
2022-08-10T10:05:10.064Z,930.15
2022-08-10T10:06:10.078Z,930.33
2022-08-10T10:07:10.094Z,930.40
2022-08-10T10:08:10.104Z,930.64
2022-08-10T10:09:10.876Z,930.79
2022-08-10T10:10:10.131Z,930.83
2022-08-10T10:11:10.145Z,930.79
2022-08-10T10:12:10.284Z,930.79
2022-08-10T10:13:10.172Z,930.80
2022-08-10T10:14:12.467Z,930.76
2022-08-10T10:15:10.196Z,930.84
2022-08-10T10:16:10.216Z,930.78
2022-08-10T10:17:10.222Z,930.86
2022-08-10T10:18:10.243Z,930.98
2022-08-10T10:19:10.252Z,931.03
2022-08-10T10:20:10.264Z,931.07
2022-08-10T10:21:10.275Z,931.12
2022-08-10T10:22:10.288Z,931.24
2022-08-10T10:23:10.303Z,931.29
2022-08-10T10:24:21.291Z,931.25
2022-08-10T10:25:19.717Z,931.18
2022-08-10T10:26:17.644Z,931.11
2022-08-10T10:27:16.002Z,930.79
2022-08-10T10:28:10.368Z,930.58
2022-08-10T10:29:37.418Z,930.48
2022-08-10T10:30:10.395Z,930.72
2022-08-10T10:31:16.630Z,930.86
2022-08-10T10:32:10.429Z,930.92
2022-08-10T10:33:13.034Z,930.91
2022-08-10T10:34:10.447Z,930.86
2022-08-10T10:35:10.461Z,930.83
2022-08-10T10:36:10.475Z,930.96
2022-08-10T10:37:10.487Z,931.01
2022-08-10T10:38:10.541Z,930.97
2022-08-10T10:39:10.557Z,930.91
2022-08-10T10:40:10.527Z,930.90
2022-08-10T10:41:10.540Z,930.96
2022-08-10T10:42:23.212Z,930.95
2022-08-10T10:43:10.566Z,930.86
2022-08-10T10:44:10.582Z,930.64
2022-08-10T10:45:10.592Z,930.56
2022-08-10T10:46:10.607Z,930.63
2022-08-10T10:47:10.621Z,930.86
2022-08-10T10:48:10.633Z,931.04
2022-08-10T10:49:10.647Z,931.08
2022-08-10T10:50:10.662Z,931.15
2022-08-10T10:51:11.151Z,931.12
2022-08-10T10:52:10.686Z,931.13
2022-08-10T10:53:10.699Z,931.18
2022-08-10T10:54:10.712Z,931.23
2022-08-10T10:55:10.724Z,931.19
2022-08-10T10:56:14.669Z,931.16
2022-08-10T10:57:10.750Z,931.15
2022-08-10T10:58:10.765Z,931.19
2022-08-10T10:59:16.151Z,931.17
2022-08-10T11:00:10.834Z,931.24
2022-08-10T11:01:10.836Z,931.29
2022-08-10T11:02:10.818Z,931.37
2022-08-10T11:03:10.830Z,931.43
2022-08-10T11:04:10.844Z,931.48
2022-08-10T11:05:10.856Z,931.53
2022-08-10T11:06:10.868Z,931.56
2022-08-10T11:07:10.884Z,931.57
2022-08-10T11:08:12.228Z,931.53
2022-08-10T11:09:11.555Z,931.44
2022-08-10T11:10:33.200Z,931.40
2022-08-10T11:11:20.482Z,931.52
2022-08-10T11:12:10.949Z,931.61
2022-08-10T11:14:25.003Z,931.62
2022-08-10T11:14:25.928Z,931.61
2022-08-10T11:15:10.992Z,931.60
2022-08-10T11:16:11.008Z,931.66
2022-08-10T11:17:11.014Z,931.71
2022-08-10T11:18:11.028Z,931.75
2022-08-10T11:19:11.041Z,931.77
2022-08-10T11:20:11.054Z,931.72
2022-08-10T11:21:11.065Z,931.73
2022-08-10T11:22:15.847Z,931.79
2022-08-10T11:23:11.093Z,931.71
2022-08-10T11:24:48.584Z,931.80
2022-08-10T11:25:11.120Z,931.93
2022-08-10T11:26:11.135Z,931.95
2022-08-10T11:27:21.609Z,932.01
2022-08-10T11:28:11.157Z,932.08
2022-08-10T11:29:11.175Z,932.07
2022-08-10T11:30:11.185Z,932.13
2022-08-10T11:31:11.197Z,932.10
2022-08-10T11:32:20.632Z,932.00
2022-08-10T11:33:11.224Z,932.10
2022-08-10T11:34:46.889Z,931.95
2022-08-10T11:35:12.766Z,931.96
2022-08-10T11:36:11.265Z,931.87
2022-08-10T11:37:11.277Z,931.83
2022-08-10T11:38:31.616Z,931.89
2022-08-10T11:39:14.342Z,931.85
2022-08-10T11:40:11.415Z,931.93
2022-08-10T11:42:05.229Z,931.92
2022-08-10T11:42:21.275Z,931.92
2022-08-10T11:43:11.359Z,931.91
2022-08-10T11:44:11.373Z,931.96
2022-08-10T11:45:11.388Z,932.05
2022-08-10T11:46:16.461Z,932.03
2022-08-10T11:47:11.410Z,932.01
2022-08-10T11:48:11.423Z,931.99
2022-08-10T11:49:11.435Z,932.01
2022-08-10T11:50:11.450Z,932.00
2022-08-10T11:51:11.462Z,931.98
2022-08-10T11:52:11.481Z,931.98
2022-08-10T11:53:11.486Z,931.97
2022-08-10T11:54:11.516Z,931.83
2022-08-10T11:55:12.353Z,931.88
2022-08-10T11:56:11.563Z,932.07
2022-08-10T11:57:11.541Z,932.13
2022-08-10T11:58:11.555Z,932.10
2022-08-10T11:59:16.605Z,932.09
2022-08-10T12:00:11.781Z,932.03
2022-08-10T12:01:11.594Z,931.86
2022-08-10T12:02:11.675Z,931.85
2022-08-10T12:03:11.656Z,931.89
2022-08-10T12:04:12.295Z,931.90
2022-08-10T12:05:11.649Z,932.01
2022-08-10T12:06:11.660Z,932.08
2022-08-10T12:09:23.956Z,932.06
2022-08-10T12:10:06.058Z,932.02
2022-08-10T12:10:06.635Z,932.22
2022-08-10T12:10:13.479Z,932.39
2022-08-10T12:11:11.725Z,932.41
2022-08-10T12:12:11.737Z,932.28
2022-08-10T12:13:11.750Z,932.15
2022-08-10T12:14:21.376Z,932.11
2022-08-10T12:15:11.777Z,932.06
2022-08-10T12:16:11.789Z,932.07
2022-08-10T12:17:11.822Z,932.18
2022-08-10T12:18:11.816Z,932.28
2022-08-10T12:19:11.829Z,932.36
2022-08-10T12:20:11.841Z,932.41
2022-08-10T12:21:21.654Z,932.43
2022-08-10T12:22:11.868Z,932.44
2022-08-10T12:23:11.884Z,932.40
2022-08-10T12:24:11.894Z,932.50
2022-08-10T12:25:11.906Z,932.43
2022-08-10T12:26:11.919Z,932.32
2022-08-10T12:27:13.032Z,932.28
2022-08-10T12:28:12.198Z,932.25