createdAt,value
2022-12-19T00:01:35.262Z,101870.06
2022-12-19T00:04:07.653Z,101864.30
2022-12-19T00:06:43.415Z,101863.52
2022-12-19T00:09:12.423Z,101853.71
2022-12-19T00:11:40.540Z,101852.42
2022-12-19T00:14:10.421Z,101849.88
2022-12-19T00:16:37.143Z,101845.41
2022-12-19T00:19:03.972Z,101837.34
2022-12-19T00:21:35.147Z,101834.98
2022-12-19T00:24:09.812Z,101825.41
2022-12-19T00:26:48.608Z,101817.85
2022-12-19T00:29:15.421Z,101810.17
2022-12-19T00:31:43.208Z,101811.77
2022-12-19T00:34:10.068Z,101799.40
2022-12-19T00:36:36.956Z,101797.96
2022-12-19T00:39:07.967Z,101794.45
2022-12-19T00:41:41.582Z,101794.40
2022-12-19T00:44:11.941Z,101802.10
2022-12-19T00:46:38.822Z,101797.23
2022-12-19T00:49:05.715Z,101796.81
2022-12-19T00:51:35.329Z,101798.14
2022-12-19T00:54:02.332Z,101795.55
2022-12-19T00:56:37.174Z,101795.08
2022-12-19T00:59:05.598Z,101793.46
2022-12-19T01:01:36.795Z,101789.77
2022-12-19T01:06:52.843Z,101785.95
2022-12-19T01:09:21.220Z,101781.40
2022-12-19T01:12:14.282Z,101776.45
2022-12-19T01:14:41.207Z,101765.48
2022-12-19T01:17:07.954Z,101760.21
2022-12-19T01:19:38.946Z,101753.01
2022-12-19T01:22:09.585Z,101748.00
2022-12-19T01:24:36.304Z,101742.06
2022-12-19T01:27:03.041Z,101733.91
2022-12-19T01:29:31.424Z,101730.66
2022-12-19T01:32:00.062Z,101731.42
2022-12-19T01:34:27.261Z,101723.31
2022-12-19T01:36:54.080Z,101723.09
2022-12-19T01:39:20.825Z,101717.16
2022-12-19T01:41:49.445Z,101708.25
2022-12-19T01:44:16.295Z,101703.00
2022-12-19T01:46:48.700Z,101702.09
2022-12-19T01:49:25.450Z,101700.92
2022-12-19T01:51:55.004Z,101697.20
2022-12-19T01:54:29.388Z,101695.83
2022-12-19T01:56:58.998Z,101693.75
2022-12-19T01:59:33.446Z,101683.06
2022-12-19T02:02:34.915Z,101680.19
2022-12-19T02:05:03.988Z,101680.49
2022-12-19T02:07:32.856Z,101674.11
2022-12-19T02:09:59.821Z,101677.16
2022-12-19T02:12:30.747Z,101677.19
2022-12-19T02:15:03.022Z,101673.89
2022-12-19T02:17:57.658Z,101666.85
2022-12-19T02:20:50.341Z,101664.11
2022-12-19T02:23:48.317Z,101666.27
2022-12-19T02:26:33.575Z,101660.75
2022-12-19T02:29:19.125Z,101659.98
2022-12-19T02:32:19.058Z,101658.24
2022-12-19T02:34:45.876Z,101661.30
2022-12-19T02:37:30.728Z,101651.17
2022-12-19T02:40:14.577Z,101649.58
2022-12-19T02:42:46.700Z,101648.89
2022-12-19T02:45:17.442Z,101644.37
2022-12-19T02:48:00.779Z,101639.55
2022-12-19T02:50:42.258Z,101633.86
2022-12-19T02:53:11.559Z,101638.71
2022-12-19T02:56:16.110Z,101625.40
2022-12-19T02:58:59.304Z,101609.92
2022-12-19T03:01:29.180Z,101601.66
2022-12-19T03:04:11.877Z,101590.50
2022-12-19T03:06:53.780Z,101587.36
2022-12-19T03:10:07.090Z,101590.02
2022-12-19T03:12:46.543Z,101580.61
2022-12-19T03:15:14.893Z,101584.34
2022-12-19T03:17:42.495Z,101586.61
2022-12-19T03:20:25.657Z,101587.94
2022-12-19T03:22:52.577Z,101584.92
2022-12-19T03:25:20.893Z,101574.94
2022-12-19T03:27:50.264Z,101571.01
2022-12-19T03:30:17.171Z,101560.17
2022-12-19T03:32:46.324Z,101552.00
2022-12-19T03:35:18.437Z,101551.86
2022-12-19T03:37:48.508Z,101555.64
2022-12-19T03:40:17.378Z,101553.70
2022-12-19T03:43:06.431Z,101553.27
2022-12-19T03:45:43.064Z,101559.05
2022-12-19T03:48:41.861Z,101555.96
2022-12-19T03:51:14.884Z,101553.86
2022-12-19T03:53:55.100Z,101551.54
2022-12-19T03:56:45.060Z,101556.38
2022-12-19T03:59:26.668Z,101556.73
2022-12-19T04:01:54.556Z,101546.16
2022-12-19T04:04:24.025Z,101537.70
2022-12-19T04:06:52.635Z,101530.58
2022-12-19T04:09:22.925Z,101526.91
2022-12-19T04:12:15.591Z,101527.73
2022-12-19T04:14:43.717Z,101522.00
2022-12-19T04:17:38.933Z,101527.04
2022-12-19T04:20:09.566Z,101525.80
2022-12-19T04:22:48.911Z,101526.54
2022-12-19T04:25:23.965Z,101529.01
2022-12-19T04:27:58.334Z,101527.11
2022-12-19T04:30:25.893Z,101521.32
2022-12-19T04:32:53.422Z,101513.14
2022-12-19T04:35:20.334Z,101515.86
2022-12-19T04:37:47.187Z,101516.42
2022-12-19T04:40:14.106Z,101509.48
2022-12-19T04:42:40.890Z,101514.53
2022-12-19T04:45:08.055Z,101518.44
2022-12-19T04:47:35.401Z,101513.77
2022-12-19T04:50:03.153Z,101511.75
2022-12-19T04:52:29.953Z,101514.92
2022-12-19T04:54:56.747Z,101500.91
2022-12-19T04:57:23.526Z,101496.21
2022-12-19T04:59:50.269Z,101493.14
2022-12-19T05:02:17.143Z,101496.09
2022-12-19T05:04:44.057Z,101492.55
2022-12-19T05:07:10.759Z,101486.84
2022-12-19T05:09:37.518Z,101482.20
2022-12-19T05:12:04.559Z,101475.21
2022-12-19T05:14:31.265Z,101467.17
2022-12-19T05:17:01.643Z,101458.90
2022-12-19T05:19:29.151Z,101447.38
2022-12-19T05:21:56.268Z,101439.09
2022-12-19T05:24:23.157Z,101428.38
2022-12-19T05:26:49.945Z,101424.58
2022-12-19T05:29:17.103Z,101416.44
2022-12-19T05:31:44.530Z,101405.02
2022-12-19T05:34:11.366Z,101391.91
2022-12-19T05:36:38.155Z,101381.85
2022-12-19T05:39:04.973Z,101375.00
2022-12-19T05:41:31.733Z,101369.18
2022-12-19T05:43:58.643Z,101364.86
2022-12-19T05:46:26.705Z,101369.90
2022-12-19T05:48:54.382Z,101381.54
2022-12-19T05:51:22.163Z,101389.65
2022-12-19T05:53:48.935Z,101387.27
2022-12-19T05:56:18.999Z,101382.76
2022-12-19T05:58:46.310Z,101379.70
2022-12-19T06:01:19.490Z,101380.48
2022-12-19T06:03:47.380Z,101385.48
2022-12-19T06:06:17.796Z,101387.30
2022-12-19T06:08:44.992Z,101387.60
2022-12-19T06:11:13.126Z,101383.46
2022-12-19T06:13:41.065Z,101375.94
2022-12-19T06:16:12.507Z,101375.04
2022-12-19T06:18:44.510Z,101376.94
2022-12-19T06:21:15.024Z,101369.11
2022-12-19T06:23:43.048Z,101368.11
2022-12-19T06:26:17.162Z,101369.71
2022-12-19T06:28:46.092Z,101359.33
2022-12-19T06:31:13.682Z,101358.67
2022-12-19T06:33:40.579Z,101354.98
2022-12-19T06:36:12.975Z,101355.08
2022-12-19T06:38:40.091Z,101357.27
2022-12-19T06:41:27.426Z,101360.67
2022-12-19T06:43:57.830Z,101367.10
2022-12-19T06:46:24.620Z,101368.95
2022-12-19T06:48:52.899Z,101359.77
2022-12-19T06:51:19.657Z,101354.48
2022-12-19T06:53:46.504Z,101353.95
2022-12-19T06:56:14.761Z,101349.29
2022-12-19T06:58:41.770Z,101350.91
2022-12-19T07:01:39.126Z,101353.30
2022-12-19T07:04:09.804Z,101351.38
2022-12-19T07:06:36.639Z,101352.54
2022-12-19T07:09:05.280Z,101355.95
2022-12-19T07:11:32.116Z,101360.16
2022-12-19T07:13:58.871Z,101363.58
2022-12-19T07:16:26.924Z,101362.03
2022-12-19T07:18:54.177Z,101360.41
2022-12-19T07:21:21.883Z,101363.51
2022-12-19T07:23:48.819Z,101364.12
2022-12-19T07:26:15.773Z,101367.70
2022-12-19T07:28:44.102Z,101367.77
2022-12-19T07:31:10.832Z,101375.44
2022-12-19T07:33:37.571Z,101380.79
2022-12-19T07:36:04.792Z,101384.27
2022-12-19T07:38:31.545Z,101386.29
2022-12-19T07:41:01.520Z,101382.83
2022-12-19T07:43:28.570Z,101377.45
2022-12-19T07:45:56.073Z,101364.44
2022-12-19T07:48:23.520Z,101359.89
2022-12-19T07:50:50.434Z,101353.34
2022-12-19T07:53:17.211Z,101350.69
2022-12-19T07:55:44.387Z,101354.25
2022-12-19T07:58:11.166Z,101344.52
2022-12-19T08:00:37.907Z,101340.82
2022-12-19T08:03:04.693Z,101332.39
2022-12-19T08:05:31.757Z,101325.63
2022-12-19T08:07:58.492Z,101312.05
2022-12-19T08:10:25.973Z,101306.98
2022-12-19T08:12:52.753Z,101308.66
2022-12-19T08:15:19.565Z,101304.31
2022-12-19T08:17:46.895Z,101305.80
2022-12-19T08:20:13.694Z,101307.98
2022-12-19T08:22:40.502Z,101309.45
2022-12-19T08:25:08.112Z,101301.70
2022-12-19T08:27:35.591Z,101294.05
2022-12-19T08:30:03.150Z,101289.63
2022-12-19T08:32:30.070Z,101279.18
2022-12-19T08:34:57.099Z,101278.42
2022-12-19T08:37:23.825Z,101292.20
2022-12-19T08:39:51.488Z,101295.40
2022-12-19T08:42:18.283Z,101282.94
2022-12-19T08:44:45.258Z,101280.95
2022-12-19T08:47:12.064Z,101285.16
2022-12-19T08:49:38.935Z,101285.74
2022-12-19T08:52:05.750Z,101273.31
2022-12-19T08:54:32.589Z,101266.98
2022-12-19T08:56:59.459Z,101262.36
2022-12-19T08:59:31.208Z,101265.11
2022-12-19T09:02:00.646Z,101255.36
2022-12-19T09:05:58.009Z,101257.21
2022-12-19T09:07:16.372Z,101266.73
2022-12-19T09:09:44.439Z,101271.41
2022-12-19T09:12:12.578Z,101268.45
2022-12-19T09:14:39.658Z,101254.88
2022-12-19T09:17:06.568Z,101244.61
2022-12-19T09:19:33.472Z,101230.95
2022-12-19T09:22:00.869Z,101230.48
2022-12-19T09:24:27.833Z,101223.70
2022-12-19T09:26:54.546Z,101218.88
2022-12-19T09:29:22.206Z,101216.52
2022-12-19T09:31:55.402Z,101204.64
2022-12-19T09:34:37.402Z,101196.39
2022-12-19T09:37:07.565Z,101193.70
2022-12-19T09:39:35.570Z,101189.46
2022-12-19T09:42:08.348Z,101187.80
2022-12-19T09:45:09.135Z,101185.95
2022-12-19T09:47:43.453Z,101180.71
2022-12-19T09:50:32.628Z,101181.21
2022-12-19T09:53:04.999Z,101182.39
2022-12-19T09:55:36.077Z,101179.10
2022-12-19T09:58:13.153Z,101167.73
2022-12-19T10:00:44.742Z,101167.36
2022-12-19T10:03:25.280Z,101167.35
2022-12-19T10:06:29.485Z,101166.27
2022-12-19T10:09:20.222Z,101161.02
2022-12-19T10:12:40.263Z,101144.66
2022-12-19T10:14:56.378Z,101149.29
2022-12-19T10:17:35.278Z,101152.56
2022-12-19T10:20:14.679Z,101141.16
2022-12-19T10:23:00.083Z,101131.58
2022-12-19T10:29:37.832Z,101108.41
2022-12-19T10:32:10.269Z,101102.89
2022-12-19T10:34:41.790Z,101097.92
2022-12-19T10:37:42.098Z,101095.38
2022-12-19T10:40:28.370Z,101092.38
2022-12-19T10:43:36.751Z,101085.41
2022-12-19T10:46:40.679Z,101068.67
2022-12-19T10:49:33.891Z,101059.33
2022-12-19T10:52:07.382Z,101068.93
2022-12-19T10:54:36.858Z,101062.14
2022-12-19T10:57:21.671Z,101059.12
2022-12-19T10:59:58.069Z,101066.09
2022-12-19T11:02:40.000Z,101060.70
2022-12-19T11:05:31.371Z,101056.38
2022-12-19T11:07:59.556Z,101064.73
2022-12-19T11:12:24.598Z,101071.68
2022-12-19T11:18:54.269Z,101072.08
2022-12-19T11:22:04.736Z,101057.06
2022-12-19T11:29:16.120Z,101047.27
2022-12-19T11:29:27.748Z,101042.42
2022-12-19T11:29:40.716Z,101040.13
2022-12-19T11:30:42.812Z,101018.08
2022-12-19T11:34:13.109Z,101006.08
2022-12-19T11:37:07.550Z,101003.82
2022-12-19T11:39:47.803Z,100989.11
2022-12-19T11:42:28.971Z,100977.19
2022-12-19T11:45:10.903Z,100987.63
2022-12-19T11:47:47.829Z,100984.89
2022-12-19T11:50:21.309Z,100982.91
2022-12-19T11:53:25.465Z,100982.11
2022-12-19T11:56:16.207Z,100979.20
2022-12-19T11:58:49.944Z,100972.75
2022-12-19T12:01:41.805Z,100974.81
2022-12-19T12:04:36.469Z,100974.95
2022-12-19T12:07:07.995Z,100961.76
2022-12-19T12:14:11.214Z,100961.46
2022-12-19T12:18:54.216Z,100955.95
2022-12-19T12:29:34.053Z,100962.06
2022-12-19T12:31:07.827Z,100943.42
2022-12-19T12:31:28.277Z,100950.77
2022-12-19T12:31:45.688Z,100925.52
2022-12-19T12:32:05.780Z,100939.52
2022-12-19T12:35:56.815Z,100911.19
2022-12-19T12:40:53.484Z,100914.73
2022-12-19T12:43:57.665Z,100911.02
2022-12-19T12:46:28.508Z,100903.52
2022-12-19T12:49:02.164Z,100899.89
2022-12-19T12:51:32.736Z,100903.17
2022-12-19T12:54:09.042Z,100890.73
2022-12-19T12:56:36.772Z,100885.30
2022-12-19T12:59:17.457Z,100885.94
2022-12-19T13:01:51.392Z,100879.11
2022-12-19T13:04:26.413Z,100876.61
2022-12-19T13:06:53.181Z,100872.56
2022-12-19T13:09:26.149Z,100867.67
2022-12-19T13:12:34.271Z,100861.66
2022-12-19T13:15:29.321Z,100853.05
2022-12-19T13:17:56.083Z,100852.14
2022-12-19T13:20:28.729Z,100846.13
2022-12-19T13:22:58.270Z,100847.40
2022-12-19T13:25:34.211Z,100849.75
2022-12-19T13:28:00.923Z,100845.48
2022-12-19T13:30:32.618Z,100840.41
2022-12-19T13:33:19.073Z,100850.16
2022-12-19T13:39:25.354Z,100848.41
2022-12-19T13:39:57.595Z,100847.52
2022-12-19T13:41:59.438Z,100850.70
2022-12-19T13:44:27.724Z,100857.15
2022-12-19T13:46:55.599Z,100849.57
2022-12-19T13:49:34.711Z,100845.15
2022-12-19T13:52:04.318Z,100836.41
2022-12-19T13:54:44.330Z,100829.87
2022-12-19T13:57:32.927Z,100829.48
2022-12-19T14:00:03.530Z,100819.77
2022-12-19T14:02:44.458Z,100815.00
2022-12-19T14:06:14.540Z,100813.13
2022-12-19T14:08:24.827Z,100810.41
2022-12-19T14:11:56.695Z,100809.23
2022-12-19T14:14:20.389Z,100808.04
2022-12-19T14:16:49.138Z,100794.69
2022-12-19T14:19:22.405Z,100789.55
2022-12-19T14:22:09.906Z,100777.09
2022-12-19T14:24:36.474Z,100771.42
2022-12-19T14:28:23.836Z,100765.72
2022-12-19T14:30:30.772Z,100765.55
2022-12-19T14:33:44.908Z,100760.31
2022-12-19T14:36:10.977Z,100758.36
2022-12-19T14:39:26.693Z,100759.36
2022-12-19T14:42:00.890Z,100765.33
2022-12-19T14:52:51.020Z,100772.45
2022-12-19T14:54:10.025Z,100768.70
2022-12-19T14:54:26.361Z,100755.16
2022-12-19T14:54:34.888Z,100758.30
2022-12-19T14:59:02.964Z,100762.06
2022-12-19T15:01:32.814Z,100760.71
2022-12-19T15:04:48.410Z,100760.84
2022-12-19T15:07:09.793Z,100759.59
2022-12-19T15:11:08.136Z,100759.14
2022-12-19T15:14:48.625Z,100747.10
2022-12-19T15:15:58.135Z,100735.59
2022-12-19T15:18:40.637Z,100736.45
2022-12-19T15:21:13.692Z,100727.09
2022-12-19T15:23:43.068Z,100722.28
2022-12-19T15:26:28.135Z,100719.63
2022-12-19T15:28:56.665Z,100715.42
2022-12-19T15:31:35.060Z,100711.70
2022-12-19T15:34:36.767Z,100710.65
2022-12-19T15:37:09.420Z,100707.46
2022-12-19T15:39:36.967Z,100705.02
2022-12-19T15:42:05.686Z,100700.31
2022-12-19T15:44:41.702Z,100691.29
2022-12-19T15:47:32.035Z,100695.44
2022-12-19T15:50:06.146Z,100692.35
2022-12-19T15:52:33.001Z,100687.20
2022-12-19T15:54:59.789Z,100693.23
2022-12-19T15:57:38.992Z,100693.64
2022-12-19T16:00:17.969Z,100676.63
2022-12-19T16:05:33.124Z,100668.00
2022-12-19T16:08:00.901Z,100662.69
2022-12-19T16:10:28.506Z,100656.45
2022-12-19T16:12:57.292Z,100658.20
2022-12-19T16:15:28.913Z,100652.61
2022-12-19T16:17:57.964Z,100643.82
2022-12-19T16:20:27.904Z,100639.45
2022-12-19T16:22:54.762Z,100639.29
2022-12-19T16:25:24.788Z,100630.80
2022-12-19T16:27:56.115Z,100634.86
2022-12-19T16:30:52.736Z,100646.65
2022-12-19T16:33:33.432Z,100637.98
2022-12-19T16:36:05.291Z,100628.96
2022-12-19T16:38:33.617Z,100632.39
2022-12-19T16:41:03.379Z,100630.62
2022-12-19T16:43:35.510Z,100624.90
2022-12-19T16:46:05.506Z,100621.67
2022-12-19T16:48:34.945Z,100619.58
2022-12-19T16:51:02.373Z,100616.77
2022-12-19T16:53:29.330Z,100617.71
2022-12-19T16:55:56.752Z,100617.05
2022-12-19T16:58:28.951Z,100611.45
2022-12-19T17:00:56.249Z,100604.48
2022-12-19T17:03:47.497Z,100606.10
2022-12-19T17:06:17.516Z,100599.43
2022-12-19T17:08:44.806Z,100598.35
2022-12-19T17:11:16.599Z,100593.80
2022-12-19T17:13:45.480Z,100593.41
2022-12-19T17:16:12.508Z,100594.17
2022-12-19T17:18:42.385Z,100603.48
2022-12-19T17:21:17.822Z,100606.75
2022-12-19T17:23:45.995Z,100608.91
2022-12-19T17:26:17.682Z,100609.02
2022-12-19T17:28:48.502Z,100607.04
2022-12-19T17:31:23.054Z,100600.57
2022-12-19T17:33:50.016Z,100592.20
2022-12-19T17:36:23.027Z,100580.99
2022-12-19T17:38:51.860Z,100583.19
2022-12-19T17:41:18.640Z,100578.02
2022-12-19T17:43:45.418Z,100576.98
2022-12-19T17:46:21.743Z,100578.35
2022-12-19T17:48:51.217Z,100580.08
2022-12-19T17:51:20.042Z,100577.69
2022-12-19T17:53:46.996Z,100573.65
2022-12-19T17:56:16.063Z,100572.19
2022-12-19T17:58:43.522Z,100569.63
2022-12-19T18:01:21.111Z,100568.36
2022-12-19T18:03:49.717Z,100567.05
2022-12-19T18:06:16.814Z,100565.30
2022-12-19T18:08:44.171Z,100557.38
2022-12-19T18:11:25.627Z,100550.29
2022-12-19T18:13:53.205Z,100540.20
2022-12-19T18:16:25.923Z,100536.73
2022-12-19T18:18:52.917Z,100534.33
2022-12-19T18:21:23.760Z,100530.87
2022-12-19T18:23:51.300Z,100532.88
2022-12-19T18:26:18.133Z,100533.64
2022-12-19T18:28:44.912Z,100527.95
2022-12-19T18:31:17.847Z,100532.56
2022-12-19T18:33:47.011Z,100530.80
2022-12-19T18:36:21.106Z,100526.49
2022-12-19T18:38:48.993Z,100523.70
2022-12-19T18:41:17.453Z,100529.30
2022-12-19T18:43:45.017Z,100524.22
2022-12-19T18:46:14.302Z,100521.05
2022-12-19T18:48:43.196Z,100521.64
2022-12-19T18:51:15.955Z,100519.49
2022-12-19T18:53:43.795Z,100513.30
2022-12-19T18:56:11.249Z,100516.44
2022-12-19T18:58:38.538Z,100515.71
2022-12-19T19:01:12.117Z,100516.23
2022-12-19T19:03:40.377Z,100513.96
2022-12-19T19:06:21.507Z,100511.17
2022-12-19T19:08:58.170Z,100507.41
2022-12-19T19:11:26.444Z,100504.36
2022-12-19T19:13:53.326Z,100504.27
2022-12-19T19:16:26.649Z,100498.98
2022-12-19T19:18:56.066Z,100492.68
2022-12-19T19:21:28.598Z,100493.92
2022-12-19T19:24:10.634Z,100493.84
2022-12-19T19:26:37.605Z,100492.05
2022-12-19T19:29:05.222Z,100491.27
2022-12-19T19:31:38.168Z,100492.34
2022-12-19T19:34:31.556Z,100490.80
2022-12-19T19:37:03.171Z,100488.77
2022-12-19T19:39:33.509Z,100485.31
2022-12-19T19:42:01.660Z,100486.60
2022-12-19T19:44:29.421Z,100483.41
2022-12-19T19:46:56.629Z,100481.78
2022-12-19T19:49:24.139Z,100482.36
2022-12-19T19:51:54.238Z,100481.41
2022-12-19T19:54:23.867Z,100483.04
2022-12-19T19:56:50.698Z,100476.32
2022-12-19T19:59:17.657Z,100474.77
2022-12-19T20:01:44.481Z,100473.48
2022-12-19T20:04:11.824Z,100471.39
2022-12-19T20:06:38.652Z,100467.11
2022-12-19T20:09:05.434Z,100470.03
2022-12-19T20:11:32.289Z,100464.27
2022-12-19T20:13:59.185Z,100463.19
2022-12-19T20:16:26.126Z,100457.47
2022-12-19T20:18:53.059Z,100456.88
2022-12-19T20:21:20.227Z,100457.91
2022-12-19T20:23:47.881Z,100456.63
2022-12-19T20:26:16.872Z,100453.11
2022-12-19T20:28:48.876Z,100446.30
2022-12-19T20:31:22.547Z,100443.95
2022-12-19T20:33:50.238Z,100441.73
2022-12-19T20:36:17.134Z,100442.73
2022-12-19T20:38:46.588Z,100442.13
2022-12-19T20:41:13.986Z,100441.54
2022-12-19T20:43:40.887Z,100437.30
2022-12-19T20:46:13.182Z,100438.05
2022-12-19T20:48:40.900Z,100431.81
2022-12-19T20:51:09.415Z,100430.78
2022-12-19T20:53:37.439Z,100427.50
2022-12-19T20:56:05.916Z,100429.50
2022-12-19T20:58:35.587Z,100428.03
2022-12-19T21:01:08.114Z,100431.48
2022-12-19T21:03:36.257Z,100430.27
2022-12-19T21:06:04.202Z,100427.91
2022-12-19T21:08:31.443Z,100423.16
2022-12-19T21:11:00.638Z,100425.54
2022-12-19T21:13:28.241Z,100423.85
2022-12-19T21:15:58.071Z,100424.08
2022-12-19T21:18:26.124Z,100425.02
2022-12-19T21:20:53.537Z,100426.45
2022-12-19T21:23:20.808Z,100419.98
2022-12-19T21:25:48.719Z,100415.91
2022-12-19T21:28:15.649Z,100413.70
2022-12-19T21:30:42.553Z,100415.13
2022-12-19T21:33:09.856Z,100412.96
2022-12-19T21:35:37.479Z,100407.19
2022-12-19T21:38:04.286Z,100402.80
2022-12-19T21:40:31.060Z,100398.91
2022-12-19T21:42:57.873Z,100400.15
2022-12-19T21:45:24.681Z,100399.30
2022-12-19T21:47:51.628Z,100402.29
2022-12-19T21:50:18.607Z,100400.45
2022-12-19T21:52:45.433Z,100399.14
2022-12-19T21:55:12.160Z,100398.68
2022-12-19T21:57:40.492Z,100397.16
2022-12-19T22:00:10.766Z,100397.88
2022-12-19T22:02:38.904Z,100398.31
2022-12-19T22:05:07.101Z,100399.71
2022-12-19T22:07:34.042Z,100398.15
2022-12-19T22:10:00.949Z,100394.99
2022-12-19T22:12:27.697Z,100383.05
2022-12-19T22:14:54.424Z,100385.96
2022-12-19T22:17:21.281Z,100381.38
2022-12-19T22:19:48.146Z,100376.81
2022-12-19T22:22:14.916Z,100377.25
2022-12-19T22:24:41.703Z,100374.03
2022-12-19T22:27:08.508Z,100380.79
2022-12-19T22:29:37.850Z,100385.33
2022-12-19T22:32:05.018Z,100383.18
2022-12-19T22:34:32.143Z,100386.91
2022-12-19T22:36:59.514Z,100391.16
2022-12-19T22:39:26.345Z,100393.99
2022-12-19T22:41:55.643Z,100396.94
2022-12-19T22:44:23.993Z,100397.83
2022-12-19T22:46:51.728Z,100399.77
2022-12-19T22:49:19.139Z,100393.83
2022-12-19T22:51:46.027Z,100395.63
2022-12-19T22:54:13.317Z,100401.08
2022-12-19T22:56:40.766Z,100398.71
2022-12-19T22:59:10.235Z,100404.29
2022-12-19T23:01:42.708Z,100401.73
2022-12-19T23:04:14.651Z,100403.15
2022-12-19T23:06:42.640Z,100393.73
2022-12-19T23:09:13.021Z,100390.91
2022-12-19T23:11:42.091Z,100384.40
2022-12-19T23:14:12.572Z,100378.93
2022-12-19T23:16:39.392Z,100378.92
2022-12-19T23:19:06.494Z,100371.55
2022-12-19T23:21:33.735Z,100372.39
2022-12-19T23:24:02.307Z,100363.33
2022-12-19T23:26:35.061Z,100358.30
2022-12-19T23:29:05.037Z,100359.07
2022-12-19T23:31:31.826Z,100358.74
2022-12-19T23:33:59.843Z,100355.23
2022-12-19T23:37:00.936Z,100349.02
2022-12-19T23:39:14.686Z,100351.55
2022-12-19T23:41:41.652Z,100348.88
2022-12-19T23:44:09.379Z,100352.92
2022-12-19T23:46:37.396Z,100345.73
2022-12-19T23:49:04.369Z,100341.60
2022-12-19T23:51:31.314Z,100345.42
2022-12-19T23:53:58.105Z,100336.33
2022-12-19T23:56:29.778Z,100325.87
2022-12-19T23:58:57.728Z,100323.23
