createdAt,value
2019-04-03T00:01:16.321Z,2.26
2019-04-03T00:03:45.958Z,2.35
2019-04-03T00:06:15.594Z,2.48
2019-04-03T00:08:45.674Z,2.41
2019-04-03T00:11:15.143Z,2.39
2019-04-03T00:13:44.669Z,2.35
2019-04-03T00:16:15.634Z,2.32
2019-04-03T00:18:47.577Z,2.22
2019-04-03T00:21:17.704Z,2.28
2019-04-03T00:23:48.509Z,2.44
2019-04-03T00:26:18.127Z,2.28
2019-04-03T00:28:48.791Z,2.29
2019-04-03T00:31:18.539Z,2.22
2019-04-03T00:33:48.344Z,2.08
2019-04-03T00:36:17.970Z,2.00
2019-04-03T00:38:47.596Z,2.02
2019-04-03T00:41:17.218Z,1.90
2019-04-03T00:43:47.034Z,1.92
2019-04-03T00:46:16.786Z,2.17
2019-04-03T00:48:46.415Z,2.15
2019-04-03T00:51:16.182Z,2.01
2019-04-03T00:53:45.976Z,2.05
2019-04-03T00:56:15.782Z,2.04
2019-04-03T00:58:45.443Z,1.94
2019-04-03T01:01:14.965Z,1.94
2019-04-03T01:03:44.596Z,1.92
2019-04-03T01:06:14.122Z,1.91
2019-04-03T01:08:44.190Z,1.91
2019-04-03T01:11:13.788Z,2.02
2019-04-03T01:13:43.307Z,2.09
2019-04-03T01:16:12.999Z,1.95
2019-04-03T01:18:42.776Z,1.82
2019-04-03T01:21:13.426Z,1.82
2019-04-03T01:23:43.151Z,1.87
2019-04-03T01:26:12.778Z,2.18
2019-04-03T01:28:42.546Z,2.20
2019-04-03T01:31:14.883Z,2.21
2019-04-03T01:33:47.037Z,1.99
2019-04-03T01:36:17.679Z,1.94
2019-04-03T01:38:49.259Z,2.03
2019-04-03T01:41:21.303Z,2.16
2019-04-03T01:43:53.148Z,2.08
2019-04-03T01:46:21.875Z,1.91
2019-04-03T01:48:51.500Z,2.03
2019-04-03T01:51:21.036Z,1.87
2019-04-03T01:53:50.667Z,1.87
2019-04-03T01:56:21.524Z,1.73
2019-04-03T01:58:51.156Z,1.65
2019-04-03T02:01:20.771Z,1.77
2019-04-03T02:03:50.396Z,1.65
2019-04-03T02:06:20.129Z,1.52
2019-04-03T02:08:49.911Z,1.80
2019-04-03T02:11:19.481Z,1.58
2019-04-03T02:13:50.999Z,1.46
2019-04-03T02:16:21.438Z,1.41
2019-04-03T02:18:51.952Z,1.35
2019-04-03T02:21:22.806Z,1.55
2019-04-03T02:23:52.644Z,1.65
2019-04-03T02:26:22.369Z,1.56
2019-04-03T02:28:52.092Z,1.49
2019-04-03T02:31:21.735Z,1.47
2019-04-03T02:33:51.613Z,1.78
2019-04-03T02:36:21.565Z,1.58
2019-04-03T02:38:51.521Z,1.53
2019-04-03T02:41:22.590Z,1.32
2019-04-03T02:43:52.320Z,1.22
2019-04-03T02:46:21.835Z,1.22
2019-04-03T02:48:51.411Z,1.19
2019-04-03T02:51:21.524Z,1.23
2019-04-03T02:53:51.381Z,1.19
2019-04-03T02:56:22.099Z,1.39
2019-04-03T02:58:53.910Z,1.36
2019-04-03T03:01:22.776Z,1.34
2019-04-03T03:03:52.412Z,1.15
2019-04-03T03:06:22.032Z,1.14
2019-04-03T03:08:51.664Z,1.10
2019-04-03T03:11:24.209Z,1.05
2019-04-03T03:13:53.315Z,1.05
2019-04-03T03:16:22.906Z,1.22
2019-04-03T03:18:52.538Z,1.16
2019-04-03T03:21:22.156Z,1.27
2019-04-03T03:23:55.498Z,1.33
2019-04-03T03:26:23.253Z,1.65
2019-04-03T03:28:53.383Z,1.57
2019-04-03T03:31:57.279Z,1.61
2019-04-03T03:34:00.473Z,1.62
2019-04-03T03:36:26.899Z,1.62
2019-04-03T03:38:57.329Z,1.64
2019-04-03T03:41:27.249Z,1.67
2019-04-03T03:43:56.888Z,1.79
2019-04-03T03:46:28.224Z,1.82
2019-04-03T03:48:57.855Z,1.84
2019-04-03T03:51:31.132Z,1.96
2019-04-03T03:53:59.394Z,2.18
2019-04-03T03:56:31.296Z,2.13
2019-04-03T03:59:00.490Z,2.15
2019-04-03T04:01:31.770Z,2.26
2019-04-03T04:04:01.479Z,2.26
2019-04-03T04:06:34.908Z,2.31
2019-04-03T04:09:05.325Z,2.39
2019-04-03T04:11:35.788Z,2.51
2019-04-03T04:14:05.319Z,2.53
2019-04-03T04:16:37.038Z,2.53
2019-04-03T04:19:06.714Z,2.60
2019-04-03T04:21:36.345Z,2.70
2019-04-03T04:24:05.879Z,2.70
2019-04-03T04:26:36.121Z,2.78
2019-04-03T04:29:05.733Z,2.97
2019-04-03T04:31:35.458Z,3.04
2019-04-03T04:34:05.158Z,3.08
2019-04-03T04:36:34.817Z,3.16
2019-04-03T04:39:07.673Z,3.19
2019-04-03T04:41:37.266Z,3.30
2019-04-03T04:44:09.471Z,3.37
2019-04-03T04:46:38.137Z,3.42
2019-04-03T04:49:07.764Z,3.53
2019-04-03T04:51:37.399Z,3.72
2019-04-03T04:54:07.258Z,3.86
2019-04-03T04:56:37.791Z,3.91
2019-04-03T04:59:08.018Z,4.00
2019-04-03T05:01:37.651Z,4.06
2019-04-03T05:04:08.371Z,4.14
2019-04-03T05:06:38.235Z,4.21
2019-04-03T05:09:07.857Z,4.32
2019-04-03T05:11:39.068Z,4.42
2019-04-03T05:14:08.936Z,4.46
2019-04-03T05:16:38.590Z,4.51
2019-04-03T05:19:11.250Z,4.71
2019-04-03T05:21:39.608Z,4.78
2019-04-03T05:24:12.824Z,4.94
2019-04-03T05:26:40.983Z,5.08
2019-04-03T05:29:10.778Z,5.24
2019-04-03T05:31:40.620Z,5.42
2019-04-03T05:34:12.364Z,5.54
2019-04-03T05:36:41.746Z,5.69
2019-04-03T05:39:12.202Z,5.81
2019-04-03T05:41:41.445Z,6.00
2019-04-03T05:44:11.088Z,6.08
2019-04-03T05:46:40.941Z,6.21
2019-04-03T05:49:10.942Z,6.34
2019-04-03T05:51:40.733Z,6.53
2019-04-03T05:54:10.261Z,6.47
2019-04-03T05:56:42.420Z,6.57
2019-04-03T05:59:11.644Z,6.71
2019-04-03T06:01:43.034Z,6.82
2019-04-03T06:04:12.745Z,7.02
2019-04-03T06:06:42.638Z,7.15
2019-04-03T06:09:13.960Z,7.15
2019-04-03T06:11:43.946Z,7.11
2019-04-03T06:14:13.897Z,7.28
2019-04-03T06:16:43.567Z,7.41
2019-04-03T06:19:13.568Z,7.60
2019-04-03T06:21:45.725Z,8.24
2019-04-03T06:24:14.601Z,10.09
2019-04-03T06:26:45.063Z,13.94
2019-04-03T06:29:15.101Z,17.52
2019-04-03T06:31:45.012Z,19.06
2019-04-03T06:34:14.646Z,20.09
2019-04-03T06:36:44.378Z,20.66
2019-04-03T06:39:14.472Z,22.41
2019-04-03T06:41:44.139Z,22.86
2019-04-03T06:44:14.110Z,24.02
2019-04-03T06:46:43.702Z,24.40
2019-04-03T06:49:13.314Z,25.96
2019-04-03T06:51:43.292Z,26.69
2019-04-03T06:54:13.420Z,27.37
2019-04-03T06:56:43.366Z,28.47
2019-04-03T06:59:14.513Z,26.11
2019-04-03T07:01:44.288Z,22.37
2019-04-03T07:04:13.962Z,18.05
2019-04-03T07:06:45.223Z,19.98
2019-04-03T07:09:23.038Z,23.13
2019-04-03T07:11:46.430Z,24.28
2019-04-03T07:14:16.159Z,23.73
2019-04-03T07:16:46.562Z,24.16
2019-04-03T07:19:15.747Z,25.61
2019-04-03T07:21:45.240Z,26.30
2019-04-03T07:24:14.976Z,25.97
2019-04-03T07:26:44.981Z,26.14
2019-04-03T07:29:16.969Z,26.39
2019-04-03T07:31:46.022Z,28.44
2019-04-03T07:34:16.705Z,29.74
2019-04-03T07:36:46.778Z,30.69
2019-04-03T07:39:17.034Z,29.89
2019-04-03T07:41:47.895Z,29.18
2019-04-03T07:44:17.570Z,30.21
2019-04-03T07:46:47.157Z,28.73
2019-04-03T07:49:17.101Z,29.20
2019-04-03T07:51:46.679Z,26.06
2019-04-03T07:54:16.449Z,24.22
2019-04-03T07:56:46.463Z,24.11
2019-04-03T07:59:16.154Z,25.01
2019-04-03T08:01:45.795Z,26.51
2019-04-03T08:04:16.631Z,29.34
2019-04-03T08:06:46.623Z,30.14
2019-04-03T08:09:17.482Z,31.58
2019-04-03T08:11:47.213Z,31.25
2019-04-03T08:14:19.224Z,31.26
2019-04-03T08:16:48.807Z,32.45
2019-04-03T08:19:18.652Z,29.44
2019-04-03T08:21:48.491Z,24.14
2019-04-03T08:24:18.215Z,24.79
2019-04-03T08:26:50.530Z,22.81
2019-04-03T08:29:19.111Z,20.76
2019-04-03T08:31:49.082Z,19.55
2019-04-03T08:34:18.978Z,18.61
2019-04-03T08:36:48.708Z,20.03
2019-04-03T08:39:18.446Z,20.43
2019-04-03T08:41:48.172Z,21.47
2019-04-03T08:44:18.333Z,23.53
2019-04-03T08:46:47.934Z,23.67
2019-04-03T08:49:17.657Z,22.13
2019-04-03T08:51:47.716Z,22.33
2019-04-03T08:54:17.266Z,20.54
2019-04-03T08:56:48.647Z,18.60
2019-04-03T08:59:18.422Z,18.67
2019-04-03T09:01:48.209Z,18.90
2019-04-03T09:04:18.014Z,21.58
2019-04-03T09:06:47.822Z,21.10
2019-04-03T09:09:17.454Z,23.21
2019-04-03T09:11:47.177Z,27.11
2019-04-03T09:14:19.377Z,27.87
2019-04-03T09:16:48.151Z,28.83
2019-04-03T09:19:18.106Z,30.24
2019-04-03T09:21:51.095Z,28.17
2019-04-03T09:24:20.122Z,27.31
2019-04-03T09:26:49.753Z,24.63
2019-04-03T09:29:19.479Z,23.30
2019-04-03T09:31:51.236Z,22.03
2019-04-03T09:34:20.667Z,23.58
2019-04-03T09:36:50.899Z,25.43
2019-04-03T09:39:20.558Z,25.84
2019-04-03T09:41:50.920Z,28.17
2019-04-03T09:44:21.154Z,29.10
2019-04-03T09:46:50.823Z,28.23
2019-04-03T09:49:20.602Z,27.23
2019-04-03T09:51:52.526Z,25.61
2019-04-03T09:54:21.799Z,24.23
2019-04-03T09:57:01.191Z,23.32
2019-04-03T09:59:23.220Z,22.27
2019-04-03T10:01:52.937Z,21.57
2019-04-03T10:04:24.130Z,23.17
2019-04-03T10:06:54.024Z,26.13
2019-04-03T10:09:23.691Z,27.94
2019-04-03T10:11:53.491Z,30.00
2019-04-03T10:14:23.223Z,28.79
2019-04-03T10:16:53.129Z,30.28
2019-04-03T10:19:22.744Z,27.71
2019-04-03T10:21:53.553Z,24.35
2019-04-03T10:24:23.473Z,28.54
2019-04-03T10:26:53.106Z,32.09
2019-04-03T10:29:23.012Z,32.74
2019-04-03T10:31:54.735Z,30.22
2019-04-03T10:34:24.140Z,30.89
2019-04-03T10:36:53.855Z,34.64
2019-04-03T10:39:23.589Z,37.41
2019-04-03T10:41:53.316Z,37.41
2019-04-03T10:44:22.779Z,39.10
2019-04-03T10:46:52.589Z,38.87
2019-04-03T10:49:23.240Z,39.49
2019-04-03T10:51:52.954Z,41.51
2019-04-03T10:54:24.429Z,41.98
2019-04-03T10:56:53.340Z,39.94
2019-04-03T10:59:22.565Z,41.81
2019-04-03T11:01:52.366Z,42.07
2019-04-03T11:04:22.114Z,41.98
2019-04-03T11:06:51.167Z,41.48
2019-04-03T11:09:21.114Z,43.37
2019-04-03T11:11:51.014Z,42.79
2019-04-03T11:14:20.257Z,40.01
2019-04-03T11:16:49.848Z,33.95
2019-04-03T11:19:20.236Z,32.38
2019-04-03T11:21:49.930Z,34.12
2019-04-03T11:24:19.571Z,34.12
2019-04-03T11:26:52.057Z,40.51
2019-04-03T11:29:21.367Z,41.81
2019-04-03T11:31:51.071Z,42.47
2019-04-03T11:34:21.295Z,39.92
2019-04-03T11:36:51.068Z,34.51
2019-04-03T11:39:20.865Z,32.45
2019-04-03T11:41:50.727Z,28.19
2019-04-03T11:44:20.354Z,25.21
2019-04-03T11:46:50.085Z,33.02
2019-04-03T11:49:20.789Z,36.82
2019-04-03T11:51:50.673Z,40.69
2019-04-03T11:54:20.643Z,42.01
2019-04-03T11:56:50.067Z,41.97
2019-04-03T11:59:23.196Z,42.98
2019-04-03T12:01:51.247Z,43.63
2019-04-03T12:04:21.280Z,42.01
2019-04-03T12:06:52.373Z,34.10
2019-04-03T12:09:22.865Z,28.55
2019-04-03T12:11:54.543Z,25.02
2019-04-03T12:14:23.980Z,22.95
2019-04-03T12:16:56.972Z,22.78
2019-04-03T12:19:25.252Z,29.25
2019-04-03T12:21:54.904Z,36.86
2019-04-03T12:24:25.092Z,33.68
2019-04-03T12:26:55.449Z,27.22
2019-04-03T12:29:25.628Z,23.51
2019-04-03T12:31:55.360Z,21.78
2019-04-03T12:34:25.086Z,20.92
2019-04-03T12:36:55.876Z,19.88
2019-04-03T12:39:28.669Z,18.59
2019-04-03T12:41:58.574Z,19.43
2019-04-03T12:44:28.106Z,23.03
2019-04-03T12:46:57.980Z,22.39
2019-04-03T12:49:28.031Z,21.31
2019-04-03T12:51:57.946Z,20.05
2019-04-03T12:54:28.002Z,20.73
2019-04-03T12:57:00.298Z,20.98
2019-04-03T12:59:29.377Z,25.72
2019-04-03T13:01:59.355Z,26.85
2019-04-03T13:04:31.173Z,31.60
2019-04-03T13:07:00.479Z,27.22
2019-04-03T13:09:30.106Z,23.01
2019-04-03T13:12:00.164Z,20.08
2019-04-03T13:14:30.175Z,17.93
2019-04-03T13:17:02.663Z,16.58
2019-04-03T13:19:32.926Z,15.98
2019-04-03T13:22:02.848Z,15.81
2019-04-03T13:24:32.598Z,15.67
2019-04-03T13:27:02.261Z,15.44
2019-04-03T13:29:32.893Z,14.92
2019-04-03T13:32:02.480Z,15.03
2019-04-03T13:34:32.620Z,15.06
2019-04-03T13:37:02.556Z,14.87
2019-04-03T13:39:33.587Z,14.92
2019-04-03T13:42:04.052Z,15.23
2019-04-03T13:44:34.053Z,15.84
2019-04-03T13:47:04.299Z,17.46
2019-04-03T13:49:34.171Z,17.15
2019-04-03T13:52:08.307Z,16.03
2019-04-03T13:54:35.182Z,14.86
2019-04-03T13:57:05.349Z,17.54
2019-04-03T13:59:35.247Z,18.83
2019-04-03T14:02:05.385Z,17.45
2019-04-03T14:04:35.224Z,15.90
2019-04-03T14:07:07.324Z,15.08
2019-04-03T14:09:36.224Z,14.61
2019-04-03T14:12:06.871Z,14.15
2019-04-03T14:14:36.633Z,13.96
2019-04-03T14:17:07.066Z,14.19
2019-04-03T14:19:43.194Z,14.84
2019-04-03T14:22:07.441Z,15.32
2019-04-03T14:24:43.758Z,14.69
2019-04-03T14:27:19.331Z,14.07
2019-04-03T14:29:39.759Z,13.23
2019-04-03T14:32:10.061Z,13.55
2019-04-03T14:34:40.778Z,13.82
2019-04-03T14:37:09.927Z,13.79
2019-04-03T14:39:41.280Z,13.90
2019-04-03T14:42:10.952Z,14.72
2019-04-03T14:44:42.280Z,15.99
2019-04-03T14:47:12.356Z,16.34
2019-04-03T14:49:42.741Z,16.40
2019-04-03T14:52:12.157Z,16.11
2019-04-03T14:54:41.892Z,15.08
2019-04-03T14:57:19.824Z,14.20
2019-04-03T14:59:43.166Z,13.31
2019-04-03T15:02:12.995Z,12.62
2019-04-03T15:04:42.758Z,12.19
2019-04-03T15:07:12.485Z,12.07
2019-04-03T15:09:42.209Z,11.97
2019-04-03T15:12:12.947Z,11.87
2019-04-03T15:14:42.851Z,12.16
2019-04-03T15:17:12.888Z,12.90
2019-04-03T15:19:43.157Z,13.20
2019-04-03T15:22:14.781Z,13.32
2019-04-03T15:24:44.618Z,13.35
2019-04-03T15:27:14.888Z,13.32
2019-04-03T15:29:45.263Z,13.11
2019-04-03T15:32:16.113Z,12.72
2019-04-03T15:34:46.676Z,12.26
2019-04-03T15:37:16.408Z,11.86
2019-04-03T15:39:49.265Z,11.27
2019-04-03T15:42:17.657Z,10.90
2019-04-03T15:44:47.771Z,10.72
2019-04-03T15:47:23.424Z,10.60
2019-04-03T15:49:48.879Z,10.55
2019-04-03T15:52:18.466Z,10.27
2019-04-03T15:54:48.111Z,10.08
2019-04-03T15:57:20.179Z,9.61
2019-04-03T15:59:52.066Z,9.61
2019-04-03T16:02:21.482Z,9.41
2019-04-03T16:04:51.434Z,9.23
2019-04-03T16:07:22.174Z,9.00
2019-04-03T16:09:52.047Z,8.76
2019-04-03T16:12:21.746Z,8.53
2019-04-03T16:14:51.921Z,8.40
2019-04-03T16:17:22.643Z,8.16
2019-04-03T16:19:53.096Z,8.10
2019-04-03T16:22:23.208Z,7.85
2019-04-03T16:24:53.909Z,7.70
2019-04-03T16:27:24.330Z,7.55
2019-04-03T16:29:54.137Z,7.52
2019-04-03T16:32:26.872Z,7.31
2019-04-03T16:34:55.242Z,7.20
2019-04-03T16:37:25.470Z,7.14
2019-04-03T16:39:55.723Z,7.15
2019-04-03T16:42:26.174Z,6.94
2019-04-03T16:44:57.794Z,6.84
2019-04-03T16:47:27.742Z,6.69
2019-04-03T16:49:57.310Z,6.51
2019-04-03T16:52:28.088Z,6.61
2019-04-03T16:54:58.392Z,6.59
2019-04-03T16:57:28.656Z,6.43
2019-04-03T17:00:00.277Z,6.23
2019-04-03T17:02:30.038Z,6.11
2019-04-03T17:04:59.717Z,5.97
2019-04-03T17:07:29.504Z,5.92
2019-04-03T17:09:59.536Z,5.83
2019-04-03T17:12:30.184Z,5.58
2019-04-03T17:14:59.817Z,5.41
2019-04-03T17:17:29.555Z,5.44
2019-04-03T17:19:59.162Z,5.39
2019-04-03T17:22:28.802Z,5.27
2019-04-03T17:24:58.997Z,5.12
2019-04-03T17:27:30.737Z,5.02
2019-04-03T17:30:01.330Z,4.93
2019-04-03T17:32:32.794Z,4.75
2019-04-03T17:35:02.892Z,4.69
2019-04-03T17:37:32.757Z,4.52
2019-04-03T17:40:05.698Z,4.52
2019-04-03T17:42:33.908Z,4.52
2019-04-03T17:45:04.042Z,4.35
2019-04-03T17:47:35.329Z,4.27
2019-04-03T17:50:06.783Z,4.02
2019-04-03T17:52:37.204Z,3.92
2019-04-03T17:55:09.964Z,3.91
2019-04-03T17:57:40.370Z,3.85
2019-04-03T18:00:13.982Z,3.66
2019-04-03T18:02:43.714Z,3.62
2019-04-03T18:05:13.338Z,3.60
2019-04-03T18:07:42.867Z,3.46
2019-04-03T18:10:13.117Z,3.30
2019-04-03T18:12:45.888Z,3.23
2019-04-03T18:15:15.854Z,3.09
2019-04-03T18:17:45.581Z,2.91
2019-04-03T18:20:15.079Z,2.84
2019-04-03T18:22:44.736Z,2.78
2019-04-03T18:25:14.966Z,2.80
2019-04-03T18:27:44.700Z,2.71
2019-04-03T18:30:15.742Z,2.68
2019-04-03T18:32:46.534Z,2.84
2019-04-03T18:35:16.853Z,2.68
2019-04-03T18:37:46.479Z,2.70
2019-04-03T18:40:16.112Z,2.70
2019-04-03T18:42:49.538Z,2.78
2019-04-03T18:45:24.970Z,2.79
2019-04-03T18:47:50.981Z,2.68
2019-04-03T18:50:20.542Z,2.77
2019-04-03T18:52:50.624Z,2.66
2019-04-03T18:55:20.552Z,2.67
2019-04-03T18:57:50.517Z,2.79
2019-04-03T19:00:21.014Z,2.76
2019-04-03T19:02:50.060Z,2.56
2019-04-03T19:05:19.751Z,2.54
2019-04-03T19:07:49.493Z,2.61
2019-04-03T19:10:22.895Z,2.65
2019-04-03T19:12:50.686Z,2.61
2019-04-03T19:15:20.522Z,2.62
2019-04-03T19:18:00.007Z,2.45
2019-04-03T19:20:21.970Z,2.27
2019-04-03T19:23:01.839Z,2.24
2019-04-03T19:25:23.548Z,2.21
2019-04-03T19:27:53.361Z,2.23
2019-04-03T19:30:23.078Z,2.47
2019-04-03T19:32:52.816Z,2.62
2019-04-03T19:35:22.551Z,2.76
2019-04-03T19:37:52.279Z,2.90
2019-04-03T19:40:22.014Z,3.24
2019-04-03T19:42:51.634Z,3.42
2019-04-03T19:45:21.604Z,3.48
2019-04-03T19:47:54.559Z,3.34
2019-04-03T19:50:22.771Z,3.25
2019-04-03T19:52:52.415Z,3.12
2019-04-03T19:55:23.633Z,3.42
2019-04-03T19:57:53.617Z,3.16
2019-04-03T20:00:23.320Z,2.93
2019-04-03T20:02:53.000Z,2.81
2019-04-03T20:05:22.685Z,2.77
2019-04-03T20:07:52.594Z,3.08
2019-04-03T20:10:22.242Z,3.31
2019-04-03T20:12:51.978Z,3.10
2019-04-03T20:15:23.407Z,3.26
2019-04-03T20:17:54.891Z,3.22
2019-04-03T20:20:24.538Z,3.25
2019-04-03T20:22:54.369Z,3.04
2019-04-03T20:25:25.130Z,3.10
2019-04-03T20:27:56.807Z,3.09
2019-04-03T20:30:26.014Z,3.26
2019-04-03T20:32:55.747Z,2.93
2019-04-03T20:35:25.372Z,3.13
2019-04-03T20:37:57.016Z,3.04
2019-04-03T20:40:26.481Z,3.27
2019-04-03T20:42:56.204Z,3.04
2019-04-03T20:45:25.931Z,3.08
2019-04-03T20:47:57.246Z,3.26
2019-04-03T20:50:27.141Z,3.22
2019-04-03T20:52:57.278Z,3.35
2019-04-03T20:55:27.103Z,3.27
2019-04-03T20:57:56.835Z,3.18
2019-04-03T21:00:26.464Z,3.21
2019-04-03T21:02:56.195Z,3.28
2019-04-03T21:05:25.917Z,3.34
2019-04-03T21:07:55.859Z,3.29
2019-04-03T21:10:25.516Z,3.10
2019-04-03T21:12:55.089Z,3.09
2019-04-03T21:15:24.948Z,2.96
2019-04-03T21:17:54.707Z,3.10
2019-04-03T21:20:24.611Z,3.31
2019-04-03T21:22:54.354Z,3.19
2019-04-03T21:25:24.184Z,3.21
2019-04-03T21:27:54.002Z,3.22
2019-04-03T21:30:24.080Z,3.23
2019-04-03T21:32:54.489Z,3.19
2019-04-03T21:35:24.329Z,3.07
2019-04-03T21:37:54.052Z,3.08
2019-04-03T21:40:23.782Z,3.29
2019-04-03T21:42:53.501Z,3.20
2019-04-03T21:45:23.343Z,3.20
2019-04-03T21:47:52.996Z,3.11
2019-04-03T21:50:22.698Z,3.33
2019-04-03T21:52:53.890Z,3.45
2019-04-03T21:55:23.995Z,3.35
2019-04-03T21:57:53.628Z,3.35
2019-04-03T22:00:28.164Z,3.35
2019-04-03T22:02:59.321Z,3.37
2019-04-03T22:05:29.061Z,3.36
2019-04-03T22:07:58.893Z,3.35
2019-04-03T22:10:28.727Z,3.31
2019-04-03T22:12:58.768Z,3.27
2019-04-03T22:15:28.387Z,3.22
2019-04-03T22:17:58.022Z,3.27
2019-04-03T22:20:29.535Z,3.34
2019-04-03T22:22:59.086Z,3.37
2019-04-03T22:25:28.734Z,3.34
2019-04-03T22:27:58.358Z,3.39
2019-04-03T22:30:27.995Z,3.45
2019-04-03T22:32:57.617Z,3.34
2019-04-03T22:35:28.031Z,3.24
2019-04-03T22:37:58.819Z,3.31
2019-04-03T22:40:28.551Z,3.21
2019-04-03T22:42:58.180Z,3.20
2019-04-03T22:45:27.800Z,3.12
2019-04-03T22:47:57.429Z,3.13
2019-04-03T22:50:27.164Z,3.23
2019-04-03T22:52:56.890Z,3.12
2019-04-03T22:55:26.626Z,3.23
2019-04-03T22:57:56.250Z,3.19
2019-04-03T23:00:26.324Z,3.46
2019-04-03T23:02:56.109Z,3.46
2019-04-03T23:05:26.368Z,3.34
2019-04-03T23:07:57.524Z,3.42
2019-04-03T23:10:31.867Z,3.61
2019-04-03T23:13:04.620Z,3.42
2019-04-03T23:15:33.055Z,3.40
2019-04-03T23:18:02.763Z,3.53
2019-04-03T23:20:32.514Z,3.41
2019-04-03T23:23:02.338Z,3.51
2019-04-03T23:25:32.082Z,3.59
2019-04-03T23:28:03.030Z,3.72
2019-04-03T23:30:33.472Z,3.62
2019-04-03T23:33:03.178Z,3.47
2019-04-03T23:35:32.830Z,3.53
2019-04-03T23:38:02.568Z,3.65
2019-04-03T23:40:34.491Z,3.55
2019-04-03T23:43:03.805Z,3.53
2019-04-03T23:45:33.597Z,3.93
2019-04-03T23:48:03.323Z,3.79
2019-04-03T23:50:33.052Z,3.79
2019-04-03T23:53:02.890Z,3.69
2019-04-03T23:55:34.355Z,3.58
2019-04-03T23:58:04.497Z,3.70
